createdAt,value
2018-03-19T00:00:43.892Z,49.43
2018-03-19T00:01:43.848Z,48.86
2018-03-19T00:02:43.899Z,48.86
2018-03-19T00:03:43.815Z,49.24
2018-03-19T00:04:43.797Z,49.43
2018-03-19T00:05:43.769Z,48.95
2018-03-19T00:06:43.746Z,49.33
2018-03-19T00:07:43.734Z,49.43
2018-03-19T00:08:43.720Z,49.71
2018-03-19T00:09:43.752Z,49.80
2018-03-19T00:10:43.670Z,49.52
2018-03-19T00:11:43.647Z,49.62
2018-03-19T00:12:43.634Z,49.24
2018-03-19T00:13:43.614Z,49.14
2018-03-19T00:14:43.589Z,49.14
2018-03-19T00:15:43.579Z,49.14
2018-03-19T00:16:43.544Z,49.33
2018-03-19T00:17:43.530Z,49.33
2018-03-19T00:18:43.511Z,49.43
2018-03-19T00:19:43.491Z,49.62
2018-03-19T00:20:43.481Z,49.71
2018-03-19T00:21:43.445Z,50.09
2018-03-19T00:22:43.426Z,49.80
2018-03-19T00:23:43.413Z,50.09
2018-03-19T00:24:43.388Z,49.05
2018-03-19T00:25:43.402Z,49.33
2018-03-19T00:26:43.401Z,48.86
2018-03-19T00:27:43.316Z,48.29
2018-03-19T00:28:43.311Z,48.57
2018-03-19T00:29:43.278Z,48.95
2018-03-19T00:30:43.260Z,48.86
2018-03-19T00:31:43.230Z,49.05
2018-03-19T00:32:43.224Z,48.67
2018-03-19T00:33:43.196Z,48.95
2018-03-19T00:34:43.184Z,49.71
2018-03-19T00:35:43.156Z,49.05
2018-03-19T00:36:43.143Z,49.14
2018-03-19T00:37:43.177Z,49.71
2018-03-19T00:38:43.089Z,49.52
2018-03-19T00:39:43.077Z,49.90
2018-03-19T00:40:43.054Z,50.37
2018-03-19T00:41:43.042Z,50.09
2018-03-19T00:42:43.023Z,49.90
2018-03-19T00:43:43.045Z,49.90
2018-03-19T00:44:42.968Z,50.27
2018-03-19T00:45:42.948Z,50.27
2018-03-19T00:46:42.932Z,50.37
2018-03-19T00:47:42.913Z,50.18
2018-03-19T00:48:42.889Z,50.37
2018-03-19T00:49:42.905Z,49.99
2018-03-19T00:50:42.879Z,49.62
2018-03-19T00:51:42.841Z,49.11
2018-03-19T00:52:42.804Z,49.30
2018-03-19T00:53:42.785Z,49.49
2018-03-19T00:54:42.776Z,50.18
2018-03-19T00:55:45.051Z,49.99
2018-03-19T00:56:42.730Z,50.25
2018-03-19T00:57:42.693Z,49.99
2018-03-19T00:58:42.684Z,49.68
2018-03-19T00:59:42.658Z,49.30
2018-03-19T01:00:42.706Z,49.40
2018-03-19T01:01:42.622Z,49.59
2018-03-19T01:02:42.603Z,49.97
2018-03-19T01:03:43.514Z,49.78
2018-03-19T01:04:42.553Z,50.06
2018-03-19T01:05:42.540Z,50.35
2018-03-19T01:06:42.558Z,50.25
2018-03-19T01:07:42.546Z,50.44
2018-03-19T01:08:42.467Z,49.97
2018-03-19T01:09:42.470Z,50.06
2018-03-19T01:10:42.444Z,49.30
2018-03-19T01:11:42.416Z,49.49
2018-03-19T01:12:42.390Z,49.40
2018-03-19T01:13:42.408Z,49.02
2018-03-19T01:14:42.350Z,49.78
2018-03-19T01:15:42.421Z,49.49
2018-03-19T01:16:42.313Z,49.68
2018-03-19T01:17:42.287Z,50.06
2018-03-19T01:18:42.282Z,50.06
2018-03-19T01:19:42.522Z,50.25
2018-03-19T01:20:42.235Z,50.44
2018-03-19T01:21:42.216Z,50.37
2018-03-19T01:22:42.184Z,50.35
2018-03-19T01:23:42.170Z,50.44
2018-03-19T01:24:42.162Z,50.35
2018-03-19T01:25:43.108Z,49.40
2018-03-19T01:26:42.115Z,49.40
2018-03-19T01:27:42.089Z,49.49
2018-03-19T01:28:42.064Z,49.11
2018-03-19T01:29:42.077Z,49.40
2018-03-19T01:30:42.054Z,49.21
2018-03-19T01:31:41.992Z,49.11
2018-03-19T01:32:42.500Z,49.30
2018-03-19T01:33:41.962Z,49.30
2018-03-19T01:34:41.940Z,49.87
2018-03-19T01:35:41.968Z,49.68
2018-03-19T01:36:41.928Z,50.06
2018-03-19T01:37:41.873Z,50.06
2018-03-19T01:38:41.852Z,50.35
2018-03-19T01:39:41.913Z,50.63
2018-03-19T01:40:41.819Z,50.35
2018-03-19T01:41:41.797Z,50.35
2018-03-19T01:42:41.774Z,50.72
2018-03-19T01:43:41.765Z,50.44
2018-03-19T01:44:42.507Z,50.53
2018-03-19T01:45:41.772Z,50.53
2018-03-19T01:46:41.689Z,50.72
2018-03-19T01:47:41.664Z,50.82
2018-03-19T01:48:41.666Z,50.35
2018-03-19T01:49:41.622Z,50.53
2018-03-19T01:50:41.606Z,50.53
2018-03-19T01:51:41.606Z,50.44
2018-03-19T01:52:41.597Z,50.91
2018-03-19T01:53:41.537Z,50.91
2018-03-19T01:54:41.521Z,50.91
2018-03-19T01:55:41.514Z,50.91
2018-03-19T01:56:41.545Z,51.01
2018-03-19T01:57:41.467Z,50.91
2018-03-19T01:58:41.445Z,51.01
2018-03-19T01:59:41.427Z,50.53
2018-03-19T02:00:41.405Z,50.25
2018-03-19T02:01:41.378Z,50.06
2018-03-19T02:02:41.363Z,50.53
2018-03-19T02:03:41.359Z,50.53
2018-03-19T02:04:41.343Z,50.16
2018-03-19T02:05:42.008Z,50.35
2018-03-19T02:06:41.281Z,49.87
2018-03-19T02:07:41.314Z,50.25
2018-03-19T02:08:41.229Z,50.16
2018-03-19T02:09:41.205Z,50.06
2018-03-19T02:10:41.199Z,50.44
2018-03-19T02:11:41.181Z,51.20
2018-03-19T02:12:41.151Z,51.20
2018-03-19T02:13:41.160Z,51.29
2018-03-19T02:14:41.114Z,50.82
2018-03-19T02:15:41.103Z,50.72
2018-03-19T02:16:41.066Z,50.91
2018-03-19T02:17:41.044Z,50.91
2018-03-19T02:18:41.033Z,50.82
2018-03-19T02:19:40.999Z,50.72
2018-03-19T02:20:41.147Z,51.29
2018-03-19T02:21:40.956Z,51.01
2018-03-19T02:22:40.947Z,51.01
2018-03-19T02:23:40.955Z,50.82
2018-03-19T02:24:41.024Z,51.10
2018-03-19T02:25:41.065Z,50.72
2018-03-19T02:26:40.868Z,51.29
2018-03-19T02:27:40.839Z,51.10
2018-03-19T02:28:40.819Z,51.10
2018-03-19T02:29:40.796Z,51.20
2018-03-19T02:30:40.803Z,51.01
2018-03-19T02:31:40.761Z,50.63
2018-03-19T02:32:41.502Z,51.20
2018-03-19T02:33:40.705Z,51.01
2018-03-19T02:34:40.699Z,51.20
2018-03-19T02:35:40.778Z,51.39
2018-03-19T02:36:40.654Z,51.48
2018-03-19T02:37:40.634Z,51.57
2018-03-19T02:38:40.605Z,51.67
2018-03-19T02:39:40.595Z,51.39
2018-03-19T02:40:40.572Z,51.48
2018-03-19T02:41:40.551Z,51.67
2018-03-19T02:42:40.521Z,51.76
2018-03-19T02:43:40.500Z,51.48
2018-03-19T02:44:40.486Z,51.67
2018-03-19T02:45:40.453Z,51.20
2018-03-19T02:46:40.513Z,51.39
2018-03-19T02:47:40.427Z,51.57
2018-03-19T02:48:40.404Z,51.95
2018-03-19T02:49:40.376Z,51.95
2018-03-19T02:50:40.372Z,51.95
2018-03-19T02:51:40.332Z,52.04
2018-03-19T02:52:40.367Z,51.86
2018-03-19T02:53:40.298Z,51.48
2018-03-19T02:54:40.278Z,51.57
2018-03-19T02:55:40.255Z,51.48
2018-03-19T02:56:41.013Z,51.39
2018-03-19T02:57:40.215Z,51.29
2018-03-19T02:58:40.187Z,51.29
2018-03-19T02:59:40.170Z,51.10
2018-03-19T03:00:40.148Z,51.20
2018-03-19T03:01:40.138Z,51.48
2018-03-19T03:02:40.150Z,51.48
2018-03-19T03:03:40.078Z,51.39
2018-03-19T03:04:40.085Z,51.67
2018-03-19T03:05:40.041Z,51.57
2018-03-19T03:06:40.029Z,52.04
2018-03-19T03:07:39.998Z,51.95
2018-03-19T03:08:40.000Z,52.61
2018-03-19T03:09:39.961Z,52.33
2018-03-19T03:10:39.943Z,52.42
2018-03-19T03:11:39.935Z,51.86
2018-03-19T03:12:39.901Z,51.20
2018-03-19T03:13:39.875Z,51.48
2018-03-19T03:14:39.858Z,51.39
2018-03-19T03:15:39.870Z,51.48
2018-03-19T03:16:39.814Z,51.48
2018-03-19T03:17:39.789Z,51.29
2018-03-19T03:18:39.771Z,51.39
2018-03-19T03:19:39.781Z,51.39
2018-03-19T03:20:39.732Z,51.48
2018-03-19T03:21:39.709Z,51.57
2018-03-19T03:22:39.768Z,51.57
2018-03-19T03:23:39.672Z,51.57
2018-03-19T03:24:39.642Z,51.67
2018-03-19T03:25:39.624Z,51.67
2018-03-19T03:26:39.599Z,51.48
2018-03-19T03:27:40.499Z,51.29
2018-03-19T03:28:39.606Z,51.48
2018-03-19T03:29:39.529Z,51.39
2018-03-19T03:30:39.517Z,51.29
2018-03-19T03:31:39.500Z,51.48
2018-03-19T03:32:39.476Z,51.48
2018-03-19T03:33:39.460Z,51.86
2018-03-19T03:37:19.843Z,51.29
2018-03-19T03:38:18.740Z,51.48
2018-03-19T03:39:18.723Z,51.48
2018-03-19T03:40:18.719Z,51.48
2018-03-19T03:41:18.688Z,51.39
2018-03-19T03:42:18.649Z,51.57
2018-03-19T03:43:19.600Z,51.86
2018-03-19T03:44:18.614Z,51.48
2018-03-19T03:45:18.580Z,51.48
2018-03-19T03:46:18.572Z,51.57
2018-03-19T03:47:18.551Z,51.57
2018-03-19T03:48:18.597Z,51.29
2018-03-19T03:49:18.494Z,51.95
2018-03-19T03:50:18.475Z,51.86
2018-03-19T03:51:18.456Z,51.86
2018-03-19T03:52:19.100Z,51.86
2018-03-19T03:53:18.410Z,52.61
2018-03-19T03:54:18.426Z,52.04
2018-03-19T03:55:18.384Z,51.95
2018-03-19T03:56:18.364Z,51.48
2018-03-19T03:57:19.097Z,51.20
2018-03-19T03:58:18.315Z,51.54
2018-03-19T03:59:18.356Z,51.57
2018-03-19T04:00:18.273Z,52.04
2018-03-19T04:01:18.245Z,51.95
2018-03-19T04:02:18.221Z,52.23
2018-03-19T04:03:18.216Z,52.14
2018-03-19T04:04:18.184Z,51.95
2018-03-19T04:05:18.168Z,52.42
2018-03-19T04:06:18.139Z,52.23
2018-03-19T04:07:18.119Z,52.04
2018-03-19T04:08:18.109Z,52.23
2018-03-19T04:09:18.082Z,51.95
2018-03-19T04:10:18.125Z,51.95
2018-03-19T04:11:18.031Z,52.04
2018-03-19T04:12:18.019Z,52.61
2018-03-19T04:13:17.990Z,52.33
2018-03-19T04:14:17.994Z,52.33
2018-03-19T04:15:17.957Z,52.42
2018-03-19T04:16:17.955Z,52.42
2018-03-19T04:17:17.953Z,51.95
2018-03-19T04:18:17.884Z,52.11
2018-03-19T04:19:17.880Z,52.02
2018-03-19T04:20:17.840Z,52.59
2018-03-19T04:21:17.831Z,52.40
2018-03-19T04:22:18.017Z,52.11
2018-03-19T04:23:17.782Z,51.83
2018-03-19T04:24:17.770Z,52.02
2018-03-19T04:25:17.769Z,52.11
2018-03-19T04:26:17.713Z,51.92
2018-03-19T04:27:17.766Z,52.02
2018-03-19T04:28:17.679Z,52.21
2018-03-19T04:29:17.655Z,52.21
2018-03-19T04:30:17.640Z,52.40
2018-03-19T04:31:17.608Z,52.02
2018-03-19T04:32:17.589Z,52.40
2018-03-19T04:33:17.644Z,52.30
2018-03-19T04:34:17.543Z,51.92
2018-03-19T04:35:17.531Z,51.92
2018-03-19T04:36:17.504Z,52.59
2018-03-19T04:37:17.485Z,52.30
2018-03-19T04:38:17.460Z,51.54
2018-03-19T04:39:17.448Z,51.45
2018-03-19T04:40:17.416Z,51.64
2018-03-19T04:41:17.405Z,51.92
2018-03-19T04:42:17.367Z,51.83
2018-03-19T04:43:17.346Z,52.30
2018-03-19T04:44:17.386Z,52.02
2018-03-19T04:45:17.313Z,51.92
2018-03-19T04:46:17.284Z,51.92
2018-03-19T04:47:17.268Z,51.83
2018-03-19T04:48:17.255Z,51.45
2018-03-19T04:49:17.221Z,51.36
2018-03-19T04:50:17.285Z,51.26
2018-03-19T04:51:17.184Z,51.17
2018-03-19T04:52:17.173Z,51.45
2018-03-19T04:53:17.138Z,51.54
2018-03-19T04:54:17.120Z,52.02
2018-03-19T04:55:17.101Z,52.11
2018-03-19T04:56:17.130Z,51.92
2018-03-19T04:57:17.049Z,52.02
2018-03-19T04:58:17.034Z,51.92
2018-03-19T04:59:17.006Z,51.92
2018-03-19T05:00:16.997Z,52.11
2018-03-19T05:01:16.976Z,52.02
2018-03-19T05:02:17.001Z,51.54
2018-03-19T05:03:16.930Z,52.30
2018-03-19T05:04:16.898Z,52.02
2018-03-19T05:05:16.899Z,52.02
2018-03-19T05:06:16.861Z,51.73
2018-03-19T05:07:16.847Z,51.92
2018-03-19T05:08:16.883Z,52.11
2018-03-19T05:09:16.799Z,52.02
2018-03-19T05:10:16.772Z,52.02
2018-03-19T05:11:16.797Z,52.02
2018-03-19T05:12:16.729Z,52.02
2018-03-19T05:13:16.707Z,52.49
2018-03-19T05:14:16.702Z,52.40
2018-03-19T05:15:16.721Z,52.40
2018-03-19T05:16:16.657Z,52.02
2018-03-19T05:17:16.663Z,52.49
2018-03-19T05:18:16.614Z,52.40
2018-03-19T05:19:16.580Z,52.78
2018-03-19T05:20:16.564Z,52.87
2018-03-19T05:21:16.546Z,52.96
2018-03-19T05:22:16.582Z,52.59
2018-03-19T05:23:16.511Z,52.21
2018-03-19T05:24:16.483Z,52.30
2018-03-19T05:25:16.448Z,52.21
2018-03-19T05:26:16.435Z,52.21
2018-03-19T05:27:16.416Z,52.30
2018-03-19T05:28:16.430Z,52.11
2018-03-19T05:29:16.363Z,52.30
2018-03-19T05:30:16.387Z,53.06
2018-03-19T05:31:16.321Z,52.96
2018-03-19T05:32:16.298Z,52.49
2018-03-19T05:33:16.286Z,52.68
2018-03-19T05:34:16.266Z,53.25
2018-03-19T05:35:16.255Z,52.49
2018-03-19T05:36:16.219Z,52.78
2018-03-19T05:37:16.202Z,52.87
2018-03-19T05:38:16.195Z,52.78
2018-03-19T05:39:16.149Z,52.49
2018-03-19T05:40:16.142Z,53.06
2018-03-19T05:41:16.174Z,53.15
2018-03-19T05:42:16.082Z,53.06
2018-03-19T05:43:16.064Z,53.44
2018-03-19T05:44:16.059Z,53.34
2018-03-19T05:45:16.032Z,53.25
2018-03-19T05:46:16.006Z,53.15
2018-03-19T05:47:16.038Z,53.53
2018-03-19T05:48:15.962Z,53.34
2018-03-19T05:49:15.945Z,53.53
2018-03-19T05:50:15.924Z,53.53
2018-03-19T05:51:15.892Z,52.68
2018-03-19T05:52:15.876Z,52.78
2018-03-19T05:53:15.856Z,52.87
2018-03-19T05:54:15.832Z,52.87
2018-03-19T05:55:15.818Z,52.59
2018-03-19T05:56:15.849Z,52.87
2018-03-19T05:57:15.770Z,53.44
2018-03-19T05:58:15.738Z,53.15
2018-03-19T05:59:15.784Z,53.25
2018-03-19T06:00:15.702Z,53.34
2018-03-19T06:01:15.676Z,53.34
2018-03-19T06:02:15.702Z,53.15
2018-03-19T06:03:15.645Z,53.53
2018-03-19T06:04:15.621Z,53.53
2018-03-19T06:05:15.603Z,53.81
2018-03-19T06:06:15.606Z,53.44
2018-03-19T06:07:15.559Z,53.53
2018-03-19T06:08:15.531Z,53.63
2018-03-19T06:09:15.515Z,53.34
2018-03-19T06:10:15.489Z,53.72
2018-03-19T06:11:15.469Z,53.63
2018-03-19T06:12:15.458Z,53.53
2018-03-19T06:13:15.461Z,53.53
2018-03-19T06:14:15.409Z,53.53
2018-03-19T06:15:15.392Z,53.53
2018-03-19T06:16:15.395Z,53.25
2018-03-19T06:17:15.333Z,53.34
2018-03-19T06:18:15.324Z,52.87
2018-03-19T06:19:15.334Z,52.68
2018-03-19T06:20:15.289Z,52.59
2018-03-19T06:21:15.325Z,52.78
2018-03-19T06:22:15.232Z,52.78
2018-03-19T06:23:15.211Z,52.11
2018-03-19T06:24:15.198Z,51.92
2018-03-19T06:25:15.180Z,52.11
2018-03-19T06:26:15.148Z,52.40
2018-03-19T06:27:15.151Z,52.68
2018-03-19T06:28:15.104Z,52.30
2018-03-19T06:29:15.089Z,52.11
2018-03-19T06:30:15.109Z,52.40
2018-03-19T06:31:15.047Z,52.21
2018-03-19T06:32:15.046Z,52.40
2018-03-19T06:33:15.003Z,52.11
2018-03-19T06:34:14.990Z,52.11
2018-03-19T06:35:14.966Z,52.42
2018-03-19T06:36:14.934Z,52.23
2018-03-19T06:37:14.955Z,52.23
2018-03-19T06:38:14.905Z,52.14
2018-03-19T06:39:14.882Z,52.33
2018-03-19T06:40:14.847Z,52.80
2018-03-19T06:41:14.838Z,52.99
2018-03-19T06:42:14.829Z,52.99
2018-03-19T06:43:14.794Z,52.89
2018-03-19T06:44:14.776Z,52.42
2018-03-19T06:45:14.765Z,52.42
2018-03-19T06:46:14.724Z,52.51
2018-03-19T06:47:14.707Z,52.14
2018-03-19T06:48:14.682Z,52.42
2018-03-19T06:49:14.665Z,52.23
2018-03-19T06:50:14.692Z,52.23
2018-03-19T06:51:14.634Z,52.33
2018-03-19T06:52:14.616Z,52.14
2018-03-19T06:53:14.572Z,52.04
2018-03-19T06:54:14.551Z,51.76
2018-03-19T06:55:14.541Z,52.51
2018-03-19T06:56:14.542Z,52.33
2018-03-19T06:57:14.500Z,52.23
2018-03-19T06:58:14.469Z,51.29
2018-03-19T06:59:14.459Z,51.67
2018-03-19T07:00:14.436Z,50.72
2018-03-19T07:01:14.444Z,51.29
2018-03-19T07:02:14.394Z,51.01
2018-03-19T07:03:14.374Z,51.67
2018-03-19T07:04:14.356Z,51.67
2018-03-19T07:05:14.329Z,51.39
2018-03-19T07:06:14.331Z,51.29
2018-03-19T07:07:14.280Z,51.39
2018-03-19T07:08:14.262Z,51.29
2018-03-19T07:09:14.247Z,51.67
2018-03-19T07:10:14.221Z,51.20
2018-03-19T07:11:14.234Z,51.39
2018-03-19T07:12:14.177Z,51.29
2018-03-19T07:13:14.160Z,51.48
2018-03-19T07:14:14.150Z,50.91
2018-03-19T07:15:14.125Z,51.01
2018-03-19T07:16:14.103Z,51.10
2018-03-19T07:17:14.117Z,51.10
2018-03-19T07:18:14.057Z,51.29
2018-03-19T07:19:14.038Z,50.82
2018-03-19T07:20:14.013Z,51.10
2018-03-19T07:21:13.994Z,51.20
2018-03-19T07:22:13.977Z,50.44
2018-03-19T07:23:13.994Z,50.63
2018-03-19T07:24:13.945Z,50.16
2018-03-19T07:25:13.913Z,50.82
2018-03-19T07:26:14.072Z,50.72
2018-03-19T07:27:13.920Z,50.63
2018-03-19T07:28:14.427Z,50.91
2018-03-19T07:29:13.839Z,51.01
2018-03-19T07:32:39.814Z,50.72
2018-03-19T07:33:42.156Z,51.01
2018-03-19T07:34:39.825Z,50.63
2018-03-19T07:35:39.731Z,50.53
2018-03-19T07:36:39.715Z,50.44
2018-03-19T07:37:39.692Z,50.63
2018-03-19T07:38:39.669Z,50.16
2018-03-19T07:39:39.649Z,50.16
2018-03-19T07:40:39.665Z,50.25
2018-03-19T07:41:39.606Z,50.06
2018-03-19T07:42:39.648Z,50.35
2018-03-19T07:43:39.570Z,49.97
2018-03-19T07:44:39.549Z,50.35
2018-03-19T07:45:39.529Z,50.25
2018-03-19T07:46:39.505Z,50.25
2018-03-19T07:47:39.483Z,50.63
2018-03-19T07:48:39.494Z,51.10
2018-03-19T07:49:39.448Z,50.72
2018-03-19T07:50:39.423Z,50.16
2018-03-19T07:51:39.406Z,50.06
2018-03-19T07:52:39.443Z,50.35
2018-03-19T07:53:39.364Z,50.82
2018-03-19T07:54:39.343Z,50.44
2018-03-19T07:55:39.350Z,50.44
2018-03-19T07:56:39.308Z,50.53
2018-03-19T07:57:39.284Z,49.97
2018-03-19T07:58:39.265Z,50.27
2018-03-19T07:59:39.243Z,49.97
2018-03-19T08:00:39.219Z,50.37
2018-03-19T08:01:39.209Z,50.56
2018-03-19T08:02:39.188Z,50.84
2018-03-19T08:03:39.166Z,51.03
2018-03-19T08:06:35.667Z,50.84
2018-03-19T08:07:07.806Z,50.56
2018-03-19T08:08:07.812Z,50.09
2018-03-19T08:09:07.751Z,50.65
2018-03-19T08:10:07.721Z,50.18
2018-03-19T08:11:07.707Z,50.27
2018-03-19T08:12:07.776Z,50.27
2018-03-19T08:13:07.701Z,50.27
2018-03-19T08:14:07.652Z,50.27
2018-03-19T08:15:07.651Z,50.09
2018-03-19T08:16:07.607Z,50.27
2018-03-19T08:17:07.591Z,49.80
2018-03-19T08:18:07.570Z,49.43
2018-03-19T08:19:07.579Z,49.99
2018-03-19T08:20:07.525Z,49.80
2018-03-19T08:21:07.507Z,49.90
2018-03-19T08:22:07.484Z,49.90
2018-03-19T08:23:07.465Z,49.99
2018-03-19T08:24:07.471Z,50.18
2018-03-19T08:25:07.429Z,49.33
2018-03-19T08:26:07.401Z,48.95
2018-03-19T08:27:07.452Z,48.39
2018-03-19T08:28:07.375Z,48.01
2018-03-19T08:29:07.343Z,48.48
2018-03-19T08:30:07.324Z,48.20
2018-03-19T08:31:07.315Z,48.20
2018-03-19T08:32:07.293Z,48.67
2018-03-19T08:33:07.277Z,48.95
2018-03-19T08:34:07.251Z,49.43
2018-03-19T08:35:07.237Z,49.43
2018-03-19T08:36:07.221Z,49.43
2018-03-19T08:37:07.235Z,49.43
2018-03-19T08:38:07.161Z,49.43
2018-03-19T08:39:07.148Z,49.62
2018-03-19T08:40:07.132Z,49.24
2018-03-19T08:41:07.116Z,49.43
2018-03-19T08:42:07.087Z,49.71
2018-03-19T08:43:07.070Z,50.18
2018-03-19T08:44:07.079Z,49.80
2018-03-19T08:45:07.040Z,49.62
2018-03-19T08:46:07.018Z,49.43
2018-03-19T08:47:06.992Z,48.67
2018-03-19T08:48:06.973Z,48.29
2018-03-19T08:49:06.986Z,48.29
2018-03-19T08:50:06.929Z,48.20
2018-03-19T08:51:06.918Z,49.05
2018-03-19T08:52:06.896Z,48.57
2018-03-19T08:53:06.875Z,48.22
2018-03-19T08:54:06.908Z,48.50
2018-03-19T08:55:06.834Z,48.50
2018-03-19T08:56:06.808Z,48.69
2018-03-19T08:57:06.788Z,48.60
2018-03-19T08:58:06.768Z,48.41
2018-03-19T09:02:20.914Z,47.94
2018-03-19T09:03:20.784Z,47.85
2018-03-19T09:04:20.809Z,47.85
2018-03-19T09:05:20.729Z,48.50
2018-03-19T09:06:20.995Z,48.22
2018-03-19T09:07:20.718Z,48.60
2018-03-19T09:08:20.673Z,48.97
2018-03-19T09:09:20.655Z,48.22
2018-03-19T09:10:20.642Z,47.75
2018-03-19T09:11:20.623Z,47.09
2018-03-19T09:12:20.664Z,47.47
2018-03-19T09:13:20.579Z,47.18
2018-03-19T09:14:20.557Z,47.09
2018-03-19T09:15:20.544Z,47.28
2018-03-19T09:16:20.526Z,46.90
2018-03-19T09:17:20.499Z,47.28
2018-03-19T09:18:20.496Z,47.09
2018-03-19T09:19:20.479Z,47.18
2018-03-19T09:20:20.448Z,47.18
2018-03-19T09:21:20.463Z,46.99
2018-03-19T09:22:20.406Z,47.09
2018-03-19T09:23:20.431Z,47.56
2018-03-19T09:24:20.395Z,47.47
2018-03-19T09:25:20.422Z,48.22
2018-03-19T09:40:25.885Z,45.98
2018-03-19T09:41:25.909Z,46.07
2018-03-19T09:42:25.835Z,46.17
2018-03-19T09:43:25.889Z,46.45
2018-03-19T09:44:25.775Z,46.83
2018-03-19T10:10:36.414Z,44.84
2018-03-19T10:11:36.401Z,45.31
2018-03-19T10:12:36.536Z,45.60
2018-03-19T10:13:36.472Z,45.31
2018-03-19T10:14:36.203Z,45.79
2018-03-19T10:15:36.258Z,45.79
2018-03-19T10:16:36.283Z,45.88
2018-03-19T10:25:08.657Z,46.85
2018-03-19T10:26:08.592Z,46.56
2018-03-19T10:27:08.582Z,45.90
2018-03-19T10:28:08.619Z,45.72
2018-03-19T10:29:08.542Z,45.72
2018-03-19T10:30:08.524Z,45.43
2018-03-19T10:31:08.509Z,45.81
2018-03-19T10:32:08.492Z,46.09
2018-03-19T10:36:54.684Z,45.81
2018-03-19T10:37:54.633Z,44.86
2018-03-19T10:38:54.633Z,43.82
2018-03-19T10:39:57.994Z,42.97
2018-03-19T10:40:55.028Z,43.44
2018-03-19T10:41:54.579Z,43.18
2018-03-19T10:42:54.549Z,43.56
2018-03-19T10:43:54.540Z,44.03
2018-03-19T10:44:54.530Z,43.94
2018-03-19T10:45:54.514Z,44.13
2018-03-19T10:46:54.485Z,44.22
2018-03-19T10:47:54.478Z,44.13
2018-03-19T10:48:54.500Z,44.13
2018-03-19T10:49:54.524Z,44.51
2018-03-19T10:50:54.431Z,44.32
2018-03-19T10:51:54.417Z,44.51
2018-03-19T10:52:54.459Z,44.70
2018-03-19T10:53:54.410Z,45.00
2018-03-19T11:10:15.396Z,41.24
2018-03-19T11:11:15.399Z,41.12
2018-03-19T11:12:15.399Z,41.02
2018-03-19T11:13:15.353Z,41.02
2018-03-19T11:14:15.843Z,40.64
2018-03-19T11:16:42.322Z,39.72
2018-03-19T11:17:09.884Z,40.66
2018-03-19T11:17:42.834Z,40.47
2018-03-19T11:18:42.853Z,40.57
2018-03-19T11:19:42.816Z,40.66
2018-03-19T11:23:15.972Z,41.24
2018-03-19T11:24:15.296Z,41.52
2018-03-19T11:30:40.551Z,39.43
2018-03-19T11:31:40.508Z,39.24
2018-03-19T11:32:40.518Z,38.96
2018-03-19T11:33:40.483Z,38.50
2018-03-19T11:34:40.461Z,38.89
2018-03-19T11:35:40.452Z,39.07
2018-03-19T11:36:40.443Z,38.98
2018-03-19T11:37:40.423Z,39.07
2018-03-19T11:38:40.842Z,39.36
2018-03-19T11:39:40.402Z,39.76
2018-03-19T11:40:40.398Z,39.66
2018-03-19T11:41:40.378Z,39.09
2018-03-19T11:42:40.360Z,37.95
2018-03-19T11:43:40.343Z,37.67
2018-03-19T11:44:40.373Z,37.76
2018-03-19T11:45:40.352Z,37.29
2018-03-19T11:46:40.315Z,36.63
2018-03-19T11:47:40.298Z,36.63
2018-03-19T11:48:40.288Z,37.10
2018-03-19T11:49:40.275Z,37.19
2018-03-19T11:50:40.293Z,36.63
2018-03-19T11:51:40.249Z,37.01
2018-03-19T11:52:40.243Z,37.57
2018-03-19T11:53:40.233Z,36.05
2018-03-19T11:54:40.218Z,36.05
2018-03-19T11:55:40.240Z,35.58
2018-03-19T11:56:40.223Z,35.77
2018-03-19T11:57:40.212Z,35.30
2018-03-19T11:58:40.172Z,35.11
2018-03-19T11:59:40.165Z,35.86
2018-03-19T12:00:40.156Z,36.26
2018-03-19T12:01:40.132Z,36.65
2018-03-19T12:02:40.157Z,37.21
2018-03-19T12:03:40.120Z,37.78
2018-03-19T12:04:40.111Z,37.69
2018-03-19T12:05:40.290Z,37.90
2018-03-19T12:06:40.081Z,38.09
2018-03-19T12:07:40.138Z,39.23
2018-03-19T12:08:40.105Z,39.13
2018-03-19T12:09:40.065Z,37.90
2018-03-19T12:10:40.093Z,37.63
2018-03-19T12:11:40.042Z,37.54
2018-03-19T12:12:40.034Z,37.44
2018-03-19T12:13:40.032Z,37.54
2018-03-19T12:14:40.019Z,37.44
2018-03-19T12:15:40.067Z,37.35
2018-03-19T12:16:40.001Z,37.92
2018-03-19T12:17:39.995Z,38.01
2018-03-19T12:18:39.985Z,36.96
2018-03-19T12:19:39.980Z,36.21
2018-03-19T12:20:39.974Z,35.83
2018-03-19T12:21:40.025Z,35.54
2018-03-19T12:22:39.957Z,34.30
2018-03-19T12:23:39.955Z,32.12
2018-03-19T12:24:39.943Z,30.69
2018-03-19T12:25:41.878Z,31.07
2018-03-19T12:26:39.932Z,32.40
2018-03-19T12:27:39.975Z,32.77
2018-03-19T12:30:48.137Z,31.82
2018-03-19T12:31:18.539Z,32.01
2018-03-19T12:32:18.561Z,33.44
2018-03-19T12:33:18.562Z,33.44
2018-03-19T12:34:18.517Z,34.48
2018-03-19T12:37:30.178Z,33.54
2018-03-19T12:38:30.209Z,32.88
2018-03-19T12:39:30.280Z,33.54
2018-03-19T12:43:10.989Z,30.77
2018-03-19T12:44:07.891Z,31.25
2018-03-19T12:45:07.776Z,32.20
2018-03-19T12:46:57.042Z,33.34
2018-03-19T12:47:07.749Z,34.09
2018-03-19T12:48:08.921Z,33.53
2018-03-19T12:49:07.738Z,31.63
2018-03-19T12:50:07.740Z,30.87
2018-03-19T12:51:08.219Z,31.55
2018-03-19T12:52:07.906Z,32.03
2018-03-19T12:53:07.732Z,32.03
2018-03-19T12:54:07.696Z,31.84
2018-03-19T12:55:07.706Z,32.03
2018-03-19T12:56:07.728Z,30.99
2018-03-19T12:57:07.663Z,30.23
2018-03-19T12:58:07.645Z,30.71
2018-03-19T12:59:07.646Z,31.01
2018-03-19T13:00:07.628Z,31.96
2018-03-19T13:01:07.624Z,32.45
2018-03-19T13:02:07.658Z,32.35
2018-03-19T13:03:07.610Z,30.17
2018-03-19T13:04:07.607Z,29.12
2018-03-19T13:05:07.600Z,28.83
2018-03-19T13:06:07.594Z,29.03
2018-03-19T13:07:07.650Z,29.79
2018-03-19T13:08:07.587Z,28.74
2018-03-19T13:09:07.581Z,28.93
2018-03-19T13:10:07.574Z,28.55
2018-03-19T13:11:07.559Z,28.08
2018-03-19T13:12:07.553Z,28.16
2018-03-19T13:13:07.600Z,28.53
2018-03-19T13:14:07.548Z,28.25
2018-03-19T13:15:07.540Z,28.62
2018-03-19T13:16:07.524Z,28.90
2018-03-19T13:17:07.514Z,29.09
2018-03-19T13:18:07.525Z,29.85
2018-03-19T13:19:07.566Z,29.75
2018-03-19T13:20:07.494Z,30.99
2018-03-19T13:21:07.490Z,30.54
2018-03-19T13:22:07.470Z,29.86
2018-03-19T13:23:07.466Z,29.77
2018-03-19T13:24:07.534Z,30.63
2018-03-19T13:25:07.486Z,30.82
2018-03-19T13:26:07.781Z,29.77
2018-03-19T13:27:08.112Z,29.96
2018-03-19T13:28:07.428Z,29.30
2018-03-19T13:29:07.421Z,29.86
2018-03-19T13:30:07.490Z,31.01
2018-03-19T13:31:07.412Z,32.06
2018-03-19T13:32:07.405Z,31.96
2018-03-19T13:33:07.389Z,32.35
2018-03-19T13:34:07.384Z,32.83
2018-03-19T13:35:07.375Z,33.22
2018-03-19T13:36:07.394Z,32.55
2018-03-19T13:37:07.349Z,31.20
2018-03-19T13:38:07.350Z,30.73
2018-03-19T13:39:07.327Z,31.10
2018-03-19T13:40:07.382Z,29.86
2018-03-19T13:41:08.340Z,30.06
2018-03-19T13:42:07.932Z,31.20
2018-03-19T13:43:07.299Z,31.29
2018-03-19T13:44:08.051Z,31.39
2018-03-19T13:45:07.275Z,32.43
2018-03-19T13:46:07.325Z,32.53
2018-03-19T13:47:07.310Z,33.50
2018-03-19T13:48:07.315Z,34.55
2018-03-19T13:49:07.293Z,32.26
2018-03-19T13:50:07.330Z,31.40
2018-03-19T13:51:07.335Z,30.85
2018-03-19T13:52:07.262Z,31.52
2018-03-19T13:53:07.246Z,29.52
2018-03-19T13:54:07.325Z,29.14
2018-03-19T13:55:07.234Z,29.91
2018-03-19T13:56:07.253Z,30.77
2018-03-19T13:57:07.218Z,29.83
2018-03-19T13:58:07.315Z,28.97
2018-03-19T13:59:07.270Z,28.89
2018-03-19T14:00:07.601Z,28.89
2018-03-19T14:04:24.478Z,28.32
2018-03-19T14:05:24.616Z,27.94
2018-03-19T14:06:24.445Z,29.08
2018-03-19T14:07:24.433Z,29.08
2018-03-19T14:08:24.494Z,29.18
2018-03-19T14:09:24.432Z,28.13
2018-03-19T14:10:24.554Z,27.47
2018-03-19T14:11:24.621Z,26.70
2018-03-19T14:12:24.413Z,27.94
2018-03-19T14:13:24.434Z,28.42
2018-03-19T14:14:24.390Z,29.19
2018-03-19T14:15:24.402Z,29.58
2018-03-19T14:16:24.376Z,28.14
2018-03-19T14:17:24.439Z,27.18
2018-03-19T14:18:24.448Z,28.03
2018-03-19T14:19:24.380Z,28.33
2018-03-19T14:20:24.654Z,28.43
2018-03-19T14:21:24.406Z,28.24
2018-03-19T14:22:24.400Z,28.24
2018-03-19T14:23:24.444Z,28.33
2018-03-19T14:24:24.480Z,27.30
2018-03-19T14:25:24.417Z,26.34
2018-03-19T14:26:24.377Z,24.52