createdAt,value
2019-02-24T00:03:54.728Z,92.80
2019-02-24T00:08:51.071Z,93.75
2019-02-24T00:13:46.308Z,94.89
2019-02-24T00:18:41.939Z,94.70
2019-02-24T00:23:37.547Z,94.79
2019-02-24T00:28:34.233Z,95.45
2019-02-24T00:33:29.505Z,94.70
2019-02-24T00:38:25.048Z,95.17
2019-02-24T00:43:20.388Z,95.26
2019-02-24T00:48:16.751Z,96.50
2019-02-24T00:53:12.377Z,97.02
2019-02-24T00:58:15.974Z,98.44
2019-02-24T01:03:06.811Z,98.91
2019-02-24T01:08:02.206Z,99.99
2019-02-24T01:12:57.673Z,99.99
2019-02-24T01:17:53.898Z,99.39
2019-02-24T01:22:49.794Z,99.58
2019-02-24T01:27:45.364Z,99.58
2019-02-24T01:32:40.821Z,99.58
2019-02-24T01:37:36.408Z,99.10
2019-02-24T01:42:31.861Z,98.82
2019-02-24T01:47:27.217Z,99.86
2019-02-24T01:52:22.871Z,99.99
2019-02-24T01:57:18.637Z,99.99
2019-02-24T02:02:14.269Z,99.99
2019-02-24T02:07:10.056Z,99.99
2019-02-24T02:12:05.795Z,99.99
2019-02-24T02:17:01.539Z,99.99
2019-02-24T02:21:56.771Z,99.99
2019-02-24T02:26:53.669Z,99.99
2019-02-24T02:31:49.853Z,99.99
2019-02-24T02:36:45.012Z,99.99
2019-02-24T02:41:40.419Z,99.99
2019-02-24T02:46:35.987Z,99.99
2019-02-24T02:51:31.567Z,99.99
2019-02-24T02:56:28.045Z,99.99
2019-02-24T03:01:23.089Z,99.99
2019-02-24T03:06:18.905Z,99.99
2019-02-24T03:11:14.525Z,99.99
2019-02-24T03:16:10.636Z,99.99
2019-02-24T03:21:06.221Z,99.99
2019-02-24T03:26:01.810Z,99.99
2019-02-24T03:30:57.415Z,99.99
2019-02-24T03:35:53.165Z,99.99
2019-02-24T03:40:48.836Z,99.99
2019-02-24T03:45:44.355Z,99.99
2019-02-24T03:50:39.768Z,99.99
2019-02-24T03:55:35.311Z,99.99
2019-02-24T04:00:31.047Z,99.99
2019-02-24T04:05:27.739Z,99.99
2019-02-24T04:10:22.909Z,99.99
2019-02-24T04:15:19.178Z,99.99
2019-02-24T04:20:15.641Z,99.99
2019-02-24T04:25:11.476Z,99.99
2019-02-24T04:30:07.136Z,99.99
2019-02-24T04:35:03.769Z,99.99
2019-02-24T04:39:58.988Z,99.99
2019-02-24T04:44:54.737Z,99.99
2019-02-24T04:49:50.884Z,99.99
2019-02-24T04:54:46.380Z,99.99
2019-02-24T04:59:42.067Z,99.99
2019-02-24T05:04:37.455Z,99.99
2019-02-24T05:09:33.486Z,99.99
2019-02-24T05:14:29.113Z,99.99
2019-02-24T05:19:24.914Z,99.99
2019-02-24T05:24:20.548Z,99.99
2019-02-24T05:29:16.978Z,99.99
2019-02-24T05:34:12.366Z,99.99
2019-02-24T05:39:09.023Z,99.99
2019-02-24T05:44:04.151Z,99.99
2019-02-24T05:49:00.684Z,99.99
2019-02-24T05:53:55.855Z,99.99
2019-02-24T05:58:51.240Z,99.99
2019-02-24T06:03:47.762Z,99.99
2019-02-24T06:08:43.649Z,99.99
2019-02-24T06:13:39.158Z,99.99
2019-02-24T06:18:35.995Z,99.99
2019-02-24T06:23:31.399Z,99.99
2019-02-24T06:28:27.087Z,99.99
2019-02-24T06:33:23.682Z,99.99
2019-02-24T06:38:18.902Z,99.99
2019-02-24T06:43:15.407Z,99.99
2019-02-24T06:48:11.766Z,99.99
2019-02-24T06:53:07.149Z,99.99
2019-02-24T06:58:03.789Z,99.99
2019-02-24T07:02:58.903Z,99.99
2019-02-24T07:07:54.420Z,99.99
2019-02-24T07:12:50.057Z,99.99
2019-02-24T07:17:46.234Z,99.99
2019-02-24T07:22:41.952Z,99.99
2019-02-24T07:27:37.639Z,99.99
2019-02-24T07:32:34.365Z,99.99
2019-02-24T07:37:29.715Z,99.99
2019-02-24T07:42:25.444Z,99.99
2019-02-24T07:47:21.598Z,99.99
2019-02-24T07:52:17.741Z,99.99
2019-02-24T07:57:13.498Z,99.99
2019-02-24T08:02:11.085Z,98.87
2019-02-24T08:07:07.653Z,97.92
2019-02-24T08:12:03.915Z,95.22
2019-02-24T08:16:59.794Z,93.61
2019-02-24T08:21:56.427Z,92.38
2019-02-24T08:26:53.214Z,89.72
2019-02-24T08:31:49.222Z,87.82
2019-02-24T08:36:45.707Z,87.16
2019-02-24T08:41:42.210Z,86.82
2019-02-24T08:46:37.569Z,86.72
2019-02-24T08:51:34.686Z,82.74
2019-02-24T08:56:30.705Z,80.46
2019-02-24T09:01:27.713Z,80.13
2019-02-24T09:06:25.083Z,76.80
2019-02-24T09:11:20.586Z,75.60
2019-02-24T09:16:16.338Z,73.61
2019-02-24T09:21:12.145Z,73.71
2019-02-24T09:26:07.875Z,73.04
2019-02-24T09:31:04.535Z,71.27
2019-02-24T09:36:01.053Z,69.66
2019-02-24T09:40:57.175Z,68.71
2019-02-24T09:45:53.637Z,67.79
2019-02-24T09:50:49.403Z,67.22
2019-02-24T09:55:46.310Z,64.02
2019-02-24T10:00:43.397Z,64.31
2019-02-24T10:05:39.761Z,63.48
2019-02-24T10:10:35.764Z,62.81
2019-02-24T10:15:31.636Z,59.32
2019-02-24T10:20:27.777Z,58.08
2019-02-24T10:25:24.878Z,58.69
2019-02-24T10:30:21.086Z,51.16
2019-02-24T10:35:17.179Z,53.92
2019-02-24T10:40:12.707Z,52.68
2019-02-24T10:45:08.826Z,51.95
2019-02-24T10:50:04.941Z,50.71
2019-02-24T10:55:00.759Z,53.69
2019-02-24T10:59:56.826Z,48.54
2019-02-24T11:04:53.000Z,48.08
2019-02-24T11:09:48.918Z,46.18
2019-02-24T11:14:44.784Z,46.01
2019-02-24T11:19:40.894Z,41.43
2019-02-24T11:24:36.987Z,38.30
2019-02-24T11:29:34.552Z,39.83
2019-02-24T11:34:30.732Z,40.23
2019-02-24T11:39:26.919Z,38.05
2019-02-24T11:44:24.446Z,34.91
2019-02-24T11:49:20.370Z,33.67
2019-02-24T11:54:17.754Z,37.59
2019-02-24T11:59:13.342Z,40.75
2019-02-24T12:04:08.827Z,38.14
2019-02-24T12:09:05.431Z,38.91
2019-02-24T12:14:01.101Z,38.34
2019-02-24T12:18:57.664Z,37.65
2019-02-24T12:23:53.035Z,38.89
2019-02-24T12:28:50.644Z,41.11
2019-02-24T12:33:45.884Z,42.25
2019-02-24T12:38:41.778Z,40.92
2019-02-24T12:43:37.690Z,42.44
2019-02-24T12:48:34.017Z,42.18
2019-02-24T12:53:29.632Z,34.24
2019-02-24T12:58:25.524Z,36.61
2019-02-24T13:03:23.960Z,32.60
2019-02-24T13:08:19.525Z,32.14
2019-02-24T13:13:15.382Z,29.35
2019-02-24T13:18:12.045Z,28.87
2019-02-24T13:23:07.495Z,26.00
2019-02-24T13:28:03.247Z,25.99
2019-02-24T13:32:58.957Z,26.57
2019-02-24T13:37:55.994Z,26.67
2019-02-24T13:42:52.751Z,26.86
2019-02-24T13:47:48.370Z,24.10
2019-02-24T13:52:44.179Z,23.53
2019-02-24T13:57:41.141Z,20.95
2019-02-24T14:02:37.087Z,22.78
2019-02-24T14:07:33.583Z,27.19
2019-02-24T14:12:29.802Z,27.58
2019-02-24T14:17:25.712Z,28.05
2019-02-24T14:22:22.993Z,27.67
2019-02-24T14:27:18.357Z,29.11
2019-02-24T14:32:13.701Z,30.24
2019-02-24T14:37:09.699Z,28.23
2019-02-24T14:42:05.271Z,23.91
2019-02-24T14:47:01.186Z,26.97
2019-02-24T14:51:57.320Z,25.06
2019-02-24T14:56:53.103Z,23.91
2019-02-24T15:01:48.769Z,24.49
2019-02-24T15:06:44.420Z,25.33
2019-02-24T15:11:40.058Z,26.87
2019-02-24T15:16:36.120Z,26.59
2019-02-24T15:21:31.934Z,24.76
2019-02-24T15:26:29.227Z,25.62
2019-02-24T15:31:25.705Z,28.30
2019-02-24T15:36:21.066Z,30.02
2019-02-24T15:41:17.020Z,27.72
2019-02-24T15:46:14.150Z,26.96
2019-02-24T15:51:10.730Z,25.71
2019-02-24T15:56:06.198Z,26.10
2019-02-24T16:01:02.146Z,25.33
2019-02-24T16:05:58.238Z,26.10
2019-02-24T16:10:55.023Z,25.43
2019-02-24T16:15:50.671Z,25.43
2019-02-24T16:20:46.518Z,23.90
2019-02-24T16:25:42.762Z,22.66
2019-02-24T16:30:39.391Z,23.60
2019-02-24T16:35:34.767Z,24.73
2019-02-24T16:40:31.148Z,25.98
2019-02-24T16:45:26.655Z,26.63
2019-02-24T16:50:22.324Z,28.35
2019-02-24T16:55:17.807Z,29.10
2019-02-24T17:00:13.461Z,27.76
2019-02-24T17:05:13.290Z,28.14
2019-02-24T17:10:07.800Z,28.13
2019-02-24T17:15:04.533Z,29.47
2019-02-24T17:19:59.817Z,32.52
2019-02-24T17:24:55.209Z,33.36
2019-02-24T17:29:51.128Z,32.40
2019-02-24T17:34:46.774Z,31.64
2019-02-24T17:39:43.581Z,35.84
2019-02-24T17:44:38.650Z,32.39
2019-02-24T17:49:34.689Z,32.77
2019-02-24T17:54:30.436Z,33.82
2019-02-24T17:59:25.962Z,35.06
2019-02-24T18:04:21.815Z,34.75
2019-02-24T18:09:17.569Z,38.85
2019-02-24T18:14:14.230Z,41.42
2019-02-24T18:19:09.704Z,41.52
2019-02-24T18:24:05.452Z,40.28
2019-02-24T18:29:02.545Z,42.08
2019-02-24T18:33:59.055Z,46.63
2019-02-24T18:38:55.407Z,46.25
2019-02-24T18:43:51.657Z,47.87
2019-02-24T18:48:47.315Z,46.92
2019-02-24T18:53:44.185Z,48.25
2019-02-24T18:58:39.570Z,53.96
2019-02-24T19:03:35.413Z,50.82
2019-02-24T19:08:32.344Z,52.53
2019-02-24T19:13:27.584Z,57.29
2019-02-24T19:18:23.555Z,61.42
2019-02-24T19:23:21.349Z,48.82
2019-02-24T19:28:16.712Z,52.34
2019-02-24T19:33:12.218Z,54.63
2019-02-24T19:38:07.920Z,66.14
2019-02-24T19:43:04.441Z,57.87
2019-02-24T19:47:59.725Z,54.98
2019-02-24T19:52:56.566Z,55.36
2019-02-24T19:57:53.040Z,66.78
2019-02-24T20:02:49.571Z,56.79
2019-02-24T20:07:44.855Z,57.74
2019-02-24T20:12:40.834Z,64.87
2019-02-24T20:17:37.479Z,59.71
2019-02-24T20:22:34.270Z,58.47
2019-02-24T20:27:30.074Z,59.42
2019-02-24T20:32:25.852Z,62.37
2019-02-24T20:37:21.903Z,56.67
2019-02-24T20:42:17.600Z,59.42
2019-02-24T20:47:13.949Z,57.90
2019-02-24T20:52:10.751Z,52.96
2019-02-24T20:57:07.003Z,54.67
2019-02-24T21:02:03.457Z,55.33
2019-02-24T21:06:58.929Z,57.14
2019-02-24T21:11:55.736Z,55.78
2019-02-24T21:16:51.306Z,55.62
2019-02-24T21:21:46.907Z,60.28
2019-02-24T21:26:43.727Z,55.69
2019-02-24T21:31:39.168Z,57.81
2019-02-24T21:36:35.798Z,61.80
2019-02-24T21:41:31.829Z,63.70
2019-02-24T21:46:28.472Z,59.80
2019-02-24T21:51:23.867Z,61.20
2019-02-24T21:56:20.667Z,61.10
2019-02-24T22:01:16.371Z,61.96
2019-02-24T22:06:13.062Z,65.28
2019-02-24T22:11:08.151Z,67.57
2019-02-24T22:16:03.974Z,63.86
2019-02-24T22:20:59.807Z,63.67
2019-02-24T22:25:55.396Z,64.53
2019-02-24T22:30:51.004Z,64.90
2019-02-24T22:35:46.238Z,65.19
2019-02-24T22:40:43.993Z,65.57
2019-02-24T22:45:39.238Z,64.59
2019-02-24T22:50:35.891Z,67.34
2019-02-24T22:55:31.352Z,66.39
2019-02-24T23:00:27.192Z,66.49
2019-02-24T23:05:23.544Z,65.63
2019-02-24T23:10:20.047Z,66.39
2019-02-24T23:15:16.766Z,69.53
2019-02-24T23:20:13.088Z,67.82
2019-02-24T23:25:09.165Z,71.43
2019-02-24T23:30:04.461Z,67.06
2019-02-24T23:35:02.053Z,67.53
2019-02-24T23:39:57.401Z,66.39
2019-02-24T23:44:53.191Z,67.53
2019-02-24T23:49:49.873Z,67.53
2019-02-24T23:54:46.400Z,67.34
2019-02-24T23:59:42.128Z,67.82
