createdAt,value
2023-01-30T00:00:11.003Z,1019.64
2023-01-30T00:00:37.302Z,1019.64
2023-01-30T00:00:59.043Z,1019.64
2023-01-30T00:01:28.986Z,1019.64
2023-01-30T00:02:01.203Z,1019.64
2023-01-30T00:02:18.363Z,1019.64
2023-01-30T00:02:38.908Z,1019.64
2023-01-30T00:03:05.504Z,1019.64
2023-01-30T00:03:38.775Z,1019.64
2023-01-30T00:04:09.447Z,1019.54
2023-01-30T00:04:37.120Z,1019.74
2023-01-30T00:05:00.032Z,1019.74
2023-01-30T00:05:29.118Z,1019.74
2023-01-30T00:06:01.165Z,1019.54
2023-01-30T00:06:18.583Z,1019.54
2023-01-30T00:06:38.346Z,1019.64
2023-01-30T00:07:05.061Z,1019.64
2023-01-30T00:07:37.468Z,1019.64
2023-01-30T00:08:09.323Z,1019.54
2023-01-30T00:08:36.747Z,1019.54
2023-01-30T00:08:59.378Z,1019.54
2023-01-30T00:09:29.657Z,1019.54
2023-01-30T00:10:02.982Z,1019.74
2023-01-30T00:10:33.108Z,1019.74
2023-01-30T00:11:06.295Z,1019.44
2023-01-30T00:11:37.656Z,1019.44
2023-01-30T00:12:10.821Z,1019.44
2023-01-30T00:12:37.226Z,1019.44
2023-01-30T00:12:58.321Z,1019.44
2023-01-30T00:13:29.936Z,1019.44
2023-01-30T00:14:01.409Z,1019.64
2023-01-30T00:14:18.494Z,1019.64
2023-01-30T00:14:38.056Z,1019.44
2023-01-30T00:15:06.921Z,1019.44
2023-01-30T00:15:37.628Z,1019.44
2023-01-30T00:16:10.584Z,1019.34
2023-01-30T00:16:39.190Z,1019.54
2023-01-30T00:16:58.407Z,1019.54
2023-01-30T00:17:31.340Z,1019.54
2023-01-30T00:18:02.030Z,1019.54
2023-01-30T00:18:33.352Z,1019.54
2023-01-30T00:19:05.482Z,1019.34
2023-01-30T00:19:37.819Z,1019.34
2023-01-30T00:20:10.543Z,1019.54
2023-01-30T00:20:38.542Z,1019.44
2023-01-30T00:20:58.970Z,1019.44
2023-01-30T00:21:28.567Z,1019.44
2023-01-30T00:22:00.686Z,1019.54
2023-01-30T00:22:17.550Z,1019.54
2023-01-30T00:22:37.891Z,1019.44
2023-01-30T00:23:04.740Z,1019.44
2023-01-30T00:23:37.393Z,1019.44
2023-01-30T00:24:09.044Z,1019.44
2023-01-30T00:24:37.453Z,1019.23
2023-01-30T00:24:58.093Z,1019.23
2023-01-30T00:25:29.539Z,1019.23
2023-01-30T00:26:01.277Z,1019.23
2023-01-30T00:26:17.742Z,1019.23
2023-01-30T00:26:39.151Z,1019.54
2023-01-30T00:27:04.730Z,1019.54
2023-01-30T00:27:37.621Z,1019.54
2023-01-30T00:28:09.359Z,1019.34
2023-01-30T00:28:37.133Z,1019.23
2023-01-30T00:28:57.775Z,1019.23
2023-01-30T00:29:28.837Z,1019.23
2023-01-30T00:30:03.682Z,1019.64
2023-01-30T00:30:33.645Z,1019.64
2023-01-30T00:31:05.796Z,1019.23
2023-01-30T00:31:37.483Z,1019.23
2023-01-30T00:32:09.108Z,1019.44
2023-01-30T00:32:36.881Z,1019.34
2023-01-30T00:32:58.648Z,1019.34
2023-01-30T00:33:29.248Z,1019.34
2023-01-30T00:34:01.611Z,1019.44
2023-01-30T00:34:33.847Z,1019.44
2023-01-30T00:35:06.153Z,1019.44
2023-01-30T00:35:37.387Z,1019.44
2023-01-30T00:36:09.108Z,1019.44
2023-01-30T00:36:37.245Z,1019.23
2023-01-30T00:37:07.774Z,1019.23
2023-01-30T00:37:28.958Z,1019.23
2023-01-30T00:38:01.030Z,1019.44
2023-01-30T00:38:32.995Z,1019.44
2023-01-30T00:39:05.525Z,1019.44
2023-01-30T00:39:39.384Z,1019.44
2023-01-30T00:40:10.394Z,1019.13
2023-01-30T00:40:37.093Z,1019.34
2023-01-30T00:40:59.222Z,1019.34
2023-01-30T00:41:28.903Z,1019.34
2023-01-30T00:42:01.942Z,1019.23
2023-01-30T00:42:32.828Z,1019.23
2023-01-30T00:43:05.272Z,1019.03
2023-01-30T00:43:38.872Z,1019.03
2023-01-30T00:44:09.928Z,1019.13
2023-01-30T00:44:37.025Z,1019.23
2023-01-30T00:44:58.662Z,1019.23
2023-01-30T00:45:30.394Z,1019.23
2023-01-30T00:46:00.814Z,1019.03
2023-01-30T00:46:19.227Z,1019.03
2023-01-30T00:46:38.519Z,1019.13
2023-01-30T00:47:05.220Z,1019.13
2023-01-30T00:47:39.134Z,1019.13
2023-01-30T00:48:10.397Z,1019.23
2023-01-30T00:48:37.397Z,1019.23
2023-01-30T00:48:57.401Z,1019.23
2023-01-30T00:49:28.543Z,1019.23
2023-01-30T00:50:01.017Z,1018.83
2023-01-30T00:50:17.445Z,1018.83
2023-01-30T00:50:38.427Z,1018.93
2023-01-30T00:51:04.674Z,1018.93
2023-01-30T00:51:37.305Z,1018.93
2023-01-30T00:52:09.006Z,1018.83
2023-01-30T00:52:36.762Z,1018.62
2023-01-30T00:52:57.356Z,1018.62
2023-01-30T00:53:28.545Z,1018.62
2023-01-30T00:54:00.569Z,1018.73
2023-01-30T00:54:17.524Z,1018.73
2023-01-30T00:54:38.411Z,1018.52
2023-01-30T00:55:05.524Z,1018.52
2023-01-30T00:55:37.624Z,1018.52
2023-01-30T00:56:08.964Z,1018.83
2023-01-30T00:56:36.478Z,1018.73
2023-01-30T00:56:57.564Z,1018.73
2023-01-30T00:57:30.423Z,1018.73
2023-01-30T00:58:03.276Z,1018.42
2023-01-30T00:58:32.843Z,1018.42
2023-01-30T00:59:04.842Z,1018.42
2023-01-30T00:59:37.393Z,1018.42
2023-01-30T01:00:10.260Z,1018.62
2023-01-30T01:00:36.565Z,1018.62
2023-01-30T01:00:58.098Z,1018.62
2023-01-30T01:01:28.624Z,1018.62
2023-01-30T01:02:00.791Z,1018.32
2023-01-30T01:02:17.597Z,1018.32
2023-01-30T01:02:38.504Z,1018.32
2023-01-30T01:03:04.664Z,1018.32
2023-01-30T01:03:37.302Z,1018.32
2023-01-30T01:04:09.295Z,1018.52
2023-01-30T01:04:36.603Z,1018.32
2023-01-30T01:04:57.383Z,1018.32
2023-01-30T01:05:28.888Z,1018.32
2023-01-30T01:06:00.537Z,1018.32
2023-01-30T01:06:17.335Z,1018.32
2023-01-30T01:06:38.375Z,1018.32
2023-01-30T01:07:04.717Z,1018.32
2023-01-30T01:07:37.360Z,1018.32
2023-01-30T01:08:08.629Z,1018.32
2023-01-30T01:08:37.061Z,1018.22
2023-01-30T01:08:57.602Z,1018.22
2023-01-30T01:09:28.638Z,1018.22
2023-01-30T01:10:01.606Z,1018.42
2023-01-30T01:10:34.025Z,1018.42
2023-01-30T01:11:05.517Z,1018.22
2023-01-30T01:11:37.887Z,1018.22
2023-01-30T01:12:09.616Z,1018.32
2023-01-30T01:12:36.969Z,1018.22
2023-01-30T01:12:57.591Z,1018.22
2023-01-30T01:13:29.844Z,1018.22
2023-01-30T01:14:00.788Z,1018.32
2023-01-30T01:14:18.141Z,1018.32
2023-01-30T01:14:39.242Z,1018.01
2023-01-30T01:15:07.741Z,1018.01
2023-01-30T01:15:37.807Z,1018.01
2023-01-30T01:16:09.682Z,1018.12
2023-01-30T01:16:37.732Z,1018.22
2023-01-30T01:16:57.610Z,1018.22
2023-01-30T01:17:29.195Z,1018.22
2023-01-30T01:18:00.800Z,1018.01
2023-01-30T01:18:17.506Z,1018.01
2023-01-30T01:18:38.333Z,1018.22
2023-01-30T01:19:04.681Z,1018.22
2023-01-30T01:19:37.393Z,1018.22
2023-01-30T01:20:09.564Z,1018.22
2023-01-30T01:20:36.578Z,1018.01
2023-01-30T01:20:57.870Z,1018.01
2023-01-30T01:21:28.577Z,1018.01
2023-01-30T01:22:00.473Z,1017.91
2023-01-30T01:22:17.471Z,1017.91
2023-01-30T01:22:38.383Z,1018.12
2023-01-30T01:23:04.655Z,1018.12
2023-01-30T01:23:37.458Z,1018.12
2023-01-30T01:24:08.932Z,1018.01
2023-01-30T01:24:36.552Z,1017.91
2023-01-30T01:24:57.664Z,1017.91
2023-01-30T01:25:28.934Z,1017.91
2023-01-30T01:26:00.724Z,1017.91
2023-01-30T01:26:17.544Z,1017.91
2023-01-30T01:26:38.403Z,1017.91
2023-01-30T01:27:04.631Z,1017.91
2023-01-30T01:27:38.098Z,1017.91
2023-01-30T01:28:09.026Z,1017.71
2023-01-30T01:28:36.757Z,1017.81
2023-01-30T01:28:57.447Z,1017.81
2023-01-30T01:29:28.578Z,1017.81
2023-01-30T01:30:02.536Z,1017.81
2023-01-30T01:30:17.513Z,1017.81
2023-01-30T01:30:39.314Z,1017.71
2023-01-30T01:31:04.746Z,1017.71
2023-01-30T01:31:37.533Z,1017.71
2023-01-30T01:32:09.186Z,1017.71
2023-01-30T01:32:36.851Z,1018.01
2023-01-30T01:32:57.364Z,1018.01
2023-01-30T01:33:28.604Z,1018.01
2023-01-30T01:34:00.542Z,1017.71
2023-01-30T01:34:17.369Z,1017.71
2023-01-30T01:34:38.744Z,1017.91
2023-01-30T01:35:06.051Z,1017.91
2023-01-30T01:35:38.238Z,1017.91
2023-01-30T01:36:09.350Z,1017.61
2023-01-30T01:36:58.460Z,1017.71
2023-01-30T01:37:29.593Z,1017.71
2023-01-30T01:38:01.648Z,1017.61
2023-01-30T01:38:17.869Z,1017.61
2023-01-30T01:38:39.117Z,1017.71
2023-01-30T01:39:05.025Z,1017.71
2023-01-30T01:39:38.488Z,1017.71
2023-01-30T01:40:10.296Z,1017.61
2023-01-30T01:40:37.846Z,1017.61
2023-01-30T01:40:58.263Z,1017.61
2023-01-30T01:41:28.597Z,1017.61
2023-01-30T01:42:00.554Z,1017.54
2023-01-30T01:42:17.502Z,1017.54
2023-01-30T01:42:38.621Z,1017.44
2023-01-30T01:43:04.667Z,1017.44
2023-01-30T01:43:37.391Z,1017.44
2023-01-30T01:44:08.942Z,1017.61
2023-01-30T01:44:37.017Z,1017.61
2023-01-30T01:44:57.416Z,1017.61
2023-01-30T01:45:29.634Z,1017.61
2023-01-30T01:46:00.600Z,1017.61
2023-01-30T01:46:17.511Z,1017.61
2023-01-30T01:46:40.758Z,1017.61
2023-01-30T01:47:08.698Z,1017.61
2023-01-30T01:47:37.976Z,1017.61
2023-01-30T01:48:09.280Z,1017.81
2023-01-30T01:48:36.739Z,1017.54
2023-01-30T01:48:58.112Z,1017.54
2023-01-30T01:49:28.776Z,1017.54
2023-01-30T01:50:03.345Z,1017.34
2023-01-30T01:50:33.217Z,1017.34
2023-01-30T01:51:05.199Z,1017.34
2023-01-30T01:51:39.273Z,1017.34
2023-01-30T01:52:09.875Z,1017.34
2023-01-30T01:52:37.204Z,1017.24
2023-01-30T01:52:59.447Z,1017.24
2023-01-30T01:53:29.644Z,1017.24
2023-01-30T01:54:00.812Z,1017.13
2023-01-30T01:54:18.228Z,1017.13
2023-01-30T01:54:38.804Z,1017.03
2023-01-30T01:55:06.025Z,1017.03
2023-01-30T01:55:38.631Z,1017.03
2023-01-30T01:56:10.673Z,1017.24
2023-01-30T01:56:37.200Z,1016.93
2023-01-30T01:56:57.872Z,1016.93
2023-01-30T01:57:30.843Z,1016.93
2023-01-30T01:58:00.743Z,1016.93
2023-01-30T01:58:33.018Z,1016.93
2023-01-30T01:59:05.304Z,1017.03
2023-01-30T01:59:38.119Z,1017.03
2023-01-30T02:00:11.291Z,1016.63
2023-01-30T02:00:38.161Z,1017.13
2023-01-30T02:00:58.245Z,1017.13
2023-01-30T02:01:31.242Z,1017.13
2023-01-30T02:02:01.245Z,1017.03
2023-01-30T02:02:18.096Z,1017.03
2023-01-30T02:02:39.051Z,1017.13
2023-01-30T02:03:04.981Z,1017.13
2023-01-30T02:03:38.036Z,1017.13
2023-01-30T02:04:10.243Z,1017.03
2023-01-30T02:04:38.326Z,1016.93
2023-01-30T02:04:57.474Z,1016.93
2023-01-30T02:05:29.718Z,1016.93
2023-01-30T02:06:01.771Z,1016.93
2023-01-30T02:06:33.502Z,1016.93
2023-01-30T02:07:05.097Z,1017.13
2023-01-30T02:07:37.676Z,1017.13
2023-01-30T02:08:10.252Z,1016.93
2023-01-30T02:08:37.093Z,1017.13
2023-01-30T02:08:57.735Z,1017.13
2023-01-30T02:09:28.911Z,1017.13
2023-01-30T02:10:03.294Z,1017.13
2023-01-30T02:10:33.265Z,1017.13
2023-01-30T02:11:04.769Z,1017.24
2023-01-30T02:11:37.440Z,1017.24
2023-01-30T02:12:10.232Z,1017.34
2023-01-30T02:12:37.141Z,1017.34
2023-01-30T02:12:57.677Z,1017.34
2023-01-30T02:13:30.452Z,1017.34
2023-01-30T02:14:00.830Z,1017.34
2023-01-30T02:14:17.995Z,1017.34
2023-01-30T02:14:39.141Z,1017.34
2023-01-30T02:15:06.822Z,1017.34
2023-01-30T02:15:37.525Z,1017.34
2023-01-30T02:16:09.397Z,1017.54
2023-01-30T02:16:36.662Z,1017.34
2023-01-30T02:16:57.775Z,1017.34
2023-01-30T02:17:28.824Z,1017.34
2023-01-30T02:18:00.832Z,1017.54
2023-01-30T02:18:17.564Z,1017.54
2023-01-30T02:18:40.292Z,1017.44
2023-01-30T02:19:06.746Z,1017.44
2023-01-30T02:19:37.306Z,1017.44
2023-01-30T02:20:09.533Z,1017.54
2023-01-30T02:20:37.910Z,1017.44
2023-01-30T02:20:58.914Z,1017.44
2023-01-30T02:21:28.721Z,1017.44
2023-01-30T02:22:00.679Z,1017.34
2023-01-30T02:22:17.968Z,1017.34
2023-01-30T02:22:41.320Z,1017.61
2023-01-30T02:23:06.913Z,1017.61
2023-01-30T02:23:38.234Z,1017.61
2023-01-30T02:24:09.615Z,1017.24
2023-01-30T02:24:37.186Z,1017.24
2023-01-30T02:24:58.865Z,1017.24
2023-01-30T02:25:29.351Z,1017.24
2023-01-30T02:26:01.618Z,1017.44
2023-01-30T02:26:18.513Z,1017.44
2023-01-30T02:26:39.532Z,1017.54
2023-01-30T02:27:05.343Z,1017.54
2023-01-30T02:27:38.802Z,1017.54
2023-01-30T02:28:09.476Z,1017.44
2023-01-30T02:28:36.928Z,1017.34
2023-01-30T02:28:58.851Z,1017.34
2023-01-30T02:29:28.769Z,1017.34
2023-01-30T02:30:02.206Z,1017.24
2023-01-30T02:30:16.280Z,1017.24
2023-01-30T02:30:40.135Z,1017.13
2023-01-30T02:31:04.243Z,1017.13
2023-01-30T02:31:38.401Z,1017.13
2023-01-30T02:32:11.627Z,1017.34
2023-01-30T02:32:38.495Z,1017.24
2023-01-30T02:32:56.759Z,1017.24
2023-01-30T02:33:31.558Z,1017.24
2023-01-30T02:34:00.717Z,1017.13
2023-01-30T02:34:32.335Z,1017.13
2023-01-30T02:35:05.606Z,1017.34
2023-01-30T02:35:37.475Z,1017.34
2023-01-30T02:36:10.264Z,1017.13
2023-01-30T02:36:36.160Z,1017.13
2023-01-30T02:36:56.906Z,1017.13
2023-01-30T02:37:28.491Z,1017.13
2023-01-30T02:38:03.390Z,1017.24
2023-01-30T02:38:33.957Z,1017.24
2023-01-30T02:39:04.569Z,1017.34
2023-01-30T02:39:37.081Z,1017.34
2023-01-30T02:40:09.236Z,1017.13
2023-01-30T02:40:37.143Z,1017.24
2023-01-30T02:40:57.457Z,1017.24
2023-01-30T02:41:28.016Z,1017.24
2023-01-30T02:42:02.121Z,1016.93
2023-01-30T02:42:33.859Z,1016.93
2023-01-30T02:43:04.742Z,1017.13
2023-01-30T02:43:37.204Z,1017.13
2023-01-30T02:44:09.076Z,1017.03
2023-01-30T02:44:36.646Z,1017.13
2023-01-30T02:44:56.807Z,1017.13
2023-01-30T02:45:30.739Z,1017.13
2023-01-30T02:46:00.961Z,1017.13
2023-01-30T02:46:32.506Z,1017.13
2023-01-30T02:47:05.798Z,1016.83
2023-01-30T02:47:38.836Z,1016.83
2023-01-30T02:48:09.944Z,1016.83
2023-01-30T02:48:35.725Z,1017.03
2023-01-30T02:48:57.600Z,1017.03
2023-01-30T02:49:28.129Z,1017.03
2023-01-30T02:50:00.993Z,1016.83
2023-01-30T02:50:18.948Z,1016.83
2023-01-30T02:50:39.639Z,1016.83
2023-01-30T02:51:04.348Z,1016.83
2023-01-30T02:51:41.729Z,1016.83
2023-01-30T02:52:09.621Z,1017.03
2023-01-30T02:52:36.964Z,1016.93
2023-01-30T02:52:59.735Z,1016.93
2023-01-30T02:53:30.469Z,1016.93
2023-01-30T02:54:01.918Z,1017.03
2023-01-30T02:54:33.496Z,1017.03
2023-01-30T02:55:06.028Z,1016.83
2023-01-30T02:55:37.553Z,1016.83
2023-01-30T02:56:10.462Z,1016.83
2023-01-30T02:56:36.827Z,1016.63
2023-01-30T02:56:58.564Z,1016.63
2023-01-30T02:57:30.577Z,1016.63
2023-01-30T02:58:01.236Z,1016.73
2023-01-30T02:58:17.879Z,1016.73
2023-01-30T02:58:38.915Z,1016.63
2023-01-30T02:59:04.871Z,1016.63
2023-01-30T02:59:38.120Z,1016.63
2023-01-30T03:00:11.650Z,1016.63
2023-01-30T03:00:38.402Z,1016.63
2023-01-30T03:00:58.362Z,1016.63
2023-01-30T03:01:29.052Z,1016.63
2023-01-30T03:02:00.947Z,1016.63
2023-01-30T03:02:33.071Z,1016.63
2023-01-30T03:03:04.755Z,1016.42
2023-01-30T03:03:37.971Z,1016.42
2023-01-30T03:04:10.352Z,1016.32
2023-01-30T03:04:38.452Z,1016.63
2023-01-30T03:04:57.735Z,1016.63
2023-01-30T03:05:29.791Z,1016.63
2023-01-30T03:06:02.351Z,1016.32
2023-01-30T03:06:33.045Z,1016.32
2023-01-30T03:07:05.519Z,1016.22
2023-01-30T03:07:37.663Z,1016.22
2023-01-30T03:08:09.294Z,1016.42
2023-01-30T03:08:37.004Z,1016.22
2023-01-30T03:08:58.205Z,1016.22
2023-01-30T03:09:29.184Z,1016.22
2023-01-30T03:10:02.797Z,1016.22
2023-01-30T03:10:33.246Z,1016.22
2023-01-30T03:11:04.942Z,1016.22
2023-01-30T03:11:38.063Z,1016.22
2023-01-30T03:12:09.143Z,1016.32
2023-01-30T03:12:37.166Z,1016.22
2023-01-30T03:12:57.509Z,1016.22
2023-01-30T03:13:29.203Z,1016.22
2023-01-30T03:14:01.778Z,1016.22
2023-01-30T03:14:33.944Z,1016.22
2023-01-30T03:15:06.533Z,1016.12
2023-01-30T03:15:37.913Z,1016.12
2023-01-30T03:16:09.104Z,1016.22
2023-01-30T03:16:37.045Z,1016.02
2023-01-30T03:16:57.383Z,1016.02
2023-01-30T03:17:29.030Z,1016.02
2023-01-30T03:18:01.100Z,1016.22
2023-01-30T03:18:18.109Z,1016.22
2023-01-30T03:18:38.895Z,1016.12
2023-01-30T03:19:05.053Z,1016.12
2023-01-30T03:19:37.594Z,1016.12
2023-01-30T03:20:09.569Z,1016.02
2023-01-30T03:20:37.882Z,1015.92
2023-01-30T03:20:57.840Z,1015.92
2023-01-30T03:21:29.424Z,1015.92
2023-01-30T03:22:01.511Z,1016.22
2023-01-30T03:22:33.274Z,1016.22
2023-01-30T03:23:06.155Z,1016.12
2023-01-30T03:23:37.845Z,1016.12
2023-01-30T03:24:08.838Z,1015.92
2023-01-30T03:24:37.073Z,1015.81
2023-01-30T03:24:57.905Z,1015.81
2023-01-30T03:25:29.737Z,1015.81
2023-01-30T03:26:01.372Z,1016.02
2023-01-30T03:26:33.255Z,1016.02
2023-01-30T03:27:05.425Z,1016.02
2023-01-30T03:27:37.942Z,1016.02
2023-01-30T03:28:08.724Z,1016.02
2023-01-30T03:28:37.029Z,1016.12
2023-01-30T03:28:59.503Z,1016.12
2023-01-30T03:29:28.998Z,1016.12
2023-01-30T03:30:02.903Z,1016.12
2023-01-30T03:30:32.995Z,1016.12
2023-01-30T03:31:05.589Z,1016.32
2023-01-30T03:31:38.715Z,1016.32
2023-01-30T03:32:08.812Z,1016.02
2023-01-30T03:32:37.164Z,1016.22
2023-01-30T03:32:59.421Z,1016.22
2023-01-30T03:33:30.011Z,1016.22
2023-01-30T03:34:01.536Z,1016.32
2023-01-30T03:34:33.008Z,1016.32
2023-01-30T03:35:05.911Z,1016.32
2023-01-30T03:35:38.018Z,1016.32
2023-01-30T03:36:10.849Z,1016.12
2023-01-30T03:36:38.035Z,1016.32
2023-01-30T03:36:57.590Z,1016.32
2023-01-30T03:37:29.408Z,1016.32
2023-01-30T03:38:01.797Z,1016.42
2023-01-30T03:38:32.877Z,1016.42
2023-01-30T03:39:05.348Z,1016.22
2023-01-30T03:39:38.006Z,1016.22
2023-01-30T03:40:10.448Z,1016.22
2023-01-30T03:40:36.892Z,1016.12
2023-01-30T03:40:58.129Z,1016.12
2023-01-30T03:41:28.936Z,1016.12
2023-01-30T03:42:01.803Z,1016.12
2023-01-30T03:42:33.215Z,1016.12
2023-01-30T03:43:05.164Z,1016.22
2023-01-30T03:43:38.002Z,1016.22
2023-01-30T03:44:09.035Z,1016.22
2023-01-30T03:44:36.629Z,1016.12
2023-01-30T03:44:57.433Z,1016.12
2023-01-30T03:45:30.370Z,1016.12
2023-01-30T03:46:02.092Z,1015.92
2023-01-30T03:46:33.654Z,1015.92
2023-01-30T03:47:04.940Z,1015.92
2023-01-30T03:47:37.636Z,1015.92
2023-01-30T03:48:08.999Z,1016.02
2023-01-30T03:48:36.734Z,1015.92
2023-01-30T03:48:57.947Z,1015.92
2023-01-30T03:49:29.143Z,1015.92
2023-01-30T03:50:02.358Z,1015.92
2023-01-30T03:50:34.611Z,1015.92
2023-01-30T03:51:05.727Z,1016.02
2023-01-30T03:51:37.605Z,1016.02
2023-01-30T03:52:09.648Z,1016.22
2023-01-30T03:52:36.696Z,1015.81
2023-01-30T03:52:57.559Z,1015.81
2023-01-30T03:53:29.247Z,1015.81
2023-01-30T03:54:01.421Z,1015.81
2023-01-30T03:54:33.235Z,1015.81
2023-01-30T03:55:07.398Z,1016.12
2023-01-30T03:55:37.988Z,1016.12
2023-01-30T03:56:08.871Z,1015.81
2023-01-30T03:56:36.800Z,1015.92
2023-01-30T03:56:57.477Z,1015.92
2023-01-30T03:57:28.835Z,1015.92
2023-01-30T03:58:01.200Z,1015.81
2023-01-30T03:58:33.282Z,1015.81
2023-01-30T03:59:06.336Z,1015.71
2023-01-30T03:59:38.043Z,1015.71
2023-01-30T04:00:10.994Z,1015.81
2023-01-30T04:00:37.086Z,1015.81
2023-01-30T04:00:58.873Z,1015.81
2023-01-30T04:01:29.113Z,1015.81
2023-01-30T04:02:01.151Z,1015.81
2023-01-30T04:02:18.596Z,1015.81
2023-01-30T04:02:38.956Z,1015.71
2023-01-30T04:03:04.876Z,1015.71
2023-01-30T04:03:39.511Z,1015.71
2023-01-30T04:04:09.478Z,1015.71
2023-01-30T04:04:36.708Z,1015.61
2023-01-30T04:04:57.968Z,1015.61
2023-01-30T04:05:29.526Z,1015.61
2023-01-30T04:06:01.358Z,1015.81
2023-01-30T04:06:35.763Z,1015.81
2023-01-30T04:07:05.153Z,1015.71
2023-01-30T04:07:38.051Z,1015.71
2023-01-30T04:08:10.436Z,1015.71
2023-01-30T04:08:37.086Z,1015.71
2023-01-30T04:08:57.856Z,1015.71
2023-01-30T04:09:28.927Z,1015.71
2023-01-30T04:10:03.179Z,1015.81
2023-01-30T04:10:33.416Z,1015.81
2023-01-30T04:11:06.537Z,1015.71
2023-01-30T04:11:38.595Z,1015.71
2023-01-30T04:12:10.385Z,1015.61
2023-01-30T04:12:38.016Z,1015.61
2023-01-30T04:12:57.488Z,1015.61
2023-01-30T04:13:30.055Z,1015.61
2023-01-30T04:14:01.230Z,1015.51
2023-01-30T04:14:18.262Z,1015.51
2023-01-30T04:14:38.760Z,1015.44
2023-01-30T04:15:06.698Z,1015.44
2023-01-30T04:15:38.159Z,1015.44
2023-01-30T04:16:09.210Z,1015.71
2023-01-30T04:16:36.935Z,1015.44
2023-01-30T04:16:57.608Z,1015.44
2023-01-30T04:17:29.183Z,1015.44
2023-01-30T04:18:02.343Z,1015.51
2023-01-30T04:18:32.928Z,1015.51
2023-01-30T04:19:05.312Z,1015.44
2023-01-30T04:19:37.575Z,1015.44
2023-01-30T04:20:09.882Z,1015.44
2023-01-30T04:20:37.911Z,1015.14
2023-01-30T04:20:58.035Z,1015.14
2023-01-30T04:21:29.174Z,1015.14
2023-01-30T04:22:01.736Z,1015.34
2023-01-30T04:22:17.955Z,1015.34
2023-01-30T04:22:38.804Z,1015.14
2023-01-30T04:23:05.046Z,1015.14
2023-01-30T04:23:37.961Z,1015.14
2023-01-30T04:24:09.207Z,1015.34
2023-01-30T04:24:37.126Z,1015.24
2023-01-30T04:24:57.475Z,1015.24
2023-01-30T04:25:29.342Z,1015.24
2023-01-30T04:26:01.980Z,1014.93
2023-01-30T04:26:34.097Z,1014.93
2023-01-30T04:27:05.246Z,1014.93
2023-01-30T04:27:37.592Z,1014.93
2023-01-30T04:28:09.804Z,1015.34
2023-01-30T04:28:36.909Z,1015.14
2023-01-30T04:28:57.640Z,1015.14
2023-01-30T04:29:29.299Z,1015.14
2023-01-30T04:30:02.574Z,1015.14
2023-01-30T04:30:33.350Z,1015.14
2023-01-30T04:31:05.421Z,1014.83
2023-01-30T04:31:37.730Z,1014.83
2023-01-30T04:32:10.181Z,1015.03
2023-01-30T04:32:36.731Z,1015.14
2023-01-30T04:32:57.696Z,1015.14
2023-01-30T04:33:29.554Z,1015.14
2023-01-30T04:34:01.419Z,1015.34
2023-01-30T04:34:33.627Z,1015.34
2023-01-30T04:35:06.731Z,1014.93
2023-01-30T04:35:37.686Z,1014.93
2023-01-30T04:36:09.124Z,1015.03
2023-01-30T04:36:36.680Z,1015.24
2023-01-30T04:36:57.750Z,1015.24
2023-01-30T04:37:29.087Z,1015.24
2023-01-30T04:38:01.123Z,1015.14
2023-01-30T04:38:17.937Z,1015.14
2023-01-30T04:38:38.889Z,1015.03
2023-01-30T04:39:05.766Z,1015.03
2023-01-30T04:39:37.941Z,1015.03
2023-01-30T04:40:09.494Z,1014.93
2023-01-30T04:40:37.300Z,1015.34
2023-01-30T04:40:58.087Z,1015.34
2023-01-30T04:41:29.045Z,1015.34
2023-01-30T04:42:01.639Z,1014.83
2023-01-30T04:42:33.611Z,1014.83
2023-01-30T04:43:05.160Z,1015.14
2023-01-30T04:43:38.219Z,1015.14
2023-01-30T04:44:09.257Z,1015.14
2023-01-30T04:44:36.835Z,1014.93
2023-01-30T04:44:57.766Z,1014.93
2023-01-30T04:45:30.661Z,1014.93
2023-01-30T04:46:01.971Z,1015.03
2023-01-30T04:46:33.428Z,1015.03
2023-01-30T04:47:05.179Z,1015.14
2023-01-30T04:47:38.278Z,1015.14
2023-01-30T04:48:09.594Z,1015.03
2023-01-30T04:48:37.249Z,1015.14
2023-01-30T04:48:58.686Z,1015.14
2023-01-30T04:49:30.320Z,1015.14
2023-01-30T04:50:02.905Z,1014.83
2023-01-30T04:50:33.750Z,1014.83
2023-01-30T04:51:05.281Z,1015.14
2023-01-30T04:51:38.949Z,1015.14
2023-01-30T04:52:09.975Z,1015.03
2023-01-30T04:52:39.633Z,1015.24
2023-01-30T04:52:58.437Z,1015.24
2023-01-30T04:53:29.627Z,1015.24
2023-01-30T04:54:02.274Z,1015.14
2023-01-30T04:54:34.005Z,1015.14
2023-01-30T04:55:07.862Z,1015.14
2023-01-30T04:55:40.155Z,1015.14
2023-01-30T04:56:09.621Z,1015.14
2023-01-30T04:56:38.195Z,1015.03
2023-01-30T04:56:58.905Z,1015.03
2023-01-30T04:57:31.308Z,1015.03
2023-01-30T04:58:02.640Z,1015.03
2023-01-30T04:58:34.431Z,1015.03
2023-01-30T04:59:06.872Z,1015.03
2023-01-30T04:59:40.004Z,1015.03
2023-01-30T05:00:14.538Z,1015.03
2023-01-30T05:00:40.845Z,1014.83
2023-01-30T05:01:00.728Z,1014.83
2023-01-30T05:01:30.539Z,1014.83
2023-01-30T05:02:04.428Z,1014.93
2023-01-30T05:02:34.282Z,1014.93
2023-01-30T05:03:06.592Z,1014.83
2023-01-30T05:03:39.287Z,1014.83
2023-01-30T05:04:10.459Z,1014.73
2023-01-30T05:04:37.987Z,1014.83
2023-01-30T05:04:58.780Z,1014.83
2023-01-30T05:05:31.718Z,1014.83
2023-01-30T05:06:03.395Z,1014.93
2023-01-30T05:06:34.654Z,1014.93
2023-01-30T05:07:06.397Z,1014.93
2023-01-30T05:07:40.007Z,1014.93
2023-01-30T05:08:10.866Z,1014.93
2023-01-30T05:08:40.653Z,1014.73
2023-01-30T05:08:59.669Z,1014.73
2023-01-30T05:09:31.655Z,1014.73
2023-01-30T05:10:05.382Z,1014.73
2023-01-30T05:10:34.952Z,1014.73
2023-01-30T05:11:06.999Z,1014.83
2023-01-30T05:11:39.189Z,1014.83
2023-01-30T05:12:10.967Z,1014.83
2023-01-30T05:12:38.714Z,1014.53
2023-01-30T05:12:59.837Z,1014.53
2023-01-30T05:13:30.899Z,1014.53
2023-01-30T05:14:02.821Z,1014.73
2023-01-30T05:14:35.537Z,1014.73
2023-01-30T05:15:10.582Z,1014.73
2023-01-30T05:15:39.332Z,1014.73
2023-01-30T05:16:10.925Z,1014.63
2023-01-30T05:16:38.226Z,1014.53
2023-01-30T05:16:59.398Z,1014.53
2023-01-30T05:17:31.500Z,1014.53
2023-01-30T05:18:03.292Z,1014.73
2023-01-30T05:18:35.871Z,1014.73
2023-01-30T05:19:08.427Z,1014.73
2023-01-30T05:19:39.211Z,1014.73
2023-01-30T05:20:13.875Z,1014.73
2023-01-30T05:20:39.686Z,1014.63
2023-01-30T05:20:59.941Z,1014.63
2023-01-30T05:21:31.031Z,1014.63
2023-01-30T05:22:03.235Z,1014.63
2023-01-30T05:22:33.260Z,1014.63
2023-01-30T05:23:05.714Z,1014.73
2023-01-30T05:23:37.663Z,1014.73
2023-01-30T05:24:09.667Z,1014.63
2023-01-30T05:24:36.644Z,1014.42
2023-01-30T05:24:57.559Z,1014.42
2023-01-30T05:25:29.737Z,1014.42
2023-01-30T05:26:01.081Z,1014.32
2023-01-30T05:26:33.073Z,1014.32
2023-01-30T05:27:05.539Z,1014.32
2023-01-30T05:27:37.672Z,1014.32
2023-01-30T05:28:08.894Z,1014.22
2023-01-30T05:28:36.373Z,1014.32
2023-01-30T05:28:57.616Z,1014.32
2023-01-30T05:29:29.128Z,1014.32
2023-01-30T05:30:02.747Z,1014.22
2023-01-30T05:30:18.092Z,1014.22
2023-01-30T05:30:40.380Z,1014.42
2023-01-30T05:31:05.283Z,1014.42
2023-01-30T05:31:37.983Z,1014.42
2023-01-30T05:32:09.096Z,1014.32
2023-01-30T05:32:36.816Z,1014.53
2023-01-30T05:32:58.442Z,1014.53
2023-01-30T05:33:29.257Z,1014.53
2023-01-30T05:34:01.318Z,1014.12
2023-01-30T05:34:33.702Z,1014.12
2023-01-30T05:35:06.196Z,1014.22
2023-01-30T05:35:38.331Z,1014.22
2023-01-30T05:36:09.086Z,1014.12
2023-01-30T05:36:36.403Z,1014.22
2023-01-30T05:36:59.249Z,1014.22
2023-01-30T05:37:29.409Z,1014.22
2023-01-30T05:38:01.110Z,1014.12
2023-01-30T05:38:33.549Z,1014.12
2023-01-30T05:39:05.099Z,1014.22
2023-01-30T05:39:37.736Z,1014.22
2023-01-30T05:40:10.856Z,1014.22
2023-01-30T05:40:37.588Z,1013.92
2023-01-30T05:40:58.593Z,1013.92
2023-01-30T05:41:29.316Z,1013.92
2023-01-30T05:42:01.350Z,1014.12
2023-01-30T05:42:33.120Z,1014.12
2023-01-30T05:43:05.414Z,1014.12
2023-01-30T05:43:38.035Z,1014.12
2023-01-30T05:44:11.760Z,1014.12
2023-01-30T05:44:38.337Z,1014.02
2023-01-30T05:44:58.131Z,1014.02
2023-01-30T05:45:31.194Z,1014.02
2023-01-30T05:46:01.479Z,1014.02