createdAt,value
2023-04-06T05:01:12.129Z,25.95
2023-04-06T05:02:12.343Z,25.89
2023-04-06T05:03:12.223Z,25.93
2023-04-06T05:04:12.226Z,25.93
2023-04-06T05:05:12.271Z,25.95
2023-04-06T05:06:13.531Z,25.95
2023-04-06T05:07:12.274Z,25.92
2023-04-06T05:08:12.351Z,25.95
2023-04-06T05:09:12.356Z,25.95
2023-04-06T05:10:12.388Z,25.98
2023-04-06T05:11:12.367Z,25.96
2023-04-06T05:12:12.377Z,25.96
2023-04-06T05:13:12.446Z,25.99
2023-04-06T05:14:12.469Z,25.96
2023-04-06T05:15:12.547Z,25.99
2023-04-06T05:16:12.650Z,25.99
2023-04-06T05:17:12.620Z,25.99
2023-04-06T05:18:12.694Z,26.00
2023-04-06T05:19:12.714Z,26.02
2023-04-06T05:20:12.796Z,26.02
2023-04-06T05:21:12.858Z,26.03
2023-04-06T05:22:12.871Z,26.06
2023-04-06T05:23:12.907Z,26.05
2023-04-06T05:24:12.975Z,26.03
2023-04-06T05:25:13.042Z,26.05
2023-04-06T05:26:13.284Z,26.07
2023-04-06T05:27:13.145Z,26.06
2023-04-06T05:28:13.221Z,26.05
2023-04-06T05:29:13.286Z,26.06
2023-04-06T05:30:13.334Z,26.05
2023-04-06T05:31:13.393Z,26.06
2023-04-06T05:32:13.423Z,26.07
2023-04-06T05:33:13.493Z,26.06
2023-04-06T05:34:13.568Z,26.06
2023-04-06T05:35:13.613Z,26.10
2023-04-06T05:36:15.156Z,26.05
2023-04-06T05:37:13.705Z,26.07
2023-04-06T05:38:13.750Z,26.09
2023-04-06T05:39:13.811Z,26.09
2023-04-06T05:40:13.916Z,26.10
2023-04-06T05:41:13.935Z,26.12
2023-04-06T05:42:13.984Z,26.10
2023-04-06T05:43:14.055Z,26.09
2023-04-06T05:44:14.112Z,26.10
2023-04-06T05:45:14.207Z,26.12
2023-04-06T05:46:14.253Z,26.07
2023-04-06T05:47:14.269Z,26.10
2023-04-06T05:48:14.391Z,26.07
2023-04-06T05:49:14.366Z,26.10
2023-04-06T05:50:14.398Z,26.09
2023-04-06T05:51:14.470Z,26.09
2023-04-06T05:52:14.530Z,26.12
2023-04-06T05:53:14.588Z,26.12
2023-04-06T05:54:14.641Z,26.09
2023-04-06T05:55:14.708Z,26.09
2023-04-06T05:56:14.768Z,26.12
2023-04-06T05:57:14.792Z,26.09
2023-04-06T05:58:14.859Z,26.10
2023-04-06T05:59:14.941Z,26.10
2023-04-06T06:00:15.026Z,26.10
2023-04-06T06:01:14.997Z,26.09
2023-04-06T06:02:15.157Z,26.12
2023-04-06T06:03:15.152Z,26.09
2023-04-06T06:04:15.185Z,26.10
2023-04-06T06:05:15.323Z,26.10
2023-04-06T06:06:15.300Z,26.10
2023-04-06T06:07:15.338Z,26.10
2023-04-06T06:08:15.400Z,26.12
2023-04-06T06:09:15.509Z,26.12
2023-04-06T06:10:15.531Z,26.09
2023-04-06T06:11:15.608Z,26.10
2023-04-06T06:12:15.660Z,26.12
2023-04-06T06:13:15.798Z,26.12
2023-04-06T06:14:15.772Z,26.13
2023-04-06T06:15:15.832Z,26.10
2023-04-06T06:16:15.974Z,26.13
2023-04-06T06:17:15.973Z,26.12
2023-04-06T06:18:16.029Z,26.13
2023-04-06T06:19:16.087Z,26.15
2023-04-06T06:20:16.292Z,26.15
2023-04-06T06:21:16.202Z,26.16
2023-04-06T06:22:16.285Z,26.16
2023-04-06T06:23:16.327Z,26.17
2023-04-06T06:24:16.379Z,26.16
2023-04-06T06:25:16.468Z,26.17
2023-04-06T06:26:16.546Z,26.16
2023-04-06T06:27:16.557Z,26.16
2023-04-06T06:28:16.696Z,26.16
2023-04-06T06:29:16.703Z,26.17
2023-04-06T06:30:16.784Z,26.16
2023-04-06T06:31:16.906Z,26.17
2023-04-06T06:32:16.870Z,26.13
2023-04-06T06:33:16.956Z,26.15
2023-04-06T06:34:17.025Z,26.16
2023-04-06T06:35:17.318Z,26.17
2023-04-06T06:36:17.159Z,26.19
2023-04-06T06:37:17.247Z,26.19
2023-04-06T06:38:17.316Z,26.20
2023-04-06T06:39:17.304Z,26.22
2023-04-06T06:40:17.396Z,26.20
2023-04-06T06:41:17.424Z,26.22
2023-04-06T06:42:17.481Z,26.17
2023-04-06T06:43:17.594Z,26.19
2023-04-06T06:44:17.672Z,26.20
2023-04-06T06:45:17.713Z,26.22
2023-04-06T06:46:17.799Z,26.23
2023-04-06T06:47:17.810Z,26.23
2023-04-06T06:48:17.858Z,26.25
2023-04-06T06:49:17.936Z,26.22
2023-04-06T06:50:18.051Z,26.25
2023-04-06T06:51:18.033Z,26.25
2023-04-06T06:52:18.083Z,26.27
2023-04-06T06:53:18.161Z,26.26
2023-04-06T06:54:18.470Z,26.25
2023-04-06T06:55:18.249Z,26.27
2023-04-06T06:56:18.408Z,26.26
2023-04-06T06:57:18.362Z,26.30
2023-04-06T06:58:18.409Z,26.27
2023-04-06T06:59:18.502Z,26.27
2023-04-06T07:00:18.589Z,26.27
2023-04-06T07:01:18.713Z,26.26
2023-04-06T07:02:18.676Z,26.23
2023-04-06T07:03:18.715Z,26.25
2023-04-06T07:04:18.732Z,26.25
2023-04-06T07:05:27.570Z,26.26
2023-04-06T07:06:19.812Z,26.26
2023-04-06T07:07:18.763Z,26.25
2023-04-06T07:08:18.791Z,26.27
2023-04-06T07:09:18.787Z,26.27
2023-04-06T07:10:18.762Z,26.29
2023-04-06T07:11:18.768Z,26.30
2023-04-06T07:12:18.735Z,26.30
2023-04-06T07:13:18.758Z,26.32
2023-04-06T07:14:18.738Z,26.30
2023-04-06T07:15:18.754Z,26.29
2023-04-06T07:16:18.970Z,26.33
2023-04-06T07:17:18.794Z,26.33
2023-04-06T07:18:18.893Z,26.30
2023-04-06T07:19:18.901Z,26.29
2023-04-06T07:20:18.965Z,26.32
2023-04-06T07:21:19.014Z,26.33
2023-04-06T07:22:19.027Z,26.32
2023-04-06T07:23:19.061Z,26.32
2023-04-06T07:24:19.156Z,26.32
2023-04-06T07:25:19.245Z,26.35
2023-04-06T07:26:19.198Z,26.33
2023-04-06T07:27:19.253Z,26.35
2023-04-06T07:28:19.317Z,26.33
2023-04-06T07:29:19.360Z,26.35
2023-04-06T07:30:19.366Z,26.33
2023-04-06T07:31:19.503Z,26.35
2023-04-06T07:32:19.578Z,26.32
2023-04-06T07:33:19.582Z,26.35
2023-04-06T07:34:19.554Z,26.33
2023-04-06T07:35:19.660Z,26.35
2023-04-06T07:36:19.773Z,26.35
2023-04-06T07:37:19.717Z,26.36
2023-04-06T07:38:19.713Z,26.36
2023-04-06T07:39:19.791Z,26.35
2023-04-06T07:40:19.827Z,26.36
2023-04-06T07:41:19.870Z,26.37
2023-04-06T07:42:19.882Z,26.35
2023-04-06T07:43:19.946Z,26.37
2023-04-06T07:44:20.000Z,26.36
2023-04-06T07:45:20.001Z,26.36
2023-04-06T07:46:20.180Z,26.36
2023-04-06T07:47:20.138Z,26.35
2023-04-06T07:48:20.195Z,26.35
2023-04-06T07:49:20.196Z,26.36
2023-04-06T07:50:20.230Z,26.36
2023-04-06T07:51:20.267Z,26.36
2023-04-06T07:52:20.314Z,26.36
2023-04-06T07:53:20.395Z,26.37
2023-04-06T07:54:20.397Z,26.36
2023-04-06T07:55:20.442Z,26.36
2023-04-06T07:56:20.529Z,26.40
2023-04-06T07:57:20.560Z,26.39
2023-04-06T07:58:20.592Z,26.39
2023-04-06T07:59:20.670Z,26.37
2023-04-06T08:00:20.674Z,26.39
2023-04-06T08:01:20.780Z,26.37
2023-04-06T08:02:20.808Z,26.36
2023-04-06T08:03:20.894Z,26.39
2023-04-06T08:04:20.904Z,26.37
2023-04-06T08:05:20.869Z,26.42
2023-04-06T08:06:20.922Z,26.39
2023-04-06T08:07:20.920Z,26.42
2023-04-06T08:08:20.973Z,26.42
2023-04-06T08:09:20.987Z,26.44
2023-04-06T08:10:21.026Z,26.44
2023-04-06T08:11:21.059Z,26.47
2023-04-06T08:12:21.068Z,26.47
2023-04-06T08:13:21.082Z,26.47
2023-04-06T08:14:21.123Z,26.50
2023-04-06T08:15:21.107Z,26.50
2023-04-06T08:16:21.223Z,26.50
2023-04-06T08:17:21.173Z,26.48
2023-04-06T08:18:21.221Z,26.51
2023-04-06T08:19:21.201Z,26.50
2023-04-06T08:20:21.207Z,26.51
2023-04-06T08:21:21.255Z,26.51
2023-04-06T08:22:21.302Z,26.53
2023-04-06T08:23:21.271Z,26.54
2023-04-06T08:24:21.277Z,26.54
2023-04-06T08:25:21.282Z,26.54
2023-04-06T08:26:21.296Z,26.56
2023-04-06T08:27:21.318Z,26.56
2023-04-06T08:28:21.387Z,26.58
2023-04-06T08:29:21.349Z,26.58
2023-04-06T08:30:21.436Z,26.57
2023-04-06T08:31:21.405Z,26.58
2023-04-06T08:32:21.420Z,26.58
2023-04-06T08:33:21.417Z,26.58
2023-04-06T08:34:21.431Z,26.58
2023-04-06T08:35:21.478Z,26.60
2023-04-06T08:36:21.529Z,26.58
2023-04-06T08:37:21.452Z,26.58
2023-04-06T08:38:21.473Z,26.58
2023-04-06T08:39:21.517Z,26.60
2023-04-06T08:40:21.587Z,26.60
2023-04-06T08:41:21.539Z,26.60
2023-04-06T08:42:21.529Z,26.58
2023-04-06T08:43:21.595Z,26.61
2023-04-06T08:44:21.546Z,26.61
2023-04-06T08:45:21.599Z,26.60
2023-04-06T08:46:21.599Z,26.61
2023-04-06T08:47:24.545Z,26.63
2023-04-06T08:48:21.596Z,26.63
2023-04-06T08:49:21.586Z,26.66
2023-04-06T08:50:21.678Z,26.63
2023-04-06T08:51:21.560Z,26.63
2023-04-06T08:52:21.567Z,26.61
2023-04-06T08:53:24.074Z,26.64
2023-04-06T08:54:21.559Z,26.63
2023-04-06T08:55:21.596Z,26.63
2023-04-06T08:56:21.555Z,26.64
2023-04-06T08:57:21.542Z,26.64
2023-04-06T08:58:35.189Z,26.64
2023-04-06T08:59:22.552Z,26.64
2023-04-06T09:00:21.518Z,26.66
2023-04-06T09:01:21.547Z,26.66
2023-04-06T09:02:21.610Z,26.64
2023-04-06T09:03:21.623Z,26.66
2023-04-06T09:04:21.668Z,26.64
2023-04-06T09:05:21.457Z,26.66
2023-04-06T09:06:21.460Z,26.67
2023-04-06T09:07:21.469Z,26.66
2023-04-06T09:08:21.444Z,26.66
2023-04-06T09:09:24.201Z,26.67
2023-04-06T09:10:21.452Z,26.70
2023-04-06T09:11:21.457Z,26.67
2023-04-06T09:12:21.443Z,26.70
2023-04-06T09:13:21.432Z,26.68
2023-04-06T09:14:21.456Z,26.68
2023-04-06T09:15:24.177Z,26.70
2023-04-06T09:16:21.452Z,26.71
2023-04-06T09:17:21.407Z,26.70
2023-04-06T09:18:21.389Z,26.70
2023-04-06T09:19:21.378Z,26.71
2023-04-06T09:20:21.355Z,26.70
2023-04-06T09:21:23.812Z,26.70
2023-04-06T09:22:21.356Z,26.70
2023-04-06T09:23:21.366Z,26.70
2023-04-06T09:24:21.334Z,26.70
2023-04-06T09:25:21.357Z,26.71
2023-04-06T09:26:21.353Z,26.73
2023-04-06T09:27:21.399Z,26.73
2023-04-06T09:28:21.316Z,26.71
2023-04-06T09:29:21.308Z,26.73
2023-04-06T09:30:21.325Z,26.74
2023-04-06T09:31:21.350Z,26.73
2023-04-06T09:32:21.342Z,26.73
2023-04-06T09:33:21.258Z,26.71
2023-04-06T09:34:21.280Z,26.74
2023-04-06T09:35:21.325Z,26.73
2023-04-06T09:36:21.288Z,26.75
2023-04-06T09:37:21.248Z,26.74
2023-04-06T09:38:21.273Z,26.73
2023-04-06T09:39:21.234Z,26.73
2023-04-06T09:40:21.262Z,26.74
2023-04-06T09:41:21.238Z,26.73
2023-04-06T09:42:21.228Z,26.73
2023-04-06T09:43:21.217Z,26.71
2023-04-06T09:44:21.249Z,26.74
2023-04-06T09:45:21.226Z,26.74
2023-04-06T09:46:21.269Z,26.75
2023-04-06T09:47:21.234Z,26.73
2023-04-06T09:48:21.256Z,26.73
2023-04-06T09:49:21.199Z,26.73
2023-04-06T09:50:21.232Z,26.74
2023-04-06T09:51:21.174Z,26.74
2023-04-06T09:52:21.146Z,26.74
2023-04-06T09:53:21.150Z,26.74
2023-04-06T09:54:21.132Z,26.77
2023-04-06T09:55:21.194Z,26.74
2023-04-06T09:56:21.136Z,26.77
2023-04-06T09:57:21.130Z,26.74
2023-04-06T09:58:21.161Z,26.77
2023-04-06T09:59:21.147Z,26.75
2023-04-06T10:00:21.128Z,26.75
2023-04-06T10:01:21.128Z,26.77
2023-04-06T10:02:21.127Z,26.75
2023-04-06T10:03:21.244Z,26.75
2023-04-06T10:04:21.102Z,26.77
2023-04-06T10:05:21.106Z,26.75
2023-04-06T10:06:21.091Z,26.75
2023-04-06T10:07:21.065Z,26.78
2023-04-06T10:08:21.062Z,26.78
2023-04-06T10:09:21.060Z,26.75
2023-04-06T10:10:21.037Z,26.77
2023-04-06T10:11:21.040Z,26.74
2023-04-06T10:12:21.030Z,26.75
2023-04-06T10:13:21.015Z,26.75
2023-04-06T10:14:21.026Z,26.75
2023-04-06T10:15:22.983Z,26.77
2023-04-06T10:16:21.042Z,26.75
2023-04-06T10:17:21.030Z,26.75
2023-04-06T10:18:20.968Z,26.77
2023-04-06T10:19:20.999Z,26.75
2023-04-06T10:20:20.973Z,26.77
2023-04-06T10:21:21.915Z,26.77
2023-04-06T10:22:20.971Z,26.77
2023-04-06T10:23:20.953Z,26.78
2023-04-06T10:24:20.964Z,26.80
2023-04-06T10:25:20.955Z,26.78
2023-04-06T10:26:20.991Z,26.81
2023-04-06T10:27:21.025Z,26.78
2023-04-06T10:28:21.059Z,26.80
2023-04-06T10:29:21.108Z,26.81
2023-04-06T10:30:21.159Z,26.83
2023-04-06T10:31:21.148Z,26.81
2023-04-06T10:32:21.211Z,26.80
2023-04-06T10:33:21.255Z,26.81
2023-04-06T10:34:21.173Z,26.80
2023-04-06T10:35:21.215Z,26.80
2023-04-06T10:36:21.244Z,26.80
2023-04-06T10:37:21.288Z,26.81
2023-04-06T10:38:21.319Z,26.80
2023-04-06T10:39:21.331Z,26.81
2023-04-06T10:40:21.350Z,26.83
2023-04-06T10:41:21.379Z,26.83
2023-04-06T10:42:21.405Z,26.80
2023-04-06T10:43:21.477Z,26.83
2023-04-06T10:44:21.473Z,26.84
2023-04-06T10:45:21.519Z,26.87
2023-04-06T10:46:21.580Z,26.83
2023-04-06T10:47:21.641Z,26.84
2023-04-06T10:48:21.621Z,26.84
2023-04-06T10:49:21.732Z,26.87
2023-04-06T10:50:21.733Z,26.85
2023-04-06T10:51:21.782Z,26.84
2023-04-06T10:52:21.821Z,26.87
2023-04-06T10:53:21.850Z,26.85
2023-04-06T10:54:21.881Z,26.87
2023-04-06T10:55:21.975Z,26.87
2023-04-06T10:56:22.055Z,26.87
2023-04-06T10:57:22.135Z,26.88
2023-04-06T10:58:22.133Z,26.87
2023-04-06T10:59:22.312Z,26.93
2023-04-06T11:00:22.268Z,26.90
2023-04-06T11:01:22.418Z,26.91
2023-04-06T11:02:22.369Z,26.91
2023-04-06T11:03:22.464Z,26.90
2023-04-06T11:04:22.519Z,26.93
2023-04-06T11:05:22.546Z,26.91
2023-04-06T11:06:22.610Z,26.94
2023-04-06T11:07:22.680Z,26.93
2023-04-06T11:08:22.716Z,26.91
2023-04-06T11:09:22.801Z,26.94
2023-04-06T11:10:22.864Z,26.95
2023-04-06T11:11:22.907Z,26.95
2023-04-06T11:12:22.947Z,26.94
2023-04-06T11:13:23.031Z,26.95
2023-04-06T11:14:23.112Z,26.95
2023-04-06T11:15:23.161Z,26.95
2023-04-06T11:16:23.344Z,26.95
2023-04-06T11:17:23.260Z,26.95
2023-04-06T11:18:23.328Z,26.97
2023-04-06T11:19:23.375Z,26.95
2023-04-06T11:20:23.418Z,26.97
2023-04-06T11:21:23.473Z,26.95
2023-04-06T11:22:23.523Z,26.95
2023-04-06T11:23:23.591Z,26.98
2023-04-06T11:24:23.662Z,26.95
2023-04-06T11:25:23.712Z,26.97
2023-04-06T11:26:23.781Z,26.98
2023-04-06T11:27:23.842Z,26.99
2023-04-06T11:28:23.878Z,26.98
2023-04-06T11:29:23.946Z,26.99
2023-04-06T11:30:24.013Z,26.98
2023-04-06T11:31:24.082Z,27.02
2023-04-06T11:32:24.142Z,27.02
2023-04-06T11:33:24.127Z,26.99
2023-04-06T11:34:24.201Z,26.99
2023-04-06T11:35:24.275Z,26.98
2023-04-06T11:36:24.479Z,26.99
2023-04-06T11:37:25.078Z,27.01
2023-04-06T11:38:24.424Z,27.01
2023-04-06T11:39:24.455Z,26.98
2023-04-06T11:40:24.516Z,27.01
2023-04-06T11:41:24.656Z,27.02
2023-04-06T11:42:24.634Z,27.02
2023-04-06T11:43:24.646Z,27.01
2023-04-06T11:44:24.735Z,26.99
2023-04-06T11:45:24.762Z,27.01
2023-04-06T11:46:24.861Z,27.01
2023-04-06T11:47:24.915Z,27.02
2023-04-06T11:48:26.357Z,27.04
2023-04-06T11:49:24.971Z,27.04
2023-04-06T11:50:25.013Z,27.02
2023-04-06T11:51:25.080Z,27.02
2023-04-06T11:52:25.107Z,27.01
2023-04-06T11:53:25.178Z,27.04
2023-04-06T11:54:25.213Z,27.05
2023-04-06T11:55:25.262Z,27.02
2023-04-06T11:56:25.361Z,27.02
2023-04-06T11:57:25.411Z,27.04
2023-04-06T11:58:25.393Z,27.06
2023-04-06T11:59:25.500Z,27.04
2023-04-06T12:00:25.502Z,27.06
2023-04-06T12:01:25.560Z,27.06
2023-04-06T12:02:25.693Z,27.06
2023-04-06T12:03:25.768Z,27.06
2023-04-06T12:04:25.733Z,27.09
2023-04-06T12:05:25.712Z,27.06
2023-04-06T12:06:25.773Z,27.08
2023-04-06T12:07:25.817Z,27.09
2023-04-06T12:08:25.849Z,27.09
2023-04-06T12:09:25.921Z,27.08
2023-04-06T12:10:25.977Z,27.09
2023-04-06T12:11:26.010Z,27.06
2023-04-06T12:12:26.048Z,27.11
2023-04-06T12:13:26.075Z,27.08
2023-04-06T12:14:26.098Z,27.09
2023-04-06T12:15:26.201Z,27.11
2023-04-06T12:16:26.373Z,27.12
2023-04-06T12:17:26.342Z,27.12
2023-04-06T12:18:26.293Z,27.11
2023-04-06T12:19:26.395Z,27.08
2023-04-06T12:20:27.428Z,27.11
2023-04-06T12:21:26.471Z,27.09
2023-04-06T12:22:26.526Z,27.08
2023-04-06T12:23:26.560Z,27.09
2023-04-06T12:24:26.623Z,27.09
2023-04-06T12:25:26.644Z,27.12
2023-04-06T12:26:26.695Z,27.09
2023-04-06T12:27:26.769Z,27.08
2023-04-06T12:28:26.778Z,27.08
2023-04-06T12:29:26.876Z,27.08
2023-04-06T12:30:26.893Z,27.09
2023-04-06T12:31:27.006Z,27.06
2023-04-06T12:32:27.060Z,27.06
2023-04-06T12:33:27.131Z,27.09
2023-04-06T12:34:27.090Z,27.09
2023-04-06T12:35:27.158Z,27.09
2023-04-06T12:36:27.308Z,27.08
2023-04-06T12:37:27.270Z,27.11
2023-04-06T12:38:27.327Z,27.09
2023-04-06T12:39:27.408Z,27.09
2023-04-06T12:40:27.383Z,27.11
2023-04-06T12:41:27.445Z,27.12
2023-04-06T12:42:27.452Z,27.09
2023-04-06T12:43:27.509Z,27.14
2023-04-06T12:44:27.596Z,27.14
2023-04-06T12:45:27.596Z,27.12
2023-04-06T12:46:27.663Z,27.15
2023-04-06T12:47:27.778Z,27.14
2023-04-06T12:48:27.732Z,27.15
2023-04-06T12:49:27.774Z,27.14
2023-04-06T12:50:27.816Z,27.16
2023-04-06T12:51:27.916Z,27.14
2023-04-06T12:52:27.925Z,27.18
2023-04-06T12:53:27.952Z,27.14
2023-04-06T12:54:27.972Z,27.19
2023-04-06T12:55:28.002Z,27.19
2023-04-06T12:56:28.144Z,27.19
2023-04-06T12:57:28.091Z,27.24
2023-04-06T12:58:28.151Z,27.22
2023-04-06T12:59:28.289Z,27.24
2023-04-06T13:00:28.299Z,27.21
2023-04-06T13:01:28.262Z,27.24
2023-04-06T13:02:28.380Z,27.25
2023-04-06T13:03:28.320Z,27.25
2023-04-06T13:04:28.297Z,27.26
2023-04-06T13:05:29.544Z,27.26
2023-04-06T13:06:28.527Z,27.29
2023-04-06T13:07:29.183Z,27.29
2023-04-06T13:08:28.419Z,27.28
2023-04-06T13:09:28.445Z,27.28
2023-04-06T13:10:28.441Z,27.28
2023-04-06T13:11:28.906Z,27.28
2023-04-06T13:12:28.488Z,27.28
2023-04-06T13:13:28.532Z,27.26
2023-04-06T13:14:28.549Z,27.31
2023-04-06T13:15:28.551Z,27.29
2023-04-06T13:16:28.766Z,27.28
2023-04-06T13:17:28.667Z,27.29
2023-04-06T13:18:28.662Z,27.31
2023-04-06T13:19:28.676Z,27.32
2023-04-06T13:20:28.691Z,27.32
2023-04-06T13:21:28.699Z,27.34
2023-04-06T13:22:28.716Z,27.35
2023-04-06T13:23:28.752Z,27.34
2023-04-06T13:24:28.783Z,27.35
2023-04-06T13:25:28.804Z,27.32
2023-04-06T13:26:28.793Z,27.34
2023-04-06T13:27:28.898Z,27.35
2023-04-06T13:28:28.905Z,27.35
2023-04-06T13:29:28.897Z,27.35
2023-04-06T13:30:28.897Z,27.35
2023-04-06T13:31:29.006Z,27.36
2023-04-06T13:32:29.009Z,27.36
2023-04-06T13:33:28.973Z,27.39
2023-04-06T13:34:28.965Z,27.36
2023-04-06T13:35:28.983Z,27.39
2023-04-06T13:36:29.082Z,27.39
2023-04-06T13:37:29.028Z,27.41
2023-04-06T13:38:29.049Z,27.39
2023-04-06T13:39:29.081Z,27.43
2023-04-06T13:40:29.051Z,27.41
2023-04-06T13:41:29.076Z,27.42
2023-04-06T13:42:29.103Z,27.38
2023-04-06T13:43:29.092Z,27.38
2023-04-06T13:44:29.143Z,27.39
2023-04-06T13:45:29.217Z,27.38
2023-04-06T13:46:29.125Z,27.38
2023-04-06T13:47:29.189Z,27.39
2023-04-06T13:48:29.164Z,27.38
2023-04-06T13:49:29.180Z,27.38
2023-04-06T13:50:29.195Z,27.38
2023-04-06T13:51:29.191Z,27.36
2023-04-06T13:52:29.260Z,27.38
2023-04-06T13:53:29.254Z,27.35
2023-04-06T13:54:29.242Z,27.36
2023-04-06T13:55:29.247Z,27.36
2023-04-06T13:56:29.416Z,27.38
2023-04-06T13:57:29.390Z,27.34
2023-04-06T13:58:29.357Z,27.32
2023-04-06T14:00:29.382Z,27.34
2023-04-06T14:01:29.435Z,27.31
2023-04-06T14:02:29.656Z,27.31
2023-04-06T14:03:29.543Z,27.31
2023-04-06T14:04:29.462Z,27.32
2023-04-06T14:05:29.500Z,27.34
2023-04-06T14:06:31.730Z,27.29
2023-04-06T14:07:29.653Z,27.34
2023-04-06T14:08:29.684Z,27.31
2023-04-06T14:09:29.651Z,27.34
2023-04-06T14:10:29.687Z,27.31
2023-04-06T14:11:29.746Z,27.34
2023-04-06T14:12:29.712Z,27.35
2023-04-06T14:13:29.742Z,27.34
2023-04-06T14:14:29.757Z,27.34
2023-04-06T14:15:29.754Z,27.35
2023-04-06T14:16:29.854Z,27.36
2023-04-06T14:17:29.798Z,27.39
2023-04-06T14:18:29.802Z,27.39
2023-04-06T14:19:29.797Z,27.42
2023-04-06T14:20:31.475Z,27.42
2023-04-06T14:21:29.828Z,27.42
2023-04-06T14:23:29.812Z,27.41
2023-04-06T14:24:29.829Z,27.43
2023-04-06T14:25:29.842Z,27.43
2023-04-06T14:26:29.837Z,27.43
2023-04-06T14:27:29.852Z,27.46
2023-04-06T14:28:29.814Z,27.45
2023-04-06T14:29:29.847Z,27.45
2023-04-06T14:30:29.857Z,27.45
2023-04-06T14:31:29.818Z,27.46
2023-04-06T14:32:29.859Z,27.46
2023-04-06T14:33:29.849Z,27.49
2023-04-06T14:34:29.812Z,27.48
2023-04-06T14:35:29.868Z,27.48
2023-04-06T14:36:29.896Z,27.48
2023-04-06T14:37:29.867Z,27.48
2023-04-06T14:38:29.837Z,27.48
2023-04-06T14:39:29.865Z,27.48
2023-04-06T14:40:29.885Z,27.49
2023-04-06T14:41:29.870Z,27.50
2023-04-06T14:42:29.879Z,27.48
2023-04-06T14:43:29.889Z,27.52
2023-04-06T14:44:29.884Z,27.49
2023-04-06T14:45:29.880Z,27.49
2023-04-06T14:46:29.923Z,27.50
2023-04-06T14:47:29.940Z,27.50
2023-04-06T14:48:29.887Z,27.49
2023-04-06T14:49:29.879Z,27.49
2023-04-06T14:50:29.891Z,27.52
2023-04-06T14:51:29.881Z,27.53
2023-04-06T14:52:31.976Z,27.53
2023-04-06T14:53:29.895Z,27.52
2023-04-06T14:54:29.860Z,27.56
2023-04-06T14:55:29.860Z,27.57
2023-04-06T14:56:29.820Z,27.56
2023-04-06T14:57:29.860Z,27.56
2023-04-06T14:58:29.842Z,27.56
2023-04-06T15:00:29.854Z,27.57
2023-04-06T15:01:29.913Z,27.53
2023-04-06T15:02:29.963Z,27.56
2023-04-06T15:03:29.848Z,27.56
2023-04-06T15:04:29.966Z,27.57
2023-04-06T15:05:29.798Z,27.55
2023-04-06T15:06:29.767Z,27.56
2023-04-06T15:07:29.782Z,27.56
2023-04-06T15:08:29.756Z,27.56
2023-04-06T15:09:29.726Z,27.59
2023-04-06T15:10:29.755Z,27.55
2023-04-06T15:11:29.763Z,27.55
2023-04-06T15:12:29.750Z,27.55
2023-04-06T15:13:29.726Z,27.55
2023-04-06T15:14:29.695Z,27.56
2023-04-06T15:15:29.706Z,27.56
2023-04-06T15:16:29.817Z,27.56
2023-04-06T15:17:29.712Z,27.55
2023-04-06T15:18:29.668Z,27.53
2023-04-06T15:19:29.735Z,27.55
2023-04-06T15:20:29.675Z,27.52
2023-04-06T15:21:29.661Z,27.52
2023-04-06T15:22:29.661Z,27.50
2023-04-06T15:23:29.631Z,27.52
2023-04-06T15:24:29.654Z,27.52
2023-04-06T15:25:29.621Z,27.52
2023-04-06T15:26:29.659Z,27.53
2023-04-06T15:27:29.656Z,27.52
2023-04-06T15:28:29.621Z,27.50
2023-04-06T15:29:29.606Z,27.52
2023-04-06T15:30:29.619Z,27.50
2023-04-06T15:31:37.757Z,27.49
2023-04-06T15:32:30.674Z,27.49
2023-04-06T15:33:29.565Z,27.50
2023-04-06T15:34:29.605Z,27.49
2023-04-06T15:35:29.660Z,27.49
2023-04-06T15:36:29.568Z,27.49
2023-04-06T15:37:29.525Z,27.48
2023-04-06T15:38:29.536Z,27.48
2023-04-06T15:39:29.553Z,27.48
2023-04-06T15:40:29.511Z,27.46
2023-04-06T15:41:29.512Z,27.45
2023-04-06T15:42:29.567Z,27.46
2023-04-06T15:43:29.516Z,27.48
2023-04-06T15:44:29.517Z,27.46
2023-04-06T15:45:29.489Z,27.45
2023-04-06T15:46:29.489Z,27.46
2023-04-06T15:47:29.482Z,27.46
2023-04-06T15:48:29.447Z,27.45
2023-04-06T15:49:29.471Z,27.46
2023-04-06T15:50:29.460Z,27.45
2023-04-06T15:51:29.420Z,27.43
2023-04-06T15:52:29.436Z,27.43
2023-04-06T15:53:29.417Z,27.45
2023-04-06T15:54:29.433Z,27.45
2023-04-06T15:55:29.481Z,27.43
2023-04-06T15:56:29.555Z,27.45
2023-04-06T15:57:29.501Z,27.43
2023-04-06T15:58:29.512Z,27.43
2023-04-06T15:59:29.546Z,27.43
2023-04-06T16:00:29.551Z,27.43
2023-04-06T16:01:29.646Z,27.42
2023-04-06T16:02:29.693Z,27.39
2023-04-06T16:03:29.635Z,27.42
2023-04-06T16:04:29.744Z,27.42
2023-04-06T16:05:30.485Z,27.42
2023-04-06T16:06:29.693Z,27.41
2023-04-06T16:07:29.714Z,27.41
2023-04-06T16:08:29.745Z,27.38
2023-04-06T16:09:29.762Z,27.41
2023-04-06T16:10:29.782Z,27.42
2023-04-06T16:11:29.789Z,27.39
2023-04-06T16:12:29.801Z,27.39
2023-04-06T16:13:29.873Z,27.38
2023-04-06T16:14:29.894Z,27.38
2023-04-06T16:15:29.889Z,27.38
2023-04-06T16:16:30.059Z,27.38
2023-04-06T16:17:30.045Z,27.35
2023-04-06T16:18:29.996Z,27.38
2023-04-06T16:19:30.026Z,27.38
2023-04-06T16:20:30.031Z,27.38
2023-04-06T16:21:30.082Z,27.38
2023-04-06T16:22:30.116Z,27.36
2023-04-06T16:23:30.132Z,27.35
2023-04-06T16:24:30.148Z,27.36
2023-04-06T16:25:30.205Z,27.35
2023-04-06T16:26:30.258Z,27.35
2023-04-06T16:27:30.254Z,27.34
2023-04-06T16:28:30.330Z,27.35
2023-04-06T16:29:30.303Z,27.34
2023-04-06T16:30:30.359Z,27.34
2023-04-06T16:31:30.492Z,27.34
2023-04-06T16:32:30.420Z,27.34
2023-04-06T16:33:30.471Z,27.32
2023-04-06T16:34:30.477Z,27.34
2023-04-06T16:35:30.576Z,27.35
2023-04-06T16:36:30.675Z,27.32
2023-04-06T16:37:30.597Z,27.29
2023-04-06T16:38:30.631Z,27.32
2023-04-06T16:39:30.657Z,27.32
2023-04-06T16:40:30.686Z,27.34
2023-04-06T16:41:30.773Z,27.32
2023-04-06T16:42:30.791Z,27.34
2023-04-06T16:43:30.822Z,27.29
2023-04-06T16:44:30.819Z,27.32
2023-04-06T16:45:30.913Z,27.34
2023-04-06T16:46:30.896Z,27.32
2023-04-06T16:47:30.961Z,27.34
2023-04-06T16:48:30.949Z,27.32
2023-04-06T16:49:30.968Z,27.29
2023-04-06T16:50:31.028Z,27.32
2023-04-06T16:51:31.070Z,27.29
2023-04-06T16:52:31.086Z,27.31
2023-04-06T16:53:31.113Z,27.31
2023-04-06T16:54:31.174Z,27.31
2023-04-06T16:55:31.197Z,27.29
2023-04-06T16:56:31.449Z,27.29
2023-04-06T16:57:31.252Z,27.28
2023-04-06T16:58:31.306Z,27.29
2023-04-06T16:59:31.349Z,27.29
2023-04-06T17:00:31.348Z,27.29
