createdAt,value
2018-03-19T00:02:32.934Z,5.50
2018-03-19T00:05:12.516Z,4.60
2018-03-19T00:07:53.165Z,4.67
2018-03-19T00:10:27.403Z,4.50
2018-03-19T00:13:00.688Z,4.47
2018-03-19T00:15:45.353Z,4.97
2018-03-19T00:18:20.369Z,5.03
2018-03-19T00:20:53.976Z,4.80
2018-03-19T00:23:27.537Z,4.40
2018-03-19T00:26:02.291Z,4.27
2018-03-19T00:28:37.561Z,5.10
2018-03-19T00:31:16.361Z,5.17
2018-03-19T00:33:56.758Z,5.40
2018-03-19T00:36:31.996Z,4.60
2018-03-19T00:39:05.545Z,5.20
2018-03-19T00:41:45.155Z,5.37
2018-03-19T00:44:19.226Z,5.60
2018-03-19T00:46:53.710Z,5.80
2018-03-19T00:49:27.981Z,6.00
2018-03-19T00:52:01.637Z,6.90
2018-03-19T00:54:35.370Z,6.10
2018-03-19T00:57:14.999Z,6.00
2018-03-19T00:59:49.470Z,5.97
2018-03-19T01:02:22.962Z,6.13
2018-03-19T01:04:58.617Z,5.77
2018-03-19T01:07:31.900Z,5.80
2018-03-19T01:10:14.238Z,4.87
2018-03-19T01:12:48.820Z,5.30
2018-03-19T01:15:34.312Z,5.67
2018-03-19T01:18:09.457Z,5.90
2018-03-19T01:20:42.498Z,5.03
2018-03-19T01:23:16.195Z,4.87
2018-03-19T01:25:49.634Z,5.33
2018-03-19T01:28:22.944Z,5.20
2018-03-19T01:31:00.145Z,5.67
2018-03-19T01:33:34.487Z,5.17
2018-03-19T01:36:10.057Z,5.53
2018-03-19T01:38:45.573Z,5.50
2018-03-19T01:41:19.915Z,5.57
2018-03-19T01:43:53.007Z,5.10
2018-03-19T01:46:26.598Z,5.73
2018-03-19T01:48:59.802Z,5.27
2018-03-19T01:51:33.215Z,4.87
2018-03-19T01:54:10.278Z,5.43
2018-03-19T01:56:45.008Z,5.50
2018-03-19T01:59:18.720Z,4.90
2018-03-19T02:01:52.122Z,5.23
2018-03-19T02:04:33.560Z,5.77
2018-03-19T02:07:07.508Z,5.23
2018-03-19T02:09:41.320Z,4.93
2018-03-19T02:12:14.960Z,5.13
2018-03-19T02:14:49.124Z,4.73
2018-03-19T02:17:29.356Z,5.30
2018-03-19T02:20:03.333Z,4.97
2018-03-19T02:22:37.517Z,5.37
2018-03-19T02:25:13.192Z,6.00
2018-03-19T02:27:50.931Z,5.37
2018-03-19T02:30:25.206Z,5.17
2018-03-19T02:33:00.742Z,5.03
2018-03-19T02:35:34.863Z,5.30
2018-03-19T02:38:11.788Z,5.33
2018-03-19T02:40:51.651Z,5.60
2018-03-19T02:43:26.547Z,5.35
2018-03-19T02:46:06.853Z,5.30
2018-03-19T02:48:40.658Z,5.70
2018-03-19T02:51:21.964Z,5.67
2018-03-19T02:53:55.458Z,4.93
2018-03-19T02:56:31.573Z,5.43
2018-03-19T02:59:05.384Z,7.40
2018-03-19T03:01:41.875Z,7.27
2018-03-19T03:04:15.546Z,6.90
2018-03-19T03:06:49.536Z,6.37
2018-03-19T03:09:25.243Z,5.97
2018-03-19T03:11:59.747Z,5.57
2018-03-19T03:14:33.236Z,5.70
2018-03-19T03:17:08.568Z,5.78
2018-03-19T03:19:42.183Z,5.70
2018-03-19T03:22:16.225Z,5.50
2018-03-19T03:24:51.552Z,5.40
2018-03-19T03:27:25.827Z,5.40
2018-03-19T03:29:59.512Z,5.55
2018-03-19T03:32:34.077Z,5.13
2018-03-19T03:35:11.484Z,5.15
2018-03-19T03:37:45.627Z,5.85
2018-03-19T03:40:19.054Z,5.37
2018-03-19T03:42:55.644Z,6.12
2018-03-19T03:45:29.884Z,5.85
2018-03-19T03:48:03.395Z,6.32
2018-03-19T03:50:50.430Z,5.70
2018-03-19T03:53:25.607Z,5.57
2018-03-19T03:55:59.383Z,5.33
2018-03-19T03:58:32.978Z,5.78
2018-03-19T04:01:09.275Z,5.93
2018-03-19T04:03:43.571Z,5.30
2018-03-19T04:06:17.361Z,5.12
2018-03-19T04:08:55.445Z,5.93
2018-03-19T04:11:29.817Z,5.80
2018-03-19T04:14:02.907Z,5.60
2018-03-19T04:16:36.507Z,5.68
2018-03-19T04:19:18.521Z,6.25
2018-03-19T04:21:51.857Z,5.30
2018-03-19T04:24:25.417Z,5.47
2018-03-19T04:26:59.633Z,5.80
2018-03-19T04:29:33.130Z,5.55
2018-03-19T04:32:14.393Z,5.60
2018-03-19T04:34:57.440Z,5.12
2018-03-19T04:37:36.990Z,5.60
2018-03-19T04:40:23.931Z,6.28
2018-03-19T04:46:13.102Z,5.87
2018-03-19T04:48:47.639Z,5.80
2018-03-19T04:51:23.349Z,5.45
2018-03-19T04:53:57.994Z,5.43
2018-03-19T04:56:34.971Z,5.90
2018-03-19T04:59:10.957Z,5.75
2018-03-19T05:01:45.553Z,5.72
2018-03-19T05:04:18.780Z,5.20
2018-03-19T05:06:52.892Z,5.07
2018-03-19T05:09:38.730Z,5.12
2018-03-19T05:12:20.669Z,6.22
2018-03-19T05:15:04.981Z,8.98
2018-03-19T05:17:39.368Z,7.47
2018-03-19T05:22:49.754Z,6.03
2018-03-19T05:25:26.153Z,5.90
2018-03-19T05:27:59.928Z,5.35
2018-03-19T05:30:33.890Z,4.87
2018-03-19T05:33:09.233Z,4.97
2018-03-19T05:35:42.569Z,5.20
2018-03-19T05:38:20.552Z,5.90
2018-03-19T05:41:06.718Z,6.03
2018-03-19T05:43:41.667Z,7.20
2018-03-19T05:46:16.814Z,6.37
2018-03-19T05:48:50.319Z,8.15
2018-03-19T05:51:25.639Z,10.85
2018-03-19T05:54:08.630Z,9.25
2018-03-19T05:56:42.949Z,7.18
2018-03-19T05:59:16.463Z,6.60
2018-03-19T06:01:51.066Z,5.60
2018-03-19T06:04:28.512Z,6.00
2018-03-19T06:07:03.958Z,6.40
2018-03-19T06:09:38.402Z,5.95
2018-03-19T06:12:30.312Z,5.18
2018-03-19T06:15:09.068Z,6.57
2018-03-19T06:17:48.085Z,5.50
2018-03-19T06:20:33.324Z,5.70
2018-03-19T06:23:13.100Z,5.50
2018-03-19T06:25:53.926Z,5.33
2018-03-19T06:28:37.553Z,5.77
2018-03-19T06:31:14.982Z,5.53
2018-03-19T06:33:48.654Z,5.72
2018-03-19T06:36:30.609Z,5.73
2018-03-19T06:39:18.351Z,5.67
2018-03-19T06:41:53.098Z,5.60
2018-03-19T06:44:27.087Z,5.37
2018-03-19T06:47:00.473Z,5.80
2018-03-19T06:49:39.842Z,5.57
2018-03-19T06:52:20.988Z,4.93
2018-03-19T06:54:54.767Z,5.87
2018-03-19T07:07:21.252Z,5.40
2018-03-19T07:10:02.914Z,6.20
2018-03-19T07:12:56.697Z,5.37
2018-03-19T07:15:31.682Z,5.60
2018-03-19T07:18:05.128Z,5.40
2018-03-19T07:20:42.656Z,5.63
2018-03-19T07:23:20.159Z,5.03
2018-03-19T07:25:54.100Z,5.27
2018-03-19T07:28:27.873Z,5.60
2018-03-19T07:31:23.212Z,5.80
2018-03-19T07:34:08.489Z,5.27
2018-03-19T07:36:42.078Z,5.93
2018-03-19T07:39:17.482Z,5.60
2018-03-19T07:41:52.034Z,5.70
2018-03-19T07:44:25.841Z,5.27
2018-03-19T07:47:04.262Z,5.67
2018-03-19T07:49:39.675Z,6.23
2018-03-19T07:52:13.204Z,5.93
2018-03-19T07:54:46.685Z,5.60
2018-03-19T08:00:27.677Z,6.07
2018-03-19T08:03:28.089Z,5.90
2018-03-19T08:06:04.034Z,5.90
2018-03-19T08:08:39.598Z,5.43
2018-03-19T08:11:15.476Z,5.50
2018-03-19T08:13:49.549Z,5.90
2018-03-19T08:16:45.914Z,6.00
2018-03-19T08:19:29.988Z,5.40
2018-03-19T08:22:03.461Z,9.53
2018-03-19T08:24:37.813Z,6.60
2018-03-19T08:29:55.497Z,5.80
2018-03-19T08:32:34.953Z,6.00
2018-03-19T08:37:58.717Z,5.70
2018-03-19T08:41:50.800Z,9.03
2018-03-19T08:44:27.019Z,6.40
2018-03-19T08:47:00.811Z,6.43
2018-03-19T08:49:38.772Z,6.83
2018-03-19T08:52:13.835Z,5.97
2018-03-19T08:54:49.300Z,5.73
2018-03-19T08:57:30.738Z,6.50
2018-03-19T09:00:12.922Z,6.10
2018-03-19T09:02:49.732Z,6.97
2018-03-19T09:05:24.288Z,6.10
2018-03-19T09:08:03.841Z,5.93
2018-03-19T09:10:45.646Z,6.50
2018-03-19T09:13:21.814Z,6.50
2018-03-19T09:15:55.824Z,6.57
2018-03-19T09:18:31.007Z,6.60
2018-03-19T09:21:06.964Z,6.73
2018-03-19T09:23:41.684Z,6.23
2018-03-19T09:26:37.697Z,6.30
2018-03-19T09:29:26.480Z,6.77
2018-03-19T09:32:00.439Z,6.37
2018-03-19T09:34:35.481Z,6.07
2018-03-19T09:37:09.833Z,5.93
2018-03-19T09:39:43.940Z,6.67
2018-03-19T09:42:18.162Z,5.90
2018-03-19T09:44:54.219Z,6.80
2018-03-19T09:47:28.802Z,6.30
2018-03-19T09:52:45.170Z,6.63
2018-03-19T09:55:19.194Z,7.10
2018-03-19T09:57:52.419Z,7.40
2018-03-19T10:00:27.679Z,6.80
2018-03-19T10:03:02.299Z,6.73
2018-03-19T10:05:36.968Z,7.50
2018-03-19T10:08:13.419Z,6.50
2018-03-19T10:10:47.812Z,6.63
2018-03-19T10:13:29.458Z,6.83
2018-03-19T10:16:17.273Z,7.50
2018-03-19T10:19:00.481Z,6.70
2018-03-19T10:21:35.312Z,7.13
2018-03-19T10:24:09.524Z,6.80
2018-03-19T10:26:56.450Z,6.97
2018-03-19T10:29:30.650Z,6.57
2018-03-19T10:32:05.816Z,6.90
2018-03-19T10:37:04.960Z,7.50
2018-03-19T10:39:38.199Z,6.80
2018-03-19T10:42:13.243Z,7.73
2018-03-19T10:45:47.937Z,7.73
2018-03-19T10:48:36.097Z,6.73
2018-03-19T10:51:50.239Z,7.37
2018-03-19T10:54:42.172Z,7.30
2018-03-19T10:57:26.433Z,6.77
2018-03-19T10:59:59.671Z,7.00
2018-03-19T11:02:33.605Z,6.60
2018-03-19T11:05:22.805Z,7.50
2018-03-19T11:08:10.710Z,6.60
2018-03-19T11:10:53.774Z,7.20
2018-03-19T11:13:28.414Z,7.83
2018-03-19T11:16:07.198Z,7.37
2018-03-19T11:18:40.696Z,7.90
2018-03-19T11:21:28.364Z,8.30
2018-03-19T11:24:04.490Z,7.83
2018-03-19T11:26:38.605Z,8.47
2018-03-19T11:29:13.770Z,9.00
2018-03-19T11:31:47.058Z,8.07
2018-03-19T11:34:22.098Z,8.43
2018-03-19T11:36:56.634Z,7.93
2018-03-19T11:39:32.424Z,8.17
2018-03-19T11:42:08.265Z,7.90
2018-03-19T11:44:46.405Z,7.27
2018-03-19T11:47:21.749Z,8.23
2018-03-19T11:49:56.110Z,7.63
2018-03-19T11:52:39.315Z,8.20
2018-03-19T11:55:20.965Z,7.83
2018-03-19T11:58:07.730Z,7.80
2018-03-19T12:00:49.287Z,7.20
2018-03-19T12:03:22.985Z,8.50
2018-03-19T12:05:59.425Z,7.70
2018-03-19T12:08:58.960Z,7.03
2018-03-19T12:11:35.202Z,7.23
2018-03-19T12:14:10.210Z,6.60
2018-03-19T12:16:44.295Z,7.63
2018-03-19T12:19:19.541Z,7.90
2018-03-19T12:22:17.172Z,6.57
2018-03-19T12:24:58.328Z,7.27
2018-03-19T12:27:55.988Z,7.43
2018-03-19T12:30:30.553Z,7.60
2018-03-19T12:33:06.044Z,8.87
2018-03-19T12:38:27.078Z,7.10
2018-03-19T12:41:02.037Z,6.60
2018-03-19T12:43:37.609Z,7.57
2018-03-19T12:46:11.880Z,7.97
2018-03-19T12:48:46.632Z,6.70
2018-03-19T12:51:20.816Z,6.30
2018-03-19T12:53:55.642Z,6.33
2018-03-19T12:56:31.127Z,6.10
2018-03-19T13:01:57.945Z,7.37
2018-03-19T13:04:34.865Z,6.60
2018-03-19T13:07:11.336Z,6.47
2018-03-19T13:09:44.769Z,6.20
2018-03-19T13:12:18.307Z,6.90
2018-03-19T13:15:05.821Z,6.93
2018-03-19T13:17:51.903Z,6.57
2018-03-19T13:20:26.799Z,7.00
2018-03-19T13:23:05.882Z,6.97
2018-03-19T13:25:55.601Z,6.67
2018-03-19T13:28:28.901Z,7.70
2018-03-19T13:31:03.172Z,7.47
2018-03-19T13:33:41.410Z,6.30
2018-03-19T13:36:47.150Z,7.03
2018-03-19T13:39:23.635Z,7.10
2018-03-19T13:45:37.427Z,6.67
2018-03-19T13:48:10.730Z,6.87
2018-03-19T13:50:45.690Z,6.13
2018-03-19T13:53:45.247Z,6.30
2018-03-19T13:56:21.117Z,6.17
2018-03-19T13:58:55.233Z,6.60
2018-03-19T14:01:33.522Z,8.07
2018-03-19T14:04:08.168Z,6.63
2018-03-19T14:06:41.624Z,7.43
2018-03-19T14:09:15.544Z,6.63
2018-03-19T14:11:48.496Z,7.73
2018-03-19T14:14:21.723Z,6.77
2018-03-19T14:16:55.916Z,6.43
2018-03-19T14:19:30.056Z,5.63
2018-03-19T14:22:04.220Z,8.17
2018-03-19T14:24:42.814Z,8.20
2018-03-19T14:27:17.062Z,5.63
2018-03-19T14:29:50.068Z,6.30
2018-03-19T14:32:45.138Z,7.00
2018-03-19T14:38:30.073Z,7.30
2018-03-19T14:41:05.604Z,6.20
2018-03-19T14:43:39.654Z,5.87
2018-03-19T14:46:18.696Z,6.43
2018-03-19T14:48:53.673Z,7.13
2018-03-19T14:51:27.130Z,6.67
2018-03-19T14:54:00.566Z,6.80
2018-03-19T14:56:33.939Z,6.50
2018-03-19T14:59:57.871Z,6.93
2018-03-19T15:02:51.658Z,7.33
2018-03-19T15:05:28.469Z,6.03
2018-03-19T15:08:02.680Z,6.50
2018-03-19T15:10:56.792Z,6.37
2018-03-19T15:13:49.376Z,5.67
2018-03-19T15:16:23.279Z,7.23
2018-03-19T15:19:16.803Z,5.90
2018-03-19T15:21:58.561Z,6.23
2018-03-19T15:24:41.619Z,6.30
2018-03-19T15:27:24.992Z,5.63
2018-03-19T15:29:57.989Z,5.90
2018-03-19T15:32:32.507Z,6.57
2018-03-19T15:35:20.746Z,6.10
2018-03-19T15:37:56.079Z,6.20
2018-03-19T15:40:44.178Z,6.03
2018-03-19T15:43:30.460Z,6.53
2018-03-19T15:46:03.855Z,6.57
2018-03-19T15:48:38.265Z,6.27
2018-03-19T15:51:12.384Z,6.23
2018-03-19T15:53:45.579Z,5.90
2018-03-19T15:56:23.242Z,6.07
2018-03-19T15:58:58.935Z,6.27
2018-03-19T16:01:35.304Z,6.60
2018-03-19T16:04:08.508Z,6.67
2018-03-19T16:06:42.478Z,6.17
2018-03-19T16:09:26.009Z,6.13
2018-03-19T16:12:03.676Z,6.03
2018-03-19T16:14:39.724Z,6.57
2018-03-19T16:17:14.529Z,6.30
2018-03-19T16:19:48.131Z,6.17
2018-03-19T16:22:23.554Z,5.90
2018-03-19T16:25:00.258Z,6.97
2018-03-19T16:27:50.641Z,5.63
2018-03-19T16:30:35.670Z,5.93
2018-03-19T16:33:09.395Z,5.20
2018-03-19T16:35:42.465Z,5.60
2018-03-19T16:38:19.070Z,5.60
2018-03-19T16:40:53.093Z,5.77
2018-03-19T16:43:31.578Z,6.00
2018-03-19T16:46:07.049Z,6.00
2018-03-19T16:48:42.287Z,5.40
2018-03-19T16:51:24.880Z,5.73
2018-03-19T16:54:00.286Z,5.70
2018-03-19T16:56:40.071Z,5.93
2018-03-19T16:59:28.002Z,5.53
2018-03-19T17:02:02.206Z,5.87
2018-03-19T17:04:36.679Z,5.70
2018-03-19T17:07:10.663Z,6.33
2018-03-19T17:13:27.249Z,6.27
2018-03-19T17:16:02.693Z,6.93
2018-03-19T17:18:36.520Z,7.10
2018-03-19T17:21:10.207Z,7.47
2018-03-19T17:23:46.071Z,7.40
2018-03-19T17:26:19.236Z,7.40
2018-03-19T17:28:52.734Z,6.90
2018-03-19T17:31:27.148Z,6.60
2018-03-19T17:34:08.815Z,6.57
2018-03-19T17:36:48.715Z,6.40
2018-03-19T17:39:22.961Z,6.30
2018-03-19T17:42:13.538Z,6.53
2018-03-19T17:44:48.015Z,5.93
2018-03-19T17:47:21.567Z,5.40
2018-03-19T17:52:42.889Z,5.47
2018-03-19T17:55:39.130Z,5.33
2018-03-19T17:58:35.143Z,5.17
2018-03-19T18:01:11.879Z,6.40
2018-03-19T18:03:46.568Z,6.37
2018-03-19T18:06:19.561Z,5.20
2018-03-19T18:08:53.001Z,5.43
2018-03-19T18:11:37.709Z,5.23
2018-03-19T18:14:10.866Z,5.07
2018-03-19T18:19:51.311Z,5.50
2018-03-19T18:22:25.061Z,6.37
2018-03-19T18:25:00.194Z,6.80
2018-03-19T18:27:42.846Z,6.73
2018-03-19T18:30:27.963Z,6.80
2018-03-19T18:33:01.922Z,8.23
2018-03-19T18:35:35.848Z,6.57
2018-03-19T18:38:09.562Z,6.40
2018-03-19T18:40:42.933Z,6.73
2018-03-19T18:43:16.753Z,6.50
2018-03-19T18:45:51.459Z,6.60
2018-03-19T18:48:37.120Z,7.87
2018-03-19T18:51:10.909Z,8.70
2018-03-19T18:53:45.337Z,8.30
2018-03-19T18:56:21.137Z,6.17
2018-03-19T18:58:55.520Z,10.03
2018-03-19T19:01:28.846Z,13.93
2018-03-19T19:04:02.614Z,18.23
2018-03-19T19:06:38.144Z,16.40
2018-03-19T19:09:12.717Z,14.37
2018-03-19T19:11:46.234Z,13.40
2018-03-19T19:14:19.823Z,13.60
2018-03-19T19:16:53.133Z,12.03
2018-03-19T19:19:28.595Z,8.73
2018-03-19T19:22:02.429Z,8.80
2018-03-19T19:24:36.841Z,16.83
2018-03-19T19:27:12.080Z,17.97
2018-03-19T19:29:46.864Z,13.53
2018-03-19T19:32:20.369Z,10.70
2018-03-19T19:34:55.589Z,8.73
2018-03-19T19:37:29.538Z,7.93
2018-03-19T19:40:04.625Z,8.60
2018-03-19T19:42:38.836Z,6.70
2018-03-19T19:45:12.401Z,6.50
2018-03-19T19:47:47.203Z,6.53
2018-03-19T19:50:21.608Z,6.37
2018-03-19T19:52:55.206Z,8.23
2018-03-19T19:55:28.889Z,13.30
2018-03-19T19:58:02.423Z,10.27
2018-03-19T20:00:36.243Z,9.47
2018-03-19T20:03:09.896Z,10.70
2018-03-19T20:05:43.660Z,12.03
2018-03-19T20:08:16.634Z,12.63
2018-03-19T20:10:50.335Z,9.97
2018-03-19T20:13:24.327Z,8.53
2018-03-19T20:15:57.512Z,8.03
2018-03-19T20:18:30.633Z,7.47
2018-03-19T20:21:07.657Z,6.47
2018-03-19T20:23:41.066Z,6.60
2018-03-19T20:26:17.225Z,7.10
2018-03-19T20:28:50.557Z,7.07
2018-03-19T20:31:23.980Z,6.40
2018-03-19T20:33:57.430Z,6.47
2018-03-19T20:36:31.274Z,6.70
2018-03-19T20:39:06.616Z,7.43
2018-03-19T20:41:40.175Z,6.37
2018-03-19T20:44:14.709Z,6.37
2018-03-19T20:46:54.068Z,9.40
2018-03-19T20:49:27.735Z,9.27
2018-03-19T20:52:01.240Z,7.40
2018-03-19T20:54:34.760Z,9.00
2018-03-19T20:57:08.715Z,11.37
2018-03-19T20:59:41.909Z,7.90
2018-03-19T21:02:15.299Z,6.23
2018-03-19T21:04:49.981Z,8.30
2018-03-19T21:07:23.287Z,8.00
2018-03-19T21:09:56.338Z,6.60
2018-03-19T21:12:30.793Z,5.70
2018-03-19T21:15:08.609Z,5.20
2018-03-19T21:17:42.033Z,5.10
2018-03-19T21:20:16.346Z,5.20
2018-03-19T21:22:53.145Z,5.10
2018-03-19T21:25:26.582Z,5.57
2018-03-19T21:28:01.321Z,5.30
2018-03-19T21:30:34.931Z,5.43
2018-03-19T21:33:09.406Z,5.63
2018-03-19T21:35:42.588Z,5.80
2018-03-19T21:38:15.683Z,5.27
2018-03-19T21:40:49.323Z,5.20
2018-03-19T21:43:22.969Z,4.63
2018-03-19T21:45:56.221Z,4.63
2018-03-19T21:48:29.452Z,4.80
2018-03-19T21:51:02.444Z,4.53
2018-03-19T21:53:36.616Z,4.50
2018-03-19T21:56:12.070Z,4.70
2018-03-19T21:58:45.652Z,4.00
2018-03-19T22:01:18.837Z,4.13
2018-03-19T22:03:51.929Z,4.20
2018-03-19T22:06:24.937Z,4.30
2018-03-19T22:08:59.308Z,4.33
2018-03-19T22:11:32.572Z,4.30
2018-03-19T22:14:05.580Z,4.30
2018-03-19T22:16:39.354Z,4.30
2018-03-19T22:19:12.356Z,4.50
2018-03-19T22:21:45.930Z,4.37
2018-03-19T22:24:19.067Z,4.50
2018-03-19T22:26:52.750Z,4.23
2018-03-19T22:29:26.507Z,4.70
2018-03-19T22:32:00.711Z,4.30
2018-03-19T22:34:33.807Z,4.63
2018-03-19T22:37:06.847Z,4.37
2018-03-19T22:39:40.733Z,4.53
2018-03-19T22:42:14.118Z,4.20
2018-03-19T22:44:47.373Z,4.73
2018-03-19T22:47:20.522Z,4.50
2018-03-19T22:49:53.566Z,4.63
2018-03-19T22:52:26.726Z,4.40
2018-03-19T22:55:00.124Z,4.33
2018-03-19T22:57:33.480Z,5.10
2018-03-19T23:00:06.845Z,4.20
2018-03-19T23:02:40.269Z,4.27
2018-03-19T23:05:23.909Z,4.00
2018-03-19T23:07:57.118Z,4.00
2018-03-19T23:10:30.103Z,4.40
2018-03-19T23:13:03.354Z,4.60
2018-03-19T23:15:36.805Z,4.43
2018-03-19T23:18:09.739Z,4.03
2018-03-19T23:20:43.240Z,4.07
2018-03-19T23:23:16.245Z,4.13
2018-03-19T23:25:49.264Z,3.80
2018-03-19T23:28:22.444Z,3.67
2018-03-19T23:30:55.785Z,3.80
2018-03-19T23:33:31.469Z,3.90
2018-03-19T23:36:04.749Z,4.57
2018-03-19T23:38:37.655Z,4.40
2018-03-19T23:41:10.918Z,4.60
2018-03-19T23:43:44.048Z,4.50
2018-03-19T23:46:17.434Z,4.03
2018-03-19T23:48:51.092Z,3.50
2018-03-19T23:51:24.681Z,4.67
2018-03-19T23:53:58.230Z,3.70
2018-03-19T23:56:31.299Z,4.07
2018-03-19T23:59:04.322Z,3.83
