createdAt,value
2022-12-24T00:02:08.921Z,6.10
2022-12-24T00:05:10.834Z,5.93
2022-12-24T00:08:12.267Z,6.07
2022-12-24T00:11:14.167Z,6.97
2022-12-24T00:14:15.601Z,8.03
2022-12-24T00:17:17.119Z,5.57
2022-12-24T00:20:19.641Z,6.43
2022-12-24T00:23:21.308Z,6.60
2022-12-24T00:26:22.795Z,6.73
2022-12-24T00:29:24.291Z,5.17
2022-12-24T00:32:25.725Z,6.67
2022-12-24T00:35:27.121Z,5.00
2022-12-24T00:38:28.499Z,7.70
2022-12-24T00:41:30.915Z,6.10
2022-12-24T00:44:32.306Z,7.23
2022-12-24T00:47:33.713Z,9.07
2022-12-24T00:50:35.135Z,8.33
2022-12-24T00:53:36.534Z,9.20
2022-12-24T00:56:37.937Z,6.63
2022-12-24T00:59:39.302Z,6.93
2022-12-24T01:02:40.913Z,8.63
2022-12-24T01:05:42.403Z,7.90
2022-12-24T01:08:44.130Z,8.73
2022-12-24T01:11:46.239Z,9.87
2022-12-24T01:14:47.787Z,8.37
2022-12-24T01:17:49.202Z,8.03
2022-12-24T01:20:59.448Z,7.43
2022-12-24T01:24:00.846Z,7.67
2022-12-24T01:27:02.236Z,7.87
2022-12-24T01:30:05.974Z,6.60
2022-12-24T01:33:07.402Z,8.27
2022-12-24T01:36:09.218Z,9.07
2022-12-24T01:39:10.602Z,7.90
2022-12-24T01:42:40.442Z,8.07
2022-12-24T01:45:54.523Z,8.53
2022-12-24T01:48:59.389Z,6.70
2022-12-24T01:52:09.121Z,8.03
2022-12-24T01:55:16.765Z,6.77
2022-12-24T01:58:21.023Z,9.07
2022-12-24T02:01:22.889Z,9.23
2022-12-24T02:04:50.858Z,10.00
2022-12-24T02:07:52.769Z,7.70
2022-12-24T02:10:54.184Z,8.13
2022-12-24T02:14:00.085Z,4.80
2022-12-24T02:17:31.713Z,6.77
2022-12-24T02:20:56.795Z,8.13
2022-12-24T02:24:33.871Z,10.03
2022-12-24T02:27:38.544Z,7.93
2022-12-24T02:30:50.917Z,7.60
2022-12-24T02:34:06.276Z,6.57
2022-12-24T02:37:15.951Z,8.43
2022-12-24T02:40:27.427Z,5.70
2022-12-24T02:43:37.152Z,9.53
2022-12-24T02:46:38.617Z,7.37
2022-12-24T02:49:44.295Z,8.33
2022-12-24T02:52:47.088Z,8.23
2022-12-24T02:56:05.830Z,9.93
2022-12-24T02:59:28.905Z,11.30
2022-12-24T03:02:47.997Z,13.70
2022-12-24T03:05:59.987Z,9.73
2022-12-24T03:09:14.724Z,10.83
2022-12-24T03:12:22.571Z,13.07
2022-12-24T03:15:25.634Z,9.50
2022-12-24T03:18:28.920Z,11.63
2022-12-24T03:21:36.370Z,11.40
2022-12-24T03:24:38.265Z,12.23
2022-12-24T03:27:40.649Z,5.87
2022-12-24T03:30:43.720Z,12.03
2022-12-24T03:33:45.650Z,12.03
2022-12-24T03:36:48.253Z,13.13
2022-12-24T03:39:49.745Z,12.70
2022-12-24T03:42:51.179Z,11.17
2022-12-24T03:45:52.599Z,11.07
2022-12-24T03:48:54.555Z,13.83
2022-12-24T03:51:56.105Z,14.13
2022-12-24T03:54:57.555Z,12.63
2022-12-24T03:57:58.964Z,11.80
2022-12-24T04:01:00.417Z,8.47
2022-12-24T04:04:01.821Z,9.70
2022-12-24T04:07:04.288Z,11.37
2022-12-24T04:10:06.164Z,12.47
2022-12-24T04:13:07.554Z,11.17
2022-12-24T04:16:14.684Z,11.87
2022-12-24T04:19:16.100Z,8.27
2022-12-24T04:22:18.001Z,12.93
2022-12-24T04:25:19.400Z,10.50
2022-12-24T04:28:20.895Z,12.67
2022-12-24T04:31:22.432Z,14.27
2022-12-24T04:34:23.923Z,12.70
2022-12-24T04:37:25.383Z,12.90
2022-12-24T04:40:26.779Z,10.53
2022-12-24T04:43:29.283Z,13.20
2022-12-24T04:46:31.422Z,13.90
2022-12-24T04:49:32.945Z,10.27
2022-12-24T04:52:34.876Z,9.90
2022-12-24T04:55:36.264Z,10.93
2022-12-24T04:58:37.691Z,13.90
2022-12-24T05:01:39.166Z,12.20
2022-12-24T05:04:40.714Z,12.43
2022-12-24T05:07:42.115Z,13.43
2022-12-24T05:10:43.548Z,12.97
2022-12-24T05:13:47.704Z,11.53
2022-12-24T05:16:49.336Z,14.33
2022-12-24T05:19:50.751Z,14.03
2022-12-24T05:23:10.729Z,14.63
2022-12-24T05:26:23.967Z,12.80
2022-12-24T05:29:25.551Z,14.47
2022-12-24T05:32:28.571Z,13.73
2022-12-24T05:35:29.967Z,12.33
2022-12-24T05:38:31.364Z,16.27
2022-12-24T05:41:33.019Z,14.53
2022-12-24T05:44:34.423Z,15.17
2022-12-24T05:47:42.910Z,19.87
2022-12-24T05:50:44.839Z,11.17
2022-12-24T05:53:46.964Z,12.00
2022-12-24T05:56:48.362Z,15.00
2022-12-24T05:59:49.835Z,16.63
2022-12-24T06:02:51.332Z,13.10
2022-12-24T06:06:04.715Z,14.27
2022-12-24T06:09:06.201Z,15.17
2022-12-24T06:12:07.668Z,19.67
2022-12-24T06:15:09.611Z,15.97
2022-12-24T06:18:11.056Z,15.53
2022-12-24T06:21:14.589Z,18.77
2022-12-24T06:24:16.022Z,19.57
2022-12-24T06:27:17.423Z,15.20
2022-12-24T06:30:19.039Z,16.50
2022-12-24T06:33:20.490Z,15.63
2022-12-24T06:36:24.913Z,12.57
2022-12-24T06:39:26.319Z,19.10
2022-12-24T06:42:27.701Z,17.53
2022-12-24T06:45:29.082Z,22.23
2022-12-24T06:48:31.089Z,11.40
2022-12-24T06:51:32.467Z,14.17
2022-12-24T06:54:33.867Z,17.27
2022-12-24T06:57:35.253Z,20.80
2022-12-24T07:00:37.011Z,14.60
2022-12-24T07:03:38.882Z,17.50
2022-12-24T07:06:41.960Z,21.43
2022-12-24T07:09:43.372Z,15.30
2022-12-24T07:12:44.979Z,13.20
2022-12-24T07:15:46.555Z,13.87
2022-12-24T07:18:48.044Z,13.10
2022-12-24T07:21:49.990Z,11.70
2022-12-24T07:24:51.453Z,20.07
2022-12-24T07:27:52.888Z,13.77
2022-12-24T07:30:54.722Z,20.23
2022-12-24T07:33:56.174Z,15.17
2022-12-24T07:36:57.686Z,9.03
2022-12-24T07:39:59.271Z,16.23
2022-12-24T07:43:00.742Z,17.13
2022-12-24T07:46:02.364Z,14.87
2022-12-24T07:49:03.857Z,13.60
2022-12-24T07:52:05.339Z,11.97
2022-12-24T07:55:07.094Z,15.47
2022-12-24T07:58:08.530Z,14.23
2022-12-24T08:01:13.709Z,16.73
2022-12-24T08:04:15.200Z,16.60
2022-12-24T08:07:16.596Z,18.43
2022-12-24T08:10:18.258Z,17.43
2022-12-24T08:13:19.643Z,16.13
2022-12-24T08:16:21.108Z,12.43
2022-12-24T08:19:23.304Z,15.40
2022-12-24T08:22:24.802Z,12.27
2022-12-24T08:25:26.207Z,17.17
2022-12-24T08:28:27.838Z,15.17
2022-12-24T08:31:29.817Z,16.20
2022-12-24T08:34:31.250Z,13.13
2022-12-24T08:37:32.774Z,18.63
2022-12-24T08:40:34.285Z,14.80
2022-12-24T08:43:35.745Z,13.03
2022-12-24T08:46:37.303Z,15.40
2022-12-24T08:49:39.961Z,15.87
2022-12-24T08:52:41.399Z,13.33
2022-12-24T08:55:42.947Z,19.90
2022-12-24T08:58:44.336Z,15.00
2022-12-24T09:01:45.901Z,16.63
2022-12-24T09:04:47.419Z,12.90
2022-12-24T09:07:48.847Z,17.37
2022-12-24T09:10:51.344Z,14.60
2022-12-24T09:13:54.312Z,17.23
2022-12-24T09:16:57.853Z,14.93
2022-12-24T09:19:59.880Z,15.93
2022-12-24T09:23:01.433Z,17.20
2022-12-24T09:26:12.152Z,15.93
2022-12-24T09:29:13.554Z,19.50
2022-12-24T09:32:14.991Z,18.37
2022-12-24T09:35:16.407Z,16.40
2022-12-24T09:38:18.386Z,17.67
2022-12-24T09:41:22.864Z,15.27
2022-12-24T09:44:49.006Z,20.83
2022-12-24T09:47:55.331Z,13.40
2022-12-24T09:51:08.614Z,17.03
2022-12-24T09:54:20.714Z,14.10
2022-12-24T09:57:43.054Z,21.30
2022-12-24T10:00:49.724Z,21.47
2022-12-24T10:03:51.894Z,19.77
2022-12-24T10:07:17.091Z,18.63
2022-12-24T10:10:24.351Z,21.03
2022-12-24T10:13:59.853Z,20.37
2022-12-24T10:17:27.280Z,12.47
2022-12-24T10:20:45.586Z,17.03
2022-12-24T10:23:57.715Z,14.97
2022-12-24T10:27:06.786Z,18.03
2022-12-24T10:30:17.513Z,18.43
2022-12-24T10:33:42.818Z,14.70
2022-12-24T10:36:44.282Z,20.17
2022-12-24T10:39:45.957Z,13.97
2022-12-24T10:42:51.412Z,16.00
2022-12-24T10:45:57.218Z,14.17
2022-12-24T10:49:02.157Z,13.33
2022-12-24T10:52:10.298Z,15.83
2022-12-24T10:55:17.335Z,17.57
2022-12-24T10:58:20.138Z,16.30
2022-12-24T11:01:48.938Z,15.80
2022-12-24T11:04:50.598Z,16.97
2022-12-24T11:08:03.382Z,14.40
2022-12-24T11:11:08.447Z,12.07
2022-12-24T11:14:15.907Z,14.93
2022-12-24T11:17:22.907Z,10.23
2022-12-24T11:20:28.084Z,8.83
2022-12-24T11:23:30.347Z,14.43
2022-12-24T11:26:31.891Z,13.03
2022-12-24T11:29:33.289Z,14.27
2022-12-24T11:32:34.823Z,12.83
2022-12-24T11:35:43.420Z,15.17
2022-12-24T11:38:53.541Z,14.10
2022-12-24T11:41:55.071Z,17.40
2022-12-24T11:44:58.057Z,11.60
2022-12-24T11:48:00.425Z,9.27
2022-12-24T11:51:07.888Z,12.43
2022-12-24T11:54:19.107Z,10.80
2022-12-24T11:57:25.128Z,16.10
2022-12-24T12:00:28.468Z,12.40
2022-12-24T12:03:35.235Z,17.50
2022-12-24T12:06:36.548Z,11.97
2022-12-24T12:09:43.018Z,13.87
2022-12-24T12:12:57.923Z,17.23
2022-12-24T12:16:25.823Z,16.80
2022-12-24T12:19:33.053Z,13.13
2022-12-24T12:22:58.553Z,15.10
2022-12-24T12:26:18.233Z,13.87
2022-12-24T12:29:45.206Z,18.70
2022-12-24T12:33:20.884Z,15.53
2022-12-24T12:36:43.553Z,16.17
2022-12-24T12:39:45.028Z,17.03
2022-12-24T12:43:19.257Z,13.70
2022-12-24T12:46:38.368Z,12.50
2022-12-24T12:49:53.489Z,13.33
2022-12-24T12:53:13.143Z,15.87
2022-12-24T12:56:23.931Z,18.47
2022-12-24T12:59:41.441Z,13.83
2022-12-24T13:02:50.359Z,13.67
2022-12-24T13:06:13.463Z,15.43
2022-12-24T13:09:42.179Z,16.00
2022-12-24T13:12:49.607Z,16.00
2022-12-24T13:16:00.286Z,12.17
2022-12-24T13:19:24.940Z,13.03
2022-12-24T13:22:26.633Z,15.53
2022-12-24T13:25:41.110Z,13.20
2022-12-24T13:28:43.367Z,13.00
2022-12-24T13:31:44.870Z,9.33
2022-12-24T13:34:54.933Z,15.90
2022-12-24T13:38:28.442Z,12.87
2022-12-24T13:41:41.334Z,16.77
2022-12-24T13:44:43.118Z,15.63
2022-12-24T13:47:44.621Z,11.27
2022-12-24T13:50:52.280Z,16.13
2022-12-24T13:53:59.450Z,14.30
2022-12-24T13:57:01.492Z,18.67
2022-12-24T14:00:09.190Z,16.13
2022-12-24T14:03:13.884Z,10.40
2022-12-24T14:06:27.660Z,10.17
2022-12-24T14:09:31.911Z,11.20
2022-12-24T14:12:47.857Z,12.00
2022-12-24T14:15:49.904Z,11.77
2022-12-24T14:19:10.129Z,8.87
2022-12-24T14:22:11.456Z,7.27
2022-12-24T14:25:17.419Z,12.07
2022-12-24T14:28:28.411Z,8.83
2022-12-24T14:31:29.857Z,9.47
2022-12-24T14:34:31.897Z,7.60
2022-12-24T14:37:34.951Z,7.83
2022-12-24T14:41:14.181Z,6.97
2022-12-24T14:44:35.460Z,7.97
2022-12-24T14:47:58.465Z,12.10
2022-12-24T14:51:23.147Z,12.10
2022-12-24T14:54:35.335Z,18.30
2022-12-24T14:57:36.800Z,19.57
2022-12-24T15:00:39.756Z,12.93
2022-12-24T15:03:41.310Z,11.60
2022-12-24T15:06:56.657Z,13.60
2022-12-24T15:09:58.237Z,12.07
2022-12-24T15:13:06.644Z,20.03
2022-12-24T15:16:13.785Z,15.43
2022-12-24T15:19:24.716Z,15.73
2022-12-24T15:22:31.232Z,15.07
2022-12-24T15:25:33.348Z,15.57
2022-12-24T15:28:39.121Z,15.50
2022-12-24T15:31:41.068Z,18.77
2022-12-24T15:34:45.324Z,20.90
2022-12-24T15:37:47.661Z,18.03
2022-12-24T15:40:50.081Z,19.33
2022-12-24T15:43:54.138Z,15.07
2022-12-24T15:47:04.699Z,21.33
2022-12-24T15:50:16.312Z,16.20
2022-12-24T15:53:22.596Z,21.73
2022-12-24T15:56:31.348Z,26.20
2022-12-24T15:59:38.089Z,16.70
2022-12-24T16:02:41.743Z,17.50
2022-12-24T16:05:43.537Z,18.23
2022-12-24T16:08:46.056Z,12.47
2022-12-24T16:11:47.559Z,15.70
2022-12-24T16:14:57.377Z,14.23
2022-12-24T16:17:58.801Z,14.57
2022-12-24T16:21:00.543Z,13.87
2022-12-24T16:24:16.276Z,15.03
2022-12-24T16:27:18.322Z,18.87
2022-12-24T16:30:21.490Z,21.07
2022-12-24T16:33:26.363Z,24.37
2022-12-24T16:36:29.639Z,18.30
2022-12-24T16:39:34.438Z,21.97
2022-12-24T16:42:54.303Z,21.07
2022-12-24T16:46:03.903Z,21.13
2022-12-24T16:49:05.366Z,18.10
2022-12-24T16:52:15.364Z,18.83
2022-12-24T16:55:16.875Z,22.37
2022-12-24T16:58:18.859Z,19.13
2022-12-24T17:01:20.348Z,22.67
2022-12-24T17:04:21.881Z,22.87
2022-12-24T17:07:23.349Z,29.73
2022-12-24T17:10:24.819Z,24.70
2022-12-24T17:13:26.646Z,20.87
2022-12-24T17:16:28.554Z,19.37
2022-12-24T17:19:30.007Z,20.93
2022-12-24T17:22:31.654Z,25.30
2022-12-24T17:25:35.780Z,23.07
2022-12-24T17:28:37.588Z,19.47
2022-12-24T17:31:40.507Z,20.27
2022-12-24T17:34:41.962Z,19.70
2022-12-24T17:37:44.822Z,16.93
2022-12-24T17:40:47.090Z,21.73
2022-12-24T17:43:48.691Z,17.37
2022-12-24T17:46:50.238Z,21.07
2022-12-24T17:49:51.669Z,15.70
2022-12-24T17:52:53.042Z,19.33
2022-12-24T17:55:54.502Z,18.67
2022-12-24T17:58:56.547Z,17.17
2022-12-24T18:01:58.030Z,22.90
2022-12-24T18:04:59.563Z,16.37
2022-12-24T18:08:00.963Z,22.17
2022-12-24T18:11:12.992Z,18.87
2022-12-24T18:14:15.236Z,20.00
2022-12-24T18:17:16.698Z,21.90
2022-12-24T18:20:20.145Z,20.80
2022-12-24T18:23:21.591Z,22.83
2022-12-24T18:26:28.228Z,16.73
2022-12-24T18:29:29.850Z,18.53
2022-12-24T18:32:32.029Z,20.43
2022-12-24T18:35:33.456Z,20.23
2022-12-24T18:38:35.312Z,22.03
2022-12-24T18:41:37.376Z,22.87
2022-12-24T18:44:38.922Z,23.47
2022-12-24T18:47:40.304Z,24.00
2022-12-24T18:50:41.846Z,18.53
2022-12-24T18:53:43.355Z,19.80
2022-12-24T18:56:44.741Z,18.93
2022-12-24T18:59:46.212Z,19.63
2022-12-24T19:02:48.452Z,21.03
2022-12-24T19:05:50.042Z,22.80
2022-12-24T19:09:00.804Z,27.67
2022-12-24T19:12:04.213Z,28.63
2022-12-24T19:15:06.409Z,23.07
2022-12-24T19:18:07.804Z,24.00
2022-12-24T19:21:12.119Z,22.53
2022-12-24T19:24:14.292Z,20.77
2022-12-24T19:27:15.688Z,22.57
2022-12-24T19:30:17.185Z,20.53
2022-12-24T19:33:18.623Z,17.87
2022-12-24T19:36:22.928Z,21.20
2022-12-24T19:39:31.699Z,21.63
2022-12-24T19:42:34.298Z,17.23
2022-12-24T19:45:35.807Z,24.27
2022-12-24T19:48:37.264Z,20.80
2022-12-24T19:51:39.191Z,19.27
2022-12-24T19:54:42.526Z,21.43
2022-12-24T19:57:44.187Z,14.07
2022-12-24T20:00:45.662Z,18.90
2022-12-24T20:03:48.643Z,14.57
2022-12-24T20:06:53.510Z,17.60
2022-12-24T20:09:59.607Z,15.00
2022-12-24T20:13:05.868Z,12.67
2022-12-24T20:16:12.726Z,17.27
2022-12-24T20:19:14.946Z,14.93
2022-12-24T20:22:16.417Z,13.40
2022-12-24T20:25:17.943Z,12.17
2022-12-24T20:28:19.379Z,11.83
2022-12-24T20:31:23.481Z,15.23
2022-12-24T20:34:25.170Z,11.63
2022-12-24T20:37:26.936Z,13.17
2022-12-24T20:40:28.333Z,11.03
2022-12-24T20:43:34.774Z,12.97
2022-12-24T20:46:38.950Z,10.97
2022-12-24T20:49:40.350Z,9.53
2022-12-24T20:52:41.970Z,11.67
2022-12-24T20:55:43.399Z,11.97
2022-12-24T20:58:46.620Z,11.10
2022-12-24T21:01:48.289Z,8.37
2022-12-24T21:04:49.803Z,11.43
2022-12-24T21:07:52.086Z,10.63
2022-12-24T21:11:13.538Z,12.43
2022-12-24T21:14:26.548Z,9.63
2022-12-24T21:17:29.580Z,9.53
2022-12-24T21:20:31.547Z,9.10
2022-12-24T21:23:32.969Z,7.43
2022-12-24T21:26:34.598Z,11.47
2022-12-24T21:29:36.140Z,8.20
2022-12-24T21:32:37.889Z,8.27
2022-12-24T21:35:39.388Z,9.57
2022-12-24T21:38:41.308Z,9.83
2022-12-24T21:41:42.719Z,9.93
2022-12-24T21:44:44.232Z,8.97
2022-12-24T21:47:45.631Z,6.93
2022-12-24T21:50:56.958Z,10.33
2022-12-24T21:54:17.100Z,10.90
2022-12-24T21:57:37.215Z,10.60
2022-12-24T22:00:38.832Z,9.83
2022-12-24T22:03:40.311Z,10.53
2022-12-24T22:07:00.543Z,12.50
2022-12-24T22:10:20.510Z,11.63
2022-12-24T22:13:22.727Z,13.30
2022-12-24T22:16:24.270Z,13.23
2022-12-24T22:19:25.772Z,13.77
2022-12-24T22:22:27.231Z,11.60
2022-12-24T22:25:29.828Z,12.00
2022-12-24T22:28:31.279Z,9.63
2022-12-24T22:31:32.815Z,11.13
2022-12-24T22:34:35.114Z,8.33
2022-12-24T22:37:36.547Z,12.77
2022-12-24T22:40:40.953Z,10.07
2022-12-24T22:43:44.472Z,8.57
2022-12-24T22:46:46.061Z,8.20
2022-12-24T22:49:48.209Z,7.60
2022-12-24T22:52:49.631Z,7.43
2022-12-24T22:55:56.372Z,7.37
2022-12-24T22:58:57.909Z,10.47
2022-12-24T23:01:59.631Z,10.43
2022-12-24T23:05:01.110Z,8.73
2022-12-24T23:08:03.201Z,9.43
2022-12-24T23:11:13.214Z,8.23
2022-12-24T23:14:38.355Z,9.57
2022-12-24T23:17:39.798Z,9.47
2022-12-24T23:20:47.066Z,8.00
2022-12-24T23:23:48.718Z,9.33
2022-12-24T23:26:50.148Z,9.43
2022-12-24T23:29:51.552Z,7.43
2022-12-24T23:32:52.939Z,8.50
2022-12-24T23:35:54.558Z,8.43
2022-12-24T23:38:56.098Z,6.83
2022-12-24T23:41:57.474Z,7.47
2022-12-24T23:44:58.853Z,6.40
2022-12-24T23:48:01.473Z,7.37
2022-12-24T23:51:09.883Z,5.50
2022-12-24T23:54:11.288Z,9.73
2022-12-24T23:57:12.736Z,10.23
