createdAt,value
2023-05-01T00:01:30.432Z,12.30
2023-05-01T00:03:57.042Z,12.30
2023-05-01T00:06:24.004Z,12.20
2023-05-01T00:08:50.566Z,12.20
2023-05-01T00:11:17.197Z,12.00
2023-05-01T00:13:43.649Z,11.90
2023-05-01T00:16:11.642Z,11.80
2023-05-01T00:18:38.661Z,11.80
2023-05-01T00:21:05.460Z,11.70
2023-05-01T00:23:31.947Z,11.80
2023-05-01T00:25:58.386Z,11.70
2023-05-01T00:28:25.057Z,11.70
2023-05-01T00:30:52.181Z,11.80
2023-05-01T00:33:19.017Z,11.80
2023-05-01T00:35:45.998Z,11.90
2023-05-01T00:38:13.119Z,12.00
2023-05-01T00:40:46.326Z,12.00
2023-05-01T00:43:13.472Z,11.90
2023-05-01T00:45:43.155Z,11.80
2023-05-01T00:48:10.795Z,11.70
2023-05-01T00:50:37.810Z,11.60
2023-05-01T00:53:04.387Z,11.70
2023-05-01T00:55:31.557Z,11.70
2023-05-01T00:57:59.080Z,11.70
2023-05-01T01:00:25.655Z,11.60
2023-05-01T01:02:52.395Z,11.60
2023-05-01T01:05:21.777Z,11.60
2023-05-01T01:07:55.647Z,11.70
2023-05-01T01:10:52.866Z,11.80
2023-05-01T01:14:01.563Z,11.90
2023-05-01T01:16:41.581Z,11.80
2023-05-01T01:19:29.706Z,11.60
2023-05-01T01:22:07.995Z,11.40
2023-05-01T01:24:59.177Z,11.30
2023-05-01T01:27:56.075Z,11.20
2023-05-01T01:30:53.000Z,11.20
2023-05-01T01:33:54.476Z,11.30
2023-05-01T01:36:34.724Z,11.50
2023-05-01T01:39:24.903Z,11.30
2023-05-01T01:41:53.540Z,11.30
2023-05-01T01:44:43.350Z,11.20
2023-05-01T01:47:13.916Z,11.20
2023-05-01T01:49:45.889Z,11.20
2023-05-01T01:52:15.130Z,11.30
2023-05-01T01:54:48.713Z,11.30
2023-05-01T01:57:18.491Z,11.40
2023-05-01T01:59:48.413Z,11.40
2023-05-01T02:02:18.842Z,11.50
2023-05-01T02:04:46.385Z,11.40
2023-05-01T02:07:14.798Z,11.30
2023-05-01T02:09:42.693Z,11.10
2023-05-01T02:12:11.008Z,11.00
2023-05-01T02:14:38.282Z,10.90
2023-05-01T02:17:06.218Z,10.90
2023-05-01T02:19:33.855Z,10.90
2023-05-01T02:22:01.134Z,10.90
2023-05-01T02:24:29.284Z,10.90
2023-05-01T02:27:07.168Z,10.90
2023-05-01T02:29:34.140Z,10.90
2023-05-01T02:32:01.171Z,10.90
2023-05-01T02:34:28.859Z,10.90
2023-05-01T02:36:56.381Z,10.90
2023-05-01T02:39:22.963Z,11.00
2023-05-01T02:41:53.074Z,11.10
2023-05-01T02:44:20.585Z,11.20
2023-05-01T02:46:49.585Z,11.20
2023-05-01T02:49:17.683Z,11.30
2023-05-01T02:51:46.314Z,11.20
2023-05-01T02:54:13.907Z,11.20
2023-05-01T02:56:40.433Z,11.20
2023-05-01T02:59:07.069Z,11.10
2023-05-01T03:01:33.679Z,11.00
2023-05-01T03:04:00.653Z,10.90
2023-05-01T03:06:29.130Z,10.80
2023-05-01T03:08:55.800Z,10.70
2023-05-01T03:11:22.309Z,10.70
2023-05-01T03:13:48.898Z,10.70
2023-05-01T03:16:15.701Z,10.70
2023-05-01T03:18:42.233Z,10.70
2023-05-01T03:21:08.855Z,10.60
2023-05-01T03:23:35.581Z,10.60
2023-05-01T03:26:02.042Z,10.60
2023-05-01T03:28:28.808Z,10.60
2023-05-01T03:30:56.080Z,10.60
2023-05-01T03:33:22.620Z,10.60
2023-05-01T03:35:58.807Z,10.60
2023-05-01T03:38:26.675Z,10.50
2023-05-01T03:41:11.037Z,10.60
2023-05-01T03:43:55.945Z,10.70
2023-05-01T03:46:35.105Z,10.80
2023-05-01T03:49:02.461Z,10.80
2023-05-01T03:51:34.548Z,10.80
2023-05-01T03:54:01.061Z,10.80
2023-05-01T03:56:35.678Z,10.80
2023-05-01T03:59:03.523Z,10.90
2023-05-01T04:01:30.191Z,10.90
2023-05-01T04:03:56.887Z,10.90
2023-05-01T04:06:23.932Z,11.00
2023-05-01T04:08:50.412Z,11.10
2023-05-01T04:11:16.878Z,11.10
2023-05-01T04:13:44.200Z,11.10
2023-05-01T04:16:11.036Z,10.90
2023-05-01T04:18:37.598Z,10.80
2023-05-01T04:21:04.531Z,10.80
2023-05-01T04:23:31.279Z,10.60
2023-05-01T04:25:59.463Z,10.50
2023-05-01T04:28:27.739Z,10.60
2023-05-01T04:30:54.251Z,10.70
2023-05-01T04:33:20.829Z,10.70
2023-05-01T04:35:47.343Z,10.60
2023-05-01T04:38:13.961Z,10.60
2023-05-01T04:40:41.321Z,10.70
2023-05-01T04:43:07.837Z,10.70
2023-05-01T04:45:39.207Z,10.70
2023-05-01T04:48:06.707Z,10.90
2023-05-01T04:50:33.191Z,11.00
2023-05-01T04:53:00.161Z,11.10
2023-05-01T04:55:27.428Z,11.20
2023-05-01T04:58:05.451Z,11.40
2023-05-01T05:00:34.165Z,11.50
2023-05-01T05:03:01.319Z,11.50
2023-05-01T05:05:28.034Z,11.60
2023-05-01T05:07:54.543Z,11.60
2023-05-01T05:10:23.796Z,11.60
2023-05-01T05:13:03.722Z,11.50
2023-05-01T05:15:30.729Z,11.40
2023-05-01T05:17:57.423Z,11.40
2023-05-01T05:20:24.321Z,11.40
2023-05-01T05:22:50.849Z,11.40
2023-05-01T05:25:22.409Z,11.40
2023-05-01T05:27:49.106Z,11.50
2023-05-01T05:30:16.360Z,11.60
2023-05-01T05:32:44.950Z,11.60
2023-05-01T05:35:11.750Z,11.70
2023-05-01T05:37:38.193Z,11.70
2023-05-01T05:40:05.651Z,11.80
2023-05-01T05:42:39.826Z,12.00
2023-05-01T05:45:07.341Z,12.10
2023-05-01T05:47:37.333Z,12.30
2023-05-01T05:50:05.283Z,12.40
2023-05-01T05:52:32.929Z,12.60
2023-05-01T05:55:01.437Z,12.70
2023-05-01T05:57:27.947Z,12.90
2023-05-01T05:59:54.661Z,13.00
2023-05-01T06:02:24.375Z,13.00
2023-05-01T06:04:51.338Z,13.10
2023-05-01T06:07:22.158Z,13.30
2023-05-01T06:09:48.917Z,13.40
2023-05-01T06:12:16.147Z,13.60
2023-05-01T06:14:43.086Z,13.70
2023-05-01T06:17:09.874Z,13.80
2023-05-01T06:19:37.258Z,13.90
2023-05-01T06:22:08.530Z,13.90
2023-05-01T06:24:41.334Z,14.00
2023-05-01T06:27:09.400Z,14.00
2023-05-01T06:29:36.798Z,13.90
2023-05-01T06:32:04.090Z,13.90
2023-05-01T06:34:31.116Z,13.90
2023-05-01T06:36:58.851Z,13.90
2023-05-01T06:39:25.304Z,13.90
2023-05-01T06:41:52.539Z,14.00
2023-05-01T06:44:30.901Z,14.00
2023-05-01T06:47:01.697Z,14.00
2023-05-01T06:49:28.473Z,14.10
2023-05-01T06:51:55.010Z,14.20
2023-05-01T06:54:21.471Z,14.30
2023-05-01T06:56:48.069Z,14.50
2023-05-01T06:59:14.555Z,14.70
2023-05-01T07:01:41.407Z,14.80
2023-05-01T07:04:07.887Z,15.00
2023-05-01T07:06:35.036Z,15.00
2023-05-01T07:09:01.534Z,15.10
2023-05-01T07:11:28.078Z,15.20
2023-05-01T07:13:54.769Z,15.20
2023-05-01T07:16:21.435Z,15.00
2023-05-01T07:18:47.915Z,14.90
2023-05-01T07:21:14.688Z,14.80
2023-05-01T07:23:41.194Z,14.90
2023-05-01T07:26:07.813Z,14.90
2023-05-01T07:28:34.303Z,15.00
2023-05-01T07:31:01.596Z,15.10
2023-05-01T07:33:28.175Z,15.20
2023-05-01T07:35:54.636Z,15.20
2023-05-01T07:38:21.241Z,15.40
2023-05-01T07:40:47.904Z,15.30
2023-05-01T07:43:14.394Z,15.40
2023-05-01T07:45:42.568Z,15.40
2023-05-01T07:48:09.606Z,15.50
2023-05-01T07:50:36.294Z,15.70
2023-05-01T07:53:02.748Z,15.80
2023-05-01T07:55:29.172Z,15.90
2023-05-01T07:57:56.086Z,16.00
2023-05-01T08:00:23.027Z,16.00
2023-05-01T08:02:51.545Z,16.10
2023-05-01T08:05:18.251Z,16.10
2023-05-01T08:07:45.218Z,16.30
2023-05-01T08:10:11.823Z,16.60
2023-05-01T08:12:38.396Z,16.60
2023-05-01T08:15:05.507Z,16.60
2023-05-01T08:17:32.135Z,17.00
2023-05-01T08:20:00.385Z,17.20
2023-05-01T08:22:26.998Z,17.30
2023-05-01T08:24:53.535Z,17.00
2023-05-01T08:27:20.044Z,17.10
2023-05-01T08:29:46.610Z,17.20
2023-05-01T08:32:14.965Z,17.50
2023-05-01T08:34:41.426Z,17.50
2023-05-01T08:37:07.931Z,17.40
2023-05-01T08:39:34.390Z,17.20
2023-05-01T08:42:01.314Z,17.10
2023-05-01T08:44:28.805Z,17.00
2023-05-01T08:47:10.186Z,17.00
2023-05-01T08:49:38.719Z,17.00
2023-05-01T08:52:06.928Z,16.90
2023-05-01T08:54:34.457Z,16.90
2023-05-01T08:57:05.962Z,17.10
2023-05-01T08:59:36.086Z,17.30
2023-05-01T09:02:05.402Z,17.50
2023-05-01T09:04:33.938Z,17.60
2023-05-01T09:07:01.530Z,17.90
2023-05-01T09:09:28.984Z,18.20
2023-05-01T09:12:20.307Z,18.30
2023-05-01T09:14:46.934Z,18.30
2023-05-01T09:17:13.706Z,18.30
2023-05-01T09:19:41.067Z,18.30
2023-05-01T09:22:09.242Z,18.20
2023-05-01T09:24:35.931Z,18.40
2023-05-01T09:27:02.526Z,18.40
2023-05-01T09:29:43.784Z,18.20
2023-05-01T09:32:28.241Z,18.20
2023-05-01T09:35:09.184Z,18.30
2023-05-01T09:37:36.550Z,18.60
2023-05-01T09:40:09.302Z,18.90
2023-05-01T09:42:50.004Z,19.10
2023-05-01T09:45:17.495Z,19.20
2023-05-01T09:47:47.378Z,19.20
2023-05-01T09:50:31.404Z,19.30
2023-05-01T09:52:57.950Z,19.40
2023-05-01T09:55:25.543Z,19.40
2023-05-01T09:57:52.609Z,19.70
2023-05-01T10:00:21.738Z,19.90
2023-05-01T10:02:49.480Z,19.90
2023-05-01T10:05:16.165Z,20.10
2023-05-01T10:08:05.727Z,20.10
2023-05-01T10:10:32.172Z,19.80
2023-05-01T10:13:14.321Z,19.50
2023-05-01T10:15:40.845Z,19.60
2023-05-01T10:18:10.375Z,19.90
2023-05-01T10:20:36.964Z,20.10
2023-05-01T10:23:03.689Z,20.20
2023-05-01T10:25:31.669Z,20.50
2023-05-01T10:27:59.333Z,20.90
2023-05-01T10:30:26.374Z,21.00
2023-05-01T10:32:53.138Z,21.10
2023-05-01T10:35:24.685Z,21.10
2023-05-01T10:38:09.414Z,21.30
2023-05-01T10:40:49.262Z,21.70
2023-05-01T10:43:31.442Z,21.90
2023-05-01T10:46:10.150Z,21.90
2023-05-01T10:48:40.217Z,22.00
2023-05-01T10:51:11.180Z,21.80
2023-05-01T10:53:39.653Z,21.70
2023-05-01T10:56:27.053Z,21.50
2023-05-01T10:58:53.481Z,21.30
2023-05-01T11:01:30.243Z,21.30
2023-05-01T11:03:58.336Z,21.30
2023-05-01T11:06:25.677Z,21.40
2023-05-01T11:08:52.428Z,21.40
2023-05-01T11:11:22.673Z,21.50
2023-05-01T11:14:06.088Z,21.50
2023-05-01T11:16:45.992Z,21.30
2023-05-01T11:19:52.925Z,21.20
2023-05-01T11:22:20.408Z,21.20
2023-05-01T11:24:48.039Z,21.10
2023-05-01T11:27:15.683Z,21.10
2023-05-01T11:29:44.707Z,21.30
2023-05-01T11:32:16.778Z,21.30
2023-05-01T11:34:45.552Z,21.30
2023-05-01T11:37:12.088Z,21.50
2023-05-01T11:39:38.610Z,21.50
2023-05-01T11:42:12.449Z,21.60
2023-05-01T11:44:39.102Z,21.70
2023-05-01T11:47:07.287Z,21.80
2023-05-01T11:49:33.856Z,21.80
2023-05-01T11:52:00.657Z,21.80
2023-05-01T11:54:27.423Z,21.90
2023-05-01T11:57:03.613Z,21.90
2023-05-01T11:59:30.667Z,22.10
2023-05-01T12:01:58.320Z,22.10
2023-05-01T12:04:32.269Z,22.10
2023-05-01T12:06:59.308Z,21.90
2023-05-01T12:09:27.340Z,21.90
2023-05-01T12:11:54.184Z,22.10
2023-05-01T12:14:24.532Z,22.10
2023-05-01T12:16:51.535Z,22.20
2023-05-01T12:19:18.288Z,22.30
2023-05-01T12:21:44.821Z,22.50
2023-05-01T12:24:18.581Z,22.70
2023-05-01T12:26:46.117Z,23.00
2023-05-01T12:29:12.795Z,23.20
2023-05-01T12:31:48.298Z,23.50
2023-05-01T12:34:15.056Z,23.60
2023-05-01T12:36:41.623Z,23.60
2023-05-01T12:39:10.044Z,23.40
2023-05-01T12:41:48.198Z,23.20
2023-05-01T12:44:18.032Z,23.20
2023-05-01T12:46:47.334Z,23.10
2023-05-01T12:49:18.685Z,22.80
2023-05-01T12:51:49.276Z,22.20
2023-05-01T12:54:23.402Z,22.20
2023-05-01T12:56:53.116Z,21.90
2023-05-01T12:59:24.165Z,21.60
2023-05-01T13:02:01.694Z,21.30
2023-05-01T13:04:29.288Z,21.10
2023-05-01T13:06:57.236Z,21.00
2023-05-01T13:09:28.024Z,20.90
2023-05-01T13:12:07.797Z,20.90
2023-05-01T13:14:41.920Z,20.90
2023-05-01T13:17:10.027Z,21.00
2023-05-01T13:19:36.806Z,21.10
2023-05-01T13:22:03.649Z,20.90
2023-05-01T13:24:40.823Z,20.80
2023-05-01T13:27:13.844Z,20.90
2023-05-01T13:29:42.459Z,21.00
2023-05-01T13:32:11.463Z,20.90
2023-05-01T13:34:43.504Z,20.80
2023-05-01T13:37:13.904Z,20.80
2023-05-01T13:39:42.697Z,20.80
2023-05-01T13:42:11.582Z,20.70
2023-05-01T13:44:47.752Z,20.70
2023-05-01T13:47:17.318Z,20.80
2023-05-01T13:49:45.325Z,20.70
2023-05-01T13:52:13.382Z,20.60
2023-05-01T13:54:41.858Z,20.60
2023-05-01T13:57:09.214Z,20.50
2023-05-01T13:59:43.754Z,20.50
2023-05-01T14:02:28.858Z,20.40
2023-05-01T14:04:56.961Z,20.50
2023-05-01T14:07:25.251Z,20.50
2023-05-01T14:09:56.703Z,20.50
2023-05-01T14:12:32.008Z,20.60
2023-05-01T14:15:00.325Z,20.70
2023-05-01T14:17:32.973Z,20.60
2023-05-01T14:19:59.547Z,20.80
2023-05-01T14:22:35.806Z,21.00
2023-05-01T14:25:06.095Z,21.10
2023-05-01T14:27:33.673Z,21.20
2023-05-01T14:30:00.227Z,21.20
2023-05-01T14:32:29.841Z,21.20
2023-05-01T14:34:57.273Z,21.30
2023-05-01T14:37:24.148Z,21.20
2023-05-01T14:39:50.614Z,21.20
2023-05-01T14:42:17.206Z,21.10
2023-05-01T14:44:43.900Z,20.90
2023-05-01T14:47:10.645Z,21.00
2023-05-01T14:49:40.646Z,21.00
2023-05-01T14:52:08.897Z,21.10
2023-05-01T14:54:45.097Z,21.10
2023-05-01T14:57:11.572Z,21.10
2023-05-01T14:59:38.102Z,21.10
2023-05-01T15:02:04.558Z,21.10
2023-05-01T15:04:31.568Z,21.00
2023-05-01T15:06:58.127Z,20.90
2023-05-01T15:09:24.582Z,21.10
2023-05-01T15:11:51.186Z,21.40
2023-05-01T15:14:17.632Z,21.70
2023-05-01T15:16:44.108Z,22.00
2023-05-01T15:19:10.705Z,22.10
2023-05-01T15:21:37.173Z,22.10
2023-05-01T15:24:04.486Z,22.10
2023-05-01T15:26:31.656Z,22.00
2023-05-01T15:28:58.544Z,21.80
2023-05-01T15:31:25.118Z,21.60
2023-05-01T15:33:51.580Z,21.70
2023-05-01T15:36:18.104Z,21.70
2023-05-01T15:38:46.386Z,21.70
2023-05-01T15:41:12.912Z,21.60
2023-05-01T15:43:39.531Z,21.60
2023-05-01T15:46:06.329Z,21.70
2023-05-01T15:48:33.724Z,21.80
2023-05-01T15:51:00.216Z,21.80
2023-05-01T15:53:26.703Z,21.60
2023-05-01T15:55:57.431Z,21.50
2023-05-01T15:58:24.596Z,21.20
2023-05-01T16:00:51.749Z,20.80
2023-05-01T16:03:18.696Z,20.40
2023-05-01T16:05:48.961Z,20.00
2023-05-01T16:08:17.523Z,19.80
2023-05-01T16:10:44.067Z,19.60
2023-05-01T16:13:11.187Z,19.40
2023-05-01T16:15:38.042Z,19.30
2023-05-01T16:18:04.999Z,19.10
2023-05-01T16:20:38.848Z,19.10
2023-05-01T16:23:05.343Z,19.10
2023-05-01T16:25:31.856Z,19.00
2023-05-01T16:27:58.626Z,19.00
2023-05-01T16:30:27.672Z,18.90
2023-05-01T16:32:54.258Z,19.00
2023-05-01T16:35:27.282Z,19.10
2023-05-01T16:37:54.555Z,19.10
2023-05-01T16:40:21.711Z,19.00
2023-05-01T16:42:52.226Z,18.90
2023-05-01T16:45:19.403Z,18.90
2023-05-01T16:47:45.977Z,18.90
2023-05-01T16:50:12.706Z,18.80
2023-05-01T16:52:39.599Z,18.80
2023-05-01T16:55:06.556Z,18.60
2023-05-01T16:57:33.260Z,18.50
2023-05-01T16:59:59.969Z,18.50
2023-05-01T17:02:26.850Z,18.40
2023-05-01T17:04:53.696Z,18.40
2023-05-01T17:07:23.014Z,18.30
2023-05-01T17:09:49.480Z,18.30
2023-05-01T17:12:16.100Z,18.20
2023-05-01T17:14:42.700Z,18.20
2023-05-01T17:17:09.703Z,18.10
2023-05-01T17:19:38.820Z,18.00
2023-05-01T17:22:06.410Z,17.80
2023-05-01T17:24:33.517Z,17.80
2023-05-01T17:27:00.166Z,17.60
2023-05-01T17:29:27.273Z,17.30
2023-05-01T17:31:53.784Z,17.20
2023-05-01T17:34:20.230Z,17.10
2023-05-01T17:36:47.522Z,17.10
2023-05-01T17:39:13.981Z,16.80
2023-05-01T17:41:40.493Z,16.50
2023-05-01T17:44:06.998Z,16.30
2023-05-01T17:46:33.766Z,16.00
2023-05-01T17:49:00.265Z,15.80
2023-05-01T17:51:27.318Z,15.60
2023-05-01T17:53:53.833Z,15.40
2023-05-01T17:56:21.601Z,15.30
2023-05-01T17:58:48.089Z,15.30
2023-05-01T18:01:14.800Z,15.30
2023-05-01T18:03:41.535Z,15.30
2023-05-01T18:06:08.036Z,15.40
2023-05-01T18:08:34.500Z,15.40
2023-05-01T18:11:01.001Z,15.50
2023-05-01T18:13:32.337Z,15.50
2023-05-01T18:15:58.847Z,15.40
2023-05-01T18:18:25.319Z,15.40
2023-05-01T18:20:51.754Z,15.30
2023-05-01T18:23:18.809Z,15.30
2023-05-01T18:25:46.135Z,15.30
2023-05-01T18:28:12.898Z,15.30
2023-05-01T18:30:39.631Z,15.30
2023-05-01T18:33:06.116Z,15.30
2023-05-01T18:35:32.983Z,15.30
2023-05-01T18:37:59.410Z,15.30
2023-05-01T18:40:27.044Z,15.40
2023-05-01T18:42:53.574Z,15.40
2023-05-01T18:45:20.012Z,15.40
2023-05-01T18:47:46.504Z,15.20
2023-05-01T18:50:13.221Z,15.10
2023-05-01T18:52:41.683Z,15.10
2023-05-01T18:55:10.132Z,15.00
2023-05-01T18:57:36.666Z,15.00
2023-05-01T19:00:03.464Z,14.90
2023-05-01T19:02:29.996Z,14.70
2023-05-01T19:04:57.858Z,14.60
2023-05-01T19:07:26.076Z,14.50
2023-05-01T19:09:52.579Z,14.50
2023-05-01T19:12:19.139Z,14.40
2023-05-01T19:14:45.592Z,14.50
2023-05-01T19:17:12.083Z,14.70
2023-05-01T19:19:38.611Z,14.80
2023-05-01T19:22:06.197Z,14.90
2023-05-01T19:24:32.826Z,14.90
2023-05-01T19:26:59.267Z,15.00
2023-05-01T19:29:25.958Z,15.10
2023-05-01T19:31:52.552Z,15.20
2023-05-01T19:34:20.079Z,15.20
2023-05-01T19:36:46.504Z,15.20
2023-05-01T19:39:13.023Z,15.10
2023-05-01T19:41:39.468Z,15.10
2023-05-01T19:44:06.329Z,15.10
2023-05-01T19:46:32.909Z,15.10
2023-05-01T19:48:59.402Z,15.00
2023-05-01T19:51:26.375Z,15.00
2023-05-01T19:53:53.065Z,14.90
2023-05-01T19:56:19.550Z,14.90
2023-05-01T19:58:46.403Z,14.90
2023-05-01T20:01:13.181Z,14.80
2023-05-01T20:03:39.878Z,14.80
2023-05-01T20:06:07.347Z,14.80
2023-05-01T20:08:34.001Z,14.80
2023-05-01T20:11:01.619Z,14.80
2023-05-01T20:13:28.161Z,14.90
2023-05-01T20:15:54.861Z,14.90
2023-05-01T20:18:22.045Z,14.80
2023-05-01T20:20:48.656Z,14.70
2023-05-01T20:23:17.230Z,14.70
2023-05-01T20:25:45.266Z,14.60
2023-05-01T20:28:14.489Z,14.60
2023-05-01T20:30:43.420Z,14.50
2023-05-01T20:33:10.278Z,14.50
2023-05-01T20:35:37.077Z,14.50
2023-05-01T20:38:04.585Z,14.50
2023-05-01T20:40:32.173Z,14.50
2023-05-01T20:42:59.584Z,14.40
2023-05-01T20:45:29.779Z,14.40
2023-05-01T20:47:57.189Z,14.30
2023-05-01T20:50:25.655Z,14.20
2023-05-01T20:52:53.373Z,14.10
2023-05-01T20:55:19.845Z,14.10
2023-05-01T20:57:46.396Z,14.10
2023-05-01T21:00:13.556Z,14.00
2023-05-01T21:02:41.347Z,14.00
2023-05-01T21:05:10.269Z,14.00
2023-05-01T21:07:40.558Z,14.00
2023-05-01T21:10:09.619Z,13.90
2023-05-01T21:12:36.526Z,13.80
2023-05-01T21:15:04.117Z,13.70
2023-05-01T21:17:35.557Z,13.60
2023-05-01T21:20:05.443Z,13.50
2023-05-01T21:22:31.956Z,13.50
2023-05-01T21:24:59.901Z,13.50
2023-05-01T21:27:27.307Z,13.40
2023-05-01T21:30:00.097Z,13.40
2023-05-01T21:32:40.144Z,13.40
2023-05-01T21:35:07.756Z,13.50
2023-05-01T21:37:34.246Z,13.50
2023-05-01T21:40:01.499Z,13.50
2023-05-01T21:42:39.089Z,13.40
2023-05-01T21:45:07.809Z,13.40
2023-05-01T21:47:38.635Z,13.40
2023-05-01T21:50:07.155Z,13.40
2023-05-01T21:52:34.805Z,13.30
2023-05-01T21:55:06.534Z,13.20
2023-05-01T21:57:38.603Z,13.20
2023-05-01T22:00:09.607Z,13.10
2023-05-01T22:02:45.930Z,13.00
2023-05-01T22:05:17.991Z,12.90
2023-05-01T22:07:46.851Z,12.90
2023-05-01T22:10:16.905Z,12.80
2023-05-01T22:12:44.605Z,12.70
2023-05-01T22:15:12.380Z,12.70
2023-05-01T22:17:40.062Z,12.70
2023-05-01T22:20:07.754Z,12.70
2023-05-01T22:22:35.669Z,12.70
2023-05-01T22:25:02.894Z,12.70
2023-05-01T22:27:29.737Z,12.70
2023-05-01T22:29:56.248Z,12.70
2023-05-01T22:32:22.868Z,12.70
2023-05-01T22:34:49.447Z,12.70
2023-05-01T22:37:16.126Z,12.70
2023-05-01T22:39:42.882Z,12.70
2023-05-01T22:42:09.393Z,12.70
2023-05-01T22:44:36.502Z,12.70
2023-05-01T22:47:03.153Z,12.70
2023-05-01T22:49:29.672Z,12.80
2023-05-01T22:51:57.176Z,12.70
2023-05-01T22:54:24.255Z,12.70
2023-05-01T22:56:51.614Z,12.70
2023-05-01T22:59:18.900Z,12.60
2023-05-01T23:01:45.623Z,12.60
2023-05-01T23:04:12.906Z,12.60
2023-05-01T23:06:40.266Z,12.50
2023-05-01T23:09:07.181Z,12.50
2023-05-01T23:11:34.445Z,12.50
2023-05-01T23:14:01.314Z,12.40
2023-05-01T23:16:41.282Z,12.40
2023-05-01T23:19:20.147Z,12.40
2023-05-01T23:21:47.493Z,12.30
2023-05-01T23:24:17.815Z,12.30
2023-05-01T23:26:44.832Z,12.30
2023-05-01T23:29:15.968Z,12.30
2023-05-01T23:31:47.570Z,12.20
2023-05-01T23:34:17.737Z,12.20
2023-05-01T23:36:47.769Z,12.20
2023-05-01T23:39:16.058Z,12.20
2023-05-01T23:41:42.947Z,12.20
2023-05-01T23:44:09.939Z,12.20
2023-05-01T23:46:37.040Z,12.20
2023-05-01T23:49:03.673Z,12.10
2023-05-01T23:51:31.467Z,12.00
2023-05-01T23:53:58.692Z,11.90
2023-05-01T23:56:25.525Z,11.90
2023-05-01T23:58:51.999Z,11.80
