createdAt,value
2023-03-07T00:00:21.325Z,0.00
2023-03-07T00:01:21.315Z,0.00
2023-03-07T00:02:21.332Z,0.00
2023-03-07T00:03:21.261Z,0.00
2023-03-07T00:04:21.289Z,0.00
2023-03-07T00:05:21.245Z,0.00
2023-03-07T00:06:21.239Z,0.00
2023-03-07T00:07:21.213Z,0.00
2023-03-07T00:08:21.207Z,0.00
2023-03-07T00:09:21.204Z,0.00
2023-03-07T00:10:21.205Z,0.00
2023-03-07T00:11:21.182Z,0.00
2023-03-07T00:12:21.157Z,0.00
2023-03-07T00:13:21.153Z,0.00
2023-03-07T00:14:21.154Z,0.00
2023-03-07T00:15:21.143Z,0.00
2023-03-07T00:16:21.184Z,0.00
2023-03-07T00:17:21.117Z,0.00
2023-03-07T00:18:21.099Z,0.00
2023-03-07T00:19:21.072Z,0.00
2023-03-07T00:20:21.079Z,0.00
2023-03-07T00:21:21.090Z,0.00
2023-03-07T00:22:21.064Z,0.00
2023-03-07T00:23:21.044Z,0.00
2023-03-07T00:24:21.050Z,0.00
2023-03-07T00:25:21.040Z,0.00
2023-03-07T00:26:21.034Z,0.00
2023-03-07T00:27:21.026Z,0.00
2023-03-07T00:28:20.976Z,0.00
2023-03-07T00:29:20.981Z,0.00
2023-03-07T00:30:20.966Z,0.00
2023-03-07T00:31:21.010Z,0.00
2023-03-07T00:32:20.974Z,0.00
2023-03-07T00:33:20.937Z,0.00
2023-03-07T00:34:20.905Z,0.00
2023-03-07T00:35:20.920Z,0.00
2023-03-07T00:36:20.895Z,0.00
2023-03-07T00:37:20.903Z,0.00
2023-03-07T00:38:20.878Z,0.00
2023-03-07T00:39:20.856Z,0.00
2023-03-07T00:40:20.854Z,0.00
2023-03-07T00:41:20.830Z,0.00
2023-03-07T00:42:20.816Z,0.00
2023-03-07T00:43:20.803Z,0.00
2023-03-07T00:44:20.817Z,0.00
2023-03-07T00:45:20.801Z,0.00
2023-03-07T00:46:20.770Z,0.00
2023-03-07T00:47:20.776Z,0.00
2023-03-07T00:48:23.271Z,0.00
2023-03-07T00:49:20.773Z,0.00
2023-03-07T00:50:20.738Z,0.00
2023-03-07T00:51:20.724Z,0.00
2023-03-07T00:52:20.718Z,0.00
2023-03-07T00:53:20.707Z,0.00
2023-03-07T00:54:20.694Z,0.00
2023-03-07T00:55:20.690Z,0.00
2023-03-07T00:56:20.665Z,0.00
2023-03-07T00:57:20.662Z,0.00
2023-03-07T00:58:20.637Z,0.00
2023-03-07T00:59:20.640Z,0.00
2023-03-07T01:00:20.632Z,0.00
2023-03-07T01:01:20.707Z,0.00
2023-03-07T01:02:20.607Z,0.00
2023-03-07T01:03:20.592Z,0.00
2023-03-07T01:04:20.667Z,0.00
2023-03-07T01:05:20.582Z,0.00
2023-03-07T01:06:20.574Z,0.00
2023-03-07T01:07:20.543Z,0.00
2023-03-07T01:08:20.531Z,0.00
2023-03-07T01:09:20.530Z,0.00
2023-03-07T01:10:20.501Z,0.00
2023-03-07T01:11:20.511Z,0.00
2023-03-07T01:12:20.490Z,0.00
2023-03-07T01:13:20.481Z,0.00
2023-03-07T01:14:20.470Z,0.00
2023-03-07T01:15:20.447Z,0.00
2023-03-07T01:16:20.620Z,0.00
2023-03-07T01:17:20.421Z,0.00
2023-03-07T01:18:20.413Z,0.00
2023-03-07T01:19:20.400Z,0.00
2023-03-07T01:20:20.388Z,0.00
2023-03-07T01:21:20.422Z,0.00
2023-03-07T01:22:20.382Z,0.00
2023-03-07T01:23:20.349Z,0.00
2023-03-07T01:24:20.343Z,0.00
2023-03-07T01:25:20.326Z,0.00
2023-03-07T01:26:20.366Z,0.00
2023-03-07T01:27:20.320Z,0.00
2023-03-07T01:28:20.319Z,0.00
2023-03-07T01:29:20.284Z,0.00
2023-03-07T01:30:20.281Z,0.00
2023-03-07T01:31:20.430Z,0.00
2023-03-07T01:32:20.303Z,0.00
2023-03-07T01:33:20.235Z,0.00
2023-03-07T01:34:20.242Z,0.00
2023-03-07T01:35:20.227Z,0.00
2023-03-07T01:36:20.348Z,0.00
2023-03-07T01:37:20.861Z,0.00
2023-03-07T01:38:20.181Z,0.00
2023-03-07T01:39:20.180Z,0.00
2023-03-07T01:40:20.159Z,0.00
2023-03-07T01:41:20.161Z,0.00
2023-03-07T01:42:20.137Z,0.00
2023-03-07T01:43:20.136Z,0.00
2023-03-07T01:44:20.132Z,0.00
2023-03-07T01:45:20.099Z,0.00
2023-03-07T01:46:20.117Z,0.00
2023-03-07T01:47:20.075Z,0.00
2023-03-07T01:48:20.072Z,0.00
2023-03-07T01:49:20.051Z,0.00
2023-03-07T01:50:20.060Z,0.00
2023-03-07T01:51:20.041Z,0.00
2023-03-07T01:52:20.041Z,0.00
2023-03-07T01:53:20.032Z,0.00
2023-03-07T01:54:20.004Z,0.00
2023-03-07T01:55:19.997Z,0.00
2023-03-07T01:56:20.012Z,0.00
2023-03-07T01:57:19.979Z,0.00
2023-03-07T01:58:19.967Z,0.00
2023-03-07T01:59:19.949Z,0.00
2023-03-07T02:00:19.927Z,0.00
2023-03-07T02:01:19.992Z,0.00
2023-03-07T02:02:19.921Z,0.00
2023-03-07T02:03:19.891Z,0.00
2023-03-07T02:04:19.916Z,0.00
2023-03-07T02:05:19.878Z,0.00
2023-03-07T02:06:19.874Z,0.00
2023-03-07T02:07:19.842Z,0.00
2023-03-07T02:08:19.836Z,0.00
2023-03-07T02:09:19.871Z,0.00
2023-03-07T02:10:19.824Z,0.00
2023-03-07T02:11:19.821Z,0.00
2023-03-07T02:12:22.173Z,0.00
2023-03-07T02:13:19.791Z,0.00
2023-03-07T02:14:19.766Z,0.00
2023-03-07T02:15:19.768Z,0.00
2023-03-07T02:16:19.779Z,0.00
2023-03-07T02:17:19.743Z,0.00
2023-03-07T02:18:19.723Z,0.00
2023-03-07T02:19:19.719Z,0.00
2023-03-07T02:20:19.712Z,0.00
2023-03-07T02:21:19.728Z,0.00
2023-03-07T02:22:19.678Z,0.00
2023-03-07T02:23:19.685Z,0.00
2023-03-07T02:24:19.667Z,0.00
2023-03-07T02:25:19.682Z,0.00
2023-03-07T02:26:19.648Z,0.00
2023-03-07T02:27:19.628Z,0.00
2023-03-07T02:28:19.621Z,0.00
2023-03-07T02:29:19.614Z,0.00
2023-03-07T02:30:19.599Z,0.00
2023-03-07T02:31:19.653Z,0.00
2023-03-07T02:32:19.643Z,0.00
2023-03-07T02:33:19.558Z,0.00
2023-03-07T02:34:19.544Z,0.00
2023-03-07T02:35:19.528Z,0.00
2023-03-07T02:36:19.546Z,0.00
2023-03-07T02:37:19.516Z,0.00
2023-03-07T02:38:19.496Z,0.00
2023-03-07T02:39:19.489Z,0.00
2023-03-07T02:40:19.478Z,0.00
2023-03-07T02:41:19.506Z,0.00
2023-03-07T02:42:19.464Z,0.00
2023-03-07T02:43:19.448Z,0.00
2023-03-07T02:44:19.447Z,0.00
2023-03-07T02:45:19.425Z,0.00
2023-03-07T02:46:19.469Z,0.00
2023-03-07T02:47:19.404Z,0.00
2023-03-07T02:48:19.383Z,0.00
2023-03-07T02:49:19.366Z,0.00
2023-03-07T02:50:19.400Z,0.00
2023-03-07T02:51:19.377Z,0.00
2023-03-07T02:52:19.344Z,0.00
2023-03-07T02:53:19.333Z,0.00
2023-03-07T02:54:19.326Z,0.00
2023-03-07T02:55:19.301Z,0.00
2023-03-07T02:56:19.309Z,0.00
2023-03-07T02:57:19.422Z,0.00
2023-03-07T02:58:19.268Z,0.00
2023-03-07T02:59:19.271Z,0.00
2023-03-07T03:00:19.263Z,0.00
2023-03-07T03:01:19.260Z,0.00
2023-03-07T03:02:19.260Z,0.00
2023-03-07T03:03:19.210Z,0.00
2023-03-07T03:04:19.343Z,0.00
2023-03-07T03:05:19.202Z,0.00
2023-03-07T03:06:19.179Z,0.00
2023-03-07T03:07:19.198Z,0.00
2023-03-07T03:08:19.180Z,0.00
2023-03-07T03:09:19.149Z,0.00
2023-03-07T03:10:19.148Z,0.00
2023-03-07T03:11:19.135Z,0.00
2023-03-07T03:12:19.122Z,0.00
2023-03-07T03:13:19.139Z,0.00
2023-03-07T03:15:17.215Z,0.00
2023-03-07T03:17:03.444Z,0.00
2023-03-07T03:18:44.642Z,0.00
2023-03-07T03:20:21.986Z,0.00
2023-03-07T03:21:57.032Z,0.00
2023-03-07T03:23:31.484Z,0.00
2023-03-07T03:25:04.402Z,0.00
2023-03-07T03:26:37.352Z,0.00
2023-03-07T03:28:08.158Z,0.00
2023-03-07T03:29:38.948Z,0.00
2023-03-07T03:31:08.894Z,0.00
2023-03-07T03:32:39.084Z,0.00
2023-03-07T03:34:08.326Z,0.00
2023-03-07T03:35:35.502Z,0.00
2023-03-07T03:37:02.331Z,0.00
2023-03-07T03:38:29.804Z,0.00
2023-03-07T03:39:54.582Z,0.00
2023-03-07T03:41:19.340Z,0.00
2023-03-07T03:42:43.191Z,0.00
2023-03-07T03:44:06.719Z,0.00
2023-03-07T03:45:31.210Z,0.00
2023-03-07T03:46:53.908Z,0.00
2023-03-07T03:48:15.824Z,0.00
2023-03-07T03:49:38.156Z,0.00
2023-03-07T03:50:56.834Z,0.00
2023-03-07T03:52:18.255Z,0.00
2023-03-07T03:53:36.063Z,0.00
2023-03-07T03:54:55.661Z,0.00
2023-03-07T03:56:14.954Z,0.00
2023-03-07T03:57:33.633Z,0.00
2023-03-07T03:58:51.106Z,0.00
2023-03-07T04:00:08.014Z,0.00
2023-03-07T04:01:26.392Z,0.00
2023-03-07T04:02:44.060Z,0.00
2023-03-07T04:03:59.223Z,0.00
2023-03-07T04:05:15.822Z,0.00
2023-03-07T04:06:30.566Z,0.00
2023-03-07T04:07:47.472Z,0.00
2023-03-07T04:09:02.495Z,0.00
2023-03-07T04:10:15.760Z,0.00
2023-03-07T04:11:29.604Z,0.00
2023-03-07T04:12:41.022Z,0.00
2023-03-07T04:13:53.354Z,0.00
2023-03-07T04:15:07.211Z,0.00
2023-03-07T04:16:19.004Z,0.00
2023-03-07T04:17:32.524Z,0.00
2023-03-07T04:18:43.011Z,0.00
2023-03-07T04:19:55.055Z,0.00
2023-03-07T04:21:07.102Z,0.00
2023-03-07T04:22:17.619Z,0.00
2023-03-07T04:23:29.752Z,0.00
2023-03-07T04:24:41.693Z,0.00
2023-03-07T04:25:52.349Z,0.00
2023-03-07T04:27:02.508Z,0.00
2023-03-07T04:28:12.636Z,0.00
2023-03-07T04:29:26.189Z,0.00
2023-03-07T04:30:34.583Z,0.00
2023-03-07T04:31:45.481Z,0.00
2023-03-07T04:32:55.973Z,0.00
2023-03-07T04:34:07.672Z,0.00
2023-03-07T04:35:15.782Z,0.00
2023-03-07T04:36:24.532Z,0.00
2023-03-07T04:37:34.109Z,0.00
2023-03-07T04:38:46.537Z,0.00
2023-03-07T04:39:57.865Z,0.00
2023-03-07T04:41:05.062Z,0.00
2023-03-07T04:42:14.669Z,0.00
2023-03-07T04:43:23.686Z,0.00
2023-03-07T04:44:32.111Z,0.00
2023-03-07T04:45:42.653Z,0.00
2023-03-07T04:46:55.252Z,0.00
2023-03-07T04:48:03.063Z,0.00
2023-03-07T04:49:10.597Z,0.00
2023-03-07T04:50:25.400Z,0.00
2023-03-07T04:51:34.318Z,0.00
2023-03-07T04:52:43.060Z,0.00
2023-03-07T04:53:55.084Z,0.00
2023-03-07T04:55:07.732Z,0.00
2023-03-07T04:56:14.005Z,0.00
2023-03-07T04:57:27.847Z,0.00
2023-03-07T04:58:36.590Z,0.00
2023-03-07T04:59:44.352Z,0.00
2023-03-07T05:00:53.059Z,0.00
2023-03-07T05:02:02.962Z,0.00
2023-03-07T05:03:16.535Z,0.00
2023-03-07T05:04:27.388Z,0.00
2023-03-07T05:05:39.668Z,0.00
2023-03-07T05:06:53.804Z,0.00
2023-03-07T05:08:10.444Z,0.00
2023-03-07T05:09:26.067Z,0.00
2023-03-07T05:10:36.059Z,0.00
2023-03-07T05:11:53.581Z,0.00
2023-03-07T05:13:03.091Z,0.00
2023-03-07T05:14:13.292Z,0.00
2023-03-07T05:15:26.050Z,0.00
2023-03-07T05:16:38.003Z,0.00
2023-03-07T05:17:52.158Z,0.00
2023-03-07T05:19:06.361Z,0.00
2023-03-07T05:20:21.401Z,0.00
2023-03-07T05:21:37.970Z,0.00
2023-03-07T05:22:58.177Z,0.00
2023-03-07T05:24:17.794Z,0.00
2023-03-07T05:25:37.120Z,0.00
2023-03-07T05:27:01.000Z,0.00
2023-03-07T05:28:23.323Z,0.00
2023-03-07T05:29:48.664Z,0.00
2023-03-07T05:31:14.367Z,0.00
2023-03-07T05:32:28.533Z,0.00
2023-03-07T05:33:53.920Z,0.00
2023-03-07T05:35:10.143Z,0.00
2023-03-07T05:36:24.269Z,0.00
2023-03-07T05:37:39.070Z,0.00
2023-03-07T05:38:57.726Z,0.00
2023-03-07T05:40:16.739Z,0.00
2023-03-07T05:41:37.848Z,0.00
2023-03-07T05:42:59.256Z,0.00
2023-03-07T05:44:21.267Z,0.00
2023-03-07T05:45:43.883Z,0.00
2023-03-07T05:47:07.438Z,0.00
2023-03-07T05:48:32.173Z,0.00
2023-03-07T05:49:58.137Z,0.00
2023-03-07T05:51:25.896Z,0.00
2023-03-07T05:52:53.137Z,0.00
2023-03-07T05:54:21.426Z,0.00
2023-03-07T05:55:54.435Z,0.00
2023-03-07T05:57:22.432Z,0.00
2023-03-07T05:58:58.677Z,0.00
2023-03-07T06:00:33.993Z,0.00
2023-03-07T06:02:18.764Z,0.00
2023-03-07T06:03:18.719Z,0.00
2023-03-07T06:04:18.709Z,0.00
2023-03-07T06:05:18.695Z,0.00
2023-03-07T06:06:18.663Z,0.00
2023-03-07T06:07:18.684Z,0.00
2023-03-07T06:08:18.646Z,0.00
2023-03-07T06:09:18.662Z,0.00
2023-03-07T06:10:18.618Z,0.00
2023-03-07T06:11:18.626Z,0.00
2023-03-07T06:12:18.610Z,0.00
2023-03-07T06:13:18.604Z,0.00
2023-03-07T06:14:18.605Z,0.00
2023-03-07T06:15:18.564Z,0.00
2023-03-07T06:16:18.697Z,0.00
2023-03-07T06:17:18.562Z,0.00
2023-03-07T06:18:18.526Z,0.00
2023-03-07T06:19:18.541Z,0.00
2023-03-07T06:20:18.517Z,0.00
2023-03-07T06:21:18.506Z,0.00
2023-03-07T06:22:18.506Z,0.00
2023-03-07T06:23:18.509Z,0.00
2023-03-07T06:24:18.466Z,0.00
2023-03-07T06:25:18.465Z,0.00
2023-03-07T06:26:18.451Z,0.00
2023-03-07T06:27:18.445Z,0.00
2023-03-07T06:28:18.427Z,0.00
2023-03-07T06:29:18.421Z,0.00
2023-03-07T06:30:18.408Z,0.00
2023-03-07T06:31:18.412Z,0.00
2023-03-07T06:32:18.462Z,0.00
2023-03-07T06:33:18.378Z,0.00
2023-03-07T06:34:18.369Z,0.00
2023-03-07T06:35:18.365Z,0.00
2023-03-07T06:36:18.326Z,0.00
2023-03-07T06:37:18.318Z,0.00
2023-03-07T06:38:18.317Z,0.00
2023-03-07T06:39:18.316Z,0.00
2023-03-07T06:40:18.420Z,0.00
2023-03-07T06:41:18.314Z,0.00
2023-03-07T06:42:18.268Z,0.00
2023-03-07T06:43:18.252Z,0.00
2023-03-07T06:44:18.237Z,0.00
2023-03-07T06:45:18.227Z,0.00
2023-03-07T06:46:18.233Z,0.00
2023-03-07T06:47:18.217Z,0.00
2023-03-07T06:48:18.196Z,0.00
2023-03-07T06:49:18.199Z,0.00
2023-03-07T06:50:26.431Z,0.00
2023-03-07T06:51:19.193Z,0.00
2023-03-07T06:52:18.144Z,0.00
2023-03-07T06:53:18.160Z,0.00
2023-03-07T06:54:18.121Z,0.00
2023-03-07T06:55:18.139Z,0.00
2023-03-07T06:56:18.103Z,0.00
2023-03-07T06:57:18.106Z,0.00
2023-03-07T06:58:18.089Z,0.00
2023-03-07T06:59:18.077Z,0.00
2023-03-07T07:00:18.082Z,5.62
2023-03-07T07:01:18.060Z,0.00
2023-03-07T07:02:18.164Z,0.00
2023-03-07T07:03:18.170Z,5.62
2023-03-07T07:04:18.021Z,0.00
2023-03-07T07:05:18.013Z,0.00
2023-03-07T07:06:17.986Z,5.62
2023-03-07T07:07:17.993Z,0.00
2023-03-07T07:08:17.965Z,5.62
2023-03-07T07:09:17.954Z,5.62
2023-03-07T07:10:17.952Z,5.62
2023-03-07T07:11:17.961Z,5.62
2023-03-07T07:12:17.932Z,5.62
2023-03-07T07:13:17.922Z,5.62
2023-03-07T07:14:17.893Z,5.62
2023-03-07T07:15:17.888Z,5.62
2023-03-07T07:16:17.888Z,5.62
2023-03-07T07:17:17.891Z,5.62
2023-03-07T07:18:17.870Z,11.25
2023-03-07T07:19:17.865Z,5.62
2023-03-07T07:20:17.891Z,11.25
2023-03-07T07:21:17.833Z,5.62
2023-03-07T07:22:17.873Z,5.62
2023-03-07T07:23:17.797Z,5.62
2023-03-07T07:24:17.795Z,5.62
2023-03-07T07:25:17.771Z,5.62
2023-03-07T07:26:17.761Z,5.62
2023-03-07T07:27:17.852Z,5.62
2023-03-07T07:28:17.745Z,11.25
2023-03-07T07:29:17.725Z,5.62
2023-03-07T07:30:17.734Z,5.62
2023-03-07T07:31:17.756Z,5.62
2023-03-07T07:32:17.920Z,5.62
2023-03-07T07:33:17.885Z,5.62
2023-03-07T07:34:17.677Z,5.62
2023-03-07T07:35:17.658Z,5.62
2023-03-07T07:36:17.657Z,11.25
2023-03-07T07:37:17.650Z,5.62
2023-03-07T07:38:17.622Z,5.62
2023-03-07T07:39:17.631Z,5.62
2023-03-07T07:40:17.612Z,11.25
2023-03-07T07:41:17.684Z,11.25
2023-03-07T07:42:17.594Z,5.62
2023-03-07T07:43:17.599Z,5.62
2023-03-07T07:44:17.591Z,11.25
2023-03-07T07:45:17.554Z,11.25
2023-03-07T07:46:17.771Z,5.62
2023-03-07T07:47:17.541Z,11.25
2023-03-07T07:48:17.513Z,11.25
2023-03-07T07:49:18.687Z,11.25
2023-03-07T07:50:17.519Z,11.25
2023-03-07T07:51:17.500Z,5.62
2023-03-07T07:52:17.480Z,5.62
2023-03-07T07:53:17.459Z,5.62
2023-03-07T07:54:17.459Z,5.62
2023-03-07T07:55:17.470Z,11.25
2023-03-07T07:56:17.425Z,5.62
2023-03-07T07:57:17.423Z,11.25
2023-03-07T07:58:17.417Z,5.62
2023-03-07T07:59:17.436Z,5.62
2023-03-07T08:00:17.408Z,5.62
2023-03-07T08:01:17.371Z,5.62
2023-03-07T08:02:17.395Z,5.62
2023-03-07T08:03:17.400Z,11.25
2023-03-07T08:04:17.348Z,11.25
2023-03-07T08:05:17.339Z,16.88
2023-03-07T08:06:19.610Z,11.25
2023-03-07T08:07:17.314Z,5.62
2023-03-07T08:08:17.300Z,5.62
2023-03-07T08:09:17.293Z,16.88
2023-03-07T08:10:17.287Z,22.50
2023-03-07T08:11:17.369Z,16.88
2023-03-07T08:12:17.245Z,16.88
2023-03-07T08:13:17.247Z,22.50
2023-03-07T08:14:17.225Z,22.50
2023-03-07T08:15:17.319Z,16.88
2023-03-07T08:16:17.299Z,11.25
2023-03-07T08:17:17.200Z,16.88
2023-03-07T08:18:17.196Z,22.50
2023-03-07T08:19:17.173Z,28.12
2023-03-07T08:20:17.154Z,22.50
2023-03-07T08:21:17.165Z,16.88
2023-03-07T08:22:17.146Z,22.50
2023-03-07T08:23:17.130Z,28.12
2023-03-07T08:24:17.133Z,22.50
2023-03-07T08:25:17.115Z,22.50
2023-03-07T08:26:17.098Z,33.75
2023-03-07T08:27:17.111Z,28.12
2023-03-07T08:28:17.147Z,22.50
2023-03-07T08:29:17.066Z,22.50
2023-03-07T08:30:17.065Z,22.50
2023-03-07T08:31:17.142Z,28.12
2023-03-07T08:32:17.072Z,28.12
2023-03-07T08:33:17.016Z,22.50
2023-03-07T08:34:17.006Z,22.50
2023-03-07T08:35:17.001Z,16.88
2023-03-07T08:36:16.976Z,22.50
2023-03-07T08:37:16.997Z,22.50
2023-03-07T08:38:16.967Z,28.12
2023-03-07T08:39:16.959Z,33.75
2023-03-07T08:40:16.947Z,28.12
2023-03-07T08:41:16.922Z,33.75
2023-03-07T08:42:16.944Z,39.38
2023-03-07T08:43:16.942Z,45.00
2023-03-07T08:44:16.879Z,50.62
2023-03-07T08:45:16.902Z,50.62
2023-03-07T08:46:16.973Z,45.00
2023-03-07T08:47:16.937Z,50.62
2023-03-07T08:48:16.853Z,45.00
2023-03-07T08:49:16.841Z,39.38
2023-03-07T08:50:16.850Z,28.12
2023-03-07T08:51:16.819Z,33.75
2023-03-07T08:52:16.811Z,45.00
2023-03-07T08:53:16.803Z,39.38
2023-03-07T08:54:16.782Z,39.38
2023-03-07T08:55:16.772Z,33.75
2023-03-07T08:56:16.743Z,28.12
2023-03-07T08:57:16.768Z,22.50
2023-03-07T08:58:16.749Z,22.50
2023-03-07T08:59:16.710Z,22.50
2023-03-07T09:00:16.805Z,28.12
2023-03-07T09:01:16.686Z,28.12
2023-03-07T09:02:16.673Z,33.75
2023-03-07T09:03:16.712Z,33.75
2023-03-07T09:04:16.757Z,33.75
2023-03-07T09:05:16.648Z,22.50
2023-03-07T09:06:16.636Z,16.88
2023-03-07T09:07:16.626Z,16.88
2023-03-07T09:08:16.617Z,16.88
2023-03-07T09:09:16.617Z,22.50
2023-03-07T09:10:16.587Z,22.50
2023-03-07T09:11:16.590Z,28.12
2023-03-07T09:12:16.684Z,28.12
2023-03-07T09:13:18.312Z,39.38
2023-03-07T09:14:16.573Z,45.00
2023-03-07T09:15:16.528Z,39.38
2023-03-07T09:16:16.626Z,28.12
2023-03-07T09:17:16.510Z,28.12
2023-03-07T09:18:16.507Z,33.75
2023-03-07T09:19:16.542Z,33.75
2023-03-07T09:20:16.480Z,39.38
2023-03-07T09:21:16.469Z,39.38
2023-03-07T09:22:16.447Z,33.75
2023-03-07T09:23:16.432Z,33.75
2023-03-07T09:24:16.454Z,22.50
2023-03-07T09:25:16.411Z,22.50
2023-03-07T09:26:16.405Z,22.50
2023-03-07T09:27:16.399Z,22.50
2023-03-07T09:28:16.379Z,16.88
2023-03-07T09:29:16.364Z,22.50
2023-03-07T09:30:16.396Z,33.75
2023-03-07T09:31:16.457Z,33.75
2023-03-07T09:32:16.384Z,28.12
2023-03-07T09:33:16.333Z,39.38
2023-03-07T09:34:16.324Z,28.12
2023-03-07T09:35:16.340Z,22.50
2023-03-07T09:36:16.305Z,22.50
2023-03-07T09:37:16.279Z,22.50
2023-03-07T09:38:16.269Z,28.12
2023-03-07T09:39:16.258Z,28.12
2023-03-07T09:40:16.248Z,28.12
2023-03-07T09:41:16.244Z,28.12
2023-03-07T09:42:16.235Z,33.75
2023-03-07T09:43:16.220Z,28.12
2023-03-07T09:44:16.215Z,28.12
2023-03-07T09:45:16.197Z,22.50
2023-03-07T09:46:16.204Z,28.12
2023-03-07T09:47:16.196Z,22.50
2023-03-07T09:48:16.177Z,28.12
2023-03-07T09:49:16.153Z,33.75
2023-03-07T09:50:16.133Z,33.75
2023-03-07T09:51:16.152Z,28.12
2023-03-07T09:52:16.120Z,28.12
2023-03-07T09:53:16.092Z,33.75
2023-03-07T09:54:16.099Z,33.75
2023-03-07T09:55:16.068Z,28.12
2023-03-07T09:56:16.069Z,22.50
2023-03-07T09:57:17.726Z,28.12
2023-03-07T09:58:16.228Z,33.75
2023-03-07T09:59:22.867Z,28.12
2023-03-07T10:00:17.017Z,22.50
2023-03-07T10:01:16.022Z,16.88
2023-03-07T10:02:16.031Z,16.88
2023-03-07T10:03:16.012Z,16.88
2023-03-07T10:04:16.025Z,16.88
2023-03-07T10:05:15.970Z,22.50
2023-03-07T10:06:15.951Z,22.50
2023-03-07T10:07:15.988Z,45.00
2023-03-07T10:08:15.929Z,39.38
2023-03-07T10:09:15.942Z,39.38
2023-03-07T10:10:15.906Z,28.12
2023-03-07T10:11:15.963Z,33.75
2023-03-07T10:12:15.902Z,39.38
2023-03-07T10:13:15.895Z,45.00
2023-03-07T10:14:15.935Z,45.00
2023-03-07T10:15:15.858Z,45.00
2023-03-07T10:16:15.901Z,39.38
2023-03-07T10:17:15.840Z,56.25
2023-03-07T10:18:15.839Z,61.88
2023-03-07T10:19:15.801Z,56.25
2023-03-07T10:20:15.821Z,45.00
2023-03-07T10:21:15.781Z,56.25
2023-03-07T10:22:15.787Z,56.25
2023-03-07T10:23:15.810Z,39.38
2023-03-07T10:24:15.765Z,33.75
2023-03-07T10:25:15.733Z,28.12
2023-03-07T10:26:15.728Z,28.12
2023-03-07T10:27:15.713Z,39.38
2023-03-07T10:28:15.715Z,33.75
2023-03-07T10:29:15.692Z,28.12
2023-03-07T10:30:15.727Z,16.88
2023-03-07T10:31:15.679Z,22.50
2023-03-07T10:32:15.718Z,33.75
2023-03-07T10:33:15.654Z,22.50
2023-03-07T10:34:26.383Z,16.88
2023-03-07T10:35:16.624Z,16.88
2023-03-07T10:36:15.628Z,16.88
2023-03-07T10:37:15.589Z,28.12
2023-03-07T10:38:15.605Z,28.12
2023-03-07T10:39:15.623Z,28.12
2023-03-07T10:40:15.578Z,22.50
2023-03-07T10:41:15.558Z,28.12
2023-03-07T10:42:15.553Z,33.75
2023-03-07T10:43:15.550Z,28.12
2023-03-07T10:44:15.529Z,33.75
2023-03-07T10:45:15.510Z,39.38
2023-03-07T10:46:25.286Z,28.12
2023-03-07T10:47:16.474Z,22.50
2023-03-07T10:48:15.484Z,28.12
2023-03-07T10:49:15.452Z,33.75
2023-03-07T10:50:15.461Z,28.12
2023-03-07T10:51:15.426Z,39.38
2023-03-07T10:52:15.434Z,45.00
2023-03-07T10:53:15.436Z,45.00
2023-03-07T10:54:15.417Z,45.00
2023-03-07T10:55:15.405Z,50.62
2023-03-07T10:56:15.373Z,39.38
2023-03-07T10:57:15.378Z,39.38
2023-03-07T10:58:15.385Z,39.38
2023-03-07T10:59:15.341Z,22.50
2023-03-07T11:00:15.344Z,16.88
2023-03-07T11:01:15.407Z,22.50
2023-03-07T11:02:15.309Z,16.88
2023-03-07T11:03:15.326Z,11.25
2023-03-07T11:04:15.283Z,11.25
2023-03-07T11:05:15.282Z,16.88
2023-03-07T11:06:15.258Z,22.50
2023-03-07T11:07:15.242Z,22.50
2023-03-07T11:08:15.237Z,16.88
2023-03-07T11:09:15.252Z,16.88
2023-03-07T11:10:15.217Z,16.88
2023-03-07T11:11:15.232Z,22.50
2023-03-07T11:12:15.201Z,22.50
2023-03-07T11:13:15.184Z,22.50
2023-03-07T11:14:16.936Z,22.50
2023-03-07T11:15:15.157Z,22.50
2023-03-07T11:16:15.181Z,33.75
2023-03-07T11:17:15.135Z,45.00
2023-03-07T11:18:15.136Z,28.12
2023-03-07T11:19:15.123Z,33.75
2023-03-07T11:20:15.118Z,33.75
2023-03-07T11:21:15.095Z,39.38
2023-03-07T11:22:15.079Z,33.75
2023-03-07T11:23:15.058Z,45.00
2023-03-07T11:24:15.085Z,50.62
2023-03-07T11:25:15.034Z,39.38
2023-03-07T11:26:15.066Z,33.75
2023-03-07T11:27:15.069Z,39.38
2023-03-07T11:28:15.024Z,45.00
2023-03-07T11:29:14.992Z,33.75
2023-03-07T11:30:14.997Z,28.12
2023-03-07T11:31:15.012Z,39.38
2023-03-07T11:32:15.004Z,45.00
2023-03-07T11:33:14.943Z,56.25
2023-03-07T11:34:14.937Z,56.25
2023-03-07T11:35:14.922Z,61.88
2023-03-07T11:36:14.913Z,67.50
2023-03-07T11:37:14.917Z,61.88
2023-03-07T11:38:14.909Z,61.88
2023-03-07T11:39:14.875Z,45.00
2023-03-07T11:40:14.881Z,50.62
2023-03-07T11:41:14.851Z,39.38
2023-03-07T11:42:14.870Z,39.38
2023-03-07T11:43:14.880Z,45.00
2023-03-07T11:44:14.838Z,50.62
2023-03-07T11:45:14.823Z,45.00
2023-03-07T11:46:14.843Z,39.38
2023-03-07T11:47:14.811Z,50.62
2023-03-07T11:48:14.795Z,33.75
2023-03-07T11:49:16.389Z,33.75
2023-03-07T11:50:14.759Z,39.38
2023-03-07T11:51:14.741Z,33.75
2023-03-07T11:52:14.758Z,39.38
2023-03-07T11:53:14.736Z,50.62
2023-03-07T11:54:14.727Z,61.88
2023-03-07T11:55:14.717Z,56.25
2023-03-07T11:56:15.441Z,45.00
2023-03-07T11:57:14.709Z,61.88
2023-03-07T11:58:14.689Z,61.88
2023-03-07T11:59:14.693Z,61.88
2023-03-07T12:00:14.654Z,45.00
2023-03-07T12:01:14.644Z,50.62
2023-03-07T12:02:14.642Z,45.00
2023-03-07T12:03:14.623Z,56.25
2023-03-07T12:04:14.616Z,61.88
2023-03-07T12:05:14.617Z,50.62
2023-03-07T12:06:14.618Z,39.38
2023-03-07T12:07:14.563Z,33.75
2023-03-07T12:08:14.572Z,50.62
2023-03-07T12:09:14.540Z,61.88
2023-03-07T12:10:14.582Z,33.75
2023-03-07T12:11:14.531Z,28.12
2023-03-07T12:12:14.526Z,45.00
2023-03-07T12:13:14.523Z,45.00
2023-03-07T12:14:14.505Z,39.38
2023-03-07T12:15:14.510Z,45.00
2023-03-07T12:16:14.518Z,67.50
2023-03-07T12:17:14.454Z,50.62
2023-03-07T12:18:14.473Z,39.38
2023-03-07T12:19:14.448Z,45.00
2023-03-07T12:20:14.581Z,50.62
2023-03-07T12:21:14.413Z,45.00
2023-03-07T12:22:14.411Z,45.00
2023-03-07T12:23:14.422Z,56.25
2023-03-07T12:24:14.376Z,45.00
2023-03-07T12:25:14.378Z,39.38
2023-03-07T12:26:14.369Z,33.75
2023-03-07T12:27:14.355Z,28.12
2023-03-07T12:28:14.373Z,28.12
2023-03-07T12:29:14.329Z,22.50
2023-03-07T12:30:14.336Z,22.50
2023-03-07T12:31:14.408Z,22.50
2023-03-07T12:32:14.522Z,22.50
2023-03-07T12:33:14.372Z,16.88
2023-03-07T12:34:14.280Z,16.88
2023-03-07T12:35:14.256Z,16.88
2023-03-07T12:36:14.445Z,16.88
2023-03-07T12:37:14.235Z,11.25
2023-03-07T12:38:14.219Z,11.25
2023-03-07T12:39:14.232Z,11.25
2023-03-07T12:40:14.198Z,16.88
2023-03-07T12:41:14.180Z,16.88
2023-03-07T12:42:14.185Z,16.88
2023-03-07T12:43:14.177Z,11.25
2023-03-07T12:44:14.166Z,16.88
2023-03-07T12:45:14.282Z,28.12
2023-03-07T12:46:14.160Z,22.50
2023-03-07T12:47:14.160Z,28.12
2023-03-07T12:48:14.127Z,16.88
2023-03-07T12:49:14.111Z,16.88
2023-03-07T12:50:14.106Z,22.50
2023-03-07T12:51:14.083Z,22.50
2023-03-07T12:52:14.064Z,16.88
2023-03-07T12:53:14.056Z,22.50
2023-03-07T12:54:14.055Z,16.88
2023-03-07T12:55:14.025Z,16.88
2023-03-07T12:56:14.016Z,22.50
2023-03-07T12:57:14.000Z,28.12
2023-03-07T12:58:13.995Z,22.50
2023-03-07T12:59:13.995Z,22.50
2023-03-07T13:00:13.972Z,28.12
2023-03-07T13:01:14.022Z,28.12
2023-03-07T13:02:13.968Z,28.12
2023-03-07T13:03:13.957Z,33.75
2023-03-07T13:04:13.982Z,33.75
2023-03-07T13:05:13.920Z,33.75
2023-03-07T13:06:13.912Z,39.38
2023-03-07T13:07:13.900Z,33.75
2023-03-07T13:08:13.879Z,28.12
2023-03-07T13:09:13.888Z,28.12
2023-03-07T13:10:13.852Z,28.12
2023-03-07T13:11:13.865Z,28.12
2023-03-07T13:12:13.843Z,28.12
2023-03-07T13:13:13.818Z,28.12
2023-03-07T13:14:13.846Z,22.50
2023-03-07T13:15:13.803Z,28.12
2023-03-07T13:16:13.823Z,28.12
2023-03-07T13:17:13.794Z,28.12
2023-03-07T13:18:13.768Z,33.75
2023-03-07T13:19:13.783Z,28.12
2023-03-07T13:20:13.755Z,28.12
2023-03-07T13:21:13.737Z,28.12
2023-03-07T13:22:13.709Z,28.12
2023-03-07T13:23:13.747Z,28.12
2023-03-07T13:24:13.698Z,33.75
2023-03-07T13:25:13.714Z,28.12
2023-03-07T13:26:13.683Z,33.75
2023-03-07T13:27:13.655Z,39.38
2023-03-07T13:28:13.659Z,33.75
2023-03-07T13:29:13.648Z,33.75
2023-03-07T13:30:13.645Z,33.75
2023-03-07T13:31:13.783Z,33.75
2023-03-07T13:32:13.611Z,39.38
2023-03-07T13:33:13.588Z,39.38
2023-03-07T13:34:13.584Z,39.38
2023-03-07T13:35:13.714Z,45.00
2023-03-07T13:36:13.568Z,45.00
2023-03-07T13:37:13.539Z,45.00
2023-03-07T13:38:13.529Z,45.00
2023-03-07T13:39:13.535Z,39.38
2023-03-07T13:40:13.537Z,39.38
2023-03-07T13:41:13.553Z,28.12
2023-03-07T13:42:13.494Z,22.50
2023-03-07T13:43:13.491Z,28.12
2023-03-07T13:44:13.477Z,22.50
2023-03-07T13:45:13.462Z,28.12
2023-03-07T13:46:13.555Z,28.12