createdAt,value
2022-10-26T00:01:17.906Z,31.65
2022-10-26T00:03:46.794Z,30.60
2022-10-26T00:06:21.933Z,25.33
2022-10-26T00:08:49.693Z,33.03
2022-10-26T00:11:18.928Z,29.92
2022-10-26T00:13:47.857Z,29.88
2022-10-26T00:16:26.408Z,29.42
2022-10-26T00:18:54.527Z,27.35
2022-10-26T00:21:21.830Z,27.90
2022-10-26T00:23:49.213Z,25.35
2022-10-26T00:26:18.008Z,27.55
2022-10-26T00:28:45.433Z,24.70
2022-10-26T00:31:16.257Z,24.58
2022-10-26T00:33:43.968Z,24.27
2022-10-26T00:36:14.022Z,24.85
2022-10-26T00:38:46.013Z,19.77
2022-10-26T00:41:20.205Z,18.25
2022-10-26T00:43:48.443Z,17.08
2022-10-26T00:46:37.786Z,20.35
2022-10-26T00:49:15.194Z,21.38
2022-10-26T00:51:50.699Z,18.17
2022-10-26T00:54:21.254Z,25.20
2022-10-26T00:56:55.350Z,25.67
2022-10-26T00:59:24.225Z,24.17
2022-10-26T01:01:53.121Z,27.02
2022-10-26T01:04:20.910Z,24.38
2022-10-26T01:06:49.901Z,21.17
2022-10-26T01:09:20.378Z,16.60
2022-10-26T01:11:47.587Z,22.20
2022-10-26T01:14:19.435Z,25.23
2022-10-26T01:17:24.164Z,25.88
2022-10-26T01:20:25.515Z,24.88
2022-10-26T01:23:05.903Z,30.67
2022-10-26T01:25:49.644Z,27.20
2022-10-26T01:29:06.029Z,25.77
2022-10-26T01:31:56.977Z,22.08
2022-10-26T01:34:50.629Z,22.83
2022-10-26T01:37:27.754Z,21.70
2022-10-26T01:40:50.633Z,22.23
2022-10-26T01:43:21.096Z,25.10
2022-10-26T01:45:50.488Z,24.75
2022-10-26T01:48:23.898Z,24.35
2022-10-26T01:50:55.352Z,26.20
2022-10-26T01:53:22.875Z,27.83
2022-10-26T01:55:55.337Z,19.95
2022-10-26T01:58:53.157Z,24.90
2022-10-26T02:01:32.277Z,27.90
2022-10-26T02:04:38.469Z,24.15
2022-10-26T02:07:23.336Z,19.83
2022-10-26T02:10:24.881Z,21.50
2022-10-26T02:13:29.125Z,24.23
2022-10-26T02:16:40.985Z,19.45
2022-10-26T02:19:24.851Z,21.50
2022-10-26T02:22:02.577Z,17.98
2022-10-26T02:24:32.311Z,20.25
2022-10-26T02:27:04.575Z,18.00
2022-10-26T02:29:34.657Z,16.52
2022-10-26T02:32:04.773Z,19.17
2022-10-26T02:34:37.654Z,21.20
2022-10-26T02:37:07.381Z,23.30
2022-10-26T02:39:37.939Z,23.25
2022-10-26T02:42:09.357Z,18.75
2022-10-26T02:45:05.130Z,18.25
2022-10-26T02:47:34.097Z,21.00
2022-10-26T02:50:02.082Z,21.00
2022-10-26T02:53:05.549Z,24.75
2022-10-26T02:55:44.216Z,19.38
2022-10-26T02:58:24.061Z,24.70
2022-10-26T03:00:53.079Z,22.25
2022-10-26T03:03:21.568Z,18.92
2022-10-26T03:05:49.918Z,20.75
2022-10-26T03:08:17.561Z,20.45
2022-10-26T03:10:46.334Z,19.13
2022-10-26T03:13:14.668Z,21.13
2022-10-26T03:15:42.139Z,20.30
2022-10-26T03:18:09.578Z,18.45
2022-10-26T03:20:36.970Z,19.90
2022-10-26T03:23:04.467Z,18.58
2022-10-26T03:25:31.676Z,17.77
2022-10-26T03:28:04.337Z,25.15
2022-10-26T03:30:32.176Z,20.55
2022-10-26T03:32:59.536Z,26.88
2022-10-26T03:35:26.726Z,26.05
2022-10-26T03:37:54.916Z,28.35
2022-10-26T03:40:22.056Z,28.35
2022-10-26T03:42:49.808Z,29.65
2022-10-26T03:45:17.376Z,31.23
2022-10-26T03:47:49.534Z,28.42
2022-10-26T03:50:20.704Z,28.08
2022-10-26T03:52:50.435Z,25.20
2022-10-26T03:55:17.865Z,25.85
2022-10-26T03:57:46.302Z,29.70
2022-10-26T04:00:17.594Z,27.65
2022-10-26T04:02:53.396Z,25.10
2022-10-26T04:05:20.728Z,26.15
2022-10-26T04:07:56.604Z,22.80
2022-10-26T04:10:25.765Z,26.48
2022-10-26T04:12:54.705Z,30.15
2022-10-26T04:15:23.563Z,28.50
2022-10-26T04:18:02.401Z,27.38
2022-10-26T04:20:32.753Z,26.27
2022-10-26T04:23:03.279Z,24.27
2022-10-26T04:25:33.259Z,25.52
2022-10-26T04:28:03.977Z,22.00
2022-10-26T04:30:32.546Z,26.23
2022-10-26T04:33:00.715Z,35.00
2022-10-26T04:35:28.405Z,25.70
2022-10-26T04:38:05.230Z,27.10
2022-10-26T04:40:34.705Z,26.92
2022-10-26T04:43:02.553Z,34.60
2022-10-26T04:45:31.151Z,27.20
2022-10-26T04:48:06.580Z,26.05
2022-10-26T04:50:34.967Z,24.85
2022-10-26T04:53:03.018Z,24.30
2022-10-26T04:55:30.187Z,29.58
2022-10-26T04:58:00.349Z,25.95
2022-10-26T05:00:30.359Z,20.17
2022-10-26T05:03:03.279Z,24.27
2022-10-26T05:05:33.446Z,22.70
2022-10-26T05:08:01.125Z,24.50
2022-10-26T05:10:29.265Z,21.33
2022-10-26T05:13:00.176Z,27.00
2022-10-26T05:15:28.447Z,22.92
2022-10-26T05:18:06.087Z,23.08
2022-10-26T05:20:36.049Z,24.63
2022-10-26T05:23:12.270Z,21.08
2022-10-26T05:25:39.798Z,22.63
2022-10-26T05:28:14.955Z,19.92
2022-10-26T05:30:44.937Z,21.98
2022-10-26T05:33:14.668Z,16.23
2022-10-26T05:35:42.400Z,17.70
2022-10-26T05:38:14.019Z,22.27
2022-10-26T05:40:53.168Z,16.20
2022-10-26T05:43:23.181Z,20.42
2022-10-26T05:45:51.633Z,21.65
2022-10-26T05:48:19.436Z,21.33
2022-10-26T05:50:46.904Z,18.70
2022-10-26T05:53:14.343Z,21.02
2022-10-26T05:55:42.260Z,22.23
2022-10-26T05:58:13.176Z,23.50
2022-10-26T06:00:56.381Z,22.30
2022-10-26T06:03:49.189Z,20.42
2022-10-26T06:06:16.736Z,22.05
2022-10-26T06:08:44.657Z,22.23
2022-10-26T06:11:12.407Z,24.92
2022-10-26T06:13:40.401Z,26.92
2022-10-26T06:16:25.831Z,26.80
2022-10-26T06:19:36.389Z,19.80
2022-10-26T06:22:43.204Z,28.10
2022-10-26T06:25:41.200Z,25.05
2022-10-26T06:28:43.997Z,23.20
2022-10-26T06:31:14.697Z,22.05
2022-10-26T06:33:42.427Z,20.33
2022-10-26T06:36:27.027Z,22.90
2022-10-26T06:39:08.946Z,21.38
2022-10-26T06:41:37.780Z,19.20
2022-10-26T06:44:06.277Z,19.10
2022-10-26T06:47:04.734Z,24.33
2022-10-26T06:49:40.488Z,21.17
2022-10-26T06:52:07.769Z,21.27
2022-10-26T06:54:54.687Z,25.13
2022-10-26T06:57:28.306Z,22.67
2022-10-26T07:00:21.558Z,18.35
2022-10-26T07:02:50.404Z,24.00
2022-10-26T07:05:18.498Z,21.77
2022-10-26T07:07:48.666Z,20.17
2022-10-26T07:10:16.580Z,18.13
2022-10-26T07:12:44.393Z,17.25
2022-10-26T07:15:12.338Z,18.67
2022-10-26T07:17:48.749Z,17.83
2022-10-26T07:20:19.407Z,15.50
2022-10-26T07:22:53.164Z,13.80
2022-10-26T07:25:21.163Z,14.88
2022-10-26T07:27:48.777Z,22.17
2022-10-26T07:30:16.507Z,18.90
2022-10-26T07:32:44.401Z,13.00
2022-10-26T07:35:11.819Z,18.38
2022-10-26T07:37:39.220Z,18.50
2022-10-26T07:40:26.259Z,15.88
2022-10-26T07:42:57.385Z,17.38
2022-10-26T07:45:26.690Z,20.67
2022-10-26T07:47:54.109Z,15.63
2022-10-26T07:50:21.799Z,16.02
2022-10-26T07:52:49.438Z,14.00
2022-10-26T07:55:17.082Z,12.27
2022-10-26T07:57:44.432Z,11.57
2022-10-26T08:00:12.725Z,11.00
2022-10-26T08:02:40.234Z,13.30
2022-10-26T08:05:08.152Z,11.10
2022-10-26T08:07:43.190Z,11.60
2022-10-26T08:10:12.757Z,10.20
2022-10-26T08:12:41.410Z,9.70
2022-10-26T08:15:09.654Z,12.10
2022-10-26T08:17:37.082Z,10.70
2022-10-26T08:20:04.879Z,9.65
2022-10-26T08:22:32.551Z,7.55
2022-10-26T08:24:59.731Z,9.15
2022-10-26T08:27:27.171Z,9.77
2022-10-26T08:29:54.420Z,9.02
2022-10-26T08:32:21.730Z,8.00
2022-10-26T08:34:48.905Z,7.65
2022-10-26T08:37:16.358Z,7.18
2022-10-26T08:39:43.615Z,7.75
2022-10-26T08:42:19.549Z,5.10
2022-10-26T08:44:51.457Z,8.27
2022-10-26T08:47:29.772Z,6.60
2022-10-26T08:50:18.191Z,7.15
2022-10-26T08:52:55.701Z,6.90
2022-10-26T08:55:34.780Z,6.97
2022-10-26T08:58:10.947Z,7.15
2022-10-26T09:00:39.363Z,9.90
2022-10-26T09:03:15.520Z,5.93
2022-10-26T09:06:39.934Z,5.47
2022-10-26T09:09:45.875Z,5.47
2022-10-26T09:13:13.436Z,5.93
2022-10-26T09:16:16.220Z,5.03
2022-10-26T09:19:19.769Z,6.03
2022-10-26T09:22:24.219Z,7.90
2022-10-26T09:24:55.331Z,5.53
2022-10-26T09:27:37.961Z,4.88
2022-10-26T09:30:20.826Z,6.20
2022-10-26T09:32:51.002Z,4.68
2022-10-26T09:35:26.176Z,5.88
2022-10-26T09:38:04.252Z,4.70
2022-10-26T09:40:39.069Z,5.80
2022-10-26T09:43:16.938Z,6.80
2022-10-26T09:45:52.124Z,5.35
2022-10-26T09:48:51.534Z,5.70
2022-10-26T09:51:18.892Z,6.00
2022-10-26T09:53:48.502Z,5.85
2022-10-26T09:56:18.011Z,6.40
2022-10-26T09:58:53.611Z,6.78
2022-10-26T10:01:35.692Z,5.85
2022-10-26T10:04:13.057Z,6.00
2022-10-26T10:06:41.396Z,6.95
2022-10-26T10:09:22.864Z,5.95
2022-10-26T10:12:03.946Z,5.35
2022-10-26T10:14:56.410Z,7.53
2022-10-26T10:17:25.387Z,4.22
2022-10-26T10:19:53.161Z,5.35
2022-10-26T10:22:25.798Z,5.88
2022-10-26T10:25:02.524Z,5.32
2022-10-26T10:27:31.798Z,4.20
2022-10-26T10:30:27.506Z,3.85
2022-10-26T10:33:15.237Z,4.55
2022-10-26T10:35:52.761Z,4.47
2022-10-26T10:38:22.055Z,3.90
2022-10-26T10:40:53.886Z,3.85
2022-10-26T10:43:22.355Z,4.18
2022-10-26T10:45:57.181Z,2.55
2022-10-26T10:48:29.548Z,3.95
2022-10-26T10:51:12.621Z,3.35
2022-10-26T10:53:59.494Z,3.65
2022-10-26T10:56:38.334Z,3.00
2022-10-26T10:59:35.680Z,2.92
2022-10-26T11:02:42.720Z,3.40
2022-10-26T11:05:39.671Z,5.88
2022-10-26T11:08:32.201Z,6.28
2022-10-26T11:11:33.676Z,3.90
2022-10-26T11:14:04.113Z,3.35
2022-10-26T11:16:52.349Z,4.22
2022-10-26T11:19:32.847Z,3.97
2022-10-26T11:22:02.491Z,5.35
2022-10-26T11:24:45.935Z,2.75
2022-10-26T11:27:29.350Z,6.05
2022-10-26T11:30:20.652Z,2.92
2022-10-26T11:33:02.544Z,2.85
2022-10-26T11:35:50.872Z,10.02
2022-10-26T11:38:56.897Z,3.63
2022-10-26T11:41:50.056Z,3.30
2022-10-26T11:44:52.767Z,2.58
2022-10-26T11:47:36.157Z,2.60
2022-10-26T11:50:30.808Z,3.28
2022-10-26T11:53:22.030Z,2.03
2022-10-26T11:55:55.459Z,7.38
2022-10-26T11:58:27.716Z,5.68
2022-10-26T12:01:03.109Z,2.22
2022-10-26T12:03:45.576Z,3.20
2022-10-26T12:06:20.673Z,2.65
2022-10-26T12:09:20.541Z,2.17
2022-10-26T12:11:59.339Z,3.42
2022-10-26T12:14:51.632Z,1.00
2022-10-26T12:17:57.019Z,1.42
2022-10-26T12:20:36.420Z,2.00
2022-10-26T12:23:06.082Z,5.40
2022-10-26T12:25:33.477Z,3.13
2022-10-26T12:28:00.659Z,2.83
2022-10-26T12:30:34.915Z,2.35
2022-10-26T12:33:30.517Z,2.58
2022-10-26T12:35:58.723Z,2.22
2022-10-26T12:38:29.052Z,2.30
2022-10-26T12:41:09.915Z,3.25
2022-10-26T12:43:41.764Z,2.88
2022-10-26T12:46:15.008Z,2.60
2022-10-26T12:48:51.268Z,3.92
2022-10-26T12:51:27.062Z,3.08
2022-10-26T12:54:41.897Z,4.78
2022-10-26T12:57:37.733Z,4.03
2022-10-26T13:00:12.927Z,7.22
2022-10-26T13:03:12.978Z,12.02
2022-10-26T13:06:29.134Z,4.68
2022-10-26T13:09:00.797Z,4.00
2022-10-26T13:11:46.163Z,3.42
2022-10-26T13:14:48.646Z,3.97
2022-10-26T13:17:31.686Z,2.00
2022-10-26T13:20:04.206Z,2.25
2022-10-26T13:22:32.808Z,2.88
2022-10-26T13:25:06.518Z,3.63
2022-10-26T13:27:33.583Z,3.38
2022-10-26T13:30:03.663Z,34.83
2022-10-26T13:32:40.386Z,2.85
2022-10-26T13:35:14.586Z,2.15
2022-10-26T13:37:50.281Z,3.13
2022-10-26T13:40:23.033Z,12.48
2022-10-26T13:42:58.160Z,1.98
2022-10-26T13:45:56.697Z,2.33
2022-10-26T13:48:41.926Z,1.58
2022-10-26T13:51:25.122Z,3.72
2022-10-26T13:54:02.862Z,2.38
2022-10-26T13:56:55.612Z,2.60
2022-10-26T13:59:26.053Z,3.25
2022-10-26T14:02:26.341Z,1.90
2022-10-26T14:05:01.218Z,3.45
2022-10-26T14:07:54.089Z,1.92
2022-10-26T14:10:52.139Z,15.20
2022-10-26T14:13:27.784Z,13.10
2022-10-26T14:15:59.814Z,3.78
2022-10-26T14:18:31.147Z,2.35
2022-10-26T14:21:06.416Z,1.60
2022-10-26T14:23:46.773Z,2.50
2022-10-26T14:26:27.839Z,1.73
2022-10-26T14:29:01.481Z,2.30
2022-10-26T14:31:32.350Z,2.55
2022-10-26T14:34:04.335Z,2.75
2022-10-26T14:36:43.312Z,19.08
2022-10-26T14:39:43.861Z,15.48
2022-10-26T14:42:39.493Z,5.25
2022-10-26T14:45:47.566Z,4.18
2022-10-26T14:48:34.014Z,2.58
2022-10-26T14:51:11.368Z,3.00
2022-10-26T14:53:41.518Z,4.00
2022-10-26T14:56:48.194Z,3.58
2022-10-26T14:59:32.175Z,4.05
2022-10-26T15:02:11.544Z,3.00
2022-10-26T15:04:42.183Z,2.58
2022-10-26T15:07:12.671Z,2.22
2022-10-26T15:09:49.636Z,2.97
2022-10-26T15:12:30.027Z,3.47
2022-10-26T15:18:00.123Z,4.50
2022-10-26T15:20:29.912Z,16.30
2022-10-26T15:23:03.649Z,20.65
2022-10-26T15:25:35.599Z,7.28
2022-10-26T15:28:43.415Z,8.55
2022-10-26T15:31:10.535Z,7.50
2022-10-26T15:33:53.309Z,4.70
2022-10-26T15:36:28.493Z,5.47
2022-10-26T15:38:56.003Z,4.75
2022-10-26T15:41:37.749Z,5.30
2022-10-26T15:44:16.975Z,5.47
2022-10-26T15:46:45.960Z,6.05
2022-10-26T15:49:20.697Z,6.95
2022-10-26T15:51:49.541Z,8.32
2022-10-26T15:54:17.002Z,5.10
2022-10-26T15:56:44.908Z,5.43
2022-10-26T15:59:19.033Z,4.47
2022-10-26T16:01:46.482Z,5.07
2022-10-26T16:04:14.158Z,6.07
2022-10-26T16:06:42.690Z,4.15
2022-10-26T16:09:17.872Z,3.72
2022-10-26T16:11:45.641Z,3.78
2022-10-26T16:14:13.257Z,4.15
2022-10-26T16:16:41.346Z,4.03
2022-10-26T16:19:30.752Z,3.13
2022-10-26T16:21:57.955Z,4.55
2022-10-26T16:24:27.534Z,3.20
2022-10-26T16:26:55.592Z,3.92
2022-10-26T16:29:23.987Z,5.78
2022-10-26T16:31:51.263Z,4.15
2022-10-26T16:34:18.779Z,4.20
2022-10-26T16:36:46.043Z,3.92
2022-10-26T16:39:14.622Z,3.85
2022-10-26T16:41:41.956Z,2.78
2022-10-26T16:44:13.631Z,4.55
2022-10-26T16:46:40.881Z,5.38
2022-10-26T16:49:08.650Z,4.72
2022-10-26T16:51:35.927Z,4.75
2022-10-26T16:54:03.527Z,3.97
2022-10-26T16:56:30.901Z,4.43
2022-10-26T16:58:58.465Z,4.80
2022-10-26T17:01:26.065Z,4.65
2022-10-26T17:03:53.922Z,5.43
2022-10-26T17:06:22.083Z,5.13
2022-10-26T17:08:49.627Z,5.07
2022-10-26T17:11:20.606Z,5.05
2022-10-26T17:13:52.753Z,5.93
2022-10-26T17:16:23.631Z,5.50
2022-10-26T17:18:52.234Z,4.63
2022-10-26T17:21:35.493Z,5.03
2022-10-26T17:24:03.976Z,4.40
2022-10-26T17:26:31.213Z,4.50
2022-10-26T17:28:59.007Z,7.07
2022-10-26T17:31:26.507Z,7.07
2022-10-26T17:33:54.331Z,4.63
2022-10-26T17:36:23.593Z,3.90
2022-10-26T17:38:54.169Z,4.50
2022-10-26T17:41:22.835Z,4.13
2022-10-26T17:43:51.330Z,4.47
2022-10-26T17:46:23.851Z,4.72
2022-10-26T17:49:00.418Z,8.15
2022-10-26T17:51:30.528Z,4.10
2022-10-26T17:54:01.365Z,18.38
2022-10-26T17:56:32.448Z,32.50
2022-10-26T17:59:06.211Z,27.58
2022-10-26T18:01:33.639Z,18.33
2022-10-26T18:04:01.927Z,16.85
2022-10-26T18:06:29.124Z,16.58
2022-10-26T18:08:57.875Z,12.68
2022-10-26T18:11:27.115Z,14.85
2022-10-26T18:13:56.646Z,13.30
2022-10-26T18:16:27.230Z,15.20
2022-10-26T18:19:04.485Z,13.45
2022-10-26T18:21:39.240Z,15.10
2022-10-26T18:24:09.147Z,12.40
2022-10-26T18:26:36.947Z,14.77
2022-10-26T18:29:05.715Z,16.85
2022-10-26T18:31:37.561Z,13.65
2022-10-26T18:34:06.887Z,10.60
2022-10-26T18:39:03.313Z,8.82
2022-10-26T18:41:30.508Z,9.98
2022-10-26T18:43:59.627Z,12.80
2022-10-26T18:46:33.556Z,13.00
2022-10-26T18:49:01.248Z,14.40
2022-10-26T18:51:34.741Z,13.50
2022-10-26T18:54:03.658Z,18.25
2022-10-26T18:56:30.915Z,17.75
2022-10-26T18:59:00.500Z,19.05
2022-10-26T19:01:39.569Z,16.50
2022-10-26T19:04:10.423Z,19.95
2022-10-26T19:06:46.574Z,19.63
2022-10-26T19:09:17.463Z,18.42
2022-10-26T19:11:45.907Z,23.55
2022-10-26T19:14:14.217Z,22.02
2022-10-26T19:16:46.871Z,20.25
2022-10-26T19:19:17.958Z,20.08
2022-10-26T19:21:49.859Z,24.98
2022-10-26T19:24:22.469Z,21.20
2022-10-26T19:26:51.403Z,28.00
2022-10-26T19:29:20.433Z,26.00
2022-10-26T19:31:51.857Z,24.05
2022-10-26T19:34:19.589Z,26.75
2022-10-26T19:36:47.702Z,26.25
2022-10-26T19:39:18.661Z,26.85
2022-10-26T19:41:46.806Z,30.85
2022-10-26T19:44:15.820Z,25.45
2022-10-26T19:46:43.964Z,31.25
2022-10-26T19:49:17.626Z,27.70
2022-10-26T19:51:44.829Z,23.80
2022-10-26T19:54:12.219Z,25.38
2022-10-26T19:56:39.564Z,22.55
2022-10-26T19:59:08.267Z,24.98
2022-10-26T20:01:35.754Z,26.05
2022-10-26T20:04:05.039Z,26.40
2022-10-26T20:06:32.612Z,22.60
2022-10-26T20:09:00.330Z,26.35
2022-10-26T20:11:28.116Z,23.98
2022-10-26T20:13:56.541Z,30.80
2022-10-26T20:16:25.237Z,30.98
2022-10-26T20:18:52.746Z,34.35
2022-10-26T20:21:20.442Z,24.05
2022-10-26T20:23:47.993Z,26.80
2022-10-26T20:26:18.739Z,25.38
2022-10-26T20:28:53.651Z,35.10
2022-10-26T20:31:20.982Z,25.08
2022-10-26T20:33:54.424Z,36.35
2022-10-26T20:36:22.420Z,28.50
2022-10-26T20:38:50.813Z,30.50
2022-10-26T20:41:18.721Z,28.80
2022-10-26T20:43:46.952Z,29.25
2022-10-26T20:46:32.610Z,32.63
2022-10-26T20:49:00.458Z,29.33
2022-10-26T20:52:29.699Z,34.45
2022-10-26T20:55:45.445Z,30.00
2022-10-26T20:58:20.950Z,33.58
2022-10-26T21:00:59.695Z,28.10
2022-10-26T21:03:28.465Z,27.88
2022-10-26T21:05:56.503Z,26.60
2022-10-26T21:08:23.971Z,28.73
2022-10-26T21:10:52.532Z,30.05
2022-10-26T21:13:19.761Z,30.88
2022-10-26T21:15:47.152Z,29.30
2022-10-26T21:18:14.304Z,26.30
2022-10-26T21:20:41.638Z,30.55
2022-10-26T21:23:08.811Z,30.25
2022-10-26T21:25:39.386Z,29.00
2022-10-26T21:28:09.427Z,29.00
2022-10-26T21:30:36.777Z,26.60
2022-10-26T21:33:04.071Z,27.63
2022-10-26T21:35:31.494Z,29.13
2022-10-26T21:37:58.664Z,29.85
2022-10-26T21:40:26.166Z,29.05
2022-10-26T21:42:53.655Z,30.95
2022-10-26T21:45:21.945Z,30.17
2022-10-26T21:47:55.332Z,28.23
2022-10-26T21:50:22.611Z,28.67
2022-10-26T21:52:53.609Z,28.67
2022-10-26T21:55:21.011Z,29.85
2022-10-26T21:57:48.190Z,27.83
2022-10-26T22:00:16.197Z,27.65
2022-10-26T22:02:43.392Z,27.52
2022-10-26T22:05:10.723Z,25.17
2022-10-26T22:07:37.871Z,28.65
2022-10-26T22:10:13.407Z,25.70
2022-10-26T22:12:40.571Z,26.88
2022-10-26T22:15:08.650Z,28.92
2022-10-26T22:17:40.195Z,26.52
2022-10-26T22:20:10.762Z,30.52
2022-10-26T22:22:38.368Z,30.15
2022-10-26T22:25:07.073Z,27.70
2022-10-26T22:27:34.321Z,27.52
2022-10-26T22:30:01.605Z,29.77
2022-10-26T22:32:28.801Z,27.88
2022-10-26T22:35:10.516Z,32.50
2022-10-26T22:37:46.363Z,30.92
2022-10-26T22:40:13.780Z,30.30
2022-10-26T22:42:40.879Z,25.48
2022-10-26T22:45:08.884Z,28.10
2022-10-26T22:51:14.143Z,31.33
2022-10-26T22:53:42.489Z,27.88
2022-10-26T22:56:12.814Z,29.15
2022-10-26T22:58:41.207Z,31.00
2022-10-26T23:01:18.258Z,29.83
2022-10-26T23:03:45.979Z,31.15
2022-10-26T23:06:17.117Z,34.42
2022-10-26T23:08:44.904Z,28.90
2022-10-26T23:11:18.813Z,30.25
2022-10-26T23:13:46.937Z,34.97
2022-10-26T23:16:18.183Z,29.38
2022-10-26T23:18:45.841Z,31.90
2022-10-26T23:21:14.680Z,31.40
2022-10-26T23:23:42.648Z,32.00
2022-10-26T23:26:21.674Z,31.95
2022-10-26T23:28:50.389Z,33.97
2022-10-26T23:31:23.700Z,32.92
2022-10-26T23:33:55.111Z,32.10
2022-10-26T23:36:22.961Z,35.28
2022-10-26T23:38:50.309Z,33.42
2022-10-26T23:41:17.581Z,33.33
2022-10-26T23:43:45.158Z,33.92
2022-10-26T23:46:12.439Z,39.08
2022-10-26T23:48:39.846Z,33.35
2022-10-26T23:51:07.105Z,33.92
2022-10-26T23:53:35.226Z,35.83
2022-10-26T23:56:02.793Z,33.20
2022-10-26T23:58:30.976Z,35.20
