createdAt,value
2022-08-11T00:00:16.444Z,0.7
2022-08-11T00:01:24.138Z,0.8
2022-08-11T00:02:32.895Z,0.6
2022-08-11T00:03:43.855Z,0.8
2022-08-11T00:04:53.157Z,0.8
2022-08-11T00:06:02.824Z,0.7
2022-08-11T00:07:10.488Z,0.7
2022-08-11T00:08:18.145Z,0.7
2022-08-11T00:09:27.811Z,0.8
2022-08-11T00:10:35.484Z,0.6
2022-08-11T00:11:44.193Z,0.9
2022-08-11T00:12:53.853Z,0.5
2022-08-11T00:14:01.547Z,0.9
2022-08-11T00:15:11.225Z,0.5
2022-08-11T00:16:19.983Z,0.5
2022-08-11T00:17:28.635Z,0.8
2022-08-11T00:18:38.377Z,0.6
2022-08-11T00:20:13.484Z,0.5
2022-08-11T00:20:57.672Z,0.6
2022-08-11T00:22:07.329Z,0.7
2022-08-11T00:23:17.315Z,0.6
2022-08-11T00:24:25.720Z,0.9
2022-08-11T00:25:34.416Z,0.6
2022-08-11T00:26:42.051Z,0.9
2022-08-11T00:27:51.724Z,0.7
2022-08-11T00:29:00.419Z,0.8
2022-08-11T00:30:09.096Z,0.9
2022-08-11T00:31:18.776Z,0.8
2022-08-11T00:32:27.402Z,1
2022-08-11T00:33:41.537Z,0.9
2022-08-11T00:34:46.782Z,1
2022-08-11T00:35:57.797Z,1.2
2022-08-11T00:37:07.065Z,0.8
2022-08-11T00:38:14.729Z,0.9
2022-08-11T00:39:27.248Z,0.8
2022-08-11T00:40:34.125Z,0.8
2022-08-11T00:41:42.819Z,0.8
2022-08-11T00:42:52.485Z,0.6
2022-08-11T00:44:01.147Z,0.7
2022-08-11T00:45:07.857Z,0.8
2022-08-11T00:46:17.506Z,0.5
2022-08-11T00:47:27.196Z,0.7
2022-08-11T00:48:35.869Z,0.8
2022-08-11T00:49:45.545Z,1.1
2022-08-11T00:50:54.307Z,0.8
2022-08-11T00:52:06.153Z,1.1
2022-08-11T00:53:12.635Z,1
2022-08-11T00:54:20.270Z,1
2022-08-11T00:55:29.959Z,1
2022-08-11T00:56:37.716Z,1.1
2022-08-11T00:57:46.392Z,1
2022-08-11T00:58:56.057Z,0.7
2022-08-11T01:00:06.679Z,0.8
2022-08-11T01:01:16.430Z,1.1
2022-08-11T01:02:26.984Z,0.9
2022-08-11T01:03:35.869Z,0.6
2022-08-11T01:04:45.511Z,0.8
2022-08-11T01:05:54.179Z,1
2022-08-11T01:07:02.843Z,0.8
2022-08-11T01:08:11.524Z,0.9
2022-08-11T01:09:22.564Z,0.8
2022-08-11T01:10:31.871Z,0.5
2022-08-11T01:11:40.535Z,0.8
2022-08-11T01:12:49.184Z,0.7
2022-08-11T01:13:58.140Z,0.8
2022-08-11T01:15:05.824Z,0.7
2022-08-11T01:16:14.467Z,0.7
2022-08-11T01:17:24.160Z,0.8
2022-08-11T01:18:33.799Z,0.6
2022-08-11T01:20:04.237Z,0.7
2022-08-11T01:20:54.079Z,0.7
2022-08-11T01:22:02.740Z,0.7
2022-08-11T01:23:12.485Z,0.8
2022-08-11T01:24:21.028Z,0.7
2022-08-11T01:25:30.727Z,0.7
2022-08-11T01:26:38.373Z,0.8
2022-08-11T01:27:48.049Z,0.5
2022-08-11T01:28:57.716Z,0.8
2022-08-11T01:30:05.379Z,0.6
2022-08-11T01:31:15.051Z,1
2022-08-11T01:32:23.703Z,0.7
2022-08-11T01:33:33.353Z,0.8
2022-08-11T01:34:43.012Z,0.6
2022-08-11T01:35:51.690Z,0.7
2022-08-11T01:37:00.369Z,0.5
2022-08-11T01:38:10.019Z,0.7
2022-08-11T01:39:19.730Z,0.9
2022-08-11T01:40:30.542Z,0.9
2022-08-11T01:41:38.985Z,0.8
2022-08-11T01:42:48.668Z,0.5
2022-08-11T01:43:57.318Z,0.8
2022-08-11T01:45:04.982Z,0.6
2022-08-11T01:46:14.634Z,1.1
2022-08-11T01:47:24.367Z,0.9
2022-08-11T01:48:33.061Z,0.8
2022-08-11T01:50:09.218Z,0.9
2022-08-11T01:50:53.359Z,0.7
2022-08-11T01:52:01.008Z,0.8
2022-08-11T01:53:10.663Z,0.7
2022-08-11T01:54:18.334Z,0.8
2022-08-11T01:55:26.993Z,0.7
2022-08-11T01:56:36.693Z,0.8
2022-08-11T01:57:45.380Z,1
2022-08-11T01:58:55.073Z,0.9
2022-08-11T02:00:04.796Z,0.9
2022-08-11T02:01:13.477Z,0.9
2022-08-11T02:02:23.103Z,0.8
2022-08-11T02:03:31.736Z,1
2022-08-11T02:04:41.408Z,1
2022-08-11T02:05:51.126Z,1
2022-08-11T02:06:59.789Z,1.3
2022-08-11T02:08:09.819Z,1.1
2022-08-11T02:09:18.061Z,1.1
2022-08-11T02:10:29.622Z,1.2
2022-08-11T02:11:38.381Z,1.2
2022-08-11T02:12:52.388Z,1
2022-08-11T02:13:58.637Z,1.3
2022-08-11T02:15:08.273Z,1.3
2022-08-11T02:16:15.921Z,1.2
2022-08-11T02:17:26.598Z,1.1
2022-08-11T02:18:35.248Z,1.2
2022-08-11T02:19:45.364Z,0.8
2022-08-11T02:20:55.527Z,1.3
2022-08-11T02:22:03.174Z,1.3
2022-08-11T02:23:12.839Z,1
2022-08-11T02:24:22.519Z,1.4
2022-08-11T02:25:32.219Z,1.3
2022-08-11T02:26:41.875Z,1.3
2022-08-11T02:27:51.524Z,1.3
2022-08-11T02:29:00.398Z,1.5
2022-08-11T02:30:10.057Z,1.4
2022-08-11T02:32:10.946Z,1.4
2022-08-11T02:32:30.809Z,1.1
2022-08-11T02:33:40.046Z,1.3
2022-08-11T02:34:59.720Z,1.5
2022-08-11T02:36:01.404Z,1.5
2022-08-11T02:37:11.051Z,1.6
2022-08-11T02:38:19.737Z,1.4
2022-08-11T02:39:29.419Z,1.3
2022-08-11T02:40:37.117Z,1.3
2022-08-11T02:41:45.838Z,0.9
2022-08-11T02:42:55.507Z,1.3
2022-08-11T02:44:04.181Z,1.4
2022-08-11T02:45:13.828Z,1.4
2022-08-11T02:46:23.512Z,0.8
2022-08-11T02:47:31.133Z,0.9
2022-08-11T02:48:40.776Z,1
2022-08-11T02:49:49.412Z,1.5
2022-08-11T02:50:59.065Z,1.4
2022-08-11T02:52:08.749Z,1.1
2022-08-11T02:53:16.413Z,1.9
2022-08-11T02:54:26.100Z,1.6
2022-08-11T02:55:46.066Z,1.8
2022-08-11T02:56:44.446Z,1.6
2022-08-11T02:57:54.073Z,1.9
2022-08-11T02:59:02.703Z,1.9
2022-08-11T03:00:12.381Z,2.1
2022-08-11T03:01:22.089Z,2.3
2022-08-11T03:02:29.688Z,1.7
2022-08-11T03:03:39.403Z,1.4
2022-08-11T03:04:48.053Z,1.3
2022-08-11T03:05:56.685Z,1.3
2022-08-11T03:07:06.323Z,1.1
2022-08-11T03:08:14.966Z,1
2022-08-11T03:09:24.770Z,0.9
2022-08-11T03:10:34.450Z,1.1
2022-08-11T03:11:42.108Z,1
2022-08-11T03:12:53.726Z,0.9
2022-08-11T03:14:01.456Z,0.8
2022-08-11T03:15:10.178Z,1.1
2022-08-11T03:16:19.843Z,1.1
2022-08-11T03:17:28.530Z,0.9
2022-08-11T03:18:38.216Z,1
2022-08-11T03:19:46.894Z,0.9
2022-08-11T03:20:56.645Z,0.9
2022-08-11T03:22:07.287Z,1
2022-08-11T03:23:19.609Z,1.2
2022-08-11T03:24:27.618Z,0.9
2022-08-11T03:25:36.273Z,1.2
2022-08-11T03:26:43.975Z,1
2022-08-11T03:27:53.665Z,1.1
2022-08-11T03:29:02.339Z,1.2
2022-08-11T03:30:11.023Z,0.9
2022-08-11T03:31:20.678Z,0.8
2022-08-11T03:32:30.377Z,0.9
2022-08-11T03:33:40.058Z,0.9
2022-08-11T03:34:48.756Z,1.1
2022-08-11T03:35:56.408Z,1.1
2022-08-11T03:37:17.410Z,0.9
2022-08-11T03:38:15.779Z,1
2022-08-11T03:39:24.473Z,0.9
2022-08-11T03:40:34.119Z,0.9
2022-08-11T03:41:49.502Z,0.8
2022-08-11T03:42:54.396Z,1.3
2022-08-11T03:44:04.075Z,1
2022-08-11T03:45:12.727Z,1.2
2022-08-11T03:46:22.402Z,0.9
2022-08-11T03:47:30.049Z,1.1
2022-08-11T03:48:38.710Z,1
2022-08-11T03:49:48.399Z,1.2
2022-08-11T03:50:57.028Z,0.8
2022-08-11T03:52:06.717Z,0.9
2022-08-11T03:53:16.427Z,1.1
2022-08-11T03:54:25.111Z,1.2
2022-08-11T03:55:33.796Z,0.9
2022-08-11T03:56:42.450Z,1.3
2022-08-11T03:57:51.114Z,1.1
2022-08-11T03:59:00.794Z,1.1
2022-08-11T04:00:09.518Z,1.5
2022-08-11T04:01:18.295Z,1
2022-08-11T04:02:26.880Z,0.9
2022-08-11T04:03:34.556Z,1
2022-08-11T04:04:45.256Z,1.1
2022-08-11T04:05:52.849Z,0.8
2022-08-11T04:07:02.551Z,1.4
2022-08-11T04:08:12.205Z,1.2
2022-08-11T04:09:19.876Z,1.2
2022-08-11T04:10:29.534Z,1.5
2022-08-11T04:11:38.189Z,1.3
2022-08-11T04:12:48.060Z,0.9
2022-08-11T04:13:56.531Z,1.3
2022-08-11T04:15:04.187Z,1.2
2022-08-11T04:16:13.847Z,1.6
2022-08-11T04:17:23.495Z,1.8
2022-08-11T04:18:32.191Z,1.3
2022-08-11T04:19:41.874Z,1.2
2022-08-11T04:20:51.515Z,1.1
2022-08-11T04:22:00.166Z,0.9
2022-08-11T04:23:09.860Z,0.9
2022-08-11T04:24:37.300Z,0.9
2022-08-11T04:25:30.235Z,0.9
2022-08-11T04:26:39.057Z,0.8
2022-08-11T04:27:47.713Z,0.9
2022-08-11T04:28:57.275Z,0.8
2022-08-11T04:30:08.897Z,1
2022-08-11T04:31:44.538Z,1
2022-08-11T04:32:28.319Z,0.8
2022-08-11T04:33:37.843Z,0.9
2022-08-11T04:34:46.499Z,1.1
2022-08-11T04:35:56.175Z,0.9
2022-08-11T04:37:05.856Z,0.9
2022-08-11T04:38:15.522Z,1
2022-08-11T04:39:24.213Z,1.1
2022-08-11T04:40:33.854Z,1.2
2022-08-11T04:41:43.569Z,1
2022-08-11T04:42:51.216Z,0.9
2022-08-11T04:44:02.306Z,0.8
2022-08-11T04:45:09.571Z,0.9
2022-08-11T04:46:18.243Z,1.1
2022-08-11T04:47:27.922Z,1
2022-08-11T04:48:36.662Z,1
2022-08-11T04:49:45.370Z,1.1
2022-08-11T04:51:00.662Z,1.4
2022-08-11T04:52:03.650Z,1.1
2022-08-11T04:53:12.336Z,1.1
2022-08-11T04:54:25.169Z,1.1
2022-08-11T04:55:30.652Z,1.2
2022-08-11T04:56:40.323Z,1.3
2022-08-11T04:57:48.970Z,1.1
2022-08-11T04:58:56.635Z,1.5
2022-08-11T05:00:06.291Z,1.1
2022-08-11T05:01:15.993Z,1.6
2022-08-11T05:02:25.631Z,1.2
2022-08-11T05:03:35.289Z,1.1
2022-08-11T05:04:43.969Z,1.3
2022-08-11T05:05:54.806Z,1.5
2022-08-11T05:07:02.260Z,1.5
2022-08-11T05:08:09.930Z,1.6
2022-08-11T05:09:19.591Z,1.5
2022-08-11T05:10:27.294Z,1.6
2022-08-11T05:11:35.943Z,1.6
2022-08-11T05:12:45.619Z,1.3
2022-08-11T05:13:53.271Z,1.3
2022-08-11T05:15:02.948Z,1.4
2022-08-11T05:16:11.719Z,1.5
2022-08-11T05:17:21.385Z,1
2022-08-11T05:18:30.029Z,1.1
2022-08-11T05:19:38.717Z,0.9
2022-08-11T05:20:48.413Z,1
2022-08-11T05:21:57.283Z,1.1
2022-08-11T05:23:06.742Z,1
2022-08-11T05:24:16.407Z,1.1
2022-08-11T05:26:42.761Z,1
2022-08-11T05:26:45.683Z,1
2022-08-11T05:27:46.363Z,0.7
2022-08-11T05:28:54.024Z,1
2022-08-11T05:30:03.681Z,1
2022-08-11T05:31:11.361Z,0.8
2022-08-11T05:32:20.066Z,0.9
2022-08-11T05:33:29.740Z,0.8
2022-08-11T05:34:37.463Z,1.1
2022-08-11T05:35:59.899Z,1.2
2022-08-11T05:37:11.715Z,0.9
2022-08-11T05:38:07.472Z,0.9
2022-08-11T05:39:17.215Z,0.9
2022-08-11T05:40:24.836Z,0.9
2022-08-11T05:41:33.506Z,0.9
2022-08-11T05:42:41.378Z,0.9
2022-08-11T05:44:19.324Z,1
2022-08-11T05:45:00.465Z,1
2022-08-11T05:46:12.785Z,1
2022-08-11T05:47:18.761Z,1.4
2022-08-11T05:48:28.430Z,1
2022-08-11T05:49:37.090Z,1.4
2022-08-11T05:50:45.767Z,1.4
2022-08-11T05:51:57.154Z,1
2022-08-11T05:53:09.077Z,1
2022-08-11T05:54:19.675Z,0.9
2022-08-11T05:55:26.356Z,1.1
2022-08-11T05:56:35.030Z,0.7
2022-08-11T05:57:51.126Z,0.9
2022-08-11T05:58:54.321Z,0.9
2022-08-11T06:00:02.985Z,0.9
2022-08-11T06:01:12.684Z,1.4
2022-08-11T06:02:20.313Z,1.5
2022-08-11T06:03:28.989Z,1.2
2022-08-11T06:04:38.727Z,1.2
2022-08-11T06:05:48.402Z,0.7
2022-08-11T06:06:59.040Z,1
2022-08-11T06:08:07.766Z,0.9
2022-08-11T06:09:15.408Z,1.1
2022-08-11T06:10:25.075Z,0.8
2022-08-11T06:11:42.792Z,0.7
2022-08-11T06:12:45.349Z,1.1
2022-08-11T06:13:55.062Z,0.9
2022-08-11T06:15:02.754Z,0.8
2022-08-11T06:16:12.403Z,0.8
2022-08-11T06:17:22.073Z,0.8
2022-08-11T06:18:30.796Z,0.6
2022-08-11T06:19:40.541Z,0.8
2022-08-11T06:20:48.208Z,0.8
2022-08-11T06:21:56.873Z,1
2022-08-11T06:23:06.527Z,0.8
2022-08-11T06:24:15.198Z,0.8
2022-08-11T06:25:24.878Z,0.7
2022-08-11T06:26:44.710Z,0.7
2022-08-11T06:27:44.192Z,0.7
2022-08-11T06:28:53.864Z,1.1
2022-08-11T06:30:01.516Z,0.9
2022-08-11T06:31:10.207Z,0.8
2022-08-11T06:32:19.874Z,0.8
2022-08-11T06:33:28.518Z,0.8
2022-08-11T06:34:38.190Z,0.8
2022-08-11T06:35:46.846Z,0.7
2022-08-11T06:36:55.533Z,0.6
2022-08-11T06:38:05.193Z,0.9
2022-08-11T06:39:13.891Z,0.6
2022-08-11T06:40:22.509Z,0.8
2022-08-11T06:41:32.231Z,0.4
2022-08-11T06:42:40.873Z,0.6
2022-08-11T06:43:55.684Z,0.5
2022-08-11T06:45:00.167Z,0.4
2022-08-11T06:46:08.829Z,0.6
2022-08-11T06:47:17.491Z,0.4
2022-08-11T06:48:26.170Z,0.5
2022-08-11T06:49:34.824Z,0.7
2022-08-11T06:50:44.480Z,0.7
2022-08-11T06:51:53.150Z,0.7
2022-08-11T06:53:02.797Z,0.5
2022-08-11T06:54:12.505Z,0.5
2022-08-11T06:55:56.377Z,0.5
2022-08-11T06:56:32.789Z,0.5
2022-08-11T06:57:41.445Z,0.8
2022-08-11T06:58:50.100Z,0.6
2022-08-11T06:59:59.766Z,0.6
2022-08-11T07:01:07.467Z,0.6
2022-08-11T07:02:16.102Z,0.6
2022-08-11T07:03:25.783Z,0.8
2022-08-11T07:04:34.483Z,0.6
2022-08-11T07:05:44.202Z,0.6
2022-08-11T07:06:52.863Z,0.4
2022-08-11T07:08:33.325Z,0.6
2022-08-11T07:09:13.166Z,0.8
2022-08-11T07:10:21.877Z,0.7
2022-08-11T07:11:31.547Z,1
2022-08-11T07:12:41.200Z,0.7
2022-08-11T07:13:49.857Z,0.6
2022-08-11T07:15:00.659Z,0.7
2022-08-11T07:16:11.985Z,1.3
2022-08-11T07:17:20.920Z,0.6
2022-08-11T07:18:28.648Z,0.5
2022-08-11T07:19:38.309Z,0.4
2022-08-11T07:20:47.971Z,0.3
2022-08-11T07:22:00.698Z,0.6
2022-08-11T07:23:08.412Z,0.4
2022-08-11T07:24:18.075Z,0.5
2022-08-11T07:25:28.727Z,0.5
2022-08-11T07:26:38.388Z,0.7
2022-08-11T07:27:47.038Z,0.4
2022-08-11T07:28:54.716Z,0.7
2022-08-11T07:30:04.395Z,0.3
2022-08-11T07:31:12.053Z,0.4
2022-08-11T07:32:20.720Z,0.5
2022-08-11T07:34:06.042Z,0.3
2022-08-11T07:34:39.057Z,0.4
2022-08-11T07:35:48.735Z,0.4
2022-08-11T07:36:57.392Z,0.5
2022-08-11T07:38:07.937Z,1.8
2022-08-11T07:39:17.797Z,0.4
2022-08-11T07:40:25.388Z,0.3
2022-08-11T07:41:34.041Z,0.5
2022-08-11T07:42:43.707Z,0.4
2022-08-11T07:43:52.350Z,0.3
2022-08-11T07:45:02.048Z,0.5
2022-08-11T07:46:11.778Z,0.6
2022-08-11T07:47:20.430Z,0.3
2022-08-11T07:48:30.089Z,0.4
2022-08-11T07:49:37.767Z,0.3
2022-08-11T07:50:46.442Z,0.5
2022-08-11T07:51:56.159Z,0.4
2022-08-11T07:53:04.816Z,0.6
2022-08-11T07:54:16.723Z,0.4
2022-08-11T07:55:49.472Z,0.6
2022-08-11T07:56:47.996Z,0.3
2022-08-11T07:57:51.563Z,0.4
2022-08-11T07:59:00.585Z,0.5
2022-08-11T08:00:05.700Z,0.4
2022-08-11T08:01:16.074Z,0.5
2022-08-11T08:02:24.957Z,0.3
2022-08-11T08:03:35.634Z,0.3
2022-08-11T08:04:47.337Z,0.6
2022-08-11T08:05:54.929Z,0.2
2022-08-11T08:07:04.601Z,0.4
2022-08-11T08:08:14.256Z,0.6
2022-08-11T08:09:23.933Z,0.3
2022-08-11T08:10:33.600Z,0.3
2022-08-11T08:11:42.252Z,0.4
2022-08-11T08:12:51.927Z,0.4
2022-08-11T08:14:00.575Z,0.4
2022-08-11T08:15:08.252Z,0.3
2022-08-11T08:16:17.905Z,0.1
2022-08-11T08:17:25.578Z,0.5
2022-08-11T08:18:34.214Z,0.5
2022-08-11T08:19:43.864Z,0.5
2022-08-11T08:20:52.536Z,0.3
2022-08-11T08:22:06.049Z,0.4
2022-08-11T08:23:12.840Z,0.3
2022-08-11T08:24:21.494Z,0.1
2022-08-11T08:25:31.149Z,0.4
2022-08-11T08:26:38.920Z,0.4
2022-08-11T08:27:48.587Z,0.5
2022-08-11T08:28:58.239Z,0.3
2022-08-11T08:30:06.897Z,0.2
2022-08-11T08:31:16.560Z,0.3
2022-08-11T08:32:25.256Z,0.2
2022-08-11T08:33:34.912Z,0.4
2022-08-11T08:34:44.575Z,0.2
2022-08-11T08:35:56.188Z,0.2
2022-08-11T08:37:15.545Z,0.2
2022-08-11T08:38:15.531Z,0.2
2022-08-11T08:39:24.406Z,0.4
2022-08-11T08:40:33.883Z,0.2
2022-08-11T08:41:41.524Z,0.2
2022-08-11T08:42:50.177Z,0.3
2022-08-11T08:44:20.918Z,0.1
2022-08-11T08:45:09.594Z,0.4
2022-08-11T08:46:19.264Z,0.2
2022-08-11T08:47:41.838Z,0.3
2022-08-11T08:48:37.548Z,0.2
2022-08-11T08:49:47.333Z,0.2
2022-08-11T08:50:56.965Z,0.2
2022-08-11T08:52:21.667Z,0.5
2022-08-11T08:53:17.245Z,0.5
2022-08-11T08:54:26.930Z,0.3
2022-08-11T08:55:35.586Z,0.2
2022-08-11T08:56:45.245Z,0.2
2022-08-11T08:57:52.909Z,0.3
2022-08-11T08:59:02.563Z,0.4
2022-08-11T09:00:12.409Z,0.5
2022-08-11T09:01:19.897Z,0.4
2022-08-11T09:02:34.369Z,0.3
2022-08-11T09:04:04.429Z,0.3
2022-08-11T09:04:49.777Z,0.4
2022-08-11T09:05:59.420Z,0.2
2022-08-11T09:07:07.087Z,0.2
2022-08-11T09:08:16.757Z,0.1
2022-08-11T09:09:25.413Z,0.5
2022-08-11T09:10:35.080Z,0.3
2022-08-11T09:11:44.737Z,0.3
2022-08-11T09:12:54.493Z,0.2
2022-08-11T09:14:05.768Z,0.2
2022-08-11T09:15:12.701Z,0.2
2022-08-11T09:16:22.373Z,0.3
2022-08-11T09:17:32.036Z,0.3
2022-08-11T09:18:39.731Z,0.3
2022-08-11T09:19:49.578Z,0.2
2022-08-11T09:21:00.043Z,0.5
2022-08-11T09:22:07.694Z,0.2
2022-08-11T09:24:27.983Z,0.2
2022-08-11T09:25:36.640Z,0.4
2022-08-11T09:26:45.305Z,0.3
2022-08-11T09:27:53.945Z,0.3
2022-08-11T09:29:03.605Z,0.2
2022-08-11T09:30:12.375Z,0.1
2022-08-11T09:31:22.111Z,0.4
2022-08-11T09:32:31.690Z,0.4
2022-08-11T09:33:41.338Z,0.3
2022-08-11T09:34:52.007Z,0.4
2022-08-11T09:36:01.665Z,0.3
2022-08-11T09:37:10.327Z,0.4
2022-08-11T09:38:19.994Z,0.6
2022-08-11T09:39:31.040Z,0.3
2022-08-11T09:40:37.313Z,0.2
2022-08-11T09:41:55.943Z,0.1
2022-08-11T09:42:56.637Z,0.3
2022-08-11T09:44:06.277Z,0.2
2022-08-11T09:45:16.006Z,0.2
2022-08-11T09:46:24.660Z,0.4
2022-08-11T09:47:34.538Z,0.2
2022-08-11T09:48:43.118Z,0.3
2022-08-11T09:49:51.823Z,0.4
2022-08-11T09:51:02.480Z,0.2
2022-08-11T09:52:12.141Z,0.2
2022-08-11T09:53:35.649Z,0.2
2022-08-11T09:54:32.429Z,0.2
2022-08-11T09:55:40.092Z,0.2
2022-08-11T09:56:48.746Z,0.1
2022-08-11T09:57:58.398Z,0.2
2022-08-11T09:59:07.164Z,0.2
2022-08-11T10:00:16.810Z,0.2
2022-08-11T10:01:24.499Z,0.3
2022-08-11T10:02:33.107Z,0.2
2022-08-11T10:03:42.761Z,0.2
2022-08-11T10:04:50.445Z,0.1
2022-08-11T10:06:02.408Z,0.2
2022-08-11T10:07:09.740Z,0.3
2022-08-11T10:08:18.391Z,0.1
2022-08-11T10:09:28.055Z,0.3
2022-08-11T10:10:35.739Z,0.1
2022-08-11T10:11:45.386Z,0.2
2022-08-11T10:12:56.044Z,0.3
2022-08-11T10:14:32.361Z,0.3
2022-08-11T10:15:16.351Z,0.2
2022-08-11T10:16:26.011Z,0.2
2022-08-11T10:17:34.669Z,0.3
2022-08-11T10:18:44.329Z,0.1
2022-08-11T10:20:04.657Z,0.2
2022-08-11T10:21:03.605Z,0.1
2022-08-11T10:22:13.264Z,0.2
2022-08-11T10:23:22.933Z,0.4
2022-08-11T10:24:31.586Z,0.3
2022-08-11T10:25:40.242Z,0.2
2022-08-11T10:26:48.892Z,0.1
2022-08-11T10:28:18.658Z,0.1
2022-08-11T10:29:13.293Z,0.3
2022-08-11T10:30:18.797Z,0.4
2022-08-11T10:31:31.291Z,0.1
2022-08-11T10:32:40.047Z,0.3
2022-08-11T10:33:57.790Z,0.3
2022-08-11T10:34:59.403Z,0.3
2022-08-11T10:36:16.225Z,0.3
2022-08-11T10:37:19.703Z,0.2
2022-08-11T10:38:28.354Z,0.2
2022-08-11T10:39:37.125Z,0.2
2022-08-11T10:40:46.710Z,0.2
2022-08-11T10:42:03.537Z,0.1
2022-08-11T10:43:07.003Z,0.5
2022-08-11T10:44:16.654Z,0.2
2022-08-11T10:45:25.403Z,0.3
2022-08-11T10:46:34.108Z,0.3
2022-08-11T10:47:44.315Z,0.1
2022-08-11T10:48:52.410Z,0.2
2022-08-11T10:50:02.112Z,0.3
2022-08-11T10:51:11.881Z,0.3
2022-08-11T10:52:21.696Z,0.1
2022-08-11T10:53:30.360Z,0.2
2022-08-11T10:54:39.038Z,0.4
2022-08-11T10:55:48.743Z,0.2
2022-08-11T10:56:58.408Z,0.1
2022-08-11T10:58:07.060Z,0.2
2022-08-11T10:59:16.701Z,0.3
2022-08-11T11:00:25.392Z,0.2
2022-08-11T11:01:35.107Z,0.3
2022-08-11T11:02:43.766Z,0.4
2022-08-11T11:03:52.404Z,0.4
2022-08-11T11:05:02.062Z,0.2
2022-08-11T11:06:12.497Z,0.1
2022-08-11T11:07:21.344Z,0.3
2022-08-11T11:08:31.057Z,0.2
2022-08-11T11:09:39.707Z,0.2
2022-08-11T11:10:49.369Z,0.4
2022-08-11T11:11:57.029Z,0.2
2022-08-11T11:13:06.697Z,0.2
2022-08-11T11:14:15.356Z,0.3
2022-08-11T11:15:24.004Z,0.2
2022-08-11T11:16:33.678Z,0.3
2022-08-11T11:17:42.334Z,0.2
2022-08-11T11:19:01.078Z,0.1
2022-08-11T11:20:02.651Z,0.3
2022-08-11T11:21:10.312Z,0.4
2022-08-11T11:22:19.979Z,0.3
2022-08-11T11:23:29.682Z,0.2
2022-08-11T11:24:37.354Z,0.3
2022-08-11T11:25:46.058Z,0.1
2022-08-11T11:26:54.721Z,0.2
2022-08-11T11:28:04.401Z,0.2
2022-08-11T11:29:14.142Z,0.3
2022-08-11T11:30:22.803Z,0.2
2022-08-11T11:31:32.494Z,0.1
2022-08-11T11:32:44.365Z,0.1
2022-08-11T11:33:57.506Z,0.2
2022-08-11T11:35:03.483Z,0
2022-08-11T11:36:11.132Z,0.3
2022-08-11T11:37:19.925Z,0.2
2022-08-11T11:38:29.586Z,0.2
2022-08-11T11:39:39.334Z,0.1
2022-08-11T11:40:48.914Z,0.2
2022-08-11T11:41:57.571Z,0.1
2022-08-11T11:43:05.241Z,0.3
2022-08-11T11:44:14.912Z,0.2
2022-08-11T11:45:24.537Z,0.4
2022-08-11T11:46:38.625Z,0.1
2022-08-11T11:47:44.879Z,0.1
2022-08-11T11:48:52.576Z,0.2
2022-08-11T11:50:02.232Z,0.2
2022-08-11T11:51:10.919Z,0.1
2022-08-11T11:52:18.575Z,0.2
2022-08-11T11:53:28.268Z,0.2
2022-08-11T11:54:37.073Z,0.3
2022-08-11T11:55:46.753Z,0.1
2022-08-11T11:56:56.400Z,0.1
2022-08-11T11:58:06.037Z,0.2
2022-08-11T11:59:15.671Z,0.3
2022-08-11T12:00:24.366Z,0.1
2022-08-11T12:01:33.017Z,0.2
2022-08-11T12:02:41.697Z,0
2022-08-11T12:03:49.362Z,0.2
2022-08-11T12:04:59.045Z,0.3
2022-08-11T12:06:08.747Z,0.1
2022-08-11T12:07:17.417Z,0.2
2022-08-11T12:08:27.855Z,0.2
2022-08-11T12:09:35.767Z,0.1
2022-08-11T12:10:45.488Z,0.1
2022-08-11T12:11:55.209Z,0.3
2022-08-11T12:13:04.942Z,0.3
2022-08-11T12:14:14.607Z,0.2
2022-08-11T12:15:30.980Z,0.2
2022-08-11T12:16:36.540Z,0.2
2022-08-11T12:17:47.038Z,0.1
2022-08-11T12:18:55.246Z,0.1
2022-08-11T12:20:03.918Z,0.2
2022-08-11T12:21:13.575Z,0.2
2022-08-11T12:22:22.249Z,0.2
2022-08-11T12:23:30.911Z,0.1
2022-08-11T12:24:40.610Z,0.2
2022-08-11T12:25:59.575Z,0.3
2022-08-11T12:27:16.889Z,0.1
2022-08-11T12:28:09.498Z,0.2
2022-08-11T12:29:17.305Z,0.1
2022-08-11T12:30:26.978Z,0.2
2022-08-11T12:31:35.634Z,0.2
2022-08-11T12:32:44.294Z,0.1
2022-08-11T12:33:54.000Z,0.3
2022-08-11T12:35:02.672Z,0.1
2022-08-11T12:36:13.365Z,0.1
2022-08-11T12:37:22.054Z,0.1
2022-08-11T12:38:30.718Z,0.1
2022-08-11T12:40:10.641Z,0.4
2022-08-11T12:41:14.868Z,0.1
2022-08-11T12:42:01.801Z,0.1
2022-08-11T12:43:20.946Z,0.2
2022-08-11T12:44:24.791Z,0.5
2022-08-11T12:45:31.680Z,0.1
2022-08-11T12:46:40.456Z,0.2
2022-08-11T12:48:07.786Z,0.3
2022-08-11T12:49:02.256Z,0.3
2022-08-11T12:50:20.799Z,0.1
2022-08-11T12:51:19.092Z,0.2
2022-08-11T12:52:28.778Z,0.1
2022-08-11T12:53:36.443Z,0.2
2022-08-11T12:54:46.095Z,0.2
2022-08-11T12:56:04.032Z,0.1
2022-08-11T12:57:04.364Z,0.4
2022-08-11T12:58:14.168Z,0.2
2022-08-11T12:59:23.836Z,0.2
2022-08-11T13:00:33.624Z,0.1
2022-08-11T13:01:43.273Z,0.2
2022-08-11T13:02:51.910Z,0.1
2022-08-11T13:04:01.561Z,0.1
2022-08-11T13:05:11.218Z,0.3
2022-08-11T13:06:19.871Z,0.1
2022-08-11T13:07:29.558Z,0.2
2022-08-11T13:08:37.172Z,0.2
2022-08-11T13:09:46.859Z,0.1
2022-08-11T13:10:54.510Z,0.2
2022-08-11T13:12:04.170Z,0.2
2022-08-11T13:13:53.121Z,0.1
2022-08-11T13:14:22.520Z,0.2
2022-08-11T13:15:32.207Z,0.2
2022-08-11T13:16:41.866Z,0.1
2022-08-11T13:17:49.511Z,0.1
2022-08-11T13:18:58.167Z,0.2
2022-08-11T13:20:06.820Z,0.2
2022-08-11T13:21:19.892Z,0.4
2022-08-11T13:22:26.272Z,0.5
2022-08-11T13:23:34.970Z,0.1
2022-08-11T13:24:44.628Z,0.1
2022-08-11T13:25:53.280Z,0.3
2022-08-11T13:27:01.944Z,0.1
2022-08-11T13:28:11.593Z,0.2
2022-08-11T13:29:19.252Z,0
2022-08-11T13:30:27.892Z,0.1
2022-08-11T13:31:37.578Z,0
2022-08-11T13:32:48.225Z,0.3
2022-08-11T13:33:57.986Z,0.2
2022-08-11T13:35:08.406Z,0.1
2022-08-11T13:36:15.206Z,0.1
2022-08-11T13:38:18.030Z,0.1
2022-08-11T13:38:35.528Z,0
2022-08-11T13:39:44.232Z,0.3
2022-08-11T13:40:55.898Z,0.1
2022-08-11T13:42:02.481Z,0.2
2022-08-11T13:43:12.147Z,0.2
2022-08-11T13:44:25.717Z,0.2
2022-08-11T13:45:31.601Z,0.1
2022-08-11T13:46:41.252Z,0.3
2022-08-11T13:47:51.937Z,0.1
2022-08-11T13:49:01.609Z,0.4
2022-08-11T13:50:11.288Z,0.1
2022-08-11T13:51:20.953Z,0.2
2022-08-11T13:52:30.651Z,0.2
2022-08-11T13:53:40.337Z,0.1
2022-08-11T13:54:49.004Z,0.2
2022-08-11T13:55:59.710Z,0.1
2022-08-11T13:57:13.747Z,0.2
2022-08-11T13:58:39.772Z,0.2
2022-08-11T13:59:30.993Z,0.1
2022-08-11T14:00:38.292Z,0.1
2022-08-11T14:02:04.312Z,0
2022-08-11T14:02:57.748Z,0.4
2022-08-11T14:04:29.509Z,0.2
2022-08-11T14:05:17.885Z,0.2
2022-08-11T14:06:25.549Z,0.3
2022-08-11T14:07:34.282Z,0.4
2022-08-11T14:08:47.182Z,0.3
2022-08-11T14:09:55.531Z,0.1
2022-08-11T14:11:05.165Z,0.3
2022-08-11T14:12:20.929Z,0.2
2022-08-11T14:13:25.487Z,0.1
2022-08-11T14:14:35.172Z,0.2
2022-08-11T14:15:42.793Z,0.3
2022-08-11T14:16:52.465Z,0.2
2022-08-11T14:18:02.125Z,0.2
2022-08-11T14:19:10.821Z,0.3
2022-08-11T14:20:38.839Z,0.3
2022-08-11T14:21:31.246Z,0.1
2022-08-11T14:22:38.904Z,0.1
2022-08-11T14:23:48.578Z,0.1
2022-08-11T14:24:56.240Z,0.1
2022-08-11T14:26:05.884Z,0
2022-08-11T14:27:39.010Z,0.1
2022-08-11T14:28:32.805Z,0
2022-08-11T14:29:44.833Z,0.2
2022-08-11T14:30:46.516Z,0.2
2022-08-11T14:31:55.177Z,0.2
2022-08-11T14:33:04.954Z,0.3
2022-08-11T14:34:14.487Z,0.1
2022-08-11T14:35:23.146Z,0.2
2022-08-11T14:36:32.902Z,0.2
2022-08-11T14:37:41.664Z,0.1
2022-08-11T14:38:51.293Z,0.2
2022-08-11T14:40:03.362Z,0.1
2022-08-11T14:41:10.575Z,0.2
2022-08-11T14:42:20.287Z,0
2022-08-11T14:44:10.546Z,0
2022-08-11T14:44:39.561Z,0.1
2022-08-11T14:45:54.535Z,0.1
2022-08-11T14:46:58.848Z,0.1
2022-08-11T14:48:08.658Z,0.1
2022-08-11T14:49:17.315Z,0.1
2022-08-11T14:50:24.995Z,0.1
2022-08-11T14:51:34.655Z,0.1
2022-08-11T14:52:42.322Z,0.1
2022-08-11T14:53:58.626Z,0
2022-08-11T14:55:02.634Z,0
2022-08-11T14:56:12.571Z,0
2022-08-11T14:57:54.643Z,0.1
2022-08-11T14:58:31.703Z,0.1
2022-08-11T14:59:40.385Z,0.1
2022-08-11T15:00:50.188Z,0.3
2022-08-11T15:01:59.764Z,0.1
2022-08-11T15:03:08.447Z,0.3
2022-08-11T15:04:34.654Z,0.1
2022-08-11T15:05:26.745Z,0
2022-08-11T15:06:36.414Z,0.1
2022-08-11T15:07:44.085Z,0.3
2022-08-11T15:08:53.758Z,0.1
2022-08-11T15:10:12.986Z,0.3
2022-08-11T15:11:12.062Z,0.1
2022-08-11T15:12:31.467Z,0.1
2022-08-11T15:13:30.463Z,0.1
2022-08-11T15:14:39.121Z,0.1
2022-08-11T15:15:48.794Z,0.1
2022-08-11T15:16:56.474Z,0.1
2022-08-11T15:18:05.125Z,0.1
2022-08-11T15:19:13.780Z,0.1
2022-08-11T15:20:22.433Z,0.1
2022-08-11T15:21:32.108Z,0.1
2022-08-11T15:22:40.794Z,0.1
2022-08-11T15:23:50.467Z,0.2
2022-08-11T15:25:00.153Z,0.2
2022-08-11T15:26:07.815Z,0.2
2022-08-11T15:27:17.489Z,0.2
2022-08-11T15:28:27.200Z,0.2
2022-08-11T15:29:35.874Z,0.1
2022-08-11T15:30:45.545Z,0.1
2022-08-11T15:31:54.184Z,0.2
2022-08-11T15:33:02.827Z,0.1
2022-08-11T15:34:12.625Z,0.2
2022-08-11T15:35:21.269Z,0.1
2022-08-11T15:36:30.944Z,0.1
2022-08-11T15:37:39.806Z,0.1
2022-08-11T15:38:48.332Z,0.1
2022-08-11T15:39:58.126Z,0.1
2022-08-11T15:41:06.750Z,0.1
2022-08-11T15:42:16.420Z,0.1
2022-08-11T15:43:29.106Z,0.1
2022-08-11T15:45:00.861Z,0.2
2022-08-11T15:45:47.412Z,0.1
2022-08-11T15:46:56.049Z,0.1
2022-08-11T15:48:06.244Z,0.4
2022-08-11T15:49:21.686Z,0.2
2022-08-11T15:50:25.974Z,0.2
2022-08-11T15:51:34.676Z,0.2
2022-08-11T15:52:44.361Z,0.1
2022-08-11T15:53:56.963Z,0.2
2022-08-11T15:55:04.647Z,0.3
2022-08-11T15:56:14.302Z,0
2022-08-11T15:57:21.972Z,0
2022-08-11T15:58:31.667Z,0.1
2022-08-11T15:59:43.740Z,0.3