createdAt,value
2018-08-12T00:00:41.420Z,0.00
2018-08-12T00:01:47.428Z,0.00
2018-08-12T00:02:26.438Z,0.00
2018-08-12T00:03:26.396Z,0.00
2018-08-12T00:05:59.812Z,0.00
2018-08-12T00:06:59.736Z,0.00
2018-08-12T00:08:54.427Z,0.00
2018-08-12T00:09:54.391Z,0.00
2018-08-12T00:11:49.087Z,0.00
2018-08-12T00:12:49.019Z,0.00
2018-08-12T00:14:43.176Z,0.00
2018-08-12T00:15:46.170Z,0.00
2018-08-12T00:17:42.666Z,0.00
2018-08-12T00:18:37.792Z,0.00
2018-08-12T00:20:31.935Z,0.00
2018-08-12T00:21:31.947Z,0.00
2018-08-12T00:23:26.295Z,0.00
2018-08-12T00:24:27.592Z,0.00
2018-08-12T00:26:20.333Z,0.00
2018-08-12T00:27:20.244Z,0.00
2018-08-12T00:29:15.785Z,0.00
2018-08-12T00:30:16.383Z,0.00
2018-08-12T00:32:09.518Z,0.00
2018-08-12T00:33:10.303Z,0.00
2018-08-12T00:35:05.110Z,0.00
2018-08-12T00:36:04.907Z,0.00
2018-08-12T00:37:59.538Z,0.00
2018-08-12T00:38:59.901Z,0.00
2018-08-12T00:40:54.418Z,0.00
2018-08-12T00:41:54.139Z,0.00
2018-08-12T00:43:49.239Z,0.00
2018-08-12T00:44:48.785Z,0.00
2018-08-12T00:46:43.878Z,0.00
2018-08-12T00:47:44.391Z,0.00
2018-08-12T00:48:44.154Z,0.00
2018-08-12T00:49:43.725Z,0.00
2018-08-12T00:50:44.178Z,0.00
2018-08-12T00:51:43.388Z,0.00
2018-08-12T00:52:44.398Z,0.00
2018-08-12T00:53:43.723Z,0.00
2018-08-12T00:54:43.675Z,0.00
2018-08-12T00:55:43.701Z,0.00
2018-08-12T00:56:43.703Z,0.00
2018-08-12T00:57:42.653Z,0.00
2018-08-12T00:58:43.689Z,0.00
2018-08-12T00:59:43.693Z,0.00
2018-08-12T01:00:43.678Z,0.00
2018-08-12T01:01:43.879Z,0.00
2018-08-12T01:02:42.653Z,0.00
2018-08-12T01:03:43.723Z,0.00
2018-08-12T01:04:42.671Z,0.00
2018-08-12T01:05:43.771Z,0.00
2018-08-12T01:06:44.257Z,0.00
2018-08-12T01:07:42.635Z,0.00
2018-08-12T01:08:43.752Z,0.00
2018-08-12T01:09:43.766Z,0.00
2018-08-12T01:10:43.771Z,0.00
2018-08-12T01:11:43.765Z,0.00
2018-08-12T01:12:42.634Z,0.00
2018-08-12T01:13:43.343Z,0.00
2018-08-12T01:14:44.260Z,0.00
2018-08-12T01:15:43.869Z,0.00
2018-08-12T01:16:44.388Z,0.00
2018-08-12T01:17:42.693Z,0.00
2018-08-12T01:18:43.927Z,0.00
2018-08-12T01:19:43.919Z,0.00
2018-08-12T01:20:43.936Z,0.00
2018-08-12T01:21:44.180Z,0.00
2018-08-12T01:22:43.603Z,0.00
2018-08-12T01:23:43.769Z,0.00
2018-08-12T01:24:43.619Z,0.00
2018-08-12T01:25:43.330Z,0.00
2018-08-12T01:27:43.664Z,0.00
2018-08-12T01:28:43.935Z,0.00
2018-08-12T01:29:43.707Z,0.00
2018-08-12T01:30:43.616Z,0.00
2018-08-12T01:31:43.617Z,0.00
2018-08-12T01:32:43.637Z,0.00
2018-08-12T01:33:43.725Z,0.00
2018-08-12T01:34:43.645Z,0.00
2018-08-12T01:35:43.363Z,0.00
2018-08-12T01:36:43.662Z,0.00
2018-08-12T01:37:43.628Z,0.00
2018-08-12T01:38:43.696Z,0.00
2018-08-12T01:39:43.699Z,0.00
2018-08-12T01:40:43.700Z,0.00
2018-08-12T01:41:44.253Z,0.00
2018-08-12T01:42:43.613Z,0.00
2018-08-12T01:43:43.616Z,0.00
2018-08-12T01:44:44.225Z,0.00
2018-08-12T01:45:43.894Z,0.00
2018-08-12T01:46:43.278Z,0.00
2018-08-12T01:47:45.488Z,0.00
2018-08-12T01:48:43.611Z,0.00
2018-08-12T01:49:43.621Z,0.00
2018-08-12T01:50:43.628Z,0.00
2018-08-12T01:51:43.603Z,0.00
2018-08-12T01:52:43.886Z,0.00
2018-08-12T01:53:43.880Z,0.00
2018-08-12T01:54:45.975Z,0.00
2018-08-12T01:55:43.700Z,0.00
2018-08-12T01:56:43.881Z,0.00
2018-08-12T01:57:43.237Z,0.00
2018-08-12T01:58:43.936Z,0.00
2018-08-12T01:59:43.663Z,0.00
2018-08-12T02:00:43.587Z,0.00
2018-08-12T02:01:46.032Z,0.00
2018-08-12T02:02:43.880Z,0.00
2018-08-12T02:03:43.882Z,0.00
2018-08-12T02:04:46.132Z,0.00
2018-08-12T02:05:45.450Z,0.00
2018-08-12T02:06:43.557Z,0.00
2018-08-12T02:07:43.249Z,0.00
2018-08-12T02:08:43.244Z,0.00
2018-08-12T02:09:43.882Z,0.00
2018-08-12T02:10:43.489Z,0.00
2018-08-12T02:11:43.145Z,0.00
2018-08-12T02:12:43.520Z,0.00
2018-08-12T02:13:43.199Z,0.00
2018-08-12T02:14:43.517Z,0.00
2018-08-12T02:15:43.224Z,0.00
2018-08-12T02:16:43.566Z,0.00
2018-08-12T02:17:43.157Z,0.00
2018-08-12T02:18:43.550Z,0.00
2018-08-12T02:19:43.199Z,0.00
2018-08-12T02:20:43.154Z,0.00
2018-08-12T02:21:43.409Z,0.00
2018-08-12T02:22:43.530Z,0.00
2018-08-12T02:23:44.001Z,0.00
2018-08-12T02:24:43.545Z,0.00
2018-08-12T02:25:43.552Z,0.00
2018-08-12T02:26:43.547Z,0.00
2018-08-12T02:27:43.915Z,0.00
2018-08-12T02:28:43.585Z,0.00
2018-08-12T02:29:44.889Z,0.00
2018-08-12T02:30:43.112Z,0.00
2018-08-12T02:31:43.560Z,0.00
2018-08-12T02:32:43.572Z,0.00
2018-08-12T02:33:43.137Z,0.00
2018-08-12T02:34:43.496Z,0.00
2018-08-12T02:35:43.499Z,0.00
2018-08-12T02:36:43.518Z,0.00
2018-08-12T02:37:43.486Z,0.00
2018-08-12T02:38:43.184Z,0.00
2018-08-12T02:39:43.539Z,0.00
2018-08-12T02:40:43.511Z,0.00
2018-08-12T02:41:43.124Z,0.00
2018-08-12T02:42:43.083Z,0.00
2018-08-12T02:43:43.718Z,0.00
2018-08-12T02:44:43.531Z,0.00
2018-08-12T02:45:43.965Z,0.00
2018-08-12T02:46:43.532Z,0.00
2018-08-12T02:47:43.527Z,0.00
2018-08-12T02:48:43.481Z,0.00
2018-08-12T02:49:43.579Z,0.00
2018-08-12T02:50:43.581Z,0.00
2018-08-12T02:51:43.530Z,0.00
2018-08-12T02:52:43.178Z,0.00
2018-08-12T02:53:43.602Z,0.00
2018-08-12T02:54:43.532Z,0.00
2018-08-12T02:55:43.577Z,0.00
2018-08-12T02:56:43.536Z,0.00
2018-08-12T02:57:42.413Z,0.00
2018-08-12T02:58:43.568Z,0.00
2018-08-12T02:59:43.550Z,0.00
2018-08-12T03:00:43.157Z,0.00
2018-08-12T03:01:43.855Z,0.00
2018-08-12T03:02:43.910Z,0.00
2018-08-12T03:03:43.288Z,0.00
2018-08-12T03:04:43.526Z,0.00
2018-08-12T03:05:43.784Z,0.00
2018-08-12T03:07:43.530Z,0.00
2018-08-12T03:08:43.422Z,0.00
2018-08-12T03:09:43.436Z,0.00
2018-08-12T03:10:43.456Z,0.00
2018-08-12T03:11:43.816Z,0.00
2018-08-12T03:12:43.423Z,0.00
2018-08-12T03:13:43.881Z,0.00
2018-08-12T03:14:42.370Z,0.00
2018-08-12T03:15:44.011Z,0.00
2018-08-12T03:16:43.434Z,0.00
2018-08-12T03:17:43.438Z,0.00
2018-08-12T03:18:43.403Z,0.00
2018-08-12T03:19:43.427Z,0.00
2018-08-12T03:20:43.493Z,0.00
2018-08-12T03:21:43.448Z,0.00
2018-08-12T03:22:43.505Z,0.00
2018-08-12T03:23:43.734Z,0.00
2018-08-12T03:24:42.340Z,0.00
2018-08-12T03:25:43.096Z,0.00
2018-08-12T03:26:43.039Z,0.00
2018-08-12T03:27:43.403Z,0.00
2018-08-12T03:28:43.414Z,0.00
2018-08-12T03:29:43.452Z,0.00
2018-08-12T03:30:43.412Z,0.00
2018-08-12T03:31:43.373Z,0.00
2018-08-12T03:32:44.766Z,0.00
2018-08-12T03:33:43.721Z,0.00
2018-08-12T03:34:45.746Z,0.00
2018-08-12T03:35:43.380Z,0.00
2018-08-12T03:36:43.039Z,0.00
2018-08-12T03:37:43.043Z,0.00
2018-08-12T03:38:43.335Z,0.00
2018-08-12T03:39:43.323Z,0.00
2018-08-12T03:40:43.347Z,0.00
2018-08-12T03:41:43.312Z,4.00
2018-08-12T03:42:45.159Z,4.00
2018-08-12T03:43:43.744Z,4.00
2018-08-12T03:44:43.426Z,4.00
2018-08-12T03:45:43.411Z,4.00
2018-08-12T03:46:43.385Z,4.00
2018-08-12T03:47:43.272Z,4.00
2018-08-12T03:48:43.416Z,8.00
2018-08-12T03:49:43.346Z,8.00
2018-08-12T03:50:43.348Z,8.00
2018-08-12T03:51:43.769Z,8.00
2018-08-12T03:52:43.373Z,12.00
2018-08-12T03:53:43.432Z,12.00
2018-08-12T03:54:43.354Z,16.00
2018-08-12T03:55:43.410Z,16.00
2018-08-12T03:56:43.422Z,20.00
2018-08-12T03:57:45.245Z,24.00
2018-08-12T03:58:42.963Z,28.00
2018-08-12T03:59:42.945Z,28.00
2018-08-12T04:00:43.298Z,32.00
2018-08-12T04:01:43.291Z,36.00
2018-08-12T04:02:43.316Z,40.00
2018-08-12T04:03:43.741Z,44.00
2018-08-12T04:04:43.264Z,48.00
2018-08-12T04:05:43.328Z,52.00
2018-08-12T04:06:43.307Z,60.00
2018-08-12T04:07:43.278Z,64.00
2018-08-12T04:08:43.746Z,68.00
2018-08-12T04:09:42.893Z,72.00
2018-08-12T04:10:42.932Z,80.00
2018-08-12T04:11:43.257Z,84.00
2018-08-12T04:12:43.278Z,92.00
2018-08-12T04:13:43.780Z,100.00
2018-08-12T04:14:43.428Z,108.00
2018-08-12T04:15:43.230Z,112.00
2018-08-12T04:16:43.258Z,124.00
2018-08-12T04:17:43.255Z,128.00
2018-08-12T04:18:43.282Z,132.00
2018-08-12T04:19:43.761Z,136.00
2018-08-12T04:20:42.939Z,140.00
2018-08-12T04:21:43.423Z,144.00
2018-08-12T04:22:43.262Z,160.00
2018-08-12T04:23:43.281Z,168.00
2018-08-12T04:24:43.307Z,180.00
2018-08-12T04:25:43.251Z,192.00
2018-08-12T04:26:43.417Z,204.00
2018-08-12T04:27:43.361Z,220.00
2018-08-12T04:28:43.321Z,236.00
2018-08-12T04:29:43.355Z,252.00
2018-08-12T04:30:43.421Z,264.00
2018-08-12T04:31:42.854Z,276.00
2018-08-12T04:32:42.929Z,292.00
2018-08-12T04:33:43.419Z,304.00
2018-08-12T04:34:43.208Z,324.00
2018-08-12T04:35:43.249Z,340.00
2018-08-12T04:36:43.267Z,356.00
2018-08-12T04:37:43.726Z,368.00
2018-08-12T04:38:43.731Z,384.00
2018-08-12T04:39:43.218Z,400.00
2018-08-12T04:40:43.256Z,416.00
2018-08-12T04:41:43.428Z,436.00
2018-08-12T04:42:42.869Z,452.00
2018-08-12T04:43:43.753Z,468.00
2018-08-12T04:44:43.745Z,488.00
2018-08-12T04:45:43.431Z,508.00
2018-08-12T04:46:43.186Z,532.00
2018-08-12T04:47:43.200Z,568.00
2018-08-12T04:48:43.759Z,588.00
2018-08-12T04:49:45.024Z,596.00
2018-08-12T04:50:43.229Z,608.00
2018-08-12T04:51:43.256Z,616.00
2018-08-12T04:52:43.269Z,620.00
2018-08-12T04:53:42.913Z,624.00
2018-08-12T04:54:43.838Z,628.00
2018-08-12T04:55:43.424Z,632.00
2018-08-12T04:56:43.251Z,640.00
2018-08-12T04:57:43.792Z,656.00
2018-08-12T04:58:43.700Z,680.00
2018-08-12T04:59:43.479Z,716.00
2018-08-12T05:00:42.804Z,736.00
2018-08-12T05:01:43.151Z,752.00
2018-08-12T05:02:43.199Z,776.00
2018-08-12T05:03:43.757Z,812.00
2018-08-12T05:04:43.234Z,840.00
2018-08-12T05:05:44.034Z,896.00
2018-08-12T05:06:43.144Z,960.00
2018-08-12T05:07:43.149Z,1000.00
2018-08-12T05:08:43.801Z,1044.00
2018-08-12T05:09:43.138Z,1084.00
2018-08-12T05:10:43.436Z,1124.00
2018-08-12T05:11:43.510Z,1168.00
2018-08-12T05:12:43.484Z,1196.00
2018-08-12T05:13:43.931Z,1200.00
2018-08-12T05:14:43.056Z,1204.00
2018-08-12T05:15:42.732Z,1208.00
2018-08-12T05:16:43.071Z,1184.00
2018-08-12T05:17:43.106Z,1168.00
2018-08-12T05:18:45.797Z,1144.00
2018-08-12T05:19:43.074Z,1132.00
2018-08-12T05:20:43.188Z,1144.00
2018-08-12T05:21:43.111Z,1164.00
2018-08-12T05:22:43.165Z,1140.00
2018-08-12T05:23:42.054Z,1156.00
2018-08-12T05:24:43.505Z,1164.00
2018-08-12T05:25:43.112Z,1140.00
2018-08-12T05:26:42.045Z,1132.00
2018-08-12T05:27:42.783Z,1108.00
2018-08-12T05:28:42.044Z,1092.00
2018-08-12T05:29:43.079Z,1096.00
2018-08-12T05:30:43.083Z,1112.00
2018-08-12T05:31:42.938Z,1140.00
2018-08-12T05:32:43.107Z,1176.00
2018-08-12T05:33:42.123Z,1236.00
2018-08-12T05:34:42.733Z,1252.00
2018-08-12T05:35:44.966Z,1272.00
2018-08-12T05:36:43.755Z,1264.00
2018-08-12T05:37:42.677Z,1248.00
2018-08-12T05:38:42.063Z,1228.00
2018-08-12T05:39:42.052Z,1280.00
2018-08-12T05:40:43.134Z,1248.00
2018-08-12T05:41:43.132Z,1232.00
2018-08-12T05:42:43.253Z,1216.00
2018-08-12T05:43:48.577Z,1204.00
2018-08-12T05:44:43.067Z,1188.00
2018-08-12T05:45:43.546Z,1196.00
2018-08-12T05:46:43.482Z,1212.00
2018-08-12T05:47:43.095Z,1216.00
2018-08-12T05:48:42.704Z,1220.00
2018-08-12T05:49:43.162Z,1204.00
2018-08-12T05:50:43.087Z,1236.00
2018-08-12T05:51:42.013Z,1200.00
2018-08-12T05:52:42.673Z,1184.00
2018-08-12T05:53:43.001Z,1192.00
2018-08-12T05:54:43.038Z,1200.00
2018-08-12T05:55:42.663Z,1212.00
2018-08-12T05:56:43.440Z,1192.00
2018-08-12T05:57:43.048Z,1212.00
2018-08-12T05:58:42.991Z,1232.00
2018-08-12T05:59:42.711Z,1216.00
2018-08-12T06:00:42.721Z,1200.00
2018-08-12T06:01:43.318Z,1248.00
2018-08-12T06:02:43.163Z,1224.00
2018-08-12T06:03:43.322Z,1264.00
2018-08-12T06:04:44.910Z,1336.00
2018-08-12T06:05:43.493Z,1368.00
2018-08-12T06:06:44.851Z,1432.00
2018-08-12T06:07:42.976Z,1448.00
2018-08-12T06:08:43.019Z,1456.00
2018-08-12T06:09:43.014Z,1456.00
2018-08-12T06:10:42.663Z,1456.00
2018-08-12T06:11:42.641Z,1452.00
2018-08-12T06:12:43.040Z,1452.00
2018-08-12T06:13:42.978Z,1444.00
2018-08-12T06:14:42.009Z,1452.00
2018-08-12T06:15:43.534Z,1440.00
2018-08-12T06:16:42.626Z,1428.00
2018-08-12T06:17:42.934Z,1424.00
2018-08-12T06:18:42.621Z,1416.00
2018-08-12T06:19:42.947Z,1416.00
2018-08-12T06:20:43.415Z,1416.00
2018-08-12T06:21:41.984Z,1436.00
2018-08-12T06:22:43.016Z,1444.00
2018-08-12T06:23:43.043Z,1452.00
2018-08-12T06:24:43.407Z,1444.00
2018-08-12T06:25:43.176Z,1448.00
2018-08-12T06:26:43.053Z,1456.00
2018-08-12T06:27:43.068Z,1460.00
2018-08-12T06:28:42.999Z,1476.00
2018-08-12T06:29:43.821Z,1476.00
2018-08-12T06:30:43.816Z,1480.00
2018-08-12T06:31:43.455Z,1472.00
2018-08-12T06:32:42.633Z,1464.00
2018-08-12T06:33:43.306Z,1464.00
2018-08-12T06:34:41.952Z,1464.00
2018-08-12T06:35:42.979Z,1444.00
2018-08-12T06:36:43.197Z,1424.00
2018-08-12T06:37:42.940Z,1376.00
2018-08-12T06:38:42.944Z,1384.00
2018-08-12T06:39:43.805Z,1412.00
2018-08-12T06:40:42.922Z,1400.00
2018-08-12T06:41:42.934Z,1388.00
2018-08-12T06:42:43.543Z,1384.00
2018-08-12T06:43:42.591Z,1380.00
2018-08-12T06:44:43.031Z,1368.00
2018-08-12T06:45:42.960Z,1368.00
2018-08-12T06:46:42.930Z,1364.00
2018-08-12T06:47:42.933Z,1368.00
2018-08-12T06:48:42.957Z,1372.00
2018-08-12T06:49:42.953Z,1372.00
2018-08-12T06:50:42.953Z,1372.00
2018-08-12T06:51:43.021Z,1380.00
2018-08-12T06:52:44.722Z,1380.00
2018-08-12T06:53:43.513Z,1392.00
2018-08-12T06:54:42.504Z,1388.00
2018-08-12T06:55:43.582Z,1388.00
2018-08-12T06:56:42.955Z,1396.00
2018-08-12T06:57:42.927Z,1404.00
2018-08-12T06:58:42.913Z,1412.00
2018-08-12T06:59:43.227Z,1412.00
2018-08-12T07:00:42.966Z,1416.00
2018-08-12T07:01:43.230Z,1424.00
2018-08-12T07:02:43.594Z,1424.00
2018-08-12T07:03:44.874Z,1428.00
2018-08-12T07:04:43.523Z,1432.00
2018-08-12T07:05:42.611Z,1432.00
2018-08-12T07:06:43.838Z,1436.00
2018-08-12T07:07:43.548Z,1448.00
2018-08-12T07:08:42.967Z,1376.00
2018-08-12T07:09:43.016Z,1456.00
2018-08-12T07:10:42.867Z,1460.00
2018-08-12T07:11:42.935Z,1468.00
2018-08-12T07:12:43.575Z,1472.00
2018-08-12T07:13:42.993Z,1480.00
2018-08-12T07:14:42.515Z,1488.00
2018-08-12T07:15:42.976Z,1496.00
2018-08-12T07:16:42.754Z,1504.00
2018-08-12T07:17:43.024Z,1512.00
2018-08-12T07:18:42.822Z,1520.00
2018-08-12T07:19:42.834Z,1520.00
2018-08-12T07:20:42.862Z,1528.00
2018-08-12T07:21:43.311Z,1536.00
2018-08-12T07:22:43.304Z,1540.00
2018-08-12T07:23:42.818Z,1544.00
2018-08-12T07:24:41.802Z,1552.00
2018-08-12T07:25:42.864Z,1560.00
2018-08-12T07:26:42.904Z,1568.00
2018-08-12T07:27:42.492Z,1576.00
2018-08-12T07:28:42.971Z,1592.00
2018-08-12T07:29:42.979Z,1612.00
2018-08-12T07:30:43.358Z,1636.00
2018-08-12T07:31:42.939Z,1684.00
2018-08-12T07:32:42.941Z,1748.00
2018-08-12T07:33:43.333Z,1848.00
2018-08-12T07:34:43.496Z,1980.00
2018-08-12T07:35:43.148Z,2196.00
2018-08-12T07:36:43.476Z,2468.00
2018-08-12T07:37:45.217Z,2616.00
2018-08-12T07:38:42.576Z,2600.00
2018-08-12T07:39:43.292Z,2568.00
2018-08-12T07:40:42.815Z,2488.00
2018-08-12T07:41:42.881Z,2424.00
2018-08-12T07:42:43.033Z,2308.00
2018-08-12T07:43:43.345Z,2312.00
2018-08-12T07:44:41.763Z,2140.00
2018-08-12T07:45:42.997Z,2108.00
2018-08-12T07:46:43.096Z,2120.00
2018-08-12T07:47:43.323Z,2044.00
2018-08-12T07:48:42.500Z,2156.00
2018-08-12T07:49:42.485Z,2292.00
2018-08-12T07:50:42.441Z,2248.00
2018-08-12T07:51:42.988Z,2308.00
2018-08-12T07:52:42.725Z,2352.00
2018-08-12T07:53:43.495Z,2404.00
2018-08-12T07:54:41.806Z,2472.00
2018-08-12T07:55:43.755Z,2564.00
2018-08-12T07:56:43.277Z,2668.00
2018-08-12T07:57:43.590Z,2728.00
2018-08-12T07:58:43.240Z,2780.00
2018-08-12T07:59:43.362Z,2848.00
2018-08-12T08:00:43.023Z,2836.00
2018-08-12T08:01:42.799Z,2788.00
2018-08-12T08:02:43.084Z,2640.00
2018-08-12T08:03:42.835Z,2488.00
2018-08-12T08:04:41.763Z,2584.00
2018-08-12T08:05:42.875Z,2420.00
2018-08-12T08:06:42.898Z,2588.00
2018-08-12T08:07:42.994Z,2916.00
2018-08-12T08:08:42.999Z,3024.00
2018-08-12T08:09:41.737Z,3208.00
2018-08-12T08:10:43.507Z,3512.00
2018-08-12T08:11:41.755Z,3564.00
2018-08-12T08:12:42.448Z,3480.00
2018-08-12T08:13:42.832Z,3272.00
2018-08-12T08:14:41.734Z,3272.00
2018-08-12T08:15:42.862Z,3144.00
2018-08-12T08:16:43.311Z,3076.00
2018-08-12T08:17:43.522Z,3108.00
2018-08-12T08:18:42.820Z,3080.00
2018-08-12T08:19:42.086Z,3104.00
2018-08-12T08:20:42.512Z,3008.00
2018-08-12T08:21:42.903Z,2792.00
2018-08-12T08:22:42.471Z,2536.00
2018-08-12T08:23:42.486Z,2400.00
2018-08-12T08:24:41.775Z,2184.00
2018-08-12T08:25:41.867Z,2104.00
2018-08-12T08:26:42.497Z,2040.00
2018-08-12T08:27:42.854Z,2108.00
2018-08-12T08:28:41.852Z,2088.00
2018-08-12T08:29:41.736Z,2260.00
2018-08-12T08:30:43.615Z,2240.00
2018-08-12T08:31:45.573Z,2324.00
2018-08-12T08:32:41.738Z,2324.00
2018-08-12T08:33:42.599Z,2304.00
2018-08-12T08:34:42.769Z,2332.00
2018-08-12T08:35:43.540Z,2324.00
2018-08-12T08:36:41.864Z,2332.00
2018-08-12T08:37:43.402Z,2332.00
2018-08-12T08:38:41.861Z,2400.00
2018-08-12T08:39:41.748Z,2452.00
2018-08-12T08:40:41.748Z,2492.00
2018-08-12T08:41:41.740Z,2496.00
2018-08-12T08:42:41.775Z,2472.00
2018-08-12T08:43:41.875Z,2480.00
2018-08-12T08:44:41.844Z,2480.00
2018-08-12T08:45:41.756Z,2460.00
2018-08-12T08:46:42.414Z,2472.00
2018-08-12T08:47:41.770Z,2464.00
2018-08-12T08:48:41.998Z,2476.00
2018-08-12T08:49:41.747Z,2460.00
2018-08-12T08:50:41.812Z,2456.00
2018-08-12T08:51:41.850Z,2472.00
2018-08-12T08:52:41.729Z,2492.00
2018-08-12T08:53:41.721Z,2512.00
2018-08-12T08:54:41.789Z,2532.00
2018-08-12T08:55:42.629Z,2536.00
2018-08-12T08:56:42.955Z,2528.00
2018-08-12T08:57:41.741Z,2528.00
2018-08-12T08:58:41.733Z,2592.00
2018-08-12T08:59:41.751Z,2616.00
2018-08-12T09:00:41.753Z,2620.00
2018-08-12T09:01:41.721Z,2640.00
2018-08-12T09:02:41.739Z,2652.00
2018-08-12T09:03:41.730Z,2660.00
2018-08-12T09:04:41.755Z,2684.00
2018-08-12T09:05:41.730Z,2700.00
2018-08-12T09:06:41.736Z,2708.00
2018-08-12T09:07:41.732Z,2712.00
2018-08-12T09:08:42.058Z,2756.00
2018-08-12T09:09:41.790Z,2816.00
2018-08-12T09:10:41.761Z,2884.00
2018-08-12T09:11:41.894Z,2936.00
2018-08-12T09:12:41.742Z,2932.00
2018-08-12T09:13:41.754Z,2924.00
2018-08-12T09:14:41.739Z,2940.00
2018-08-12T09:15:41.743Z,2960.00
2018-08-12T09:16:41.762Z,2984.00
2018-08-12T09:17:43.519Z,2996.00
2018-08-12T09:18:41.747Z,3000.00
2018-08-12T09:19:41.739Z,3012.00
2018-08-12T09:20:41.941Z,3012.00
2018-08-12T09:21:41.795Z,3024.00
2018-08-12T09:22:41.777Z,3032.00
2018-08-12T09:23:41.797Z,3048.00
2018-08-12T09:24:41.749Z,3064.00
2018-08-12T09:25:41.761Z,3072.00
2018-08-12T09:26:41.784Z,3084.00
2018-08-12T09:27:41.784Z,3104.00
2018-08-12T09:28:41.781Z,3144.00
2018-08-12T09:29:41.741Z,3128.00
2018-08-12T09:30:41.857Z,3120.00
2018-08-12T09:33:15.179Z,3224.00
2018-08-12T09:34:15.163Z,3296.00
2018-08-12T09:36:09.321Z,3160.00
2018-08-12T09:37:09.280Z,3152.00
2018-08-12T09:39:03.957Z,3172.00
2018-08-12T09:40:03.927Z,3212.00
2018-08-12T09:41:58.050Z,3360.00
2018-08-12T09:42:58.081Z,3324.00
2018-08-12T09:44:52.292Z,3356.00
2018-08-12T09:45:52.208Z,3360.00
2018-08-12T09:47:46.849Z,3300.00
2018-08-12T09:48:46.953Z,3324.00
2018-08-12T09:50:41.577Z,3308.00
2018-08-12T09:51:41.760Z,3304.00
2018-08-12T09:53:35.661Z,3448.00
2018-08-12T09:55:50.458Z,3608.00
2018-08-12T09:56:51.300Z,3676.00
2018-08-12T09:58:44.923Z,3736.00
2018-08-12T09:59:44.955Z,3768.00
2018-08-12T10:01:40.455Z,3868.00
2018-08-12T10:02:40.317Z,3940.00
2018-08-12T10:04:35.393Z,4064.00
2018-08-12T10:05:34.885Z,4060.00
2018-08-12T10:07:28.420Z,3988.00
2018-08-12T10:08:28.354Z,3972.00
2018-08-12T10:10:24.665Z,4040.00
2018-08-12T10:11:23.772Z,4120.00
2018-08-12T10:13:20.181Z,4100.00
2018-08-12T10:14:19.387Z,4044.00
2018-08-12T10:16:12.996Z,4016.00
2018-08-12T10:17:13.425Z,4048.00
2018-08-12T10:19:06.507Z,4196.00
2018-08-12T10:20:07.909Z,4284.00
2018-08-12T10:22:01.065Z,4432.00
2018-08-12T10:23:01.723Z,4472.00
2018-08-12T10:24:57.922Z,4520.00
2018-08-12T10:25:55.679Z,4516.00
2018-08-12T10:27:50.346Z,4436.00
2018-08-12T10:28:50.325Z,4296.00
2018-08-12T10:30:46.006Z,4168.00
2018-08-12T10:31:46.232Z,4092.00
2018-08-12T10:33:40.290Z,4292.00
2018-08-12T10:34:40.039Z,4248.00
2018-08-12T10:36:35.498Z,3872.00
2018-08-12T10:37:35.008Z,3792.00
2018-08-12T11:09:01.845Z,6216.00
2018-08-12T11:10:02.005Z,6440.00
2018-08-12T11:11:56.435Z,6992.00
2018-08-12T11:12:56.930Z,7356.00
2018-08-12T11:14:51.865Z,7888.00
2018-08-12T11:15:51.680Z,8236.00
2018-08-12T11:17:45.938Z,8344.00
2018-08-12T11:18:46.469Z,8164.00
2018-08-12T11:19:46.293Z,8112.00
2018-08-12T11:20:46.301Z,8040.00
2018-08-12T11:21:46.284Z,8104.00
2018-08-12T11:22:46.341Z,8148.00
2018-08-12T11:23:46.802Z,8236.00
2018-08-12T11:24:46.283Z,8436.00
2018-08-12T11:25:46.280Z,8612.00
2018-08-12T11:26:46.301Z,8888.00
2018-08-12T11:27:46.318Z,9100.00
2018-08-12T11:28:46.801Z,9316.00
2018-08-12T11:29:46.287Z,9476.00
2018-08-12T11:30:46.444Z,9724.00
2018-08-12T11:31:46.318Z,9696.00
2018-08-12T11:32:46.540Z,9428.00
2018-08-12T11:33:46.319Z,9316.00
2018-08-12T11:34:48.180Z,9396.00
2018-08-12T11:35:46.831Z,9360.00
2018-08-12T11:36:46.493Z,9488.00
2018-08-12T11:37:46.403Z,9580.00
2018-08-12T11:38:46.344Z,9492.00
2018-08-12T11:39:48.362Z,9624.00
2018-08-12T11:40:46.330Z,9596.00
2018-08-12T11:41:46.345Z,9812.00
2018-08-12T11:42:46.575Z,9832.00
2018-08-12T11:43:46.482Z,9652.00
2018-08-12T11:44:46.700Z,9604.00
2018-08-12T11:45:46.783Z,9436.00
2018-08-12T11:46:46.781Z,9444.00
2018-08-12T11:47:46.908Z,9708.00
2018-08-12T11:48:46.077Z,10100.00
2018-08-12T11:49:46.549Z,11048.00
2018-08-12T11:50:46.489Z,11152.00
2018-08-12T11:51:46.340Z,8716.00
2018-08-12T11:52:46.422Z,9712.00
2018-08-12T11:53:46.645Z,9984.00
2018-08-12T11:54:46.838Z,9812.00
2018-08-12T11:55:46.206Z,10260.00
2018-08-12T11:56:46.467Z,10944.00
2018-08-12T11:57:46.491Z,11064.00
2018-08-12T11:58:46.674Z,12428.00
2018-08-12T11:59:46.891Z,17568.00
2018-08-12T12:00:46.819Z,46688.00
2018-08-12T12:01:46.418Z,88096.00
2018-08-12T12:02:46.351Z,76800.00
2018-08-12T12:03:46.398Z,59296.00
2018-08-12T12:04:46.407Z,75104.00
2018-08-12T12:05:46.372Z,75072.00
2018-08-12T12:06:46.428Z,75136.00
2018-08-12T12:07:46.382Z,89568.00
2018-08-12T12:08:47.007Z,12988.00
2018-08-12T12:09:46.534Z,46464.00
2018-08-12T12:10:46.538Z,66976.00
2018-08-12T12:11:46.021Z,62400.00
2018-08-12T12:12:46.460Z,56768.00
2018-08-12T12:13:46.462Z,67904.00
2018-08-12T12:14:48.259Z,59904.00
2018-08-12T12:15:46.376Z,47168.00
2018-08-12T12:16:46.519Z,12220.00
2018-08-12T12:17:47.033Z,13048.00
2018-08-12T12:18:46.929Z,14212.00
2018-08-12T12:19:46.505Z,67744.00
2018-08-12T12:20:46.494Z,67168.00
2018-08-12T12:21:46.465Z,71200.00
2018-08-12T12:22:48.823Z,71136.00
2018-08-12T12:23:46.610Z,63840.00
2018-08-12T12:24:46.679Z,62944.00
2018-08-12T12:25:47.020Z,9184.00
2018-08-12T12:26:46.812Z,8768.00
2018-08-12T12:27:47.355Z,8992.00
2018-08-12T12:28:47.025Z,13268.00
2018-08-12T12:29:46.764Z,51328.00
2018-08-12T12:30:46.814Z,55360.00
2018-08-12T12:31:46.818Z,57664.00
2018-08-12T12:32:46.246Z,59904.00
2018-08-12T12:33:47.053Z,59424.00
2018-08-12T12:34:46.515Z,59488.00
2018-08-12T12:35:46.576Z,63424.00
2018-08-12T12:36:46.853Z,68928.00
2018-08-12T12:37:46.800Z,72896.00
2018-08-12T12:38:47.452Z,78976.00
2018-08-12T12:39:46.934Z,87488.00
2018-08-12T12:40:47.049Z,91936.00
2018-08-12T12:41:47.019Z,87552.00
2018-08-12T12:42:47.092Z,84864.00
2018-08-12T12:43:46.797Z,83936.00
2018-08-12T12:44:47.078Z,85696.00
2018-08-12T12:45:46.355Z,80896.00
2018-08-12T12:46:47.343Z,79776.00
2018-08-12T12:47:47.061Z,78528.00
2018-08-12T12:48:47.062Z,72800.00
2018-08-12T12:49:46.986Z,67168.00
2018-08-12T12:50:47.338Z,64960.00
2018-08-12T12:51:46.931Z,60544.00
2018-08-12T12:52:46.873Z,56160.00
2018-08-12T12:53:46.865Z,52928.00
2018-08-12T12:54:46.952Z,54080.00
2018-08-12T12:55:46.609Z,49312.00
2018-08-12T12:56:47.011Z,48544.00
2018-08-12T12:57:46.935Z,50752.00
2018-08-12T12:58:47.400Z,49568.00
2018-08-12T12:59:46.751Z,47776.00
2018-08-12T13:00:47.383Z,44224.00
2018-08-12T13:01:47.080Z,44064.00
2018-08-12T13:02:47.563Z,44288.00
2018-08-12T13:03:47.012Z,44576.00
2018-08-12T13:04:47.125Z,41600.00
2018-08-12T13:05:47.060Z,39712.00
2018-08-12T13:06:46.999Z,40320.00
2018-08-12T13:07:46.999Z,42112.00
2018-08-12T13:08:47.238Z,42976.00
2018-08-12T13:09:47.297Z,43744.00
2018-08-12T13:10:47.372Z,43968.00
2018-08-12T13:11:47.537Z,48928.00
2018-08-12T13:12:47.061Z,55552.00
2018-08-12T13:13:47.386Z,64704.00
2018-08-12T13:14:47.759Z,61568.00
2018-08-12T13:15:48.657Z,71456.00
2018-08-12T13:16:47.376Z,78208.00
2018-08-12T13:17:49.604Z,96736.00
2018-08-12T13:18:47.508Z,121024.00
2018-08-12T13:19:47.333Z,124896.00
2018-08-12T13:20:47.294Z,134752.00
2018-08-12T13:21:47.509Z,132576.00
2018-08-12T13:22:47.505Z,128896.00
2018-08-12T13:23:47.605Z,116800.00
2018-08-12T13:24:47.561Z,112416.00
2018-08-12T13:25:47.608Z,109664.00
2018-08-12T13:26:47.281Z,99808.00
2018-08-12T13:27:47.357Z,89568.00
2018-08-12T13:28:47.397Z,83872.00
2018-08-12T13:29:47.326Z,80928.00
2018-08-12T13:30:48.095Z,80800.00
2018-08-12T13:31:47.508Z,77248.00
2018-08-12T13:32:47.563Z,91616.00
2018-08-12T13:33:47.565Z,96448.00
2018-08-12T13:34:47.077Z,99040.00
2018-08-12T13:35:47.450Z,102336.00