createdAt,value
2022-08-08T00:00:50.050Z,5.90
2022-08-08T00:00:52.783Z,7.60
2022-08-08T00:02:03.953Z,8.10
2022-08-08T00:02:33.525Z,7.20
2022-08-08T00:03:32.417Z,6.50
2022-08-08T00:04:31.201Z,7.40
2022-08-08T00:05:43.321Z,10.60
2022-08-08T00:06:34.295Z,10.20
2022-08-08T00:07:32.164Z,6.60
2022-08-08T00:08:32.462Z,7.80
2022-08-08T00:09:33.226Z,8.50
2022-08-08T00:10:33.006Z,6.10
2022-08-08T00:12:03.080Z,6.20
2022-08-08T00:12:34.616Z,8.10
2022-08-08T00:14:17.662Z,6.70
2022-08-08T00:14:47.635Z,5.60
2022-08-08T00:15:56.022Z,7.50
2022-08-08T00:16:35.826Z,5.40
2022-08-08T00:17:35.297Z,8.00
2022-08-08T00:18:36.441Z,5.20
2022-08-08T00:19:35.730Z,7.20
2022-08-08T00:20:36.339Z,5.70
2022-08-08T00:21:39.644Z,5.90
2022-08-08T00:22:39.567Z,5.30
2022-08-08T00:23:42.836Z,5.50
2022-08-08T00:24:38.265Z,8.00
2022-08-08T00:25:39.071Z,5.70
2022-08-08T00:26:38.896Z,7.50
2022-08-08T00:27:38.183Z,5.30
2022-08-08T00:28:38.518Z,5.70
2022-08-08T00:29:45.987Z,7.40
2022-08-08T00:30:56.105Z,7.10
2022-08-08T00:32:21.263Z,10.90
2022-08-08T00:32:41.045Z,8.40
2022-08-08T00:34:16.976Z,7.30
2022-08-08T00:34:41.531Z,7.70
2022-08-08T00:35:40.833Z,7.20
2022-08-08T00:36:42.853Z,8.50
2022-08-08T00:37:47.743Z,6.50
2022-08-08T00:38:51.466Z,6.30
2022-08-08T00:41:10.632Z,5.30
2022-08-08T00:41:12.144Z,5.40
2022-08-08T00:41:55.076Z,7.20
2022-08-08T00:42:44.277Z,6.40
2022-08-08T00:43:46.080Z,8.00
2022-08-08T00:44:44.872Z,4.70
2022-08-08T00:45:44.162Z,8.50
2022-08-08T00:46:56.888Z,7.20
2022-08-08T00:48:05.195Z,8.60
2022-08-08T00:48:59.067Z,5.90
2022-08-08T00:49:50.632Z,5.30
2022-08-08T00:50:52.301Z,9.40
2022-08-08T00:51:47.169Z,8.40
2022-08-08T00:52:48.725Z,7.10
2022-08-08T00:54:04.288Z,8.10
2022-08-08T00:54:48.151Z,8.70
2022-08-08T00:55:53.350Z,9.20
2022-08-08T00:56:48.802Z,7.30
2022-08-08T00:57:48.563Z,5.90
2022-08-08T00:58:54.444Z,6.20
2022-08-08T00:59:49.790Z,5.50
2022-08-08T01:00:50.610Z,9.80
2022-08-08T01:01:49.498Z,8.80
2022-08-08T01:03:57.873Z,7.30
2022-08-08T01:04:01.557Z,5.10
2022-08-08T01:04:51.391Z,9.90
2022-08-08T01:05:59.529Z,7.10
2022-08-08T01:06:52.066Z,7.10
2022-08-08T01:07:56.559Z,7.90
2022-08-08T01:08:52.707Z,8.00
2022-08-08T01:09:52.080Z,5.30
2022-08-08T01:10:52.461Z,5.50
2022-08-08T01:11:52.621Z,8.30
2022-08-08T01:12:53.158Z,8.70
2022-08-08T01:13:58.341Z,7.80
2022-08-08T01:14:57.382Z,7.20
2022-08-08T01:15:54.974Z,9.80
2022-08-08T01:16:54.280Z,7.50
2022-08-08T01:17:58.033Z,7.30
2022-08-08T01:18:55.929Z,7.10
2022-08-08T01:20:02.574Z,6.80
2022-08-08T01:20:56.552Z,4.70
2022-08-08T01:22:09.912Z,7.90
2022-08-08T01:22:57.164Z,7.70
2022-08-08T01:24:06.263Z,6.60
2022-08-08T01:24:57.727Z,6.80
2022-08-08T01:25:57.007Z,9.30
2022-08-08T01:26:58.379Z,7.90
2022-08-08T01:28:00.324Z,7.80
2022-08-08T01:28:59.095Z,6.30
2022-08-08T01:29:59.359Z,10.60
2022-08-08T01:30:58.585Z,7.40
2022-08-08T01:32:12.912Z,9.60
2022-08-08T01:33:00.144Z,7.20
2022-08-08T01:34:00.576Z,6.80
2022-08-08T01:34:59.695Z,5.90
2022-08-08T01:36:01.078Z,5.80
2022-08-08T01:37:01.825Z,5.80
2022-08-08T01:38:00.621Z,11.60
2022-08-08T01:39:01.036Z,5.80
2022-08-08T01:40:02.744Z,7.40
2022-08-08T01:41:01.606Z,9.00
2022-08-08T01:42:01.918Z,7.30
2022-08-08T01:43:02.274Z,6.50
2022-08-08T01:44:02.578Z,8.50
2022-08-08T01:45:02.886Z,9.20
2022-08-08T01:46:03.126Z,7.40
2022-08-08T01:47:03.432Z,9.20
2022-08-08T01:48:16.175Z,5.30
2022-08-08T01:49:06.171Z,7.00
2022-08-08T01:50:05.386Z,6.40
2022-08-08T01:51:06.354Z,6.90
2022-08-08T01:53:15.053Z,7.50
2022-08-08T01:55:15.953Z,7.30
2022-08-08T01:55:16.960Z,7.30
2022-08-08T01:55:45.428Z,9.80
2022-08-08T01:56:29.779Z,6.40
2022-08-08T01:57:07.754Z,5.50
2022-08-08T01:58:12.265Z,5.60
2022-08-08T01:59:08.444Z,7.10
2022-08-08T02:00:07.734Z,5.50
2022-08-08T02:01:15.721Z,6.00
2022-08-08T02:02:09.515Z,6.90
2022-08-08T02:03:54.507Z,6.80
2022-08-08T02:04:10.065Z,6.90
2022-08-08T02:05:09.343Z,11.50
2022-08-08T02:06:09.699Z,6.20
2022-08-08T02:07:10.963Z,6.70
2022-08-08T02:08:10.272Z,6.60
2022-08-08T02:09:15.983Z,8.90
2022-08-08T02:10:12.401Z,7.90
2022-08-08T02:11:23.487Z,6.80
2022-08-08T02:12:12.735Z,5.60
2022-08-08T02:13:53.682Z,8.70
2022-08-08T02:14:13.359Z,7.10
2022-08-08T02:15:12.698Z,7.60
2022-08-08T02:16:21.261Z,5.70
2022-08-08T02:17:17.944Z,6.00
2022-08-08T02:18:14.579Z,7.50
2022-08-08T02:19:57.465Z,6.90
2022-08-08T02:20:59.942Z,5.80
2022-08-08T02:21:17.855Z,6.60
2022-08-08T02:22:15.719Z,7.30
2022-08-08T02:23:16.228Z,6.90
2022-08-08T02:24:16.331Z,7.90
2022-08-08T02:25:16.519Z,6.70
2022-08-08T02:26:16.085Z,8.90
2022-08-08T02:27:16.381Z,7.00
2022-08-08T02:28:16.604Z,7.80
2022-08-08T02:29:19.049Z,7.90
2022-08-08T02:30:21.429Z,6.60
2022-08-08T02:31:43.299Z,6.10
2022-08-08T02:32:22.866Z,6.10
2022-08-08T02:33:19.090Z,5.40
2022-08-08T02:34:27.541Z,6.00
2022-08-08T02:35:19.758Z,5.80
2022-08-08T02:36:19.055Z,6.50
2022-08-08T02:37:52.930Z,5.70
2022-08-08T02:38:25.715Z,8.70
2022-08-08T02:39:42.267Z,6.50
2022-08-08T02:40:21.348Z,6.00
2022-08-08T02:42:03.653Z,9.90
2022-08-08T02:42:36.144Z,6.40
2022-08-08T02:44:37.906Z,6.70
2022-08-08T02:44:39.320Z,9.50
2022-08-08T02:45:22.833Z,6.70
2022-08-08T02:46:22.142Z,7.00
2022-08-08T02:47:22.428Z,7.80
2022-08-08T02:48:25.928Z,7.00
2022-08-08T02:49:27.630Z,4.90
2022-08-08T02:50:24.408Z,7.10
2022-08-08T02:51:30.437Z,8.80
2022-08-08T02:52:34.644Z,6.90
2022-08-08T02:53:25.319Z,6.20
2022-08-08T02:54:26.049Z,7.00
2022-08-08T02:55:24.960Z,8.40
2022-08-08T02:56:26.205Z,5.40
2022-08-08T02:57:25.502Z,6.90
2022-08-08T02:58:26.557Z,7.90
2022-08-08T02:59:56.714Z,6.10
2022-08-08T03:00:32.219Z,10.60
2022-08-08T03:01:27.736Z,5.20
2022-08-08T03:02:30.164Z,7.40
2022-08-08T03:05:00.854Z,6.30
2022-08-08T03:05:03.953Z,7.20
2022-08-08T03:05:44.994Z,7.70
2022-08-08T03:06:35.010Z,5.70
2022-08-08T03:07:41.862Z,7.00
2022-08-08T03:08:29.992Z,8.70
2022-08-08T03:09:29.291Z,9.20
2022-08-08T03:10:31.489Z,7.20
2022-08-08T03:11:48.101Z,8.10
2022-08-08T03:12:36.738Z,6.70
2022-08-08T03:15:54.192Z,7.40
2022-08-08T03:15:59.339Z,7.80
2022-08-08T03:16:04.028Z,7.40
2022-08-08T03:16:35.541Z,9.60
2022-08-08T03:17:39.069Z,11.50
2022-08-08T03:18:33.117Z,7.40
2022-08-08T03:19:32.403Z,10.10
2022-08-08T03:20:32.733Z,6.00
2022-08-08T03:21:54.554Z,12.60
2022-08-08T03:22:38.502Z,7.60
2022-08-08T03:23:56.590Z,8.10
2022-08-08T03:24:34.882Z,7.70
2022-08-08T03:25:35.876Z,7.30
2022-08-08T03:26:41.968Z,7.00
2022-08-08T03:27:41.779Z,7.80
2022-08-08T03:28:36.098Z,8.10
2022-08-08T03:29:54.505Z,7.60
2022-08-08T03:30:36.737Z,9.70
2022-08-08T03:32:05.504Z,8.70
2022-08-08T03:32:37.405Z,8.70
2022-08-08T03:33:58.594Z,7.50
2022-08-08T03:35:52.022Z,9.90
2022-08-08T03:36:50.406Z,9.10
2022-08-08T03:38:53.365Z,9.00
2022-08-08T03:38:56.431Z,10.80
2022-08-08T03:40:00.697Z,8.80
2022-08-08T03:40:52.291Z,8.50
2022-08-08T03:42:27.937Z,6.70
2022-08-08T03:42:52.163Z,6.70
2022-08-08T03:43:51.200Z,9.50
2022-08-08T03:44:52.243Z,7.50
2022-08-08T03:46:05.640Z,7.30
2022-08-08T03:46:52.555Z,8.40
2022-08-08T03:47:54.145Z,9.60
2022-08-08T03:49:30.248Z,7.40
2022-08-08T03:49:59.805Z,6.80
2022-08-08T03:50:52.904Z,9.90
2022-08-08T03:51:52.011Z,7.30
2022-08-08T03:52:52.152Z,9.50
2022-08-08T03:53:52.293Z,9.90
2022-08-08T03:55:10.928Z,9.80
2022-08-08T03:55:57.980Z,9.50
2022-08-08T03:56:53.524Z,7.40
2022-08-08T03:58:31.265Z,7.70
2022-08-08T03:58:53.769Z,8.50
2022-08-08T04:00:02.704Z,8.50
2022-08-08T04:01:01.984Z,7.60
2022-08-08T04:02:12.748Z,8.90
2022-08-08T04:02:54.683Z,5.10
2022-08-08T04:03:58.805Z,8.70
2022-08-08T04:04:54.311Z,10.10
2022-08-08T04:05:53.425Z,9.30
2022-08-08T04:06:53.515Z,8.50
2022-08-08T04:07:53.646Z,12.20
2022-08-08T04:08:53.771Z,8.90
2022-08-08T04:10:00.729Z,10.30
2022-08-08T04:10:59.918Z,8.40
2022-08-08T04:11:59.013Z,8.90
2022-08-08T04:12:55.110Z,9.20
2022-08-08T04:14:03.807Z,12.90
2022-08-08T04:14:55.308Z,10.70
2022-08-08T04:16:05.333Z,14.40
2022-08-08T04:16:55.505Z,8.60
2022-08-08T04:17:59.348Z,8.30
2022-08-08T04:18:55.709Z,8.90
2022-08-08T04:19:54.869Z,9.00
2022-08-08T04:20:55.025Z,7.50
2022-08-08T04:21:55.147Z,9.90
2022-08-08T04:22:57.100Z,8.80
2022-08-08T04:24:05.679Z,11.90
2022-08-08T04:24:56.546Z,7.80
2022-08-08T04:25:55.674Z,11.00
2022-08-08T04:26:57.351Z,9.10
2022-08-08T04:28:35.831Z,8.20
2022-08-08T04:28:57.086Z,11.30
2022-08-08T04:30:00.801Z,10.80
2022-08-08T04:30:57.707Z,12.60
2022-08-08T04:31:59.555Z,11.60
2022-08-08T04:32:56.403Z,12.10
2022-08-08T04:33:56.516Z,11.60
2022-08-08T04:34:58.750Z,11.40
2022-08-08T04:35:56.829Z,9.00
2022-08-08T04:36:56.947Z,12.10
2022-08-08T04:37:57.082Z,9.80
2022-08-08T04:39:47.861Z,12.10
2022-08-08T04:40:06.361Z,13.80
2022-08-08T04:40:58.519Z,9.30
2022-08-08T04:41:57.533Z,12.00
2022-08-08T04:43:01.164Z,10.80
2022-08-08T04:43:57.803Z,9.80
2022-08-08T04:44:57.902Z,10.60
2022-08-08T04:45:58.063Z,14.50
2022-08-08T04:46:58.193Z,11.20
2022-08-08T04:47:58.297Z,13.00
2022-08-08T04:48:58.445Z,10.30
2022-08-08T04:50:04.689Z,11.20
2022-08-08T04:50:59.643Z,9.60
2022-08-08T04:51:58.788Z,11.20
2022-08-08T04:53:04.710Z,11.50
2022-08-08T04:54:40.226Z,13.10
2022-08-08T04:55:00.097Z,7.00
2022-08-08T04:55:59.629Z,11.50
2022-08-08T04:56:59.393Z,16.10
2022-08-08T04:57:59.537Z,11.00
2022-08-08T04:58:59.643Z,13.80
2022-08-08T04:59:59.832Z,11.60
2022-08-08T05:00:59.834Z,10.20
2022-08-08T05:02:00.843Z,11.10
2022-08-08T05:03:00.054Z,11.60
2022-08-08T05:04:10.765Z,9.60
2022-08-08T05:05:01.243Z,11.20
2022-08-08T05:06:00.343Z,14.10
2022-08-08T05:07:01.422Z,11.20
2022-08-08T05:08:00.524Z,12.70
2022-08-08T05:09:02.932Z,10.30
2022-08-08T05:10:01.659Z,11.30
2022-08-08T05:11:01.641Z,10.70
2022-08-08T05:12:00.843Z,7.80
2022-08-08T05:13:01.799Z,13.10
2022-08-08T05:14:02.340Z,13.50
2022-08-08T05:15:01.079Z,7.10
2022-08-08T05:16:54.355Z,9.20
2022-08-08T05:17:10.635Z,10.40
2022-08-08T05:18:02.353Z,8.20
2022-08-08T05:19:01.409Z,13.80
2022-08-08T05:20:10.604Z,8.60
2022-08-08T05:21:05.783Z,10.30
2022-08-08T05:22:01.681Z,9.50
2022-08-08T05:23:01.776Z,7.70
2022-08-08T05:24:04.453Z,8.50
2022-08-08T05:25:02.956Z,11.60
2022-08-08T05:26:02.060Z,15.70
2022-08-08T05:27:02.205Z,10.50
2022-08-08T05:28:02.218Z,15.70
2022-08-08T05:29:04.996Z,11.20
2022-08-08T05:30:02.518Z,7.20
2022-08-08T05:31:19.149Z,13.70
2022-08-08T05:32:06.465Z,14.70
2022-08-08T05:33:03.317Z,9.40
2022-08-08T05:34:02.850Z,11.30
2022-08-08T05:35:05.158Z,9.30
2022-08-08T05:36:03.077Z,11.50
2022-08-08T05:37:03.208Z,9.90
2022-08-08T05:38:04.224Z,15.70
2022-08-08T05:39:03.481Z,8.90
2022-08-08T05:40:04.489Z,9.90
2022-08-08T05:41:03.608Z,13.20
2022-08-08T05:42:03.727Z,18.30
2022-08-08T05:43:38.133Z,10.50
2022-08-08T05:44:05.136Z,13.60
2022-08-08T05:45:10.146Z,13.80
2022-08-08T05:46:07.926Z,8.50
2022-08-08T05:47:05.003Z,17.10
2022-08-08T05:48:08.123Z,13.60
2022-08-08T05:49:10.308Z,11.40
2022-08-08T05:50:05.461Z,11.20
2022-08-08T05:51:13.307Z,7.20
2022-08-08T05:52:05.735Z,12.70
2022-08-08T05:53:54.244Z,8.80
2022-08-08T05:54:28.635Z,9.90
2022-08-08T05:55:09.692Z,12.00
2022-08-08T05:56:10.228Z,14.00
2022-08-08T05:57:06.114Z,13.00
2022-08-08T05:58:17.723Z,11.40
2022-08-08T05:59:06.277Z,11.40
2022-08-08T06:00:25.272Z,12.10
2022-08-08T06:01:06.401Z,9.60
2022-08-08T06:02:05.523Z,11.30
2022-08-08T06:03:05.644Z,8.60
2022-08-08T06:04:08.601Z,12.00
2022-08-08T06:05:33.946Z,12.30
2022-08-08T06:06:06.867Z,15.10
2022-08-08T06:07:05.960Z,8.80
2022-08-08T06:08:10.198Z,12.10
2022-08-08T06:09:59.349Z,12.90
2022-08-08T06:10:07.194Z,14.60
2022-08-08T06:11:06.294Z,7.70
2022-08-08T06:12:06.394Z,8.50
2022-08-08T06:13:06.471Z,14.60
2022-08-08T06:14:06.559Z,14.10
2022-08-08T06:15:07.634Z,10.50
2022-08-08T06:16:06.831Z,11.40
2022-08-08T06:17:06.827Z,9.90
2022-08-08T06:18:20.975Z,16.70
2022-08-08T06:19:07.976Z,9.10
2022-08-08T06:20:07.124Z,13.60
2022-08-08T06:21:27.921Z,10.90
2022-08-08T06:23:08.328Z,8.20
2022-08-08T06:24:14.112Z,15.20
2022-08-08T06:25:08.499Z,12.20
2022-08-08T06:26:43.011Z,10.80
2022-08-08T06:27:09.318Z,11.70
2022-08-08T06:28:07.750Z,10.00
2022-08-08T06:29:26.222Z,11.40
2022-08-08T06:30:11.917Z,10.00
2022-08-08T06:31:09.515Z,13.30
2022-08-08T06:32:11.219Z,13.50
2022-08-08T06:33:09.372Z,14.70
2022-08-08T06:34:26.474Z,13.70
2022-08-08T06:36:00.768Z,11.70
2022-08-08T06:36:10.278Z,9.50
2022-08-08T06:37:24.270Z,13.60
2022-08-08T06:38:14.696Z,19.10
2022-08-08T06:39:09.381Z,13.20
2022-08-08T06:40:12.772Z,14.90
2022-08-08T06:41:13.140Z,14.70
2022-08-08T06:42:08.616Z,21.80
2022-08-08T06:43:09.371Z,17.90
2022-08-08T06:44:12.172Z,17.60
2022-08-08T06:45:09.857Z,13.20
2022-08-08T06:46:12.805Z,18.10
2022-08-08T06:47:09.042Z,11.70
2022-08-08T06:48:10.034Z,14.70
2022-08-08T06:49:11.158Z,12.60
2022-08-08T06:50:09.266Z,13.90
2022-08-08T06:51:09.306Z,17.50
2022-08-08T06:52:09.396Z,12.90
2022-08-08T06:53:09.775Z,7.40
2022-08-08T06:54:10.456Z,9.30
2022-08-08T06:55:09.516Z,11.60
2022-08-08T06:56:09.598Z,11.20
2022-08-08T06:57:09.711Z,9.50
2022-08-08T06:58:09.801Z,9.90
2022-08-08T06:59:12.322Z,13.00
2022-08-08T07:00:12.140Z,19.00
2022-08-08T07:01:11.767Z,19.80
2022-08-08T07:02:26.359Z,15.00
2022-08-08T07:03:30.698Z,11.90
2022-08-08T07:04:40.160Z,11.40
2022-08-08T07:05:11.964Z,11.20
2022-08-08T07:06:10.066Z,14.00
2022-08-08T07:07:11.585Z,12.70
2022-08-08T07:08:10.458Z,9.90
2022-08-08T07:09:15.038Z,12.20
2022-08-08T07:10:12.517Z,12.40
2022-08-08T07:11:21.941Z,12.30
2022-08-08T07:12:12.525Z,12.90
2022-08-08T07:13:10.556Z,17.10
2022-08-08T07:14:10.541Z,9.20
2022-08-08T07:15:32.359Z,10.90
2022-08-08T07:16:12.153Z,8.20
2022-08-08T07:17:14.235Z,11.90
2022-08-08T07:18:36.611Z,9.10
2022-08-08T07:19:11.717Z,13.80
2022-08-08T07:20:11.333Z,8.40
2022-08-08T07:21:19.319Z,8.20
2022-08-08T07:22:18.866Z,10.70
2022-08-08T07:23:11.846Z,9.40
2022-08-08T07:24:10.868Z,9.70
2022-08-08T07:25:10.863Z,11.10
2022-08-08T07:26:10.862Z,10.20
2022-08-08T07:27:11.278Z,8.50
2022-08-08T07:28:18.578Z,13.50
2022-08-08T07:29:55.421Z,12.40
2022-08-08T07:30:13.900Z,6.10
2022-08-08T07:31:11.925Z,10.20
2022-08-08T07:32:10.972Z,13.10
2022-08-08T07:33:11.973Z,10.70
2022-08-08T07:34:20.070Z,9.90
2022-08-08T07:35:11.979Z,9.90
2022-08-08T07:36:10.976Z,14.90
2022-08-08T07:37:12.117Z,18.20
2022-08-08T07:38:20.370Z,11.60
2022-08-08T07:39:13.333Z,16.50
2022-08-08T07:40:11.162Z,14.70
2022-08-08T07:41:23.545Z,11.40
2022-08-08T07:42:12.659Z,13.80
2022-08-08T07:43:11.098Z,10.60
2022-08-08T07:44:34.150Z,14.30
2022-08-08T07:45:12.122Z,10.40
2022-08-08T07:46:23.548Z,14.40
2022-08-08T07:47:12.166Z,9.50
2022-08-08T07:48:11.198Z,13.70
2022-08-08T07:49:11.241Z,17.20
2022-08-08T07:50:11.278Z,14.10
2022-08-08T07:51:22.866Z,12.70
2022-08-08T07:52:13.321Z,10.70
2022-08-08T07:53:12.259Z,11.30
2022-08-08T07:54:12.303Z,11.80
2022-08-08T07:55:12.198Z,9.90
2022-08-08T07:56:11.194Z,9.50
2022-08-08T07:57:11.156Z,12.10
2022-08-08T07:58:12.887Z,14.50
2022-08-08T07:59:11.099Z,17.10
2022-08-08T08:00:16.036Z,12.10
2022-08-08T08:01:12.131Z,14.10
2022-08-08T08:02:33.098Z,10.10
2022-08-08T08:03:23.595Z,16.20
2022-08-08T08:04:13.753Z,14.20
2022-08-08T08:05:14.371Z,9.80
2022-08-08T08:06:10.953Z,17.80
2022-08-08T08:07:10.968Z,12.00
2022-08-08T08:08:10.925Z,12.40
2022-08-08T08:09:10.933Z,18.50
2022-08-08T08:10:12.548Z,15.00
2022-08-08T08:11:10.983Z,15.40
2022-08-08T08:12:30.187Z,11.50
2022-08-08T08:13:17.894Z,9.70
2022-08-08T08:14:11.849Z,12.10
2022-08-08T08:15:10.794Z,18.60
2022-08-08T08:16:10.791Z,11.20
2022-08-08T08:17:10.810Z,17.10
2022-08-08T08:18:14.415Z,14.70
2022-08-08T08:19:11.914Z,13.50
2022-08-08T08:20:10.841Z,11.20
2022-08-08T08:21:14.557Z,16.40
2022-08-08T08:22:12.424Z,11.80
2022-08-08T08:23:10.696Z,13.50
2022-08-08T08:24:10.855Z,12.00
2022-08-08T08:25:10.580Z,11.30
2022-08-08T08:26:10.567Z,14.30
2022-08-08T08:27:10.515Z,12.60
2022-08-08T08:28:10.497Z,10.50
2022-08-08T08:29:13.854Z,8.80
2022-08-08T08:30:11.364Z,7.30
2022-08-08T08:31:10.350Z,10.50
2022-08-08T08:32:11.114Z,9.60
2022-08-08T08:33:11.118Z,10.70
2022-08-08T08:34:10.269Z,12.40
2022-08-08T08:35:10.242Z,11.10
2022-08-08T08:36:21.078Z,7.10
2022-08-08T08:37:11.153Z,7.00
2022-08-08T08:38:18.763Z,7.40
2022-08-08T08:39:17.465Z,8.40
2022-08-08T08:40:13.152Z,8.90
2022-08-08T08:41:16.800Z,7.00
2022-08-08T08:42:10.949Z,11.00
2022-08-08T08:43:16.922Z,6.20
2022-08-08T08:44:14.019Z,7.20
2022-08-08T08:45:20.928Z,8.70
2022-08-08T08:46:10.560Z,6.20
2022-08-08T08:47:09.447Z,8.00
2022-08-08T08:48:09.357Z,6.20
2022-08-08T08:49:10.286Z,7.00
2022-08-08T08:50:17.442Z,6.80
2022-08-08T08:51:10.164Z,6.00
2022-08-08T08:52:09.091Z,8.70
2022-08-08T08:53:56.786Z,10.90
2022-08-08T08:54:10.002Z,5.40
2022-08-08T08:55:08.942Z,3.90
2022-08-08T08:56:08.860Z,6.90
2022-08-08T08:57:17.381Z,8.60
2022-08-08T08:58:09.673Z,8.50
2022-08-08T08:59:08.915Z,7.50
2022-08-08T09:00:16.922Z,7.60
2022-08-08T09:01:13.546Z,6.30
2022-08-08T09:02:09.358Z,6.30
2022-08-08T09:03:08.213Z,9.60
2022-08-08T09:04:10.086Z,9.70
2022-08-08T09:05:09.096Z,7.30
2022-08-08T09:06:26.285Z,8.10
2022-08-08T09:07:12.796Z,5.00
2022-08-08T09:08:12.968Z,6.80
2022-08-08T09:09:26.179Z,5.30
2022-08-08T09:10:13.556Z,4.90
2022-08-08T09:11:08.515Z,6.70
2022-08-08T09:12:08.252Z,5.40
2022-08-08T09:13:07.377Z,7.10
2022-08-08T09:14:07.316Z,7.10
2022-08-08T09:15:07.290Z,6.00
2022-08-08T09:16:07.310Z,5.40
2022-08-08T09:17:12.813Z,6.30
2022-08-08T09:18:08.045Z,8.60
2022-08-08T09:19:07.016Z,8.10
2022-08-08T09:21:56.281Z,10.30
2022-08-08T09:21:58.842Z,5.20
2022-08-08T09:22:07.737Z,12.90
2022-08-08T09:23:10.533Z,5.00
2022-08-08T09:24:07.506Z,9.70
2022-08-08T09:25:07.551Z,7.80
2022-08-08T09:26:06.290Z,8.50
2022-08-08T09:27:06.275Z,11.70
2022-08-08T09:28:06.197Z,8.10
2022-08-08T09:29:08.443Z,5.90
2022-08-08T09:30:06.103Z,5.90
2022-08-08T09:31:12.866Z,3.00
2022-08-08T09:32:12.087Z,6.40
2022-08-08T09:33:54.093Z,6.80
2022-08-08T09:34:31.430Z,6.10
2022-08-08T09:36:19.147Z,6.80
2022-08-08T09:37:58.962Z,6.30
2022-08-08T09:38:19.866Z,6.60
2022-08-08T09:39:19.773Z,4.90
2022-08-08T09:40:20.288Z,5.00
2022-08-08T09:41:19.247Z,4.30
2022-08-08T09:42:21.308Z,8.50
2022-08-08T09:43:24.229Z,5.10
2022-08-08T09:44:33.796Z,5.50
2022-08-08T09:45:54.887Z,5.70
2022-08-08T09:46:25.862Z,3.70
2022-08-08T09:48:02.716Z,15.40
2022-08-08T09:48:27.885Z,7.40
2022-08-08T09:49:42.897Z,3.80
2022-08-08T09:50:21.331Z,3.80
2022-08-08T09:51:20.367Z,5.80
2022-08-08T09:52:59.222Z,4.80
2022-08-08T09:53:32.064Z,4.00
2022-08-08T09:54:37.007Z,5.40
2022-08-08T09:55:51.335Z,6.50
2022-08-08T09:56:25.381Z,8.00
2022-08-08T09:57:23.455Z,5.30
2022-08-08T09:58:27.985Z,6.40
2022-08-08T10:00:49.679Z,4.30
2022-08-08T10:01:59.972Z,5.20
2022-08-08T10:02:23.260Z,7.10
2022-08-08T10:03:21.714Z,6.20
2022-08-08T10:04:35.493Z,5.70
2022-08-08T10:05:25.551Z,4.30
2022-08-08T10:06:29.344Z,4.60
2022-08-08T10:07:23.125Z,7.20
2022-08-08T10:08:22.302Z,6.20
2022-08-08T10:09:22.335Z,4.00
2022-08-08T10:10:22.488Z,5.50
2022-08-08T10:12:27.398Z,10.80
2022-08-08T10:12:31.423Z,4.30
2022-08-08T10:13:32.236Z,6.80
2022-08-08T10:14:35.030Z,11.50
2022-08-08T10:15:24.370Z,7.80
2022-08-08T10:16:23.206Z,6.40
2022-08-08T10:17:56.873Z,3.70
2022-08-08T10:18:25.793Z,7.20
2022-08-08T10:19:23.623Z,4.80
2022-08-08T10:20:27.862Z,7.30
2022-08-08T10:21:32.734Z,2.40
2022-08-08T10:22:25.013Z,5.70
2022-08-08T10:23:41.274Z,5.00
2022-08-08T10:24:29.050Z,6.50
2022-08-08T10:25:24.491Z,6.70
2022-08-08T10:26:30.937Z,7.50
2022-08-08T10:27:25.746Z,7.20
2022-08-08T10:28:25.535Z,9.60
2022-08-08T10:29:31.174Z,10.60
2022-08-08T10:30:59.813Z,6.10
2022-08-08T10:31:47.518Z,6.00
2022-08-08T10:32:26.400Z,3.60
2022-08-08T10:33:38.547Z,9.00
2022-08-08T10:34:27.385Z,3.90
2022-08-08T10:36:08.010Z,4.70
2022-08-08T10:36:26.781Z,8.30
2022-08-08T10:37:25.889Z,5.70
2022-08-08T10:38:25.981Z,5.50
2022-08-08T10:39:31.794Z,4.20
2022-08-08T10:40:32.418Z,8.10
2022-08-08T10:41:35.859Z,7.80
2022-08-08T10:42:27.655Z,5.40
2022-08-08T10:43:26.578Z,6.20
2022-08-08T10:44:27.653Z,5.00
2022-08-08T10:45:26.743Z,6.40
2022-08-08T10:46:30.338Z,5.40
2022-08-08T10:47:42.924Z,4.00
2022-08-08T10:48:28.114Z,9.20
2022-08-08T10:50:01.470Z,6.30
2022-08-08T10:50:28.345Z,3.90
2022-08-08T10:51:31.626Z,6.70
2022-08-08T10:52:30.867Z,5.10
2022-08-08T10:53:56.720Z,10.00
2022-08-08T10:54:28.712Z,4.70
2022-08-08T10:55:41.680Z,5.60
2022-08-08T10:56:34.564Z,4.40
2022-08-08T10:57:41.491Z,3.60
2022-08-08T10:58:29.004Z,5.70
2022-08-08T10:59:30.968Z,7.10
2022-08-08T11:00:28.251Z,5.50
2022-08-08T11:01:28.413Z,6.10
2022-08-08T11:02:29.742Z,6.50
2022-08-08T11:03:36.839Z,4.60
2022-08-08T11:04:39.107Z,6.70
2022-08-08T11:05:38.899Z,6.70
2022-08-08T11:06:29.728Z,5.60
2022-08-08T11:08:30.923Z,4.20
2022-08-08T11:08:37.869Z,5.00
2022-08-08T11:09:32.281Z,6.90
2022-08-08T11:10:29.846Z,6.00
2022-08-08T11:11:32.813Z,4.90
2022-08-08T11:12:30.461Z,6.60
2022-08-08T11:13:32.010Z,8.60
2022-08-08T11:14:29.358Z,9.10
2022-08-08T11:15:30.612Z,6.80
2022-08-08T11:16:32.510Z,5.10
2022-08-08T11:17:58.458Z,8.80
2022-08-08T11:18:30.787Z,8.60
2022-08-08T11:19:29.773Z,8.90
2022-08-08T11:20:29.873Z,6.90
2022-08-08T11:21:35.146Z,4.20
2022-08-08T11:22:31.317Z,9.00
2022-08-08T11:23:31.314Z,7.10
2022-08-08T11:24:30.192Z,6.90
2022-08-08T11:25:52.780Z,8.50
2022-08-08T11:26:31.364Z,6.00
2022-08-08T11:27:37.026Z,3.90
2022-08-08T11:28:31.807Z,5.00
2022-08-08T11:29:51.041Z,4.10
2022-08-08T11:30:31.989Z,4.20
2022-08-08T11:31:30.778Z,5.10
2022-08-08T11:32:31.955Z,3.70
2022-08-08T11:33:35.338Z,4.90
2022-08-08T11:34:41.910Z,5.30
2022-08-08T11:35:38.244Z,7.00
2022-08-08T11:36:32.148Z,7.90
2022-08-08T11:38:07.381Z,6.90
2022-08-08T11:38:36.289Z,7.00
2022-08-08T11:39:36.916Z,5.70
2022-08-08T11:40:31.734Z,4.60
2022-08-08T11:41:32.614Z,6.00
2022-08-08T11:42:32.280Z,4.40
2022-08-08T11:43:39.446Z,9.20
2022-08-08T11:44:33.291Z,5.70
2022-08-08T11:45:43.699Z,8.10
2022-08-08T11:46:33.605Z,9.20
2022-08-08T11:47:39.546Z,10.10
2022-08-08T11:48:34.008Z,5.00
2022-08-08T11:49:33.194Z,7.60
2022-08-08T11:50:33.723Z,7.30
2022-08-08T11:51:39.964Z,6.90
2022-08-08T11:52:35.173Z,4.40
2022-08-08T11:53:42.854Z,5.50
2022-08-08T11:54:44.529Z,3.80
2022-08-08T11:55:35.257Z,6.60
2022-08-08T11:56:34.776Z,7.40
2022-08-08T11:57:35.069Z,2.90
2022-08-08T11:58:34.709Z,6.10
2022-08-08T12:00:00.933Z,5.90
2022-08-08T12:00:35.912Z,6.40
2022-08-08T12:01:35.560Z,4.00
2022-08-08T12:02:35.325Z,5.10
2022-08-08T12:03:35.610Z,4.70
2022-08-08T12:04:35.672Z,4.20
2022-08-08T12:05:35.970Z,5.80
2022-08-08T12:06:35.939Z,5.30
2022-08-08T12:07:36.150Z,5.60
2022-08-08T12:08:36.284Z,4.70
2022-08-08T12:09:59.286Z,5.90
2022-08-08T12:10:37.608Z,3.70
2022-08-08T12:11:37.743Z,3.80
2022-08-08T12:12:36.924Z,4.30
2022-08-08T12:14:02.734Z,9.10
2022-08-08T12:14:38.283Z,6.60
2022-08-08T12:15:42.783Z,4.80
2022-08-08T12:16:47.152Z,3.70
2022-08-08T12:17:38.749Z,4.90
2022-08-08T12:18:39.121Z,7.60
2022-08-08T12:19:51.372Z,5.70
2022-08-08T12:20:39.202Z,12.50
2022-08-08T12:22:00.707Z,9.20
2022-08-08T12:22:45.044Z,7.30
2022-08-08T12:23:43.662Z,7.20
2022-08-08T12:24:39.988Z,5.70
2022-08-08T12:25:44.739Z,12.60
2022-08-08T12:26:41.559Z,6.00
2022-08-08T12:27:45.072Z,7.80
2022-08-08T12:28:40.694Z,4.50
2022-08-08T12:29:44.890Z,7.70
2022-08-08T12:30:41.119Z,6.30
2022-08-08T12:31:53.234Z,6.50
2022-08-08T12:32:41.456Z,9.70
2022-08-08T12:34:02.811Z,7.40
2022-08-08T12:34:41.839Z,6.40
2022-08-08T12:35:41.090Z,3.60
2022-08-08T12:36:46.596Z,10.60
2022-08-08T12:37:43.265Z,6.40
2022-08-08T12:38:42.526Z,11.20
2022-08-08T12:40:01.397Z,5.30
2022-08-08T12:40:54.799Z,8.50
2022-08-08T12:41:57.254Z,9.20
2022-08-08T12:42:47.768Z,6.10
2022-08-08T12:43:47.906Z,4.80
2022-08-08T12:44:43.441Z,5.80
2022-08-08T12:45:57.788Z,8.00
2022-08-08T12:46:43.703Z,3.70
2022-08-08T12:48:04.778Z,7.00
2022-08-08T12:48:59.775Z,6.10
2022-08-08T12:49:45.456Z,6.30
2022-08-08T12:50:46.693Z,6.60
2022-08-08T12:51:49.943Z,4.20
2022-08-08T12:52:44.810Z,5.80
2022-08-08T12:53:43.983Z,5.30
2022-08-08T12:54:47.318Z,5.10
2022-08-08T12:56:06.195Z,4.60
2022-08-08T12:56:45.407Z,6.60
2022-08-08T12:57:49.884Z,5.60
2022-08-08T12:58:45.743Z,6.00
2022-08-08T13:00:04.399Z,4.30
2022-08-08T13:00:46.035Z,5.20
2022-08-08T13:01:46.252Z,7.70
2022-08-08T13:02:51.094Z,4.60
2022-08-08T13:03:49.109Z,3.40
2022-08-08T13:04:46.537Z,3.50
2022-08-08T13:06:05.617Z,6.10
2022-08-08T13:06:46.850Z,8.20
2022-08-08T13:08:02.858Z,4.90
2022-08-08T13:08:53.833Z,3.80
2022-08-08T13:10:04.965Z,3.90
2022-08-08T13:10:56.291Z,4.10
2022-08-08T13:12:28.056Z,3.80
2022-08-08T13:12:48.335Z,4.10
2022-08-08T13:13:46.904Z,4.90
2022-08-08T13:14:52.807Z,3.90
2022-08-08T13:15:54.434Z,3.10
2022-08-08T13:16:49.265Z,7.40