createdAt,value
2018-04-28T00:02:15.303Z,11.40
2018-04-28T00:04:43.062Z,11.40
2018-04-28T00:07:10.791Z,11.30
2018-04-28T00:09:38.583Z,11.30
2018-04-28T00:12:06.312Z,11.20
2018-04-28T00:14:34.043Z,11.20
2018-04-28T00:17:09.456Z,11.20
2018-04-28T00:19:37.216Z,11.20
2018-04-28T00:22:10.583Z,11.10
2018-04-28T00:24:39.236Z,11.10
2018-04-28T00:27:12.589Z,11.10
2018-04-28T00:29:42.669Z,11.00
2018-04-28T00:32:10.478Z,10.90
2018-04-28T00:34:58.177Z,10.90
2018-04-28T00:37:27.881Z,10.90
2018-04-28T00:39:57.480Z,10.90
2018-04-28T00:55:50.120Z,10.70
2018-04-28T00:58:34.529Z,10.70
2018-04-28T01:01:04.242Z,10.70
2018-04-28T01:16:59.011Z,10.60
2018-04-28T01:19:37.417Z,10.60
2018-04-28T01:22:06.600Z,10.60
2018-04-28T01:24:40.251Z,10.60
2018-04-28T01:27:13.947Z,10.60
2018-04-28T01:29:53.533Z,10.50
2018-04-28T01:32:22.089Z,10.50
2018-04-28T01:34:50.590Z,10.40
2018-04-28T01:37:41.173Z,10.40
2018-04-28T01:40:12.432Z,10.40
2018-04-28T01:42:47.147Z,10.40
2018-04-28T01:45:20.799Z,10.30
2018-04-28T01:48:01.214Z,10.20
2018-04-28T01:50:44.737Z,10.20
2018-04-28T01:53:12.528Z,10.10
2018-04-28T01:56:00.178Z,10.00
2018-04-28T01:58:28.924Z,10.00
2018-04-28T02:01:01.363Z,9.90
2018-04-28T02:03:51.852Z,9.90
2018-04-28T02:19:46.492Z,9.60
2018-04-28T02:22:22.760Z,9.50
2018-04-28T02:25:01.527Z,9.50
2018-04-28T02:27:42.868Z,9.50
2018-04-28T02:30:11.449Z,9.50
2018-04-28T02:32:40.873Z,9.40
2018-04-28T02:35:20.571Z,9.30
2018-04-28T02:37:49.185Z,9.30
2018-04-28T02:40:42.522Z,9.20
2018-04-28T02:43:12.797Z,9.10
2018-04-28T02:45:41.353Z,9.20
2018-04-28T03:01:59.143Z,9.00
2018-04-28T03:04:32.332Z,9.00
2018-04-28T03:07:01.882Z,8.90
2018-04-28T03:09:29.661Z,8.90
2018-04-28T03:12:03.202Z,8.90
2018-04-28T03:14:31.737Z,8.90
2018-04-28T03:17:01.283Z,8.90
2018-04-28T03:19:33.672Z,8.90
2018-04-28T03:22:01.407Z,8.80
2018-04-28T03:27:46.008Z,8.80
2018-04-28T03:30:14.573Z,8.90
2018-04-28T03:32:53.029Z,8.80
2018-04-28T03:35:37.635Z,8.80
2018-04-28T03:38:08.138Z,8.80
2018-04-28T03:40:38.835Z,8.80
2018-04-28T03:43:17.316Z,8.80
2018-04-28T03:45:46.169Z,8.80
2018-04-28T03:48:17.352Z,8.90
2018-04-28T03:50:55.097Z,8.90
2018-04-28T03:53:27.243Z,9.10
2018-04-28T03:56:06.843Z,9.00
2018-04-28T03:58:47.305Z,9.20
2018-04-28T04:01:27.824Z,9.20
2018-04-28T04:04:01.392Z,9.20
2018-04-28T04:20:09.059Z,9.60
2018-04-28T04:36:40.068Z,10.30
2018-04-28T04:39:27.325Z,10.50
2018-04-28T04:42:05.267Z,10.70
2018-04-28T04:44:55.700Z,11.10
2018-04-28T04:47:30.068Z,11.40
2018-04-28T04:50:09.571Z,11.60
2018-04-28T04:52:52.196Z,12.00
2018-04-28T04:55:31.738Z,12.30
2018-04-28T05:11:47.700Z,13.90
2018-04-28T05:27:45.546Z,16.60
2018-04-28T05:30:24.982Z,16.50
2018-04-28T05:33:18.601Z,17.70
2018-04-28T05:35:52.280Z,18.90
2018-04-28T05:38:44.009Z,20.90
2018-04-28T05:41:24.033Z,22.00
2018-04-28T05:44:03.605Z,21.90
2018-04-28T05:46:33.948Z,23.90
2018-04-28T06:02:43.260Z,30.80
2018-04-28T06:05:30.474Z,30.90
2018-04-28T06:08:14.786Z,31.50
2018-04-28T06:11:04.184Z,32.20
2018-04-28T06:14:07.601Z,32.40
2018-04-28T06:16:53.691Z,33.00
2018-04-28T06:33:01.011Z,36.90
2018-04-28T06:35:29.541Z,35.90
2018-04-28T06:37:57.305Z,35.90
2018-04-28T06:40:26.075Z,36.20
2018-04-28T06:42:53.817Z,36.50
2018-04-28T06:45:21.547Z,37.10
2018-04-28T06:47:50.100Z,37.40
2018-04-28T06:50:17.851Z,37.30
2018-04-28T06:52:45.596Z,38.50
2018-04-28T06:55:13.425Z,38.90
2018-04-28T06:57:41.924Z,38.80
2018-04-28T07:00:09.681Z,38.80
2018-04-28T07:02:37.553Z,40.40
2018-04-28T07:05:05.364Z,40.30
2018-04-28T07:07:33.112Z,40.30
2018-04-28T07:10:00.918Z,39.80
2018-04-28T07:12:29.452Z,42.00
2018-04-28T07:14:57.369Z,41.90
2018-04-28T07:17:25.183Z,42.50
2018-04-28T07:19:52.921Z,42.20
2018-04-28T07:22:20.735Z,42.80
2018-04-28T07:24:49.445Z,41.60
2018-04-28T07:27:17.313Z,41.60
2018-04-28T07:29:45.114Z,42.60
2018-04-28T07:32:13.047Z,43.40
2018-04-28T07:34:40.786Z,43.40
2018-04-28T07:37:09.307Z,43.30
2018-04-28T07:39:37.266Z,43.30
2018-04-28T07:42:05.114Z,43.20
2018-04-28T07:44:32.915Z,42.30
2018-04-28T07:47:00.929Z,42.40
2018-04-28T07:49:28.798Z,42.80
2018-04-28T07:51:56.615Z,42.40
2018-04-28T07:54:25.453Z,43.00
2018-04-28T07:56:53.224Z,43.00
2018-04-28T07:59:20.943Z,43.00
2018-04-28T08:01:48.823Z,43.20
2018-04-28T08:04:17.317Z,40.90
2018-04-28T08:06:45.055Z,40.80
2018-04-28T08:09:13.607Z,37.80
2018-04-28T08:11:41.353Z,37.70
2018-04-28T08:14:09.099Z,37.20
2018-04-28T08:16:36.900Z,36.30
2018-04-28T08:19:04.682Z,34.30
2018-04-28T08:21:32.609Z,33.00
2018-04-28T08:24:00.465Z,33.10
2018-04-28T08:26:28.193Z,35.50
2018-04-28T08:28:56.938Z,37.60
2018-04-28T08:31:25.609Z,39.80
2018-04-28T08:33:53.470Z,39.80
2018-04-28T08:36:21.337Z,40.30
2018-04-28T08:38:49.225Z,40.50
2018-04-28T08:41:17.063Z,40.70
2018-04-28T08:43:44.838Z,41.10
2018-04-28T08:46:12.612Z,40.90
2018-04-28T08:48:40.383Z,41.10
2018-04-28T08:51:08.910Z,41.50
2018-04-28T08:53:36.720Z,41.50
2018-04-28T08:56:04.555Z,42.30
2018-04-28T08:58:32.422Z,42.10
2018-04-28T09:01:02.946Z,41.30
2018-04-28T09:03:30.814Z,41.50
2018-04-28T09:05:58.573Z,41.50
2018-04-28T09:08:26.435Z,41.80
2018-04-28T09:10:54.173Z,41.60
2018-04-28T09:13:21.881Z,40.70
2018-04-28T09:15:49.638Z,39.40
2018-04-28T09:18:17.343Z,39.30
2018-04-28T09:20:45.052Z,39.00
2018-04-28T09:23:12.825Z,39.60
2018-04-28T09:25:41.312Z,36.00
2018-04-28T09:28:09.816Z,33.90
2018-04-28T09:30:37.588Z,33.70
2018-04-28T09:33:05.328Z,31.80
2018-04-28T09:35:33.080Z,30.50
2018-04-28T09:38:01.632Z,28.50
2018-04-28T09:40:29.348Z,28.50
2018-04-28T09:42:57.080Z,28.30
2018-04-28T09:45:25.634Z,28.20
2018-04-28T09:47:53.496Z,28.20
2018-04-28T09:50:21.239Z,28.20
2018-04-28T09:52:49.014Z,28.00
2018-04-28T09:55:17.495Z,27.70
2018-04-28T09:57:57.137Z,27.70
2018-04-28T10:00:30.689Z,27.30
2018-04-28T10:02:58.496Z,26.80
2018-04-28T10:05:26.223Z,26.60
2018-04-28T10:07:53.948Z,26.50
2018-04-28T10:10:22.598Z,26.10
2018-04-28T10:12:50.538Z,26.00
2018-04-28T10:15:18.228Z,25.90
2018-04-28T10:17:46.088Z,26.10
2018-04-28T10:20:14.079Z,26.20
2018-04-28T10:22:42.493Z,26.00
2018-04-28T10:25:10.264Z,26.00
2018-04-28T10:27:37.989Z,26.00
2018-04-28T10:30:06.469Z,26.10
2018-04-28T10:32:35.020Z,26.20
2018-04-28T10:35:02.740Z,26.10
2018-04-28T10:37:30.467Z,26.10
2018-04-28T10:39:59.000Z,26.20
2018-04-28T10:42:26.722Z,26.20
2018-04-28T10:44:55.235Z,26.30
2018-04-28T10:47:23.823Z,26.30
2018-04-28T10:49:51.563Z,26.30
2018-04-28T10:52:19.365Z,26.40
2018-04-28T10:54:47.225Z,26.50
2018-04-28T10:57:14.955Z,26.40
2018-04-28T10:59:42.754Z,26.40
2018-04-28T11:02:10.549Z,26.40
2018-04-28T11:04:38.271Z,26.40
2018-04-28T11:07:06.034Z,26.50
2018-04-28T11:09:33.804Z,26.30
2018-04-28T11:12:01.537Z,26.20
2018-04-28T11:14:29.293Z,26.20
2018-04-28T11:16:57.071Z,26.10
2018-04-28T11:19:24.795Z,26.20
2018-04-28T11:21:52.558Z,26.40
2018-04-28T11:24:20.343Z,26.50
2018-04-28T11:26:48.129Z,26.40
2018-04-28T11:29:15.997Z,26.20
2018-04-28T11:31:43.782Z,25.90
2018-04-28T11:34:12.329Z,26.00
2018-04-28T11:36:40.055Z,26.00
2018-04-28T11:39:07.964Z,26.10
2018-04-28T11:41:35.896Z,26.20
2018-04-28T11:44:03.749Z,26.20
2018-04-28T11:46:31.553Z,26.00
2018-04-28T11:48:59.276Z,26.00
2018-04-28T11:51:27.086Z,26.00
2018-04-28T11:53:54.932Z,26.10
2018-04-28T11:56:22.907Z,26.10
2018-04-28T11:58:50.788Z,26.30
2018-04-28T12:01:19.350Z,26.30
2018-04-28T12:03:47.218Z,26.30
2018-04-28T12:06:15.086Z,26.30
2018-04-28T12:08:42.947Z,26.30
2018-04-28T12:11:10.754Z,26.20
2018-04-28T12:13:39.256Z,26.20
2018-04-28T12:16:07.024Z,26.20
2018-04-28T12:18:35.509Z,26.30
2018-04-28T12:21:03.262Z,26.30
2018-04-28T12:23:31.039Z,26.30
2018-04-28T12:25:58.917Z,26.30
2018-04-28T12:28:26.783Z,26.30
2018-04-28T12:30:54.555Z,26.30
2018-04-28T12:33:22.286Z,26.30
2018-04-28T12:35:50.015Z,26.30
2018-04-28T12:38:17.817Z,26.40
2018-04-28T12:40:45.540Z,26.40
2018-04-28T12:43:13.364Z,26.30
2018-04-28T12:45:41.219Z,26.30
2018-04-28T12:48:08.955Z,26.30
2018-04-28T12:50:36.758Z,26.30
2018-04-28T12:53:04.574Z,26.40
2018-04-28T12:55:32.291Z,26.30
2018-04-28T12:58:00.848Z,26.40
2018-04-28T13:00:28.642Z,26.40
2018-04-28T13:02:57.187Z,26.40
2018-04-28T13:05:24.898Z,26.40
2018-04-28T13:07:52.677Z,26.40
2018-04-28T13:10:20.473Z,26.40
2018-04-28T13:12:48.195Z,26.40
2018-04-28T13:15:15.972Z,26.20
2018-04-28T13:17:43.758Z,26.10
2018-04-28T13:20:11.723Z,26.00
2018-04-28T13:22:39.593Z,25.90
2018-04-28T13:25:07.313Z,25.90
2018-04-28T13:27:35.051Z,25.80
2018-04-28T13:30:03.672Z,25.80
2018-04-28T13:32:31.412Z,25.80
2018-04-28T13:34:59.223Z,25.80
2018-04-28T13:37:27.092Z,25.90
2018-04-28T13:39:54.914Z,25.90
2018-04-28T13:42:22.708Z,25.90
2018-04-28T13:44:50.486Z,25.90
2018-04-28T13:47:18.228Z,26.00
2018-04-28T13:49:45.952Z,26.00
2018-04-28T13:52:13.747Z,25.90
2018-04-28T13:54:41.491Z,25.90
2018-04-28T13:57:09.212Z,25.90
2018-04-28T13:59:37.002Z,25.90
2018-04-28T14:02:04.805Z,25.90
2018-04-28T14:04:33.382Z,25.80
2018-04-28T14:07:01.245Z,25.80
2018-04-28T14:09:29.118Z,25.70
2018-04-28T14:11:56.984Z,25.60
2018-04-28T14:14:24.846Z,25.60
2018-04-28T14:16:52.571Z,25.60
2018-04-28T14:19:20.318Z,25.60
2018-04-28T14:21:48.188Z,25.40
2018-04-28T14:24:15.921Z,25.50
2018-04-28T14:26:44.409Z,25.70
2018-04-28T14:29:13.053Z,25.70
2018-04-28T14:31:40.773Z,25.70
2018-04-28T14:34:08.542Z,25.70
2018-04-28T14:36:36.317Z,25.70
2018-04-28T14:39:04.302Z,25.90
2018-04-28T14:41:32.867Z,26.10
2018-04-28T14:44:01.404Z,26.00
2018-04-28T14:46:29.891Z,26.00
2018-04-28T14:48:58.667Z,26.00
2018-04-28T14:51:27.214Z,26.00
2018-04-28T14:53:54.940Z,25.90
2018-04-28T14:56:22.665Z,25.90
2018-04-28T14:58:51.223Z,26.20
2018-04-28T15:01:18.949Z,26.20
2018-04-28T15:03:46.688Z,26.30
2018-04-28T15:06:14.490Z,26.20
2018-04-28T15:08:42.220Z,26.00
2018-04-28T15:11:09.942Z,25.70
2018-04-28T15:13:38.475Z,25.60
2018-04-28T15:16:06.266Z,25.60
2018-04-28T15:18:33.975Z,25.70
2018-04-28T15:21:01.765Z,25.70
2018-04-28T15:23:29.515Z,25.70
2018-04-28T15:25:57.301Z,25.80
2018-04-28T15:28:25.250Z,25.80
2018-04-28T15:30:53.852Z,25.80
2018-04-28T15:33:22.537Z,25.80
2018-04-28T15:35:50.303Z,25.90
2018-04-28T15:38:18.056Z,25.80
2018-04-28T15:40:45.805Z,25.80
2018-04-28T15:43:13.631Z,25.70
2018-04-28T15:45:42.120Z,25.50
2018-04-28T15:48:09.926Z,25.40
2018-04-28T15:50:38.101Z,25.20
2018-04-28T15:53:05.834Z,24.90
2018-04-28T15:55:33.615Z,24.90
2018-04-28T15:58:01.485Z,24.80
2018-04-28T16:00:29.213Z,24.70
2018-04-28T16:02:57.004Z,24.60
2018-04-28T16:05:24.804Z,24.40
2018-04-28T16:07:53.336Z,24.00
2018-04-28T16:10:21.062Z,24.00
2018-04-28T16:12:48.845Z,24.00
2018-04-28T16:15:16.641Z,24.00
2018-04-28T16:17:44.501Z,24.00
2018-04-28T16:20:12.558Z,24.10
2018-04-28T16:22:40.315Z,24.20
2018-04-28T16:25:08.097Z,24.20
2018-04-28T16:27:35.867Z,24.20
2018-04-28T16:30:03.791Z,24.20
2018-04-28T16:32:31.710Z,24.10
2018-04-28T16:34:59.652Z,24.00
2018-04-28T16:37:27.520Z,24.00
2018-04-28T16:39:55.385Z,23.90
2018-04-28T16:42:23.245Z,23.90
2018-04-28T16:44:51.104Z,23.80
2018-04-28T16:47:18.969Z,23.60
2018-04-28T16:49:46.936Z,23.40
2018-04-28T16:52:14.804Z,23.30
2018-04-28T16:54:42.665Z,23.10
2018-04-28T16:57:10.531Z,23.00
2018-04-28T16:59:38.352Z,22.90
2018-04-28T17:02:06.973Z,22.80
2018-04-28T17:04:35.351Z,22.80
2018-04-28T17:07:03.215Z,22.70
2018-04-28T17:09:31.079Z,22.70
2018-04-28T17:11:58.943Z,22.60
2018-04-28T17:14:26.671Z,22.50
2018-04-28T17:16:54.446Z,22.50
2018-04-28T17:19:22.332Z,22.40
2018-04-28T17:21:50.195Z,22.40
2018-04-28T17:24:18.058Z,22.30
2018-04-28T17:26:45.860Z,22.30
2018-04-28T17:29:14.615Z,22.10
2018-04-28T17:31:42.341Z,22.00
2018-04-28T17:34:10.232Z,22.00
2018-04-28T17:36:38.813Z,22.00
2018-04-28T17:39:06.677Z,22.00
2018-04-28T17:41:34.443Z,22.00
2018-04-28T17:44:02.184Z,21.90
2018-04-28T17:46:29.917Z,21.90
2018-04-28T17:48:57.699Z,21.90
2018-04-28T17:51:26.184Z,21.80
2018-04-28T17:53:53.896Z,21.80
2018-04-28T17:56:21.680Z,21.80
2018-04-28T17:58:49.487Z,21.70
2018-04-28T18:01:17.360Z,21.60
2018-04-28T18:03:45.834Z,21.60
2018-04-28T18:06:13.696Z,21.60
2018-04-28T18:08:41.558Z,21.50
2018-04-28T18:11:09.395Z,21.40
2018-04-28T18:13:38.080Z,21.30
2018-04-28T18:16:06.691Z,21.10
2018-04-28T18:18:34.558Z,21.10
2018-04-28T18:21:02.316Z,21.00
2018-04-28T18:23:30.179Z,20.90
2018-04-28T18:25:58.964Z,20.80
2018-04-28T18:28:26.701Z,20.80
2018-04-28T18:30:54.599Z,20.70
2018-04-28T18:33:23.181Z,20.70
2018-04-28T18:35:51.036Z,20.50
2018-04-28T18:38:19.002Z,20.40
2018-04-28T18:40:47.115Z,20.30
2018-04-28T18:43:15.038Z,20.40
2018-04-28T18:45:42.791Z,20.40
2018-04-28T18:48:10.872Z,20.30
2018-04-28T18:50:39.577Z,20.30
2018-04-28T18:53:07.317Z,20.30
2018-04-28T18:55:35.392Z,20.40
2018-04-28T18:58:04.584Z,20.40
2018-04-28T19:00:33.776Z,20.40
2018-04-28T19:03:02.154Z,20.30
2018-04-28T19:05:30.122Z,20.30
2018-04-28T19:07:58.007Z,20.20
2018-04-28T19:10:25.935Z,20.10
2018-04-28T19:12:53.730Z,20.00
2018-04-28T19:15:21.579Z,19.90
2018-04-28T19:17:49.395Z,19.90
2018-04-28T19:20:17.204Z,19.80
2018-04-28T19:22:45.060Z,19.80
2018-04-28T19:25:12.925Z,19.70
2018-04-28T19:27:40.789Z,19.80
2018-04-28T19:30:08.552Z,19.70
2018-04-28T19:32:37.140Z,19.70
2018-04-28T19:35:04.996Z,19.70
2018-04-28T19:37:32.830Z,19.60
2018-04-28T19:40:00.725Z,19.50
2018-04-28T19:42:29.784Z,19.50
2018-04-28T19:44:58.506Z,19.50
2018-04-28T19:47:26.371Z,19.40
2018-04-28T19:49:55.216Z,19.40
2018-04-28T19:52:23.016Z,19.30
2018-04-28T19:54:50.883Z,19.30
2018-04-28T19:57:18.698Z,19.30
2018-04-28T19:59:48.155Z,19.30
2018-04-28T20:02:16.008Z,19.10
2018-04-28T20:04:43.872Z,19.10
2018-04-28T20:07:11.735Z,19.00
2018-04-28T20:09:39.524Z,19.00
2018-04-28T20:12:07.260Z,18.90
2018-04-28T20:14:34.987Z,18.90
2018-04-28T20:17:02.849Z,18.80
2018-04-28T20:19:30.585Z,18.80
2018-04-28T20:22:10.135Z,18.80
2018-04-28T20:38:08.229Z,18.20
2018-04-28T20:40:35.999Z,18.20
2018-04-28T20:43:03.855Z,18.10
2018-04-28T20:45:31.720Z,18.10
2018-04-28T20:47:59.588Z,18.10
2018-04-28T20:50:27.449Z,18.00
2018-04-28T20:52:57.056Z,17.90
2018-04-28T20:55:24.917Z,17.90
2018-04-28T20:57:52.781Z,17.80
2018-04-28T21:00:20.647Z,17.80
2018-04-28T21:02:48.407Z,17.70
2018-04-28T21:05:16.271Z,17.60
2018-04-28T21:07:44.143Z,17.60
2018-04-28T21:10:11.998Z,17.40
2018-04-28T21:12:39.864Z,17.20
2018-04-28T21:15:07.731Z,17.00
2018-04-28T21:17:35.594Z,16.80
2018-04-28T21:20:03.527Z,16.60
2018-04-28T21:22:31.425Z,16.60
2018-04-28T21:24:59.306Z,16.60
2018-04-28T21:27:27.871Z,16.70
2018-04-28T21:29:55.732Z,16.70
2018-04-28T21:32:23.596Z,16.70
2018-04-28T21:34:51.336Z,16.50
2018-04-28T21:37:19.110Z,16.50
2018-04-28T21:39:46.826Z,16.50
2018-04-28T21:42:14.541Z,16.50
2018-04-28T21:44:42.308Z,16.50
2018-04-28T21:47:10.032Z,16.50
2018-04-28T21:49:37.751Z,16.50
2018-04-28T21:52:05.690Z,16.50
2018-04-28T21:54:33.554Z,16.50
2018-04-28T21:57:01.379Z,16.40
2018-04-28T21:59:29.156Z,16.30
2018-04-28T22:01:57.051Z,16.20
2018-04-28T22:04:24.916Z,16.10
2018-04-28T22:06:52.778Z,16.10
2018-04-28T22:09:20.535Z,16.00
2018-04-28T22:11:48.303Z,15.90
2018-04-28T22:14:16.164Z,15.80
2018-04-28T22:16:43.988Z,15.70
2018-04-28T22:19:11.786Z,15.80
2018-04-28T22:21:39.649Z,15.70
2018-04-28T22:24:07.516Z,15.70
2018-04-28T22:26:35.379Z,15.70
2018-04-28T22:29:03.245Z,15.70
2018-04-28T22:31:31.108Z,15.60
2018-04-28T22:33:58.870Z,15.60
2018-04-28T22:36:26.647Z,15.50
2018-04-28T22:38:54.496Z,15.50
2018-04-28T22:41:22.363Z,15.50
2018-04-28T22:43:50.433Z,15.50
2018-04-28T22:46:18.293Z,15.50
2018-04-28T22:48:46.157Z,15.50
2018-04-28T22:51:13.984Z,15.50
2018-04-28T22:53:41.785Z,15.40
2018-04-28T22:56:09.507Z,15.40
2018-04-28T22:58:37.272Z,15.40
2018-04-28T23:01:04.987Z,15.30
2018-04-28T23:03:32.718Z,15.20
2018-04-28T23:06:00.498Z,15.20
2018-04-28T23:08:28.357Z,15.30
2018-04-28T23:10:56.220Z,15.30
2018-04-28T23:13:24.087Z,15.20
2018-04-28T23:15:51.812Z,15.30
2018-04-28T23:18:19.605Z,15.30
2018-04-28T23:20:47.471Z,15.30
2018-04-28T23:23:15.335Z,15.30
2018-04-28T23:25:43.198Z,15.20
2018-04-28T23:28:11.890Z,15.20
2018-04-28T23:30:39.707Z,15.20
2018-04-28T23:33:07.508Z,15.30
2018-04-28T23:35:35.476Z,15.30
2018-04-28T23:38:03.346Z,15.40
2018-04-28T23:40:31.201Z,15.30
2018-04-28T23:42:59.067Z,15.20
2018-04-28T23:45:26.893Z,15.20
2018-04-28T23:47:54.696Z,15.10
2018-04-28T23:50:22.555Z,15.10
2018-04-28T23:52:50.382Z,15.10
2018-04-28T23:55:18.181Z,15.10
2018-04-28T23:57:46.047Z,15.10
