createdAt,value
2023-05-25T00:00:05.133Z,11.01
2023-05-25T00:01:05.126Z,10.88
2023-05-25T00:03:09.192Z,10.84
2023-05-25T00:04:09.201Z,10.83
2023-05-25T00:06:13.165Z,10.76
2023-05-25T00:07:13.084Z,10.72
2023-05-25T00:09:17.185Z,10.70
2023-05-25T00:10:17.103Z,10.75
2023-05-25T00:12:21.197Z,10.72
2023-05-25T00:13:21.131Z,10.70
2023-05-25T00:15:25.212Z,10.60
2023-05-25T00:16:25.164Z,10.55
2023-05-25T00:18:29.232Z,10.52
2023-05-25T00:19:29.148Z,10.52
2023-05-25T00:21:33.249Z,10.39
2023-05-25T00:22:33.168Z,10.39
2023-05-25T00:24:26.202Z,10.39
2023-05-25T00:25:26.137Z,10.38
2023-05-25T00:27:30.219Z,10.42
2023-05-25T00:28:30.184Z,10.29
2023-05-25T00:30:34.236Z,10.24
2023-05-25T00:31:34.220Z,10.28
2023-05-25T00:33:38.246Z,10.22
2023-05-25T00:34:38.169Z,10.22
2023-05-25T00:36:42.261Z,10.24
2023-05-25T00:37:42.192Z,10.14
2023-05-25T00:39:46.242Z,10.10
2023-05-25T00:40:46.198Z,9.99
2023-05-25T00:42:50.292Z,9.98
2023-05-25T00:43:50.206Z,10.02
2023-05-25T00:45:54.307Z,10.04
2023-05-25T00:46:54.276Z,9.91
2023-05-25T00:48:58.334Z,9.93
2023-05-25T00:49:58.286Z,9.85
2023-05-25T00:52:03.169Z,9.91
2023-05-25T00:53:03.106Z,9.93
2023-05-25T00:55:07.180Z,9.93
2023-05-25T00:56:07.094Z,9.93
2023-05-25T00:58:11.206Z,9.83
2023-05-25T00:59:11.117Z,9.93
2023-05-25T01:01:16.034Z,9.86
2023-05-25T01:02:16.120Z,9.99
2023-05-25T01:04:09.035Z,9.92
2023-05-25T01:05:08.895Z,9.88
2023-05-25T01:07:12.997Z,9.89
2023-05-25T01:08:12.913Z,9.83
2023-05-25T01:10:17.013Z,9.74
2023-05-25T01:11:16.945Z,9.70
2023-05-25T01:13:21.041Z,9.71
2023-05-25T01:14:20.946Z,9.67
2023-05-25T01:16:25.980Z,9.73
2023-05-25T01:17:25.822Z,9.67
2023-05-25T01:19:29.908Z,9.67
2023-05-25T01:20:29.893Z,9.80
2023-05-25T01:22:49.567Z,9.74
2023-05-25T01:23:49.487Z,9.65
2023-05-25T01:25:54.405Z,9.73
2023-05-25T01:26:54.315Z,9.71
2023-05-25T01:28:58.440Z,9.62
2023-05-25T01:29:58.333Z,9.58
2023-05-25T01:32:02.449Z,9.59
2023-05-25T01:33:02.456Z,9.60
2023-05-25T01:35:06.444Z,9.58
2023-05-25T01:36:06.413Z,9.63
2023-05-25T01:38:10.459Z,9.70
2023-05-25T01:39:10.376Z,9.71
2023-05-25T01:40:10.450Z,9.65
2023-05-25T01:41:10.329Z,9.67
2023-05-25T01:42:10.347Z,9.70
2023-05-25T01:43:10.289Z,9.77
2023-05-25T01:44:10.367Z,9.73
2023-05-25T01:45:10.225Z,9.74
2023-05-25T01:46:10.280Z,9.74
2023-05-25T01:47:10.272Z,9.80
2023-05-25T01:48:10.200Z,9.68
2023-05-25T01:49:10.189Z,9.71
2023-05-25T01:50:10.103Z,9.78
2023-05-25T01:51:10.116Z,9.70
2023-05-25T01:52:10.081Z,9.70
2023-05-25T01:53:10.046Z,9.73
2023-05-25T01:54:10.024Z,9.73
2023-05-25T01:55:09.973Z,9.70
2023-05-25T01:56:10.046Z,9.67
2023-05-25T01:57:09.942Z,9.77
2023-05-25T01:58:09.912Z,9.71
2023-05-25T01:59:09.877Z,9.74
2023-05-25T02:00:09.976Z,9.75
2023-05-25T02:01:09.880Z,9.74
2023-05-25T02:02:09.874Z,9.71
2023-05-25T02:03:09.907Z,9.77
2023-05-25T02:04:09.806Z,9.74
2023-05-25T02:05:09.789Z,9.75
2023-05-25T02:06:09.700Z,9.70
2023-05-25T02:07:09.703Z,9.67
2023-05-25T02:08:09.677Z,9.70
2023-05-25T02:09:09.729Z,9.68
2023-05-25T02:10:09.721Z,9.68
2023-05-25T02:11:09.631Z,9.65
2023-05-25T02:12:09.559Z,9.68
2023-05-25T02:13:09.647Z,9.65
2023-05-25T02:14:09.520Z,9.59
2023-05-25T02:15:09.480Z,9.58
2023-05-25T02:16:09.501Z,9.58
2023-05-25T02:17:09.469Z,9.56
2023-05-25T02:18:09.418Z,9.49
2023-05-25T02:19:09.488Z,9.44
2023-05-25T02:20:09.426Z,9.49
2023-05-25T02:21:09.338Z,9.35
2023-05-25T02:22:09.311Z,9.41
2023-05-25T02:23:09.317Z,9.35
2023-05-25T02:24:09.290Z,9.37
2023-05-25T02:25:09.379Z,9.41
2023-05-25T02:26:09.232Z,9.40
2023-05-25T02:27:09.238Z,9.41
2023-05-25T02:28:09.174Z,9.38
2023-05-25T02:29:09.152Z,9.41
2023-05-25T02:30:09.113Z,9.44
2023-05-25T02:31:09.196Z,9.40
2023-05-25T02:32:09.167Z,9.37
2023-05-25T02:33:09.047Z,9.40
2023-05-25T02:34:09.087Z,9.37
2023-05-25T02:35:08.987Z,9.37
2023-05-25T02:36:10.023Z,9.41
2023-05-25T02:37:08.944Z,9.34
2023-05-25T02:38:09.010Z,9.34
2023-05-25T02:39:08.898Z,9.38
2023-05-25T02:40:08.925Z,9.45
2023-05-25T02:41:08.851Z,9.41
2023-05-25T02:42:08.839Z,9.37
2023-05-25T02:43:08.876Z,9.37
2023-05-25T02:44:08.762Z,9.40
2023-05-25T02:45:08.757Z,9.35
2023-05-25T02:46:08.728Z,9.26
2023-05-25T02:47:08.952Z,9.26
2023-05-25T02:48:08.730Z,9.27
2023-05-25T02:49:08.656Z,9.31
2023-05-25T02:50:08.620Z,9.26
2023-05-25T02:51:08.712Z,9.34
2023-05-25T02:52:08.564Z,9.24
2023-05-25T02:53:08.611Z,9.20
2023-05-25T02:54:08.525Z,9.17
2023-05-25T02:55:08.527Z,9.17
2023-05-25T02:56:08.465Z,9.16
2023-05-25T02:57:08.637Z,9.04
2023-05-25T02:58:08.420Z,9.03
2023-05-25T02:59:08.457Z,9.06
2023-05-25T03:00:08.356Z,8.97
2023-05-25T03:01:08.433Z,8.97
2023-05-25T03:02:08.308Z,8.94
2023-05-25T03:03:08.569Z,8.86
2023-05-25T03:04:08.326Z,8.88
2023-05-25T03:05:08.288Z,8.85
2023-05-25T03:06:08.217Z,8.78
2023-05-25T03:07:08.203Z,8.80
2023-05-25T03:08:08.182Z,8.79
2023-05-25T03:09:08.210Z,8.67
2023-05-25T03:10:08.121Z,8.73
2023-05-25T03:11:08.080Z,8.73
2023-05-25T03:12:08.059Z,8.68
2023-05-25T03:13:08.139Z,8.71
2023-05-25T03:14:08.078Z,8.65
2023-05-25T03:15:08.053Z,8.67
2023-05-25T03:16:07.992Z,8.73
2023-05-25T03:17:08.001Z,8.67
2023-05-25T03:18:07.973Z,8.68
2023-05-25T03:19:07.879Z,8.68
2023-05-25T03:20:07.934Z,8.57
2023-05-25T03:21:07.844Z,8.52
2023-05-25T03:22:07.815Z,8.58
2023-05-25T03:23:07.815Z,8.55
2023-05-25T03:24:07.807Z,8.55
2023-05-25T03:25:07.733Z,8.60
2023-05-25T03:26:07.722Z,8.67
2023-05-25T03:27:07.686Z,8.58
2023-05-25T03:28:07.658Z,8.58
2023-05-25T03:29:07.665Z,8.61
2023-05-25T03:30:07.749Z,8.60
2023-05-25T03:31:07.578Z,8.61
2023-05-25T03:32:07.709Z,8.54
2023-05-25T03:33:07.594Z,8.58
2023-05-25T03:34:07.508Z,8.50
2023-05-25T03:35:07.593Z,8.64
2023-05-25T03:36:07.478Z,8.65
2023-05-25T03:37:07.517Z,8.73
2023-05-25T03:38:07.421Z,8.73
2023-05-25T03:39:07.376Z,8.70
2023-05-25T03:40:07.373Z,8.76
2023-05-25T03:41:07.435Z,8.70
2023-05-25T03:42:07.307Z,8.78
2023-05-25T03:43:07.340Z,8.79
2023-05-25T03:44:07.256Z,8.88
2023-05-25T03:45:07.226Z,8.88
2023-05-25T03:46:07.252Z,8.94
2023-05-25T03:47:07.277Z,8.96
2023-05-25T03:48:07.158Z,8.93
2023-05-25T03:49:07.184Z,8.91
2023-05-25T03:50:07.126Z,8.94
2023-05-25T03:51:07.092Z,8.94
2023-05-25T03:52:07.052Z,8.89
2023-05-25T03:53:07.103Z,8.94
2023-05-25T03:54:07.004Z,8.94
2023-05-25T03:55:07.018Z,8.89
2023-05-25T03:56:07.034Z,8.98
2023-05-25T03:57:06.934Z,8.96
2023-05-25T03:58:06.946Z,8.98
2023-05-25T03:59:06.871Z,9.01
2023-05-25T04:00:06.946Z,9.01
2023-05-25T04:01:06.826Z,9.01
2023-05-25T04:02:06.813Z,9.06
2023-05-25T04:03:06.969Z,9.12
2023-05-25T04:04:06.925Z,9.04
2023-05-25T04:05:06.779Z,9.00
2023-05-25T04:06:06.696Z,9.03
2023-05-25T04:07:06.664Z,9.03
2023-05-25T04:08:06.655Z,9.03
2023-05-25T04:09:06.713Z,9.04
2023-05-25T04:10:06.601Z,9.08
2023-05-25T04:11:06.623Z,8.98
2023-05-25T04:12:06.547Z,8.98
2023-05-25T04:13:06.525Z,9.03
2023-05-25T04:14:06.497Z,9.01
2023-05-25T04:15:06.556Z,9.06
2023-05-25T04:16:06.480Z,9.01
2023-05-25T04:17:06.475Z,9.03
2023-05-25T04:18:06.466Z,9.03
2023-05-25T04:19:06.473Z,9.10
2023-05-25T04:20:06.374Z,9.10
2023-05-25T04:21:06.413Z,9.06
2023-05-25T04:22:06.290Z,9.15
2023-05-25T04:23:06.325Z,9.19
2023-05-25T04:24:06.308Z,9.19
2023-05-25T04:25:06.221Z,9.16
2023-05-25T04:26:06.234Z,9.17
2023-05-25T04:27:06.159Z,9.20
2023-05-25T04:28:06.236Z,9.22
2023-05-25T04:29:06.112Z,9.24
2023-05-25T04:30:06.119Z,9.23
2023-05-25T04:31:06.187Z,9.24
2023-05-25T04:32:06.079Z,9.20
2023-05-25T04:33:06.103Z,9.31
2023-05-25T04:34:05.983Z,9.30
2023-05-25T04:35:05.969Z,9.30
2023-05-25T04:36:05.947Z,9.26
2023-05-25T04:37:06.002Z,9.26
2023-05-25T04:38:05.897Z,9.35
2023-05-25T04:39:05.924Z,9.27
2023-05-25T04:40:05.838Z,9.31
2023-05-25T04:41:05.808Z,9.41
2023-05-25T04:42:05.824Z,9.40
2023-05-25T04:43:05.771Z,9.41
2023-05-25T04:44:09.688Z,9.32
2023-05-25T04:45:05.713Z,9.40
2023-05-25T04:46:05.764Z,9.37
2023-05-25T04:47:05.686Z,9.34
2023-05-25T04:48:05.748Z,9.45
2023-05-25T04:49:05.624Z,9.49
2023-05-25T04:50:05.777Z,9.53
2023-05-25T04:51:05.554Z,9.53
2023-05-25T04:52:05.529Z,9.50
2023-05-25T04:53:05.511Z,9.60
2023-05-25T04:54:05.499Z,9.59
2023-05-25T04:55:05.464Z,9.58
2023-05-25T04:56:05.525Z,9.59
2023-05-25T04:57:05.404Z,9.67
2023-05-25T04:58:05.393Z,9.71
2023-05-25T04:59:05.434Z,9.73
2023-05-25T05:00:05.328Z,9.71
2023-05-25T05:01:05.372Z,9.68
2023-05-25T05:02:05.292Z,9.75
2023-05-25T05:03:05.309Z,9.74
2023-05-25T05:04:05.330Z,9.80
2023-05-25T05:05:05.284Z,9.80
2023-05-25T05:06:05.180Z,9.81
2023-05-25T05:07:05.184Z,9.81
2023-05-25T05:08:05.151Z,9.83
2023-05-25T05:09:05.098Z,9.91
2023-05-25T05:10:05.086Z,9.98
2023-05-25T05:11:05.123Z,9.89
2023-05-25T05:12:05.038Z,9.98
2023-05-25T05:13:05.038Z,10.01
2023-05-25T05:14:05.000Z,10.02
2023-05-25T05:15:05.049Z,10.06
2023-05-25T05:16:05.001Z,9.92
2023-05-25T05:17:05.032Z,10.02
2023-05-25T05:18:04.966Z,10.07
2023-05-25T05:19:04.877Z,10.10
2023-05-25T05:20:04.851Z,10.09
2023-05-25T05:21:05.911Z,10.17
2023-05-25T05:22:04.801Z,10.10
2023-05-25T05:23:04.806Z,10.20
2023-05-25T05:24:04.728Z,10.17
2023-05-25T05:25:04.808Z,10.28
2023-05-25T05:26:04.681Z,10.32
2023-05-25T05:27:04.994Z,10.34
2023-05-25T05:28:04.659Z,10.39
2023-05-25T05:29:04.624Z,10.46
2023-05-25T05:30:04.589Z,10.47
2023-05-25T05:31:04.590Z,10.44
2023-05-25T05:32:12.382Z,10.39
2023-05-25T05:33:57.566Z,10.52
2023-05-25T05:34:57.471Z,10.54
2023-05-25T05:37:01.518Z,10.58
2023-05-25T05:38:01.561Z,10.57
2023-05-25T05:40:05.582Z,10.58
2023-05-25T05:41:05.492Z,10.58
2023-05-25T05:43:09.583Z,10.65
2023-05-25T05:44:09.501Z,10.76
2023-05-25T05:46:13.650Z,10.78
2023-05-25T05:47:13.560Z,10.81
2023-05-25T05:49:17.680Z,10.94
2023-05-25T05:50:17.559Z,10.94
2023-05-25T05:52:21.811Z,11.02
2023-05-25T05:53:21.615Z,11.06
2023-05-25T05:55:25.831Z,11.11
2023-05-25T05:56:25.640Z,11.12
2023-05-25T05:58:29.824Z,11.12
2023-05-25T05:59:29.639Z,11.17
2023-05-25T06:01:33.849Z,11.12
2023-05-25T06:02:33.725Z,11.30
2023-05-25T06:04:26.799Z,11.28
2023-05-25T06:05:26.808Z,11.24
2023-05-25T06:07:30.893Z,11.28
2023-05-25T06:08:30.634Z,11.36
2023-05-25T06:10:34.925Z,11.39
2023-05-25T06:11:34.641Z,11.42
2023-05-25T06:13:38.859Z,11.51
2023-05-25T06:14:38.668Z,11.54
2023-05-25T06:16:42.807Z,11.49
2023-05-25T06:17:42.740Z,11.57
2023-05-25T06:19:46.874Z,11.59
2023-05-25T06:20:46.824Z,11.62
2023-05-25T06:22:50.887Z,11.64
2023-05-25T06:23:50.746Z,11.62
2023-05-25T06:25:54.907Z,11.72
2023-05-25T06:26:54.714Z,11.81
2023-05-25T06:28:58.948Z,11.87
2023-05-25T06:29:58.744Z,11.94
2023-05-25T06:32:03.019Z,12.05
2023-05-25T06:33:02.778Z,12.08
2023-05-25T06:35:08.021Z,12.15
2023-05-25T06:36:06.774Z,12.18
2023-05-25T06:38:10.966Z,12.23
2023-05-25T06:39:10.827Z,12.16
2023-05-25T06:41:15.123Z,12.18
2023-05-25T06:42:14.791Z,12.23
2023-05-25T06:44:07.956Z,12.34
2023-05-25T06:45:07.758Z,12.30
2023-05-25T06:47:11.949Z,12.31
2023-05-25T06:48:11.806Z,12.31
2023-05-25T06:50:15.970Z,12.34
2023-05-25T06:51:15.938Z,12.40
2023-05-25T06:53:20.007Z,12.54
2023-05-25T06:54:19.794Z,12.58
2023-05-25T06:56:24.007Z,12.62
2023-05-25T06:57:23.965Z,12.73
2023-05-25T06:59:28.020Z,12.67
2023-05-25T07:00:27.818Z,12.67
2023-05-25T07:02:32.065Z,12.66
2023-05-25T07:03:31.996Z,12.73
2023-05-25T07:05:36.054Z,12.85
2023-05-25T07:06:35.856Z,12.87
2023-05-25T07:08:40.084Z,13.03
2023-05-25T07:09:39.870Z,12.98
2023-05-25T07:11:44.079Z,13.10
2023-05-25T07:12:43.905Z,13.14
2023-05-25T07:14:36.894Z,13.17
2023-05-25T07:15:36.854Z,13.19
2023-05-25T07:17:41.086Z,13.22
2023-05-25T07:18:40.856Z,13.25
2023-05-25T07:20:45.025Z,13.25
2023-05-25T07:21:45.063Z,13.27
2023-05-25T07:23:49.091Z,13.41
2023-05-25T07:24:48.889Z,13.51
2023-05-25T07:26:53.104Z,13.62
2023-05-25T07:27:52.926Z,13.66
2023-05-25T07:29:57.108Z,13.66
2023-05-25T07:30:56.925Z,13.63
2023-05-25T07:33:01.264Z,13.66
2023-05-25T07:34:00.940Z,13.69
2023-05-25T07:36:05.155Z,13.80
2023-05-25T07:37:04.962Z,13.72
2023-05-25T07:39:09.173Z,13.90
2023-05-25T07:40:08.972Z,13.88
2023-05-25T07:42:13.162Z,14.05
2023-05-25T07:43:12.982Z,14.09
2023-05-25T07:45:17.190Z,14.16
2023-05-25T07:46:17.058Z,14.11
2023-05-25T07:48:21.205Z,14.19
2023-05-25T07:49:21.018Z,14.23
2023-05-25T07:51:25.212Z,14.38
2023-05-25T07:52:25.026Z,14.42
2023-05-25T07:54:18.181Z,14.48
2023-05-25T07:55:18.024Z,14.44
2023-05-25T07:57:22.182Z,14.44
2023-05-25T07:58:22.026Z,14.42
2023-05-25T08:00:26.201Z,14.46
2023-05-25T08:01:27.061Z,14.59
2023-05-25T08:03:47.416Z,14.72
2023-05-25T08:04:30.312Z,14.69
2023-05-25T08:06:34.253Z,14.74
2023-05-25T08:07:34.103Z,14.74
2023-05-25T08:09:38.244Z,14.69
2023-05-25T08:10:38.159Z,14.69
2023-05-25T08:12:47.680Z,14.80
2023-05-25T08:13:42.078Z,14.91
2023-05-25T08:15:46.416Z,15.03
2023-05-25T08:16:46.138Z,15.13
2023-05-25T08:18:50.297Z,15.13
2023-05-25T08:19:50.116Z,15.25
2023-05-25T08:21:54.304Z,15.20
2023-05-25T08:22:54.266Z,15.16
2023-05-25T08:24:47.268Z,15.16
2023-05-25T08:25:47.231Z,15.30
2023-05-25T08:27:51.271Z,15.40
2023-05-25T08:28:51.235Z,15.41
2023-05-25T08:29:51.071Z,15.37
2023-05-25T08:30:51.172Z,15.35
2023-05-25T08:31:51.017Z,15.34
2023-05-25T08:32:51.115Z,15.44
2023-05-25T08:33:50.975Z,15.59
2023-05-25T08:34:50.953Z,15.55
2023-05-25T08:35:51.104Z,15.74
2023-05-25T08:36:50.959Z,15.93
2023-05-25T08:37:50.993Z,16.01
2023-05-25T08:38:50.876Z,16.08
2023-05-25T08:39:50.856Z,16.14
2023-05-25T08:40:50.840Z,16.33
2023-05-25T08:41:50.928Z,16.34
2023-05-25T08:42:50.794Z,16.62
2023-05-25T08:43:50.847Z,16.69
2023-05-25T08:44:50.751Z,16.69
2023-05-25T08:45:50.840Z,16.85
2023-05-25T08:46:50.804Z,16.88
2023-05-25T08:47:50.766Z,17.02
2023-05-25T08:48:50.931Z,17.15
2023-05-25T08:49:50.753Z,17.20
2023-05-25T08:50:50.689Z,17.32
2023-05-25T08:51:50.680Z,17.32
2023-05-25T08:52:50.581Z,17.33
2023-05-25T08:53:50.608Z,17.39
2023-05-25T08:54:50.524Z,17.43
2023-05-25T08:55:50.578Z,17.30
2023-05-25T08:56:50.482Z,17.18
2023-05-25T08:57:50.484Z,17.15
2023-05-25T08:58:50.442Z,17.25
2023-05-25T08:59:50.494Z,17.00
2023-05-25T09:00:50.401Z,16.87
2023-05-25T09:01:50.414Z,16.73
2023-05-25T09:02:50.607Z,16.77
2023-05-25T09:03:50.360Z,16.70
2023-05-25T09:04:50.317Z,16.69
2023-05-25T09:05:50.295Z,16.78
2023-05-25T09:07:05.761Z,16.90
2023-05-25T09:07:50.263Z,17.00
2023-05-25T09:08:50.228Z,17.17
2023-05-25T09:09:50.234Z,17.39
2023-05-25T09:10:50.191Z,17.36
2023-05-25T09:11:50.177Z,17.38
2023-05-25T09:12:50.179Z,17.51
2023-05-25T09:13:50.141Z,17.65
2023-05-25T09:14:50.110Z,18.02
2023-05-25T09:15:50.113Z,18.13
2023-05-25T09:16:50.196Z,18.19
2023-05-25T09:17:50.095Z,18.13
2023-05-25T09:18:50.038Z,17.98
2023-05-25T09:19:50.014Z,17.87
2023-05-25T09:20:50.374Z,17.84
2023-05-25T09:21:52.995Z,17.95
2023-05-25T09:22:49.997Z,18.10
2023-05-25T09:23:49.928Z,18.17
2023-05-25T09:24:49.931Z,18.32
2023-05-25T09:25:49.891Z,18.34
2023-05-25T09:26:49.940Z,18.47
2023-05-25T09:27:49.861Z,18.35
2023-05-25T09:28:49.834Z,18.26
2023-05-25T09:29:49.814Z,18.29
2023-05-25T09:30:49.808Z,18.29
2023-05-25T09:31:49.811Z,18.38
2023-05-25T09:32:49.899Z,18.59
2023-05-25T09:33:49.735Z,18.78
2023-05-25T09:34:49.739Z,18.90
2023-05-25T09:35:49.736Z,18.82
2023-05-25T09:36:49.897Z,18.83
2023-05-25T09:37:49.887Z,18.72
2023-05-25T09:38:49.821Z,18.83
2023-05-25T09:39:49.745Z,19.05
2023-05-25T09:40:49.595Z,19.52
2023-05-25T09:41:49.690Z,19.76
2023-05-25T09:42:49.580Z,19.57
2023-05-25T09:44:49.594Z,18.38
2023-05-25T09:45:49.576Z,18.09
2023-05-25T09:46:49.485Z,17.87
2023-05-25T09:47:49.501Z,17.74
2023-05-25T09:48:49.460Z,17.95
2023-05-25T09:49:49.454Z,18.11
2023-05-25T09:50:50.157Z,18.53
2023-05-25T09:51:49.473Z,18.76
2023-05-25T09:52:49.394Z,18.99
2023-05-25T09:53:49.345Z,19.15
2023-05-25T09:54:49.388Z,19.05
2023-05-25T09:55:53.800Z,18.99
2023-05-25T09:56:49.392Z,19.07
2023-05-25T09:57:49.297Z,19.09
2023-05-25T09:58:49.263Z,19.01
2023-05-25T09:59:49.243Z,18.91
2023-05-25T10:00:49.314Z,18.64
2023-05-25T10:01:49.207Z,18.71
2023-05-25T10:02:49.280Z,18.89
2023-05-25T10:04:02.786Z,19.13
2023-05-25T10:04:49.265Z,19.35
2023-05-25T10:05:49.123Z,19.27
2023-05-25T10:06:49.152Z,19.38
2023-05-25T10:07:49.086Z,19.32
2023-05-25T10:08:49.170Z,19.42
2023-05-25T10:09:49.040Z,19.52
2023-05-25T10:10:49.019Z,19.52
2023-05-25T10:11:49.096Z,19.38
2023-05-25T10:12:49.002Z,19.31
2023-05-25T10:13:49.023Z,19.23
2023-05-25T10:14:48.969Z,18.96
2023-05-25T10:15:48.940Z,18.57
2023-05-25T10:16:48.911Z,18.39
2023-05-25T10:17:48.974Z,18.39
2023-05-25T10:18:48.867Z,18.69
2023-05-25T10:19:48.958Z,18.65
2023-05-25T10:20:48.889Z,18.59
2023-05-25T10:21:48.810Z,18.51
2023-05-25T10:22:48.866Z,18.42
2023-05-25T10:23:48.774Z,18.38
2023-05-25T10:24:48.780Z,18.44
2023-05-25T10:25:48.755Z,18.62
2023-05-25T10:26:48.794Z,18.68
2023-05-25T10:27:48.709Z,18.78
2023-05-25T10:28:48.703Z,18.90
2023-05-25T10:29:48.664Z,18.82
2023-05-25T10:30:48.719Z,18.66
2023-05-25T10:31:48.682Z,18.56
2023-05-25T10:32:48.800Z,18.39
2023-05-25T10:33:52.040Z,18.39
2023-05-25T10:34:48.647Z,18.25
2023-05-25T10:36:02.141Z,18.14
2023-05-25T10:36:48.632Z,18.16
2023-05-25T10:37:48.661Z,18.20
2023-05-25T10:38:48.606Z,18.25
2023-05-25T10:39:48.471Z,18.36
2023-05-25T10:40:48.493Z,18.41
2023-05-25T10:41:48.430Z,18.44
2023-05-25T10:42:48.494Z,18.56
2023-05-25T10:43:48.411Z,18.68
2023-05-25T10:44:48.381Z,18.68
2023-05-25T10:45:48.373Z,18.79
2023-05-25T10:46:48.484Z,18.76
2023-05-25T10:47:48.379Z,18.78
2023-05-25T10:48:48.329Z,18.76
2023-05-25T10:49:48.280Z,18.82
2023-05-25T10:50:48.272Z,18.75
2023-05-25T10:51:48.350Z,18.51
2023-05-25T10:52:48.245Z,18.44
2023-05-25T10:53:48.296Z,18.36
2023-05-25T10:54:48.212Z,18.41
2023-05-25T10:55:48.171Z,18.44
2023-05-25T10:56:48.146Z,18.32
2023-05-25T10:57:48.219Z,18.28
2023-05-25T10:58:48.121Z,18.32
2023-05-25T10:59:48.105Z,18.21
2023-05-25T11:00:48.144Z,18.17
2023-05-25T11:01:48.101Z,18.14
2023-05-25T11:02:48.114Z,18.10
2023-05-25T11:03:48.063Z,17.89
2023-05-25T11:04:48.011Z,17.68
2023-05-25T11:05:48.043Z,17.57
2023-05-25T11:06:47.967Z,17.53
2023-05-25T11:07:47.955Z,17.55
2023-05-25T11:08:47.965Z,17.55
2023-05-25T11:09:47.898Z,17.62
2023-05-25T11:10:47.987Z,17.73
2023-05-25T11:11:47.864Z,17.89
2023-05-25T11:12:47.868Z,18.09
2023-05-25T11:13:47.842Z,18.26
2023-05-25T11:14:47.916Z,18.39
2023-05-25T11:15:47.788Z,18.35
2023-05-25T11:16:47.869Z,18.44
2023-05-25T11:17:47.792Z,18.74
2023-05-25T11:18:47.749Z,18.96
2023-05-25T11:19:49.623Z,19.20
2023-05-25T11:20:47.808Z,19.53
2023-05-25T11:21:47.675Z,19.65
2023-05-25T11:22:49.376Z,19.65
2023-05-25T11:23:47.639Z,19.40
2023-05-25T11:24:47.616Z,19.31
2023-05-25T11:25:47.800Z,19.17
2023-05-25T11:26:47.593Z,19.39
2023-05-25T11:27:47.605Z,19.62
2023-05-25T11:28:47.557Z,19.95
2023-05-25T11:29:47.535Z,20.37
2023-05-25T11:30:47.522Z,20.66
2023-05-25T11:31:47.582Z,20.83
2023-05-25T11:32:54.786Z,20.82
2023-05-25T11:34:40.386Z,20.66
2023-05-25T11:35:40.337Z,20.33
2023-05-25T11:37:44.336Z,20.07
2023-05-25T11:38:47.490Z,20.17
2023-05-25T11:40:48.628Z,19.70
2023-05-25T11:41:48.239Z,19.65
2023-05-25T11:43:52.221Z,19.12
2023-05-25T11:44:52.222Z,19.16
2023-05-25T11:46:56.178Z,19.89
2023-05-25T11:47:56.143Z,20.17
2023-05-25T11:50:00.174Z,20.38
2023-05-25T11:51:00.057Z,20.78
2023-05-25T11:53:04.041Z,20.96
2023-05-25T11:54:04.001Z,20.88
2023-05-25T11:56:08.634Z,20.51
2023-05-25T11:57:07.957Z,20.38
2023-05-25T11:59:11.923Z,19.98
2023-05-25T12:00:11.886Z,19.75
2023-05-25T12:02:15.882Z,19.86
2023-05-25T12:03:15.908Z,19.90
2023-05-25T12:05:19.876Z,19.83
2023-05-25T12:06:19.774Z,19.65
2023-05-25T12:08:23.748Z,19.50
2023-05-25T12:09:23.709Z,19.60
2023-05-25T12:11:27.695Z,19.64
2023-05-25T12:12:27.645Z,19.64
2023-05-25T12:14:20.575Z,19.58
2023-05-25T12:15:20.971Z,19.68
2023-05-25T12:17:24.538Z,20.04
2023-05-25T12:18:24.475Z,20.10
2023-05-25T12:20:28.532Z,20.30
2023-05-25T12:21:28.433Z,20.31
2023-05-25T12:23:32.406Z,20.15
2023-05-25T12:24:32.361Z,20.12
2023-05-25T12:26:36.355Z,20.05
2023-05-25T12:27:36.316Z,20.01
2023-05-25T12:29:40.289Z,20.71
2023-05-25T12:30:40.328Z,21.08
2023-05-25T12:32:44.376Z,21.46
2023-05-25T12:33:44.268Z,21.58
2023-05-25T12:35:48.446Z,21.42
2023-05-25T12:36:48.297Z,21.37
2023-05-25T12:38:52.388Z,21.56
2023-05-25T12:39:52.300Z,21.64
2023-05-25T12:41:56.399Z,21.42
2023-05-25T12:42:56.341Z,21.24
2023-05-25T12:44:49.355Z,20.98
2023-05-25T12:45:49.278Z,20.51
2023-05-25T12:47:53.404Z,20.66
2023-05-25T12:48:53.335Z,20.72
2023-05-25T12:50:57.374Z,20.58
2023-05-25T12:51:57.325Z,20.51
2023-05-25T12:54:01.394Z,20.22
2023-05-25T12:55:01.320Z,20.05
2023-05-25T12:57:05.475Z,20.71
2023-05-25T12:58:05.345Z,21.00
2023-05-25T13:00:09.436Z,21.15
2023-05-25T13:01:09.378Z,21.40
2023-05-25T13:03:13.480Z,21.77
2023-05-25T13:04:13.373Z,21.86
2023-05-25T13:06:17.453Z,22.17
2023-05-25T13:07:17.393Z,22.14
2023-05-25T13:09:21.488Z,22.48
2023-05-25T13:10:21.434Z,22.69
2023-05-25T13:12:25.491Z,22.59
2023-05-25T13:13:25.416Z,22.45
2023-05-25T13:15:29.519Z,22.12
2023-05-25T13:16:29.449Z,22.11
2023-05-25T13:18:33.525Z,21.81
2023-05-25T13:19:33.460Z,21.64
2023-05-25T13:21:37.547Z,21.58
2023-05-25T13:22:37.470Z,21.66
2023-05-25T13:24:30.490Z,21.61
2023-05-25T13:25:30.411Z,21.45
2023-05-25T13:27:34.505Z,21.37
2023-05-25T13:28:34.432Z,21.43
2023-05-25T13:30:38.531Z,21.63
2023-05-25T13:31:38.499Z,21.96
2023-05-25T13:33:42.546Z,22.60
2023-05-25T13:34:42.471Z,22.99
2023-05-25T13:36:46.543Z,23.34
2023-05-25T13:37:46.513Z,23.18
2023-05-25T13:39:50.570Z,23.09
2023-05-25T13:40:50.544Z,23.21
2023-05-25T13:42:54.585Z,23.11
2023-05-25T13:43:54.511Z,23.01
2023-05-25T13:45:58.611Z,22.64
2023-05-25T13:46:58.556Z,22.54
2023-05-25T13:49:02.610Z,22.04
2023-05-25T13:50:02.534Z,21.89
2023-05-25T13:52:06.595Z,21.81
2023-05-25T13:53:06.582Z,21.83
2023-05-25T13:55:10.640Z,21.90
2023-05-25T13:56:10.562Z,21.93
2023-05-25T13:58:14.657Z,21.75
2023-05-25T13:59:14.591Z,21.74
2023-05-25T14:01:18.753Z,21.34
2023-05-25T14:02:18.649Z,21.21
2023-05-25T14:04:11.773Z,21.21
2023-05-25T14:05:11.561Z,21.19
2023-05-25T14:07:15.644Z,21.31
2023-05-25T14:08:15.840Z,21.30
2023-05-25T14:10:19.656Z,21.09
2023-05-25T14:11:24.334Z,21.08
2023-05-25T14:13:23.671Z,21.15
2023-05-25T14:14:31.389Z,21.33
2023-05-25T14:16:27.818Z,21.21
2023-05-25T14:17:27.668Z,21.33
2023-05-25T14:19:31.699Z,21.30
2023-05-25T14:20:31.740Z,21.40
2023-05-25T14:22:35.720Z,21.42
2023-05-25T14:23:35.656Z,21.48
2023-05-25T14:25:39.712Z,21.40
2023-05-25T14:26:39.658Z,21.18
2023-05-25T14:28:43.767Z,20.73
2023-05-25T14:29:43.670Z,21.01
2023-05-25T14:31:47.779Z,21.77
2023-05-25T14:32:47.783Z,22.09
2023-05-25T14:34:40.684Z,22.27
2023-05-25T14:35:40.643Z,22.41
2023-05-25T14:37:44.731Z,22.78
2023-05-25T14:38:44.654Z,23.15
2023-05-25T14:40:48.754Z,23.54
2023-05-25T14:41:48.675Z,23.72
2023-05-25T14:43:52.680Z,23.47
2023-05-25T14:44:52.626Z,23.34
2023-05-25T14:46:56.667Z,22.57
2023-05-25T14:48:11.988Z,22.12
2023-05-25T14:50:00.630Z,21.63
2023-05-25T14:51:00.535Z,21.68
2023-05-25T14:53:04.521Z,22.24
2023-05-25T14:54:04.475Z,22.36
2023-05-25T14:56:11.156Z,22.81
2023-05-25T14:57:08.428Z,23.09
2023-05-25T14:59:12.425Z,23.21
2023-05-25T15:00:12.387Z,23.47
2023-05-25T15:02:16.429Z,23.82
2023-05-25T15:03:16.425Z,23.97
2023-05-25T15:05:20.324Z,24.18
2023-05-25T15:06:20.278Z,24.16
2023-05-25T15:08:24.369Z,24.24
2023-05-25T15:09:24.299Z,24.21
2023-05-25T15:11:28.354Z,24.04
2023-05-25T15:12:28.311Z,24.00
2023-05-25T15:14:21.348Z,24.27
2023-05-25T15:15:21.265Z,24.33
2023-05-25T15:17:25.379Z,24.16
2023-05-25T15:18:25.285Z,23.72
2023-05-25T15:20:29.400Z,22.96
2023-05-25T15:21:29.309Z,23.00
2023-05-25T15:23:33.432Z,23.01
2023-05-25T15:24:33.326Z,23.12
2023-05-25T15:26:37.418Z,23.11
2023-05-25T15:27:37.341Z,23.25
2023-05-25T15:29:41.436Z,23.44
2023-05-25T15:30:41.365Z,23.57
2023-05-25T15:32:45.449Z,23.39
2023-05-25T15:33:52.007Z,23.34
2023-05-25T15:35:49.463Z,22.88
2023-05-25T15:36:49.376Z,22.97
2023-05-25T15:38:53.476Z,23.39
2023-05-25T15:39:53.426Z,23.50
2023-05-25T15:41:57.507Z,23.72
2023-05-25T15:42:57.423Z,23.75
2023-05-25T15:44:50.439Z,23.57
2023-05-25T15:45:50.377Z,23.54
2023-05-25T15:47:54.519Z,23.59
2023-05-25T15:48:54.382Z,23.50
2023-05-25T15:50:58.361Z,23.67
2023-05-25T15:51:58.332Z,23.81
2023-05-25T15:54:02.379Z,24.05
2023-05-25T15:55:02.309Z,24.02
2023-05-25T15:56:55.553Z,23.90
2023-05-25T15:57:55.489Z,23.77
2023-05-25T15:59:59.552Z,23.79
2023-05-25T16:00:59.496Z,23.78
2023-05-25T16:03:03.586Z,23.79
2023-05-25T16:04:03.539Z,23.84
2023-05-25T16:06:07.589Z,23.97
2023-05-25T16:07:07.517Z,23.92
2023-05-25T16:09:11.614Z,23.99
2023-05-25T16:10:11.538Z,24.05
2023-05-25T16:12:15.628Z,23.81