createdAt,value
2018-07-10T00:00:58.384Z,0
2018-07-10T00:01:38.798Z,0
2018-07-10T00:02:19.363Z,0
2018-07-10T00:02:59.857Z,0
2018-07-10T00:03:40.387Z,0
2018-07-10T00:04:20.894Z,0
2018-07-10T00:05:01.312Z,0
2018-07-10T00:05:41.994Z,0
2018-07-10T00:06:22.912Z,0
2018-07-10T00:07:03.155Z,0
2018-07-10T00:07:43.965Z,0
2018-07-10T00:08:24.270Z,0
2018-07-10T00:09:04.674Z,0
2018-07-10T00:09:45.473Z,0
2018-07-10T00:10:26.175Z,0
2018-07-10T00:11:06.519Z,0
2018-07-10T00:11:47.096Z,0
2018-07-10T00:12:27.350Z,0
2018-07-10T00:13:08.192Z,0
2018-07-10T00:13:48.574Z,0
2018-07-10T00:14:29.136Z,0
2018-07-10T00:15:09.626Z,0
2018-07-10T00:15:50.339Z,0
2018-07-10T00:16:30.757Z,0
2018-07-10T00:17:11.567Z,0
2018-07-10T00:17:51.925Z,0
2018-07-10T00:18:32.447Z,0
2018-07-10T00:19:12.850Z,0
2018-07-10T00:19:53.384Z,0
2018-07-10T00:20:33.896Z,0
2018-07-10T00:21:14.384Z,0
2018-07-10T00:21:54.767Z,0
2018-07-10T00:22:35.433Z,0
2018-07-10T00:23:16.043Z,0
2018-07-10T00:25:55.394Z,0
2018-07-10T00:26:35.686Z,0
2018-07-10T00:27:16.261Z,0
2018-07-10T00:27:56.786Z,0
2018-07-10T00:28:37.180Z,0
2018-07-10T00:29:17.548Z,0
2018-07-10T00:29:58.032Z,0
2018-07-10T00:30:38.774Z,0
2018-07-10T00:31:19.290Z,0
2018-07-10T00:31:59.728Z,0
2018-07-10T00:32:40.135Z,0
2018-07-10T00:33:20.527Z,0
2018-07-10T00:34:01.374Z,0
2018-07-10T00:34:41.708Z,0
2018-07-10T00:35:22.112Z,0
2018-07-10T00:36:02.514Z,0
2018-07-10T00:36:42.971Z,0
2018-07-10T00:37:23.398Z,0
2018-07-10T00:38:03.882Z,0
2018-07-10T00:38:44.289Z,0
2018-07-10T00:39:24.653Z,0
2018-07-10T00:40:05.191Z,0
2018-07-10T00:40:45.588Z,0
2018-07-10T00:41:26.095Z,0
2018-07-10T00:42:06.655Z,0
2018-07-10T00:42:46.944Z,0
2018-07-10T00:43:27.357Z,0
2018-07-10T00:44:07.718Z,0
2018-07-10T00:44:48.293Z,0
2018-07-10T00:45:29.020Z,0
2018-07-10T00:46:09.320Z,0
2018-07-10T00:46:49.714Z,0
2018-07-10T00:47:30.260Z,0
2018-07-10T00:48:10.779Z,0
2018-07-10T00:48:51.423Z,0
2018-07-10T00:49:32.065Z,0
2018-07-10T00:50:12.883Z,0
2018-07-10T00:50:53.299Z,0
2018-07-10T00:51:33.714Z,0
2018-07-10T00:52:14.078Z,0
2018-07-10T00:52:54.764Z,0
2018-07-10T00:53:35.159Z,0
2018-07-10T00:54:17.429Z,0
2018-07-10T00:54:57.873Z,0
2018-07-10T00:55:38.348Z,0
2018-07-10T00:56:18.729Z,0
2018-07-10T00:56:59.134Z,0
2018-07-10T00:57:39.877Z,0
2018-07-10T00:58:20.180Z,0
2018-07-10T00:59:00.800Z,0
2018-07-10T00:59:41.196Z,0
2018-07-10T01:00:21.663Z,0
2018-07-10T01:01:02.217Z,0
2018-07-10T01:01:42.569Z,0
2018-07-10T01:02:23.448Z,0
2018-07-10T01:03:03.793Z,0
2018-07-10T01:03:44.183Z,0
2018-07-10T01:04:24.785Z,0
2018-07-10T01:05:05.273Z,0
2018-07-10T01:05:46.074Z,0
2018-07-10T01:06:26.519Z,0
2018-07-10T01:08:58.701Z,0
2018-07-10T01:09:38.595Z,0
2018-07-10T01:10:19.033Z,0
2018-07-10T01:10:59.472Z,0
2018-07-10T01:11:39.872Z,0
2018-07-10T01:12:20.340Z,0
2018-07-10T01:13:00.803Z,0
2018-07-10T01:13:41.231Z,0
2018-07-10T01:14:21.675Z,0
2018-07-10T01:15:02.287Z,0
2018-07-10T01:21:48.261Z,0
2018-07-10T01:22:28.971Z,0
2018-07-10T01:23:09.463Z,0
2018-07-10T01:23:50.165Z,0
2018-07-10T01:24:30.719Z,0
2018-07-10T01:25:11.137Z,0
2018-07-10T01:25:51.847Z,0
2018-07-10T01:26:32.307Z,0
2018-07-10T01:27:12.758Z,0
2018-07-10T01:27:53.371Z,0
2018-07-10T01:28:33.888Z,0
2018-07-10T01:29:14.389Z,0
2018-07-10T01:29:55.278Z,0
2018-07-10T01:30:35.695Z,0
2018-07-10T01:31:16.124Z,0
2018-07-10T01:31:56.519Z,0
2018-07-10T01:32:36.972Z,0
2018-07-10T01:33:17.511Z,0
2018-07-10T01:33:57.851Z,0
2018-07-10T01:34:38.363Z,0
2018-07-10T01:37:19.084Z,0
2018-07-10T01:37:59.374Z,0
2018-07-10T01:38:39.840Z,0
2018-07-10T01:39:20.514Z,0
2018-07-10T01:40:00.815Z,0
2018-07-10T01:40:41.189Z,0
2018-07-10T01:41:21.762Z,0
2018-07-10T01:42:02.351Z,0
2018-07-10T01:42:42.685Z,0
2018-07-10T01:43:23.337Z,0
2018-07-10T01:44:03.647Z,0
2018-07-10T01:44:44.111Z,0
2018-07-10T01:45:24.486Z,0
2018-07-10T01:46:05.083Z,0
2018-07-10T01:46:45.349Z,0
2018-07-10T01:47:25.739Z,0
2018-07-10T01:48:06.436Z,0
2018-07-10T01:48:47.620Z,0
2018-07-10T01:49:28.071Z,0
2018-07-10T01:50:08.701Z,0
2018-07-10T01:50:49.114Z,0
2018-07-10T01:51:29.846Z,0
2018-07-10T01:52:10.303Z,0
2018-07-10T01:52:50.916Z,0
2018-07-10T01:53:31.894Z,0
2018-07-10T01:54:12.401Z,0
2018-07-10T01:54:52.777Z,0
2018-07-10T01:55:33.334Z,0
2018-07-10T01:56:13.855Z,0
2018-07-10T01:58:30.676Z,0
2018-07-10T01:59:12.541Z,0
2018-07-10T01:59:53.033Z,0
2018-07-10T02:00:33.631Z,0
2018-07-10T02:01:14.030Z,0
2018-07-10T02:01:54.359Z,0
2018-07-10T02:02:34.843Z,0
2018-07-10T02:03:15.196Z,0
2018-07-10T02:03:55.648Z,0
2018-07-10T02:04:36.362Z,0
2018-07-10T02:05:16.864Z,0
2018-07-10T02:05:57.310Z,0
2018-07-10T02:06:37.852Z,0
2018-07-10T02:07:18.657Z,0
2018-07-10T02:07:59.063Z,0
2018-07-10T02:08:39.469Z,0
2018-07-10T02:09:20.058Z,0
2018-07-10T02:10:00.349Z,0
2018-07-10T02:10:40.782Z,0
2018-07-10T02:11:21.211Z,0
2018-07-10T02:12:02.024Z,0
2018-07-10T02:12:42.405Z,0
2018-07-10T02:13:22.986Z,0
2018-07-10T02:14:03.457Z,0
2018-07-10T02:14:43.982Z,0
2018-07-10T02:15:24.485Z,0
2018-07-10T02:16:04.854Z,0
2018-07-10T02:16:45.254Z,0
2018-07-10T02:17:25.720Z,0
2018-07-10T02:18:06.441Z,0
2018-07-10T02:18:46.916Z,0
2018-07-10T02:19:27.325Z,0
2018-07-10T02:20:07.680Z,0
2018-07-10T02:20:48.078Z,0
2018-07-10T02:21:28.473Z,0
2018-07-10T02:22:08.950Z,0
2018-07-10T02:22:49.368Z,0
2018-07-10T02:23:29.860Z,0
2018-07-10T02:24:10.301Z,0
2018-07-10T02:24:51.611Z,0
2018-07-10T02:25:32.043Z,0
2018-07-10T02:26:12.380Z,0
2018-07-10T02:26:53.055Z,0
2018-07-10T02:27:33.501Z,0
2018-07-10T02:28:14.119Z,0
2018-07-10T02:28:54.818Z,0
2018-07-10T02:29:34.993Z,0
2018-07-10T02:30:15.533Z,0
2018-07-10T02:30:55.950Z,0
2018-07-10T02:31:36.313Z,0
2018-07-10T02:32:16.829Z,0
2018-07-10T02:32:57.180Z,0
2018-07-10T02:33:37.593Z,0
2018-07-10T02:34:17.955Z,0
2018-07-10T02:36:37.282Z,0
2018-07-10T02:37:17.561Z,0
2018-07-10T02:37:57.928Z,0
2018-07-10T02:38:38.377Z,0
2018-07-10T02:39:19.023Z,0
2018-07-10T02:39:59.262Z,0
2018-07-10T02:40:39.754Z,0
2018-07-10T02:41:20.191Z,0
2018-07-10T02:42:00.626Z,0
2018-07-10T02:42:40.979Z,0
2018-07-10T02:43:21.395Z,0
2018-07-10T02:44:01.781Z,0
2018-07-10T02:44:42.256Z,0
2018-07-10T02:45:23.074Z,0
2018-07-10T02:46:03.583Z,0
2018-07-10T02:46:43.994Z,0
2018-07-10T02:47:24.374Z,0
2018-07-10T02:48:04.830Z,0
2018-07-10T02:48:45.205Z,0
2018-07-10T02:49:25.582Z,0
2018-07-10T02:50:06.006Z,0
2018-07-10T02:50:46.504Z,0
2018-07-10T02:51:26.945Z,0
2018-07-10T02:52:07.327Z,0
2018-07-10T02:52:48.346Z,0
2018-07-10T02:53:28.823Z,0
2018-07-10T02:54:09.165Z,0
2018-07-10T02:54:49.531Z,0
2018-07-10T02:55:29.961Z,0
2018-07-10T02:56:10.361Z,0
2018-07-10T02:56:50.827Z,0
2018-07-10T02:57:32.099Z,0
2018-07-10T02:58:12.611Z,0
2018-07-10T02:58:52.903Z,0
2018-07-10T02:59:33.759Z,0
2018-07-10T03:00:14.520Z,0
2018-07-10T03:00:54.911Z,0
2018-07-10T03:01:35.290Z,0
2018-07-10T03:02:15.723Z,0
2018-07-10T03:02:57.223Z,0
2018-07-10T03:03:37.375Z,0
2018-07-10T03:04:17.789Z,0
2018-07-10T03:04:58.197Z,0
2018-07-10T03:05:38.632Z,0
2018-07-10T03:06:20.479Z,0
2018-07-10T03:07:00.909Z,0
2018-07-10T03:07:41.415Z,0
2018-07-10T03:08:21.803Z,0
2018-07-10T03:09:02.470Z,0
2018-07-10T03:09:42.636Z,0
2018-07-10T03:10:23.099Z,0
2018-07-10T03:11:03.583Z,0
2018-07-10T03:11:44.312Z,0
2018-07-10T03:12:24.800Z,0
2018-07-10T03:13:05.589Z,0
2018-07-10T03:13:45.969Z,0
2018-07-10T03:14:26.360Z,0
2018-07-10T03:15:06.733Z,0
2018-07-10T03:15:47.095Z,0
2018-07-10T03:16:27.705Z,0
2018-07-10T03:19:10.877Z,0
2018-07-10T03:19:52.604Z,0
2018-07-10T03:20:31.742Z,0
2018-07-10T03:21:12.127Z,0
2018-07-10T03:21:52.695Z,0
2018-07-10T03:24:20.595Z,0
2018-07-10T03:25:01.175Z,0
2018-07-10T03:25:41.783Z,0
2018-07-10T03:26:22.262Z,0
2018-07-10T03:27:02.625Z,0
2018-07-10T03:27:43.056Z,0
2018-07-10T03:30:20.223Z,0
2018-07-10T03:31:00.683Z,0
2018-07-10T03:31:41.192Z,0
2018-07-10T03:32:21.612Z,0
2018-07-10T03:33:01.916Z,0
2018-07-10T03:33:42.381Z,0
2018-07-10T03:39:37.017Z,0
2018-07-10T03:40:17.373Z,0
2018-07-10T03:40:57.733Z,0
2018-07-10T03:41:38.064Z,0
2018-07-10T03:42:18.527Z,0
2018-07-10T03:42:58.930Z,0
2018-07-10T03:43:39.344Z,0
2018-07-10T03:44:19.790Z,0
2018-07-10T03:45:00.167Z,0
2018-07-10T03:45:40.506Z,0
2018-07-10T03:46:20.965Z,0
2018-07-10T03:47:01.315Z,0
2018-07-10T03:47:41.993Z,0
2018-07-10T03:50:00.159Z,0
2018-07-10T03:50:40.722Z,0
2018-07-10T03:51:21.497Z,0
2018-07-10T03:52:02.063Z,0
2018-07-10T03:52:42.573Z,0
2018-07-10T03:53:22.918Z,0
2018-07-10T03:54:03.428Z,0
2018-07-10T03:54:43.873Z,0
2018-07-10T03:55:24.749Z,0
2018-07-10T03:56:05.458Z,0
2018-07-10T03:56:45.875Z,0
2018-07-10T03:57:26.489Z,0
2018-07-10T03:58:06.842Z,0
2018-07-10T03:58:47.509Z,0
2018-07-10T03:59:27.933Z,0
2018-07-10T04:00:08.393Z,0
2018-07-10T04:00:48.827Z,0
2018-07-10T04:03:06.047Z,0
2018-07-10T04:50:08.690Z,5
2018-07-10T04:52:36.811Z,5
2018-07-10T04:53:17.244Z,5
2018-07-10T04:55:39.103Z,5
2018-07-10T04:56:18.217Z,5
2018-07-10T04:56:58.730Z,5
2018-07-10T04:57:39.262Z,5
2018-07-10T04:58:19.729Z,5
2018-07-10T04:59:00.130Z,5
2018-07-10T04:59:41.328Z,5
2018-07-10T05:00:21.685Z,10
2018-07-10T05:01:02.086Z,10
2018-07-10T05:01:42.498Z,10
2018-07-10T05:02:23.771Z,10
2018-07-10T05:03:04.063Z,10
2018-07-10T05:03:44.476Z,10
2018-07-10T05:04:25.226Z,10
2018-07-10T05:05:05.749Z,10
2018-07-10T05:05:47.337Z,10
2018-07-10T05:06:26.695Z,10
2018-07-10T05:07:07.083Z,10
2018-07-10T05:07:47.464Z,10
2018-07-10T05:08:28.013Z,10
2018-07-10T05:09:08.288Z,10
2018-07-10T05:09:48.653Z,10
2018-07-10T05:10:32.497Z,10
2018-07-10T05:11:10.926Z,10
2018-07-10T05:11:51.382Z,10
2018-07-10T05:12:33.018Z,10
2018-07-10T05:13:14.212Z,10
2018-07-10T05:13:54.575Z,10
2018-07-10T05:14:35.020Z,10
2018-07-10T05:15:15.484Z,10
2018-07-10T05:15:55.907Z,10
2018-07-10T05:16:36.618Z,10
2018-07-10T05:17:17.025Z,10
2018-07-10T05:17:57.497Z,10
2018-07-10T05:18:38.273Z,10
2018-07-10T05:19:18.631Z,10
2018-07-10T05:19:59.937Z,10
2018-07-10T05:20:40.694Z,10
2018-07-10T05:21:21.378Z,10
2018-07-10T05:22:01.781Z,10
2018-07-10T05:22:42.194Z,10
2018-07-10T05:23:23.145Z,10
2018-07-10T05:24:04.309Z,10
2018-07-10T05:24:44.758Z,10
2018-07-10T05:25:25.154Z,10
2018-07-10T05:26:05.575Z,10
2018-07-10T05:26:46.086Z,10
2018-07-10T05:27:27.346Z,10
2018-07-10T05:28:07.691Z,10
2018-07-10T05:28:48.170Z,10
2018-07-10T05:29:28.618Z,10
2018-07-10T05:30:09.375Z,10
2018-07-10T05:30:49.896Z,10
2018-07-10T05:31:30.424Z,10
2018-07-10T05:32:13.664Z,10
2018-07-10T05:32:54.242Z,10
2018-07-10T05:33:34.784Z,10
2018-07-10T05:34:15.023Z,10
2018-07-10T05:34:55.617Z,10
2018-07-10T05:35:35.957Z,10
2018-07-10T05:36:16.479Z,10
2018-07-10T05:36:59.099Z,10
2018-07-10T05:37:39.308Z,10
2018-07-10T05:38:19.759Z,10
2018-07-10T05:39:00.224Z,15
2018-07-10T05:39:40.581Z,15
2018-07-10T05:40:21.171Z,15
2018-07-10T05:41:01.503Z,15
2018-07-10T05:41:42.502Z,15
2018-07-10T05:42:23.513Z,15
2018-07-10T05:43:03.917Z,15
2018-07-10T05:43:44.377Z,15
2018-07-10T05:44:24.942Z,15
2018-07-10T05:48:16.656Z,15
2018-07-10T05:48:56.521Z,15
2018-07-10T05:49:37.449Z,15
2018-07-10T05:50:19.372Z,15
2018-07-10T05:50:59.766Z,15
2018-07-10T05:51:40.254Z,15
2018-07-10T05:52:20.964Z,15
2018-07-10T05:53:01.343Z,15
2018-07-10T05:53:41.739Z,15
2018-07-10T05:54:22.269Z,15
2018-07-10T05:55:02.665Z,15
2018-07-10T05:55:43.215Z,15
2018-07-10T05:56:23.683Z,15
2018-07-10T05:57:04.154Z,20
2018-07-10T05:57:44.572Z,20
2018-07-10T05:58:25.033Z,20
2018-07-10T05:59:05.563Z,20
2018-07-10T05:59:46.013Z,20
2018-07-10T06:00:27.681Z,20
2018-07-10T06:01:08.060Z,20
2018-07-10T06:01:48.538Z,20
2018-07-10T06:02:29.051Z,20
2018-07-10T06:03:09.473Z,20
2018-07-10T06:03:49.924Z,20
2018-07-10T06:04:30.317Z,25
2018-07-10T06:05:10.765Z,25
2018-07-10T06:05:51.254Z,25
2018-07-10T06:06:31.749Z,25
2018-07-10T06:08:44.492Z,25
2018-07-10T06:09:25.164Z,25
2018-07-10T06:10:07.273Z,25
2018-07-10T06:10:47.012Z,30
2018-07-10T06:11:27.991Z,35
2018-07-10T06:12:08.607Z,45
2018-07-10T06:12:49.457Z,45
2018-07-10T06:13:29.923Z,55
2018-07-10T06:14:12.250Z,65
2018-07-10T06:14:55.601Z,145
2018-07-10T06:15:36.222Z,140
2018-07-10T06:16:16.712Z,350
2018-07-10T06:16:57.138Z,605
2018-07-10T06:17:37.518Z,250
2018-07-10T06:18:17.945Z,685
2018-07-10T06:18:58.454Z,585
2018-07-10T06:19:40.794Z,665
2018-07-10T06:21:56.874Z,1830
2018-07-10T06:22:37.339Z,1860
2018-07-10T06:23:18.478Z,1605
2018-07-10T06:23:58.455Z,1355
2018-07-10T06:24:38.862Z,1200
2018-07-10T06:25:19.361Z,1155
2018-07-10T06:25:59.794Z,1065
2018-07-10T06:26:40.257Z,1140
2018-07-10T06:29:15.204Z,1180
2018-07-10T06:29:55.598Z,1155
2018-07-10T06:30:36.706Z,1245
2018-07-10T06:31:17.078Z,1260
2018-07-10T06:31:58.618Z,1285
2018-07-10T06:32:39.169Z,1355
2018-07-10T06:33:20.351Z,1360
2018-07-10T06:34:01.020Z,1375
2018-07-10T06:34:41.564Z,1210
2018-07-10T06:35:22.637Z,1325
2018-07-10T06:36:03.259Z,1235
2018-07-10T06:36:43.934Z,440
2018-07-10T06:37:24.372Z,1080
2018-07-10T06:43:11.267Z,190
2018-07-10T06:43:51.698Z,1120
2018-07-10T06:44:32.246Z,495
2018-07-10T06:45:12.506Z,145
2018-07-10T06:45:52.971Z,135
2018-07-10T06:46:33.710Z,455
2018-07-10T06:47:14.214Z,220
2018-07-10T06:47:54.583Z,900
2018-07-10T06:48:36.031Z,1460
2018-07-10T06:49:16.493Z,665
2018-07-10T06:49:57.069Z,1375
2018-07-10T06:50:37.369Z,310
2018-07-10T06:51:18.724Z,685
2018-07-10T06:51:59.384Z,135
2018-07-10T06:52:40.049Z,85
2018-07-10T06:53:20.840Z,65
2018-07-10T06:54:00.751Z,60
2018-07-10T06:55:25.615Z,60
2018-07-10T06:57:41.333Z,95
2018-07-10T06:58:22.731Z,95
2018-07-10T06:59:03.251Z,100
2018-07-10T06:59:44.026Z,125
2018-07-10T07:00:24.509Z,145
2018-07-10T07:01:05.257Z,380
2018-07-10T07:05:59.320Z,395
2018-07-10T07:06:39.762Z,100
2018-07-10T07:07:20.242Z,95
2018-07-10T07:08:00.954Z,90
2018-07-10T07:08:41.490Z,90
2018-07-10T07:09:21.942Z,90
2018-07-10T07:10:02.412Z,115
2018-07-10T07:10:42.846Z,625
2018-07-10T07:11:23.291Z,620
2018-07-10T07:12:03.770Z,635
2018-07-10T07:12:44.325Z,225
2018-07-10T07:13:24.858Z,540
2018-07-10T07:14:05.162Z,605
2018-07-10T07:14:45.651Z,625
2018-07-10T07:15:26.043Z,610
2018-07-10T07:16:07.085Z,395
2018-07-10T07:16:47.641Z,265
2018-07-10T07:17:28.103Z,360
2018-07-10T07:18:08.550Z,140
2018-07-10T07:18:49.211Z,600
2018-07-10T07:19:29.676Z,595
2018-07-10T07:20:12.114Z,525
2018-07-10T07:20:52.577Z,610
2018-07-10T07:21:33.909Z,620
2018-07-10T07:22:14.664Z,620
2018-07-10T07:22:55.033Z,620
2018-07-10T07:23:35.565Z,595
2018-07-10T07:24:17.864Z,640
2018-07-10T07:24:58.907Z,440
2018-07-10T07:25:39.781Z,115
2018-07-10T07:26:20.294Z,105
2018-07-10T07:27:01.036Z,100
2018-07-10T07:27:42.082Z,95
2018-07-10T07:28:22.623Z,95
2018-07-10T07:29:03.102Z,100
2018-07-10T07:29:43.998Z,95
2018-07-10T07:30:24.480Z,95
2018-07-10T07:31:04.797Z,85
2018-07-10T07:31:46.069Z,70
2018-07-10T07:32:25.956Z,60
2018-07-10T07:33:06.973Z,50
2018-07-10T07:33:47.234Z,50
2018-07-10T07:34:27.756Z,45
2018-07-10T07:35:08.202Z,45
2018-07-10T07:35:49.299Z,45
2018-07-10T07:36:30.093Z,40
2018-07-10T07:37:10.837Z,40
2018-07-10T07:37:51.944Z,40
2018-07-10T07:38:32.785Z,35
2018-07-10T07:39:13.872Z,35
2018-07-10T07:39:54.041Z,35
2018-07-10T07:40:34.383Z,35
2018-07-10T07:41:15.110Z,35
2018-07-10T07:41:55.703Z,40
2018-07-10T07:42:36.569Z,45
2018-07-10T07:43:16.886Z,45
2018-07-10T07:43:57.447Z,45
2018-07-10T07:44:37.697Z,45
2018-07-10T07:45:18.830Z,45
2018-07-10T07:45:58.809Z,45
2018-07-10T07:46:39.417Z,45
2018-07-10T07:47:19.638Z,50
2018-07-10T07:48:00.101Z,60
2018-07-10T07:48:41.461Z,65
2018-07-10T07:49:22.832Z,70
2018-07-10T07:50:03.368Z,80
2018-07-10T07:50:43.647Z,85
2018-07-10T07:51:25.013Z,85
2018-07-10T07:52:05.969Z,85
2018-07-10T07:52:46.426Z,80
2018-07-10T07:53:26.921Z,75
2018-07-10T07:54:08.046Z,70
2018-07-10T07:54:48.474Z,65
2018-07-10T07:55:29.206Z,65
2018-07-10T07:56:10.455Z,60
2018-07-10T07:56:50.868Z,60
2018-07-10T07:57:31.413Z,60
2018-07-10T07:58:13.396Z,65
2018-07-10T07:58:53.887Z,75
2018-07-10T07:59:36.865Z,80
2018-07-10T08:00:14.768Z,90
2018-07-10T08:00:56.015Z,100
2018-07-10T08:01:36.518Z,105
2018-07-10T08:02:16.961Z,100
2018-07-10T08:02:57.520Z,105
2018-07-10T08:03:39.771Z,105
2018-07-10T08:04:20.567Z,105
2018-07-10T08:05:01.289Z,105
2018-07-10T08:05:42.369Z,100
2018-07-10T08:06:22.345Z,90
2018-07-10T08:07:02.855Z,85
2018-07-10T08:07:43.372Z,80
2018-07-10T08:08:24.239Z,70
2018-07-10T08:09:04.906Z,65
2018-07-10T08:09:46.776Z,60
2018-07-10T08:10:28.375Z,50
2018-07-10T08:11:09.062Z,45
2018-07-10T08:11:50.367Z,45
2018-07-10T08:12:30.722Z,40
2018-07-10T08:13:12.460Z,40
2018-07-10T08:13:53.006Z,40
2018-07-10T08:14:34.573Z,40
2018-07-10T08:15:14.983Z,40
2018-07-10T08:15:55.489Z,40
2018-07-10T08:16:36.269Z,40
2018-07-10T08:17:17.926Z,40
2018-07-10T08:17:59.143Z,40
2018-07-10T08:18:39.640Z,40
2018-07-10T08:19:20.499Z,40
2018-07-10T08:20:00.941Z,40
2018-07-10T08:20:41.407Z,40
2018-07-10T08:21:21.967Z,40
2018-07-10T08:22:03.412Z,40
2018-07-10T08:22:44.429Z,35
2018-07-10T08:23:24.975Z,35
2018-07-10T08:24:06.585Z,35
2018-07-10T08:24:49.043Z,30
2018-07-10T08:25:29.455Z,30
2018-07-10T08:26:10.961Z,30
2018-07-10T08:26:50.744Z,30
2018-07-10T08:27:31.640Z,35
2018-07-10T08:28:12.876Z,35
2018-07-10T08:28:53.078Z,40
2018-07-10T08:29:33.886Z,40
2018-07-10T08:30:14.462Z,40
2018-07-10T08:30:55.870Z,45
2018-07-10T08:31:35.677Z,50
2018-07-10T08:32:17.548Z,50
2018-07-10T08:32:58.403Z,55
2018-07-10T08:33:38.859Z,55
2018-07-10T08:34:19.326Z,60
2018-07-10T08:35:03.360Z,65
2018-07-10T08:35:45.628Z,70
2018-07-10T08:36:27.369Z,70
2018-07-10T08:37:07.724Z,75
2018-07-10T08:37:48.667Z,75
2018-07-10T08:38:29.607Z,85
2018-07-10T08:39:11.137Z,85
2018-07-10T08:39:52.144Z,90
2018-07-10T08:40:33.400Z,90
2018-07-10T08:41:14.252Z,95
2018-07-10T08:41:55.499Z,95
2018-07-10T08:42:36.094Z,90
2018-07-10T08:43:16.845Z,85
2018-07-10T08:43:57.976Z,75
2018-07-10T08:44:39.231Z,70
2018-07-10T08:45:21.404Z,70
2018-07-10T08:46:02.937Z,75
2018-07-10T08:46:43.819Z,80
2018-07-10T08:47:24.886Z,85
2018-07-10T08:48:05.276Z,90
2018-07-10T08:48:47.403Z,90
2018-07-10T08:49:27.987Z,90
2018-07-10T08:50:08.841Z,85
2018-07-10T08:50:49.518Z,75
2018-07-10T08:51:31.173Z,85
2018-07-10T08:52:13.079Z,85
2018-07-10T08:52:52.613Z,90
2018-07-10T08:53:33.883Z,95
2018-07-10T08:54:14.287Z,100
2018-07-10T08:54:55.457Z,100
2018-07-10T08:55:36.097Z,105
2018-07-10T08:56:16.772Z,110
2018-07-10T08:56:58.480Z,105
2018-07-10T08:57:39.488Z,100
2018-07-10T08:58:19.918Z,95
2018-07-10T08:59:00.970Z,95
2018-07-10T08:59:42.373Z,95
2018-07-10T09:00:22.580Z,95
2018-07-10T09:01:03.450Z,95
2018-07-10T09:01:43.938Z,95
2018-07-10T09:02:24.987Z,100
2018-07-10T09:03:05.810Z,105
2018-07-10T09:03:48.059Z,100
2018-07-10T09:04:28.958Z,100
2018-07-10T09:05:09.741Z,95
2018-07-10T09:05:50.792Z,90
2018-07-10T09:06:32.500Z,90
2018-07-10T09:07:13.167Z,90
2018-07-10T09:07:56.575Z,85
2018-07-10T09:08:36.497Z,85
2018-07-10T09:09:17.019Z,80
2018-07-10T09:09:57.905Z,75
2018-07-10T09:10:39.436Z,70
2018-07-10T09:11:19.751Z,70
2018-07-10T09:12:01.411Z,75
2018-07-10T09:12:42.236Z,75
2018-07-10T09:13:23.415Z,75
2018-07-10T09:14:04.064Z,75
2018-07-10T09:14:45.384Z,70
2018-07-10T09:15:26.385Z,65
2018-07-10T09:16:07.166Z,60
2018-07-10T09:16:48.023Z,55
2018-07-10T09:17:28.694Z,55
2018-07-10T09:18:09.887Z,60
2018-07-10T09:18:50.486Z,65
2018-07-10T09:19:31.887Z,70
2018-07-10T09:20:12.813Z,75
2018-07-10T09:20:54.376Z,75
2018-07-10T09:21:35.897Z,85
2018-07-10T09:22:15.992Z,90
2018-07-10T09:22:56.597Z,90
2018-07-10T09:23:37.267Z,95
2018-07-10T09:24:18.170Z,95
2018-07-10T09:24:58.775Z,90
2018-07-10T09:25:39.392Z,85
2018-07-10T09:26:20.561Z,80
2018-07-10T09:27:01.351Z,70
2018-07-10T09:27:43.706Z,70
2018-07-10T09:28:25.110Z,65
2018-07-10T09:29:05.959Z,65
2018-07-10T09:29:47.552Z,60
2018-07-10T09:30:28.473Z,60
2018-07-10T09:31:09.090Z,60
2018-07-10T09:31:50.996Z,55
2018-07-10T09:32:32.418Z,55
2018-07-10T09:33:13.600Z,50
2018-07-10T09:33:54.907Z,50
2018-07-10T09:34:36.976Z,45
2018-07-10T09:35:19.394Z,40
2018-07-10T09:35:59.736Z,40
2018-07-10T09:36:41.395Z,40
2018-07-10T09:37:22.041Z,40
2018-07-10T09:38:04.308Z,40
2018-07-10T09:38:45.553Z,40
2018-07-10T09:39:26.694Z,40
2018-07-10T09:40:07.255Z,40
2018-07-10T09:40:48.365Z,40
2018-07-10T09:41:30.247Z,40
2018-07-10T09:42:10.262Z,40
2018-07-10T09:42:51.158Z,40
2018-07-10T09:43:32.405Z,40
2018-07-10T09:44:14.394Z,45
2018-07-10T09:44:56.549Z,45
2018-07-10T09:45:38.601Z,45
2018-07-10T09:46:19.363Z,45
2018-07-10T09:47:00.494Z,50
2018-07-10T09:47:42.045Z,50
2018-07-10T09:48:25.043Z,50
2018-07-10T09:49:06.107Z,55
2018-07-10T09:49:46.827Z,50
2018-07-10T09:52:19.994Z,50
2018-07-10T09:53:00.891Z,45
2018-07-10T09:53:42.044Z,45
2018-07-10T09:54:23.074Z,45
2018-07-10T09:55:03.906Z,45
2018-07-10T09:55:44.468Z,40
2018-07-10T09:56:25.657Z,40
2018-07-10T09:57:06.928Z,35
2018-07-10T09:57:47.772Z,35
2018-07-10T09:58:31.419Z,35
2018-07-10T09:59:15.393Z,35
2018-07-10T09:59:57.464Z,30
2018-07-10T10:00:43.763Z,30
2018-07-10T10:01:26.762Z,30
2018-07-10T10:02:09.921Z,30
2018-07-10T10:02:50.948Z,30
2018-07-10T10:03:32.093Z,30
2018-07-10T10:04:12.101Z,35
2018-07-10T10:04:53.555Z,35
2018-07-10T10:43:51.614Z,45
2018-07-10T10:44:31.987Z,40
2018-07-10T10:45:12.352Z,40
2018-07-10T10:45:53.583Z,40
2018-07-10T10:46:34.072Z,40
2018-07-10T10:47:15.163Z,40
2018-07-10T10:47:55.902Z,40
2018-07-10T10:48:36.553Z,40
2018-07-10T10:49:17.259Z,40
2018-07-10T10:49:58.235Z,40
2018-07-10T10:50:40.871Z,40
2018-07-10T10:51:22.088Z,40
2018-07-10T10:52:02.658Z,40
2018-07-10T10:52:43.252Z,40
2018-07-10T10:53:25.549Z,40
2018-07-10T10:54:06.661Z,40
2018-07-10T10:54:46.951Z,40
2018-07-10T10:55:28.639Z,35
2018-07-10T10:56:08.932Z,35
2018-07-10T10:56:50.201Z,35
2018-07-10T10:57:31.207Z,35
2018-07-10T10:58:12.182Z,35
2018-07-10T10:58:53.854Z,35
2018-07-10T10:59:35.077Z,35
2018-07-10T11:00:15.554Z,35
2018-07-10T11:00:56.914Z,35
2018-07-10T11:01:39.896Z,35
2018-07-10T11:02:20.980Z,35
2018-07-10T11:03:01.519Z,40
2018-07-10T11:03:44.273Z,40
2018-07-10T11:04:24.203Z,40
2018-07-10T11:05:04.561Z,40
2018-07-10T11:05:45.800Z,40
2018-07-10T11:06:26.481Z,40
2018-07-10T11:07:06.786Z,40
2018-07-10T11:07:47.614Z,40
2018-07-10T11:08:28.427Z,40
2018-07-10T11:09:09.382Z,40
2018-07-10T11:09:49.728Z,40
2018-07-10T11:10:30.321Z,40
2018-07-10T11:11:13.122Z,40
2018-07-10T11:11:54.074Z,40
2018-07-10T11:12:35.844Z,45
2018-07-10T11:13:16.193Z,45
2018-07-10T11:13:57.363Z,45
2018-07-10T11:14:38.009Z,45
2018-07-10T11:15:19.432Z,45
2018-07-10T11:16:01.098Z,45
2018-07-10T11:16:40.974Z,45
2018-07-10T11:17:22.188Z,40
2018-07-10T11:18:02.446Z,40
2018-07-10T11:18:44.612Z,40
2018-07-10T11:19:26.314Z,40
2018-07-10T11:20:08.804Z,40
2018-07-10T11:20:50.591Z,45
2018-07-10T11:21:31.104Z,45
2018-07-10T11:22:12.220Z,45
2018-07-10T11:22:52.595Z,45
2018-07-10T11:23:33.182Z,45
2018-07-10T11:24:14.159Z,45
2018-07-10T11:24:54.741Z,40
2018-07-10T11:25:35.482Z,40
2018-07-10T11:26:17.500Z,40
2018-07-10T11:26:57.996Z,35
2018-07-10T11:27:38.521Z,35
2018-07-10T11:28:19.174Z,35
2018-07-10T11:29:01.721Z,35
2018-07-10T11:29:42.554Z,30
2018-07-10T11:30:24.033Z,30
2018-07-10T11:31:06.130Z,25
2018-07-10T11:31:47.850Z,25
2018-07-10T11:32:28.176Z,25
2018-07-10T11:33:08.782Z,25
2018-07-10T11:33:49.226Z,20
2018-07-10T11:34:30.424Z,20
2018-07-10T11:35:11.379Z,20
2018-07-10T11:35:54.443Z,20
2018-07-10T11:36:35.084Z,25
2018-07-10T11:37:16.624Z,25
2018-07-10T11:37:57.187Z,25
2018-07-10T11:38:37.698Z,25
2018-07-10T11:39:18.199Z,25
2018-07-10T11:39:59.133Z,25
2018-07-10T11:40:40.230Z,25
2018-07-10T11:41:21.761Z,25
2018-07-10T11:42:01.664Z,25
2018-07-10T11:42:42.973Z,25
2018-07-10T11:43:23.402Z,25
2018-07-10T11:44:06.776Z,25
2018-07-10T11:44:47.277Z,25
2018-07-10T11:45:29.496Z,25
2018-07-10T11:46:11.165Z,25
2018-07-10T11:46:51.877Z,30
2018-07-10T11:47:32.493Z,30
2018-07-10T11:48:13.412Z,30
2018-07-10T11:48:54.208Z,35
2018-07-10T11:49:35.185Z,35
2018-07-10T11:50:15.869Z,40
2018-07-10T11:50:56.479Z,40
2018-07-10T11:51:37.185Z,40
2018-07-10T11:52:17.744Z,40
2018-07-10T11:52:58.623Z,40
2018-07-10T11:53:40.466Z,40
2018-07-10T11:54:21.638Z,40
2018-07-10T11:55:03.769Z,40
2018-07-10T11:55:44.527Z,40
2018-07-10T11:56:25.117Z,40
2018-07-10T11:57:06.136Z,40
2018-07-10T11:57:47.559Z,40
2018-07-10T11:58:28.312Z,40
2018-07-10T11:59:09.409Z,40
2018-07-10T11:59:50.022Z,40
2018-07-10T12:00:31.279Z,40
2018-07-10T12:01:14.117Z,40
2018-07-10T12:01:54.540Z,40
2018-07-10T12:02:34.709Z,40
2018-07-10T12:03:15.337Z,40
2018-07-10T12:03:56.210Z,35
2018-07-10T12:04:37.146Z,35
2018-07-10T12:05:17.289Z,30
2018-07-10T12:05:57.786Z,30
2018-07-10T12:06:39.279Z,25