createdAt,value
2023-03-22T00:01:37.085Z,22.50
2023-03-22T00:04:05.235Z,23.70
2023-03-22T00:06:35.383Z,22.03
2023-03-22T00:09:04.890Z,26.33
2023-03-22T00:11:33.098Z,25.33
2023-03-22T00:14:01.731Z,21.83
2023-03-22T00:16:30.976Z,21.50
2023-03-22T00:19:05.233Z,21.33
2023-03-22T00:21:37.268Z,22.53
2023-03-22T00:24:08.607Z,24.30
2023-03-22T00:26:37.040Z,23.73
2023-03-22T00:29:06.056Z,22.63
2023-03-22T00:31:40.171Z,23.17
2023-03-22T00:34:09.695Z,24.17
2023-03-22T00:36:38.371Z,28.77
2023-03-22T00:39:06.966Z,24.00
2023-03-22T00:41:35.295Z,26.57
2023-03-22T00:44:06.057Z,36.40
2023-03-22T00:46:35.712Z,29.33
2023-03-22T00:49:03.866Z,24.93
2023-03-22T00:51:32.515Z,25.17
2023-03-22T00:54:00.686Z,22.27
2023-03-22T00:56:34.192Z,24.07
2023-03-22T00:59:03.678Z,23.27
2023-03-22T01:01:33.232Z,22.03
2023-03-22T01:04:03.608Z,23.70
2023-03-22T01:06:33.597Z,22.13
2023-03-22T01:09:03.976Z,21.93
2023-03-22T01:11:36.200Z,24.20
2023-03-22T01:14:05.901Z,21.63
2023-03-22T01:16:34.342Z,23.37
2023-03-22T01:19:02.873Z,22.93
2023-03-22T01:21:31.927Z,22.67
2023-03-22T01:24:00.076Z,22.97
2023-03-22T01:26:28.585Z,22.87
2023-03-22T01:28:56.912Z,21.33
2023-03-22T01:31:25.208Z,22.37
2023-03-22T01:33:54.205Z,20.17
2023-03-22T01:36:22.220Z,21.90
2023-03-22T01:38:52.209Z,22.80
2023-03-22T01:41:21.738Z,24.53
2023-03-22T01:44:19.068Z,23.73
2023-03-22T01:46:49.371Z,23.13
2023-03-22T01:49:26.464Z,23.13
2023-03-22T01:51:57.883Z,22.77
2023-03-22T01:54:41.083Z,22.07
2023-03-22T01:57:09.080Z,22.23
2023-03-22T01:59:37.809Z,22.40
2023-03-22T02:02:06.209Z,24.10
2023-03-22T02:04:37.062Z,25.40
2023-03-22T02:07:10.307Z,23.97
2023-03-22T02:09:42.915Z,24.50
2023-03-22T02:12:32.756Z,26.13
2023-03-22T02:15:30.000Z,21.47
2023-03-22T02:18:28.315Z,26.63
2023-03-22T02:21:21.078Z,26.03
2023-03-22T02:23:56.494Z,23.57
2023-03-22T02:26:31.853Z,20.37
2023-03-22T02:29:09.466Z,22.77
2023-03-22T02:31:49.864Z,22.53
2023-03-22T02:34:28.078Z,23.03
2023-03-22T02:37:02.361Z,25.53
2023-03-22T02:39:49.226Z,22.83
2023-03-22T02:42:47.334Z,24.97
2023-03-22T02:45:21.095Z,23.67
2023-03-22T02:48:03.199Z,24.07
2023-03-22T02:50:35.130Z,23.17
2023-03-22T02:53:32.708Z,23.80
2023-03-22T02:56:22.033Z,23.03
2023-03-22T02:58:53.907Z,23.10
2023-03-22T03:01:32.807Z,23.00
2023-03-22T03:04:05.165Z,25.47
2023-03-22T03:06:39.309Z,24.67
2023-03-22T03:09:08.201Z,22.87
2023-03-22T03:11:38.112Z,24.53
2023-03-22T03:14:06.574Z,24.70
2023-03-22T03:16:37.693Z,25.67
2023-03-22T03:19:20.710Z,29.93
2023-03-22T03:22:01.988Z,31.23
2023-03-22T03:24:36.542Z,35.27
2023-03-22T03:27:07.525Z,33.97
2023-03-22T03:30:06.248Z,36.43
2023-03-22T03:32:38.856Z,35.53
2023-03-22T03:35:22.949Z,35.47
2023-03-22T03:37:57.981Z,30.53
2023-03-22T03:40:31.414Z,30.33
2023-03-22T03:43:03.572Z,29.40
2023-03-22T03:45:32.378Z,26.00
2023-03-22T03:48:03.564Z,25.87
2023-03-22T03:50:31.930Z,22.33
2023-03-22T03:53:00.476Z,22.40
2023-03-22T03:55:29.636Z,21.37
2023-03-22T03:57:57.854Z,23.23
2023-03-22T04:00:26.380Z,22.07
2023-03-22T04:02:54.462Z,22.73
2023-03-22T04:05:23.377Z,22.67
2023-03-22T04:07:53.586Z,22.97
2023-03-22T04:10:24.403Z,22.47
2023-03-22T04:12:56.417Z,21.90
2023-03-22T04:15:25.163Z,23.83
2023-03-22T04:17:56.063Z,22.13
2023-03-22T04:20:32.459Z,23.37
2023-03-22T04:23:00.715Z,22.67
2023-03-22T04:25:30.658Z,22.77
2023-03-22T04:28:00.887Z,22.27
2023-03-22T04:30:28.755Z,23.40
2023-03-22T04:32:59.334Z,23.17
2023-03-22T04:35:27.475Z,23.60
2023-03-22T04:37:57.939Z,25.23
2023-03-22T04:40:26.877Z,24.87
2023-03-22T04:42:59.303Z,26.27
2023-03-22T04:45:47.388Z,24.37
2023-03-22T04:48:15.548Z,25.43
2023-03-22T04:50:44.572Z,27.67
2023-03-22T04:53:13.277Z,30.90
2023-03-22T04:55:41.484Z,29.27
2023-03-22T04:58:13.456Z,28.30
2023-03-22T05:00:42.702Z,27.37
2023-03-22T05:03:11.692Z,24.30
2023-03-22T05:05:43.589Z,25.80
2023-03-22T05:08:14.699Z,26.07
2023-03-22T05:10:43.697Z,23.83
2023-03-22T05:13:12.260Z,21.93
2023-03-22T05:15:42.141Z,25.87
2023-03-22T05:18:10.644Z,26.17
2023-03-22T05:20:42.698Z,26.57
2023-03-22T05:23:12.319Z,25.37
2023-03-22T05:25:41.147Z,30.83
2023-03-22T05:28:10.930Z,28.60
2023-03-22T05:30:39.508Z,33.03
2023-03-22T05:33:08.442Z,30.47
2023-03-22T05:35:38.401Z,34.97
2023-03-22T05:38:08.546Z,32.03
2023-03-22T05:40:37.226Z,33.60
2023-03-22T05:43:05.744Z,33.30
2023-03-22T05:45:37.057Z,31.20
2023-03-22T05:48:05.867Z,31.63
2023-03-22T05:50:34.940Z,30.30
2023-03-22T05:53:06.727Z,34.33
2023-03-22T05:55:38.470Z,31.70
2023-03-22T05:58:19.613Z,32.33
2023-03-22T06:00:50.319Z,30.43
2023-03-22T06:03:28.543Z,32.37
2023-03-22T06:05:58.799Z,35.63
2023-03-22T06:08:27.661Z,38.93
2023-03-22T06:10:56.037Z,36.77
2023-03-22T06:13:24.678Z,35.20
2023-03-22T06:15:55.414Z,35.87
2023-03-22T06:18:25.111Z,38.17
2023-03-22T06:20:53.346Z,34.30
2023-03-22T06:23:21.604Z,33.67
2023-03-22T06:25:52.199Z,33.77
2023-03-22T06:28:45.932Z,34.30
2023-03-22T06:31:13.936Z,36.77
2023-03-22T06:33:45.963Z,34.47
2023-03-22T06:36:14.144Z,33.80
2023-03-22T06:38:43.990Z,35.80
2023-03-22T06:41:15.318Z,33.50
2023-03-22T06:43:43.557Z,33.03
2023-03-22T06:46:11.935Z,34.00
2023-03-22T06:48:40.974Z,34.40
2023-03-22T06:51:09.430Z,35.70
2023-03-22T06:53:37.911Z,35.73
2023-03-22T06:56:06.562Z,35.60
2023-03-22T06:58:35.030Z,33.80
2023-03-22T07:01:05.367Z,34.60
2023-03-22T07:03:38.808Z,33.50
2023-03-22T07:06:09.108Z,36.63
2023-03-22T07:08:38.402Z,35.00
2023-03-22T07:11:11.302Z,34.73
2023-03-22T07:13:39.486Z,35.27
2023-03-22T07:16:08.629Z,33.37
2023-03-22T07:18:38.616Z,33.20
2023-03-22T07:21:07.236Z,33.50
2023-03-22T07:23:36.022Z,32.00
2023-03-22T07:26:04.813Z,33.47
2023-03-22T07:28:34.032Z,34.20
2023-03-22T07:31:08.186Z,33.00
2023-03-22T07:33:36.552Z,31.23
2023-03-22T07:36:06.795Z,35.97
2023-03-22T07:38:38.229Z,33.63
2023-03-22T07:41:06.934Z,32.50
2023-03-22T07:43:50.799Z,35.37
2023-03-22T07:46:25.178Z,32.57
2023-03-22T07:48:53.629Z,30.03
2023-03-22T07:51:21.912Z,30.73
2023-03-22T07:53:50.007Z,31.13
2023-03-22T07:56:19.980Z,30.70
2023-03-22T07:58:48.459Z,28.60
2023-03-22T08:01:16.771Z,28.73
2023-03-22T08:03:44.603Z,30.63
2023-03-22T08:06:13.663Z,29.47
2023-03-22T08:08:41.833Z,28.63
2023-03-22T08:11:10.137Z,29.37
2023-03-22T08:13:38.222Z,29.60
2023-03-22T08:16:07.462Z,30.53
2023-03-22T08:18:37.074Z,29.73
2023-03-22T08:21:05.664Z,29.50
2023-03-22T08:23:42.012Z,29.00
2023-03-22T08:26:11.663Z,28.93
2023-03-22T08:28:40.038Z,27.27
2023-03-22T08:31:16.236Z,27.83
2023-03-22T08:33:45.383Z,28.63
2023-03-22T08:36:20.347Z,28.97
2023-03-22T08:38:50.847Z,29.13
2023-03-22T08:41:20.528Z,29.60
2023-03-22T08:43:49.349Z,27.70
2023-03-22T08:46:18.020Z,27.97
2023-03-22T08:48:51.322Z,30.23
2023-03-22T08:51:23.578Z,28.73
2023-03-22T08:53:52.249Z,27.83
2023-03-22T08:56:20.542Z,29.47
2023-03-22T08:58:49.676Z,29.17
2023-03-22T09:01:18.441Z,26.33
2023-03-22T09:03:46.368Z,27.70
2023-03-22T09:06:15.060Z,27.17
2023-03-22T09:08:46.619Z,33.13
2023-03-22T09:11:17.632Z,26.90
2023-03-22T09:13:51.925Z,26.50
2023-03-22T09:16:21.443Z,25.77
2023-03-22T09:18:54.202Z,28.70
2023-03-22T09:21:23.988Z,26.77
2023-03-22T09:23:52.261Z,25.93
2023-03-22T09:26:23.169Z,23.73
2023-03-22T09:28:52.048Z,22.53
2023-03-22T09:31:20.886Z,23.17
2023-03-22T09:33:52.234Z,24.33
2023-03-22T09:36:21.036Z,26.67
2023-03-22T09:38:50.298Z,22.57
2023-03-22T09:41:25.293Z,23.03
2023-03-22T09:43:58.803Z,22.17
2023-03-22T09:46:37.226Z,19.53
2023-03-22T09:49:12.682Z,21.00
2023-03-22T09:51:51.795Z,20.43
2023-03-22T09:54:36.064Z,20.77
2023-03-22T09:57:30.176Z,20.80
2023-03-22T10:00:14.990Z,21.03
2023-03-22T10:02:46.614Z,20.00
2023-03-22T10:05:32.774Z,21.50
2023-03-22T10:08:18.942Z,19.67
2023-03-22T10:10:47.721Z,20.37
2023-03-22T10:13:45.847Z,20.07
2023-03-22T10:16:26.788Z,20.70
2023-03-22T10:19:02.622Z,20.47
2023-03-22T10:21:38.186Z,20.80
2023-03-22T10:24:33.825Z,20.83
2023-03-22T10:27:02.552Z,22.57
2023-03-22T10:29:40.055Z,20.63
2023-03-22T10:32:19.078Z,20.07
2023-03-22T10:34:47.839Z,21.37
2023-03-22T10:37:20.109Z,23.37
2023-03-22T10:39:55.224Z,21.70
2023-03-22T10:42:26.791Z,21.77
2023-03-22T10:45:07.659Z,27.87
2023-03-22T10:47:58.459Z,22.70
2023-03-22T10:50:31.444Z,21.13
2023-03-22T10:53:07.405Z,20.90
2023-03-22T10:55:42.455Z,22.70
2023-03-22T10:58:22.120Z,22.67
2023-03-22T11:00:57.584Z,21.57
2023-03-22T11:03:51.229Z,21.77
2023-03-22T11:06:33.131Z,19.40
2023-03-22T11:09:13.327Z,19.33
2023-03-22T11:11:55.060Z,18.30
2023-03-22T11:14:36.248Z,17.90
2023-03-22T11:17:09.053Z,18.07
2023-03-22T11:19:50.835Z,19.07
2023-03-22T11:22:31.856Z,18.13
2023-03-22T11:25:00.211Z,16.90
2023-03-22T11:27:33.712Z,16.80
2023-03-22T11:30:22.336Z,18.43
2023-03-22T11:33:20.445Z,19.03
2023-03-22T11:35:59.342Z,18.87
2023-03-22T11:38:42.247Z,18.77
2023-03-22T11:41:23.628Z,17.93
2023-03-22T11:43:55.027Z,17.23
2023-03-22T11:46:26.212Z,19.13
2023-03-22T11:49:00.993Z,19.33
2023-03-22T11:51:41.724Z,18.77
2023-03-22T11:54:34.805Z,18.27
2023-03-22T11:57:06.157Z,18.10
2023-03-22T12:00:11.979Z,18.23
2023-03-22T12:02:49.272Z,18.87
2023-03-22T12:05:27.651Z,17.83
2023-03-22T12:08:01.475Z,18.60
2023-03-22T12:10:43.493Z,19.57
2023-03-22T12:13:47.640Z,18.33
2023-03-22T12:16:25.924Z,16.90
2023-03-22T12:19:43.532Z,18.10
2023-03-22T12:22:14.480Z,17.97
2023-03-22T12:24:43.078Z,16.97
2023-03-22T12:27:45.235Z,16.50
2023-03-22T12:30:25.751Z,16.07
2023-03-22T12:33:21.053Z,16.07
2023-03-22T12:35:56.640Z,16.93
2023-03-22T12:38:46.719Z,17.10
2023-03-22T12:41:19.851Z,16.87
2023-03-22T12:44:11.669Z,17.70
2023-03-22T12:46:54.711Z,18.40
2023-03-22T12:49:29.330Z,16.63
2023-03-22T12:52:12.252Z,15.80
2023-03-22T12:54:41.188Z,14.70
2023-03-22T12:57:09.695Z,14.67
2023-03-22T12:59:41.899Z,15.10
2023-03-22T13:02:15.120Z,16.27
2023-03-22T13:04:46.074Z,15.63
2023-03-22T13:07:17.270Z,15.67
2023-03-22T13:09:49.539Z,14.93
2023-03-22T13:12:25.030Z,15.93
2023-03-22T13:14:58.807Z,21.33
2023-03-22T13:17:27.833Z,17.63
2023-03-22T13:20:15.165Z,23.43
2023-03-22T13:22:46.566Z,20.30
2023-03-22T13:25:21.484Z,15.63
2023-03-22T13:28:03.348Z,17.60
2023-03-22T13:30:35.145Z,15.80
2023-03-22T13:33:09.183Z,14.50
2023-03-22T13:35:54.566Z,14.17
2023-03-22T13:38:27.009Z,13.40
2023-03-22T13:41:28.188Z,13.47
2023-03-22T13:44:01.277Z,13.33
2023-03-22T13:46:44.701Z,13.23
2023-03-22T13:49:41.925Z,14.50
2023-03-22T13:52:20.078Z,15.67
2023-03-22T13:54:50.564Z,13.43
2023-03-22T13:57:59.230Z,13.73
2023-03-22T14:00:50.844Z,13.57
2023-03-22T14:03:31.108Z,13.40
2023-03-22T14:06:16.137Z,12.80
2023-03-22T14:08:48.151Z,13.43
2023-03-22T14:11:57.186Z,13.70
2023-03-22T14:14:47.469Z,13.60
2023-03-22T14:17:31.063Z,16.33
2023-03-22T14:20:01.477Z,15.50
