createdAt,value
2018-11-22T00:00:28.479Z,4.20
2018-11-22T00:03:09.447Z,4.30
2018-11-22T00:05:50.425Z,4.30
2018-11-22T00:08:31.817Z,4.30
2018-11-22T00:11:01.159Z,4.30
2018-11-22T00:13:50.168Z,4.30
2018-11-22T00:16:32.246Z,4.30
2018-11-22T00:19:13.227Z,4.40
2018-11-22T00:21:54.123Z,4.40
2018-11-22T00:27:18.288Z,4.40
2018-11-22T00:32:52.280Z,4.40
2018-11-22T00:35:34.347Z,4.40
2018-11-22T00:38:15.532Z,4.40
2018-11-22T00:40:57.934Z,4.30
2018-11-22T00:43:42.634Z,4.20
2018-11-22T00:49:07.606Z,4.00
2018-11-22T00:51:48.213Z,3.90
2018-11-22T00:54:28.545Z,3.90
2018-11-22T00:57:09.653Z,3.80
2018-11-22T00:59:51.322Z,3.70
2018-11-22T01:02:35.215Z,3.70
2018-11-22T01:10:46.406Z,3.50
2018-11-22T01:16:20.448Z,3.50
2018-11-22T01:19:11.184Z,3.40
2018-11-22T01:21:52.100Z,3.50
2018-11-22T01:24:33.597Z,3.40
2018-11-22T01:27:18.129Z,3.40
2018-11-22T01:29:47.183Z,3.30
2018-11-22T01:32:35.443Z,3.30
2018-11-22T01:35:24.443Z,3.30
2018-11-22T01:38:05.363Z,3.30
2018-11-22T01:43:31.358Z,3.30
2018-11-22T01:48:52.203Z,3.20
2018-11-22T01:54:20.617Z,3.20
2018-11-22T01:57:02.101Z,3.20
2018-11-22T02:02:28.106Z,3.20
2018-11-22T02:05:09.289Z,3.10
2018-11-22T02:07:50.147Z,3.10
2018-11-22T02:10:30.459Z,3.10
2018-11-22T02:13:12.506Z,3.10
2018-11-22T02:15:53.890Z,3.10
2018-11-22T02:18:34.863Z,3.10
2018-11-22T02:21:15.978Z,3.10
2018-11-22T02:23:56.875Z,3.10
2018-11-22T02:26:37.194Z,3.00
2018-11-22T02:29:18.674Z,3.00
2018-11-22T02:31:59.625Z,3.00
2018-11-22T02:34:40.315Z,3.00
2018-11-22T02:37:23.774Z,3.10
2018-11-22T02:40:05.710Z,3.20
2018-11-22T02:42:45.714Z,3.30
2018-11-22T02:45:29.906Z,3.30
2018-11-22T02:48:09.732Z,3.40
2018-11-22T02:50:50.976Z,3.50
2018-11-22T02:56:16.824Z,3.60
2018-11-22T03:01:43.267Z,3.70
2018-11-22T03:04:28.323Z,3.70
2018-11-22T03:07:09.665Z,3.70
2018-11-22T03:09:50.846Z,3.80
2018-11-22T03:12:32.234Z,3.70
2018-11-22T03:18:18.440Z,3.70
2018-11-22T03:21:00.326Z,3.70
2018-11-22T03:23:42.157Z,3.70
2018-11-22T03:26:23.395Z,3.70
2018-11-22T03:29:07.849Z,3.70
2018-11-22T03:34:32.799Z,3.60
2018-11-22T03:37:13.220Z,3.50
2018-11-22T03:39:54.523Z,3.50
2018-11-22T03:42:35.700Z,3.50
2018-11-22T03:48:00.296Z,3.40
2018-11-22T03:50:41.350Z,3.40
2018-11-22T03:53:22.123Z,3.30
2018-11-22T03:56:04.611Z,3.40
2018-11-22T03:58:47.029Z,3.40
2018-11-22T04:01:27.435Z,3.40
2018-11-22T04:04:09.595Z,3.50
2018-11-22T04:09:39.326Z,3.60
2018-11-22T04:12:21.077Z,3.60
2018-11-22T04:15:01.911Z,3.60
2018-11-22T04:17:42.929Z,3.60
2018-11-22T04:20:29.101Z,3.60
2018-11-22T04:25:57.648Z,3.70
2018-11-22T04:31:26.478Z,3.70
2018-11-22T04:34:08.265Z,3.70
2018-11-22T04:36:54.502Z,3.70
2018-11-22T04:42:14.284Z,3.70
2018-11-22T04:44:55.526Z,3.70
2018-11-22T12:17:53.859Z,15.00
2018-11-22T12:20:23.282Z,14.90
2018-11-22T12:22:53.771Z,14.30
2018-11-22T12:25:25.321Z,13.80
2018-11-22T12:27:55.216Z,13.10
2018-11-22T12:30:26.935Z,12.50
2018-11-22T12:35:06.513Z,12.10
2018-11-22T12:37:39.182Z,11.30
2018-11-22T12:40:08.394Z,10.70
2018-11-22T12:42:37.409Z,11.10
2018-11-22T12:45:08.918Z,11.80
2018-11-22T12:47:38.376Z,12.80
2018-11-22T12:50:10.562Z,13.30
2018-11-22T12:52:39.750Z,13.10
2018-11-22T12:55:10.216Z,13.80
2018-11-22T12:57:39.067Z,13.60
2018-11-22T13:00:10.679Z,12.90
2018-11-22T13:02:40.868Z,11.70
2018-11-22T13:05:11.616Z,11.10
2018-11-22T13:07:41.381Z,10.80
2018-11-22T13:10:12.764Z,10.20
2018-11-22T13:12:42.902Z,9.80
2018-11-22T13:15:13.862Z,9.50
2018-11-22T13:17:43.195Z,9.20
2018-11-22T13:20:13.133Z,9.00
2018-11-22T13:22:42.397Z,9.10
2018-11-22T13:25:17.939Z,8.90
2018-11-22T13:27:46.816Z,8.90
2018-11-22T13:30:30.860Z,8.80
2018-11-22T13:33:00.389Z,8.60
2018-11-22T13:35:29.337Z,8.50
2018-11-22T13:37:58.600Z,8.30
2018-11-22T13:40:27.473Z,8.30
2018-11-22T13:42:56.973Z,8.30
2018-11-22T13:45:27.658Z,8.20
2018-11-22T13:47:57.324Z,8.10
2018-11-22T13:50:28.827Z,8.10
2018-11-22T13:52:59.970Z,8.10
2018-11-22T13:55:29.059Z,8.00
2018-11-22T13:57:58.034Z,7.90
2018-11-22T14:00:29.671Z,7.90
2018-11-22T14:03:00.649Z,7.90
2018-11-22T14:05:29.783Z,7.90
2018-11-22T14:07:59.608Z,7.90
2018-11-22T14:10:28.684Z,7.90
2018-11-22T14:12:57.996Z,7.80
2018-11-22T14:15:28.973Z,7.80
2018-11-22T14:17:59.962Z,7.80
2018-11-22T14:20:30.820Z,7.80
2018-11-22T14:23:00.421Z,7.70
2018-11-22T14:25:30.591Z,7.70
2018-11-22T14:28:00.305Z,7.60
2018-11-22T14:30:32.195Z,7.70
2018-11-22T14:33:01.763Z,7.90
2018-11-22T14:35:31.682Z,8.10
2018-11-22T14:38:01.461Z,8.00
2018-11-22T14:40:31.974Z,8.00
2018-11-22T14:43:01.782Z,8.00
2018-11-22T14:45:31.471Z,8.10
2018-11-22T14:48:02.558Z,8.00
2018-11-22T14:50:35.141Z,8.00
2018-11-22T14:53:14.334Z,7.90
2018-11-22T14:55:44.220Z,7.70
2018-11-22T14:58:14.779Z,7.60
2018-11-22T15:00:44.885Z,7.50
2018-11-22T15:03:14.676Z,7.40
2018-11-22T15:05:45.207Z,7.30
2018-11-22T15:08:15.471Z,7.30
2018-11-22T15:10:44.958Z,7.20
2018-11-22T15:13:15.142Z,7.20
2018-11-22T15:15:45.857Z,7.10
2018-11-22T15:18:15.535Z,7.00
2018-11-22T15:20:46.288Z,7.00
2018-11-22T15:23:15.463Z,7.00
2018-11-22T15:25:44.943Z,7.00
2018-11-22T15:28:14.785Z,6.90
2018-11-22T15:30:45.177Z,6.80
2018-11-22T15:33:16.147Z,6.80
2018-11-22T15:35:45.331Z,6.80
2018-11-22T15:38:16.686Z,6.70
2018-11-22T15:40:46.043Z,6.70
2018-11-22T15:43:15.615Z,6.60
2018-11-22T15:45:45.901Z,6.60
2018-11-22T15:48:16.667Z,6.70
2018-11-22T15:50:45.986Z,6.70
2018-11-22T15:53:15.664Z,6.70
2018-11-22T15:55:45.729Z,6.70
2018-11-22T15:58:15.359Z,6.70
2018-11-22T16:00:47.164Z,6.60
2018-11-22T16:03:16.956Z,6.60
2018-11-22T16:05:48.121Z,6.70
2018-11-22T16:08:17.446Z,6.70
2018-11-22T16:10:48.299Z,6.60
2018-11-22T16:13:18.288Z,6.60
2018-11-22T16:15:50.660Z,6.50
2018-11-22T16:18:20.820Z,6.40
2018-11-22T16:20:50.508Z,6.50
2018-11-22T16:23:20.138Z,6.50
2018-11-22T16:25:50.471Z,6.40
2018-11-22T16:28:20.233Z,6.40
2018-11-22T16:30:51.687Z,6.40
2018-11-22T16:33:23.099Z,6.30
2018-11-22T16:35:54.488Z,6.20
2018-11-22T16:38:27.761Z,6.20
2018-11-22T16:40:58.402Z,6.10
2018-11-22T16:43:28.417Z,6.10
2018-11-22T16:45:58.424Z,6.10
2018-11-22T16:48:28.789Z,6.10
2018-11-22T16:50:58.046Z,6.10
2018-11-22T16:53:27.903Z,6.10
2018-11-22T16:55:57.476Z,6.10
2018-11-22T16:58:32.201Z,6.20
2018-11-22T17:01:01.364Z,6.20
2018-11-22T17:03:30.592Z,6.20
2018-11-22T17:05:59.855Z,6.20
2018-11-22T17:08:29.228Z,6.20
2018-11-22T17:10:58.620Z,6.20
2018-11-22T17:13:28.134Z,6.20
2018-11-22T17:16:00.772Z,6.20
2018-11-22T17:18:30.923Z,6.20
2018-11-22T17:21:00.986Z,6.20
2018-11-22T17:23:30.446Z,6.20
2018-11-22T17:25:59.553Z,6.20
2018-11-22T17:28:28.781Z,6.20
2018-11-22T17:30:58.138Z,6.20
2018-11-22T17:33:27.374Z,6.20
2018-11-22T17:35:56.743Z,6.30
2018-11-22T17:38:26.692Z,6.30
2018-11-22T17:40:56.128Z,6.30
2018-11-22T17:43:25.743Z,6.20
2018-11-22T17:45:55.897Z,6.20
2018-11-22T17:48:25.851Z,6.20
2018-11-22T17:50:55.517Z,6.30
2018-11-22T17:53:24.552Z,6.30
2018-11-22T17:55:53.705Z,6.30
2018-11-22T17:58:23.662Z,6.40
2018-11-22T18:00:54.196Z,6.40
2018-11-22T18:03:23.992Z,6.40
2018-11-22T18:05:53.510Z,6.40
2018-11-22T18:08:24.037Z,6.40
2018-11-22T18:10:53.588Z,6.40
2018-11-22T18:13:24.419Z,6.40
2018-11-22T18:15:59.129Z,6.30
2018-11-22T18:18:29.157Z,6.30
2018-11-22T18:20:59.183Z,6.30
2018-11-22T18:23:28.542Z,6.30
2018-11-22T18:25:58.743Z,6.30
2018-11-22T18:28:29.324Z,6.30
2018-11-22T18:31:00.239Z,6.20
2018-11-22T18:33:30.766Z,6.20
2018-11-22T18:36:00.092Z,6.20
2018-11-22T18:38:29.811Z,6.10
2018-11-22T18:40:59.391Z,6.00
2018-11-22T18:43:31.508Z,6.00
2018-11-22T18:46:02.045Z,5.90
2018-11-22T18:48:32.864Z,5.90
2018-11-22T18:51:05.335Z,5.90
2018-11-22T18:53:34.766Z,5.80
2018-11-22T18:56:04.976Z,5.70
2018-11-22T18:58:35.237Z,5.70
2018-11-22T19:01:05.250Z,5.70
2018-11-22T19:03:35.673Z,5.70
2018-11-22T19:06:06.045Z,5.60
2018-11-22T19:08:36.852Z,5.60
2018-11-22T19:11:06.506Z,5.60
2018-11-22T19:13:36.185Z,5.60
2018-11-22T19:16:05.588Z,5.50
2018-11-22T19:18:35.527Z,5.50
2018-11-22T19:21:05.772Z,5.50
2018-11-22T19:23:35.687Z,5.40
2018-11-22T19:26:07.317Z,5.30
2018-11-22T19:28:37.334Z,5.20
2018-11-22T19:31:07.207Z,5.10
2018-11-22T19:33:37.395Z,5.10
2018-11-22T19:36:07.381Z,5.10
2018-11-22T19:38:37.175Z,5.00
2018-11-22T19:41:06.660Z,5.00
2018-11-22T19:43:36.366Z,4.90
2018-11-22T19:46:06.120Z,5.00
2018-11-22T19:48:35.786Z,4.90
2018-11-22T19:51:06.001Z,4.90
2018-11-22T19:53:35.163Z,4.90
2018-11-22T19:56:04.778Z,4.80
2018-11-22T19:58:34.027Z,4.80
2018-11-22T20:01:07.551Z,4.80
2018-11-22T20:03:32.877Z,4.70
2018-11-22T20:06:01.977Z,4.70
2018-11-22T20:08:31.779Z,4.60
2018-11-22T20:11:01.030Z,4.60
2018-11-22T20:13:30.315Z,4.60
2018-11-22T20:15:59.877Z,4.60
2018-11-22T20:18:29.257Z,4.60
2018-11-22T20:20:59.169Z,4.50
2018-11-22T20:23:28.948Z,4.50
2018-11-22T20:25:57.908Z,4.50
2018-11-22T20:28:28.194Z,4.50
2018-11-22T20:30:57.759Z,4.50
2018-11-22T20:33:27.577Z,4.50
2018-11-22T20:35:57.286Z,4.50
2018-11-22T20:38:26.429Z,4.50
2018-11-22T20:40:57.394Z,4.50
2018-11-22T20:43:24.865Z,4.50
2018-11-22T20:45:55.121Z,4.50
2018-11-22T20:48:24.654Z,4.50
2018-11-22T20:50:53.546Z,4.50
2018-11-22T20:53:23.419Z,4.50
2018-11-22T20:55:53.230Z,4.50
2018-11-22T20:58:22.610Z,4.50
2018-11-22T21:00:51.445Z,4.50
2018-11-22T21:03:21.276Z,4.50
2018-11-22T21:05:50.661Z,4.60
2018-11-22T21:08:23.237Z,4.60
2018-11-22T21:10:52.224Z,4.60
2018-11-22T21:13:21.634Z,4.70
2018-11-22T21:15:51.062Z,4.70
2018-11-22T21:18:20.554Z,4.70
2018-11-22T21:20:51.276Z,4.80
2018-11-22T21:23:20.565Z,4.80
2018-11-22T21:25:50.323Z,4.80
2018-11-22T21:28:19.755Z,4.90
2018-11-22T21:30:49.101Z,4.90
2018-11-22T21:33:18.892Z,4.90
2018-11-22T21:35:48.001Z,4.90
2018-11-22T21:38:17.728Z,4.80
2018-11-22T21:40:47.578Z,4.80
2018-11-22T21:43:16.952Z,4.80
2018-11-22T21:45:46.959Z,4.80
2018-11-22T21:48:16.269Z,4.80
2018-11-22T21:50:46.002Z,4.80
2018-11-22T21:53:15.111Z,4.80
2018-11-22T21:55:45.295Z,4.80
2018-11-22T21:58:14.495Z,4.80
2018-11-22T22:00:44.308Z,4.80
2018-11-22T22:03:14.141Z,4.80
2018-11-22T22:05:43.322Z,4.70
2018-11-22T22:08:12.455Z,4.80
2018-11-22T22:10:41.671Z,4.80
2018-11-22T22:13:12.550Z,4.80
2018-11-22T22:15:42.554Z,4.70
2018-11-22T22:18:12.574Z,4.80
2018-11-22T22:20:42.194Z,4.80
2018-11-22T22:23:13.519Z,4.70
2018-11-22T22:25:40.586Z,4.80
2018-11-22T22:28:09.479Z,4.80
2018-11-22T22:30:38.688Z,4.80
2018-11-22T22:33:08.406Z,4.80
2018-11-22T22:35:37.600Z,4.80
2018-11-22T22:38:07.339Z,4.80
2018-11-22T22:40:36.677Z,4.80
2018-11-22T22:43:06.258Z,4.80
2018-11-22T22:45:35.470Z,4.70
2018-11-22T22:48:04.959Z,4.70
2018-11-22T22:50:34.467Z,4.70
2018-11-22T22:53:03.754Z,4.70
2018-11-22T22:55:33.567Z,4.70
2018-11-22T22:58:02.911Z,4.70
2018-11-22T23:00:37.975Z,4.70
2018-11-22T23:03:08.321Z,4.70
2018-11-22T23:05:38.593Z,4.70
2018-11-22T23:08:08.534Z,4.70
2018-11-22T23:10:37.985Z,4.70
2018-11-22T23:13:07.726Z,4.80
2018-11-22T23:15:37.237Z,4.80
2018-11-22T23:18:06.761Z,4.90
2018-11-22T23:20:37.432Z,4.90
2018-11-22T23:23:07.000Z,4.90
2018-11-22T23:25:36.064Z,4.90
2018-11-22T23:28:05.608Z,5.00
2018-11-22T23:30:36.201Z,5.00
2018-11-22T23:33:07.034Z,5.00
2018-11-22T23:35:37.084Z,4.90
2018-11-22T23:38:06.834Z,4.90
2018-11-22T23:40:36.985Z,4.90
2018-11-22T23:43:07.584Z,4.90
2018-11-22T23:45:36.768Z,4.90
2018-11-22T23:48:06.621Z,4.90
2018-11-22T23:50:36.225Z,4.90
2018-11-22T23:53:06.403Z,4.90
2018-11-22T23:55:35.873Z,5.00
2018-11-22T23:58:05.515Z,5.00
