createdAt,value
2022-07-26T00:01:58.761Z,19.87
2022-07-26T00:12:03.806Z,19.28
2022-07-26T00:22:28.164Z,19.17
2022-07-26T00:32:31.543Z,19.52
2022-07-26T00:42:36.430Z,20.24
2022-07-26T00:52:42.143Z,20.14
2022-07-26T01:02:46.997Z,19.82
2022-07-26T01:12:50.483Z,19.75
2022-07-26T01:22:55.145Z,19.75
2022-07-26T01:32:58.574Z,19.94
2022-07-26T01:43:03.606Z,19.83
2022-07-26T01:53:06.754Z,19.46
2022-07-26T02:03:17.985Z,19.54
2022-07-26T02:13:24.313Z,19.73
2022-07-26T02:23:33.012Z,20.01
2022-07-26T02:33:36.115Z,20.50
2022-07-26T02:44:14.284Z,21.50
2022-07-26T02:54:23.369Z,22.88
2022-07-26T03:25:39.816Z,26.10
2022-07-26T03:35:43.850Z,27.07
2022-07-26T03:46:06.925Z,28.33
2022-07-26T03:56:36.950Z,29.41
2022-07-26T04:06:50.230Z,30.24
2022-07-26T04:16:55.261Z,30.72
2022-07-26T04:27:00.055Z,31.68
2022-07-26T04:37:03.169Z,32.65
2022-07-26T04:47:07.796Z,33.08
2022-07-26T04:57:11.040Z,33.01
2022-07-26T05:07:15.230Z,33.85
2022-07-26T05:17:18.454Z,34.16
2022-07-26T05:27:24.514Z,34.72
2022-07-26T05:37:27.472Z,34.27
2022-07-26T05:47:32.037Z,34.16
2022-07-26T05:57:35.443Z,33.81
2022-07-26T06:07:40.028Z,33.72
2022-07-26T06:17:43.488Z,33.68
2022-07-26T06:27:47.847Z,33.84
2022-07-26T06:37:51.404Z,34.01
2022-07-26T06:48:01.907Z,33.85
2022-07-26T06:58:05.279Z,33.67
2022-07-26T07:51:02.533Z,31.71
2022-07-26T08:01:08.497Z,31.10
2022-07-26T08:11:17.274Z,30.32
2022-07-26T08:21:28.053Z,29.47
2022-07-26T08:31:34.341Z,29.60
2022-07-26T08:41:44.385Z,30.24
2022-07-26T08:51:49.143Z,30.46
2022-07-26T09:01:55.979Z,30.58
2022-07-26T09:55:11.415Z,30.51
2022-07-26T10:47:33.361Z,32.11
2022-07-26T10:57:55.827Z,31.88
2022-07-26T11:08:10.728Z,31.48
2022-07-26T11:18:34.581Z,30.99
2022-07-26T11:28:58.148Z,30.84
2022-07-26T11:39:08.601Z,30.60
2022-07-26T11:49:17.670Z,30.88
2022-07-26T11:59:26.544Z,31.06
2022-07-26T12:20:20.442Z,30.14
2022-07-26T12:41:01.453Z,29.48
2022-07-26T12:51:05.280Z,29.16
2022-07-26T13:33:03.229Z,27.20
2022-07-26T13:43:14.600Z,27.44
2022-07-26T14:03:46.874Z,28.59
2022-07-26T14:13:56.739Z,29.19
2022-07-26T14:24:30.028Z,29.41
2022-07-26T14:44:59.046Z,29.33
2022-07-26T14:55:02.324Z,28.64
2022-07-26T15:05:07.465Z,27.26
2022-07-26T15:15:14.105Z,24.95
2022-07-26T15:25:27.903Z,22.86
2022-07-26T15:35:31.952Z,22.56
2022-07-26T15:45:43.740Z,22.47
2022-07-26T15:55:47.060Z,23.14
2022-07-26T16:05:52.053Z,22.46
2022-07-26T16:15:55.587Z,22.80
2022-07-26T16:26:00.683Z,22.88
2022-07-26T16:36:06.298Z,23.42
2022-07-26T16:46:11.103Z,23.39
2022-07-26T16:56:14.224Z,23.35
2022-07-26T17:06:18.968Z,23.37
2022-07-26T17:16:24.733Z,23.30
2022-07-26T17:26:30.786Z,23.22
2022-07-26T17:36:33.817Z,23.01
2022-07-26T17:46:38.439Z,22.58
2022-07-26T17:56:41.724Z,22.20
2022-07-26T18:06:46.906Z,21.90
2022-07-26T18:16:54.398Z,21.73
2022-07-26T18:26:59.904Z,21.68
2022-07-26T18:37:03.002Z,21.61
2022-07-26T18:47:09.745Z,21.30
2022-07-26T18:57:22.624Z,21.25
2022-07-26T19:07:28.317Z,21.22
2022-07-26T19:17:32.924Z,20.87
2022-07-26T19:27:42.399Z,20.78
2022-07-26T19:37:51.651Z,20.17
2022-07-26T20:10:31.804Z,20.01
2022-07-26T20:21:15.024Z,20.53
2022-07-26T20:42:28.419Z,19.96
2022-07-26T20:52:33.911Z,19.82
2022-07-26T21:02:41.822Z,19.75
2022-07-26T21:12:49.617Z,20.02
2022-07-26T21:23:48.784Z,19.95
2022-07-26T21:33:53.844Z,19.70
2022-07-26T21:43:57.191Z,19.34
2022-07-26T21:54:01.857Z,19.25
2022-07-26T22:04:05.701Z,19.12
2022-07-26T22:14:10.593Z,19.50
2022-07-26T22:24:13.864Z,19.29
2022-07-26T22:34:18.421Z,19.42
2022-07-26T22:44:21.662Z,19.24
2022-07-26T22:54:26.220Z,19.40
2022-07-26T23:04:29.258Z,19.47
2022-07-26T23:14:35.472Z,19.55
2022-07-26T23:24:38.878Z,19.46
2022-07-26T23:34:47.835Z,19.46
2022-07-26T23:44:50.728Z,19.41
2022-07-26T23:54:55.044Z,19.55
