createdAt,value
2024-02-04T00:00:06.660Z,5.03
2024-02-04T00:02:33.964Z,5.45
2024-02-04T00:05:00.594Z,4.82
2024-02-04T00:07:28.021Z,3.38
2024-02-04T00:09:54.779Z,5.03
2024-02-04T00:12:21.566Z,5.53
2024-02-04T00:14:50.702Z,4.05
2024-02-04T00:19:44.851Z,1.98
2024-02-04T00:22:11.548Z,2.13
2024-02-04T00:24:38.293Z,2.60
2024-02-04T00:27:05.131Z,2.10
2024-02-04T00:29:31.679Z,1.50
2024-02-04T00:31:58.184Z,1.50
2024-02-04T00:34:24.871Z,4.47
2024-02-04T00:36:51.499Z,3.40
2024-02-04T00:39:18.090Z,3.47
2024-02-04T00:41:44.657Z,3.90
2024-02-04T00:44:11.203Z,3.70
2024-02-04T00:46:37.680Z,2.33
2024-02-04T00:49:04.504Z,3.85
2024-02-04T00:51:31.355Z,3.75
2024-02-04T00:53:57.917Z,4.00
2024-02-04T00:56:24.394Z,3.75
2024-02-04T00:58:50.959Z,3.53
2024-02-04T01:01:17.618Z,3.80
2024-02-04T01:03:44.503Z,5.47
2024-02-04T01:06:11.089Z,5.00
2024-02-04T01:08:38.706Z,3.60
2024-02-04T01:11:08.340Z,4.50
2024-02-04T01:13:34.918Z,3.88
2024-02-04T01:16:01.608Z,4.97
2024-02-04T01:18:28.390Z,5.72
2024-02-04T01:20:54.968Z,6.05
2024-02-04T01:23:21.476Z,5.53
2024-02-04T01:25:48.086Z,5.15
2024-02-04T01:28:14.615Z,4.53
2024-02-04T01:30:41.197Z,5.38
2024-02-04T01:33:07.832Z,5.35
2024-02-04T01:35:34.420Z,3.53
2024-02-04T01:38:00.968Z,4.30
2024-02-04T01:40:27.545Z,3.95
2024-02-04T01:42:54.116Z,4.72
2024-02-04T01:45:20.771Z,4.38
2024-02-04T01:47:47.428Z,3.40
2024-02-04T01:50:14.018Z,2.90
2024-02-04T01:52:42.814Z,2.70
2024-02-04T01:55:09.779Z,3.90
2024-02-04T01:57:37.101Z,5.40
2024-02-04T02:00:05.378Z,3.58
2024-02-04T02:02:34.550Z,3.78
2024-02-04T02:05:01.369Z,4.20
2024-02-04T02:07:28.691Z,3.25
2024-02-04T02:09:55.572Z,3.85
2024-02-04T02:12:26.553Z,2.70
2024-02-04T02:15:23.803Z,3.53
2024-02-04T02:17:58.724Z,5.30
2024-02-04T02:20:55.364Z,4.05
2024-02-04T02:23:32.054Z,2.65
2024-02-04T02:25:59.624Z,2.88
2024-02-04T02:28:26.142Z,2.90
2024-02-04T02:30:52.672Z,4.07
2024-02-04T02:33:19.589Z,4.10
2024-02-04T02:35:52.238Z,3.55
2024-02-04T02:38:26.338Z,3.88
2024-02-04T02:41:00.245Z,3.78
2024-02-04T02:43:28.764Z,4.43
2024-02-04T02:45:55.457Z,3.50
2024-02-04T02:48:22.998Z,3.60
2024-02-04T02:50:49.649Z,6.35
2024-02-04T02:53:16.875Z,4.35
2024-02-04T02:55:43.725Z,4.13
2024-02-04T02:58:10.318Z,5.50
2024-02-04T03:00:36.938Z,8.15
2024-02-04T03:03:03.671Z,5.03
2024-02-04T03:05:30.624Z,4.15
2024-02-04T03:07:57.172Z,5.70
2024-02-04T03:10:23.735Z,4.15
2024-02-04T03:12:50.305Z,5.47
2024-02-04T03:15:16.801Z,5.85
2024-02-04T03:17:46.147Z,5.20
2024-02-04T03:20:12.834Z,5.75
2024-02-04T03:22:39.355Z,8.93
2024-02-04T03:25:06.445Z,4.43
2024-02-04T03:27:33.050Z,5.05
2024-02-04T03:29:59.529Z,5.07
2024-02-04T03:32:26.006Z,5.05
2024-02-04T03:34:52.623Z,4.90
2024-02-04T03:37:19.228Z,5.00
2024-02-04T03:39:45.763Z,4.05
2024-02-04T03:42:12.405Z,4.75
2024-02-04T03:44:38.932Z,4.75
2024-02-04T03:47:05.504Z,4.03
2024-02-04T03:49:32.440Z,4.25
2024-02-04T03:51:59.035Z,3.90
2024-02-04T03:54:25.558Z,4.47
2024-02-04T03:56:52.109Z,4.72
2024-02-04T03:59:18.591Z,5.82
2024-02-04T04:01:51.899Z,4.90
2024-02-04T04:04:18.628Z,5.93
2024-02-04T04:06:46.364Z,5.03
2024-02-04T04:09:12.957Z,6.38
2024-02-04T04:11:39.488Z,6.25
2024-02-04T04:14:06.023Z,7.43
2024-02-04T04:16:32.518Z,8.73
2024-02-04T04:19:01.690Z,6.30
2024-02-04T04:21:28.327Z,10.40
2024-02-04T04:23:54.862Z,7.55
2024-02-04T04:26:21.381Z,7.60
2024-02-04T04:28:47.873Z,9.15
2024-02-04T04:31:14.486Z,7.13
2024-02-04T04:33:41.246Z,10.85
2024-02-04T04:36:08.049Z,9.57
2024-02-04T04:38:34.547Z,6.95
2024-02-04T04:41:01.145Z,8.95
2024-02-04T04:43:28.217Z,8.05
2024-02-04T04:45:54.750Z,8.20
2024-02-04T04:48:21.359Z,8.15
2024-02-04T04:50:47.900Z,13.35
2024-02-04T04:53:14.402Z,9.75
2024-02-04T04:55:40.879Z,9.13
2024-02-04T04:58:07.497Z,8.27
2024-02-04T05:00:34.127Z,12.00
2024-02-04T05:03:00.744Z,10.30
2024-02-04T05:05:27.345Z,10.98
2024-02-04T05:07:54.067Z,9.13
2024-02-04T05:10:20.633Z,8.65
2024-02-04T05:12:47.363Z,13.15
2024-02-04T05:15:14.134Z,10.98
2024-02-04T05:17:40.858Z,11.43
2024-02-04T05:20:08.834Z,11.07
2024-02-04T05:22:35.464Z,9.45
2024-02-04T05:25:02.411Z,9.65
2024-02-04T05:27:29.114Z,11.10
2024-02-04T05:29:55.851Z,12.60
2024-02-04T05:32:22.910Z,10.98
2024-02-04T05:34:49.556Z,9.57
2024-02-04T05:37:16.176Z,11.75
2024-02-04T05:39:42.725Z,12.07
2024-02-04T05:42:09.284Z,12.98
2024-02-04T05:44:35.812Z,12.80
2024-02-04T05:47:02.931Z,15.05
2024-02-04T05:49:29.624Z,13.85
2024-02-04T05:51:56.278Z,13.02
2024-02-04T05:54:23.055Z,11.75
2024-02-04T05:56:49.559Z,12.50
2024-02-04T05:59:17.289Z,15.65
2024-02-04T06:01:44.524Z,12.15
2024-02-04T06:04:11.242Z,13.77
2024-02-04T06:06:38.145Z,12.93
2024-02-04T06:09:04.747Z,10.23
2024-02-04T06:11:31.274Z,17.63
2024-02-04T06:13:57.749Z,13.43
2024-02-04T06:16:24.255Z,13.50
2024-02-04T06:18:50.830Z,12.70
2024-02-04T06:21:17.360Z,11.95
2024-02-04T06:23:43.842Z,15.55
2024-02-04T06:26:10.347Z,15.48
2024-02-04T06:28:37.046Z,14.63
2024-02-04T06:31:03.708Z,13.32
2024-02-04T06:33:30.529Z,14.68
2024-02-04T06:35:57.189Z,12.57
2024-02-04T06:38:23.676Z,16.23
2024-02-04T06:40:50.177Z,14.55
2024-02-04T06:43:16.725Z,11.52
2024-02-04T06:45:43.301Z,15.57
2024-02-04T06:48:10.881Z,17.17
2024-02-04T06:50:38.487Z,13.57
2024-02-04T06:53:05.219Z,10.48
2024-02-04T06:55:31.848Z,14.95
2024-02-04T06:57:58.398Z,13.73
2024-02-04T07:00:25.082Z,15.02
2024-02-04T07:02:51.726Z,11.07
2024-02-04T07:05:18.438Z,9.63
2024-02-04T07:07:45.386Z,10.38
2024-02-04T07:10:12.182Z,10.43
2024-02-04T07:12:39.004Z,11.82
2024-02-04T07:15:05.835Z,8.80
2024-02-04T07:17:32.368Z,9.20
2024-02-04T07:19:59.651Z,14.93
2024-02-04T07:22:26.415Z,8.90
2024-02-04T07:24:53.024Z,10.40
2024-02-04T07:27:19.574Z,10.95
2024-02-04T07:29:48.123Z,10.82
2024-02-04T07:32:18.691Z,9.65
2024-02-04T07:34:45.313Z,8.82
2024-02-04T07:37:12.014Z,9.30
2024-02-04T07:39:38.704Z,10.20
2024-02-04T07:42:05.807Z,6.95
2024-02-04T07:44:32.354Z,9.18
2024-02-04T07:46:58.995Z,8.50
2024-02-04T07:49:25.877Z,7.55
2024-02-04T07:51:52.599Z,7.78
2024-02-04T07:54:19.125Z,6.15
2024-02-04T07:56:46.013Z,5.57
2024-02-04T07:59:12.697Z,7.18
2024-02-04T08:01:39.341Z,6.28
2024-02-04T08:04:08.548Z,6.05
2024-02-04T08:09:02.730Z,7.50
2024-02-04T08:11:29.307Z,6.30
2024-02-04T08:13:55.906Z,5.60
2024-02-04T08:16:22.785Z,7.45
2024-02-04T08:18:49.452Z,5.45
2024-02-04T08:21:16.105Z,5.78
2024-02-04T08:23:42.848Z,6.75
2024-02-04T08:26:10.162Z,5.40
2024-02-04T08:28:36.953Z,9.15
2024-02-04T08:31:03.791Z,7.05
2024-02-04T08:33:30.723Z,5.93
2024-02-04T08:35:57.345Z,6.78
2024-02-04T08:38:24.072Z,6.63
2024-02-04T08:40:50.918Z,7.22
2024-02-04T08:43:17.562Z,6.35
2024-02-04T08:45:44.236Z,8.63
2024-02-04T08:48:10.798Z,6.03
2024-02-04T08:50:37.470Z,5.05
2024-02-04T08:53:04.077Z,5.80
2024-02-04T08:55:30.549Z,7.53
2024-02-04T08:57:57.138Z,6.63
2024-02-04T09:00:23.834Z,5.40
2024-02-04T09:02:50.358Z,4.15
2024-02-04T09:05:17.537Z,7.30
2024-02-04T09:07:44.191Z,7.88
2024-02-04T09:10:10.923Z,6.93
2024-02-04T09:12:37.587Z,8.32
2024-02-04T09:15:05.968Z,5.85
2024-02-04T09:17:35.888Z,6.03
2024-02-04T09:20:03.501Z,7.28
2024-02-04T09:22:30.363Z,5.90
2024-02-04T09:24:57.123Z,7.07
2024-02-04T09:27:23.959Z,7.25
2024-02-04T09:29:50.534Z,4.63
2024-02-04T09:32:19.217Z,5.45
2024-02-04T09:34:46.602Z,7.00
2024-02-04T09:37:13.619Z,5.30
2024-02-04T09:39:40.214Z,6.18
2024-02-04T09:42:06.894Z,7.35
2024-02-04T09:44:34.328Z,4.95
2024-02-04T09:47:02.291Z,6.80
2024-02-04T09:49:30.350Z,6.38
2024-02-04T09:52:08.145Z,5.30
2024-02-04T09:54:45.574Z,6.30
2024-02-04T09:57:13.938Z,6.65
2024-02-04T09:59:40.519Z,5.32
2024-02-04T10:02:08.506Z,6.47
2024-02-04T10:04:35.849Z,7.75
2024-02-04T10:07:03.889Z,6.95
2024-02-04T10:09:31.434Z,6.50
2024-02-04T10:11:58.359Z,5.88
2024-02-04T10:14:25.072Z,4.18
2024-02-04T10:16:52.380Z,6.25
2024-02-04T10:19:18.979Z,6.20
2024-02-04T10:21:45.596Z,5.13
2024-02-04T10:24:12.165Z,4.68
2024-02-04T10:26:41.883Z,5.20
2024-02-04T10:29:08.435Z,5.75
2024-02-04T10:31:35.009Z,4.72
2024-02-04T10:34:02.844Z,4.80
2024-02-04T10:36:31.838Z,5.32
2024-02-04T10:38:58.458Z,5.03
2024-02-04T10:41:26.614Z,4.75
2024-02-04T10:43:55.284Z,4.18
2024-02-04T10:46:24.300Z,5.13
2024-02-04T10:48:58.818Z,4.55
2024-02-04T10:51:27.955Z,4.30
2024-02-04T10:54:00.052Z,4.63
2024-02-04T10:56:44.842Z,4.78
2024-02-04T10:59:13.197Z,5.10
2024-02-04T11:01:41.173Z,5.03
2024-02-04T11:04:11.291Z,5.32
2024-02-04T11:06:39.339Z,5.18
2024-02-04T11:09:07.397Z,5.35
2024-02-04T11:11:34.456Z,3.83
2024-02-04T11:14:06.690Z,6.80
2024-02-04T11:16:40.573Z,3.53
2024-02-04T11:19:29.191Z,4.40
2024-02-04T11:22:24.705Z,4.90
2024-02-04T11:24:56.347Z,5.60
2024-02-04T11:27:23.212Z,5.78
2024-02-04T11:29:50.283Z,5.82
2024-02-04T11:32:18.636Z,5.70
2024-02-04T11:34:48.575Z,6.60
2024-02-04T11:37:18.351Z,5.80
2024-02-04T11:39:56.791Z,5.88
2024-02-04T11:42:32.426Z,7.28
2024-02-04T11:45:12.548Z,5.28
2024-02-04T11:47:40.321Z,4.88
2024-02-04T11:50:08.759Z,6.50
2024-02-04T11:52:35.527Z,5.90
2024-02-04T11:55:02.606Z,4.25
2024-02-04T11:57:30.325Z,6.18
2024-02-04T11:59:57.339Z,6.05
2024-02-04T12:02:23.950Z,5.28
2024-02-04T12:04:50.713Z,6.80
2024-02-04T12:07:18.281Z,3.85
2024-02-04T12:09:45.620Z,5.85
2024-02-04T12:12:12.554Z,5.00
2024-02-04T12:14:40.969Z,5.75
2024-02-04T12:17:11.700Z,6.07
2024-02-04T12:19:44.622Z,5.93
2024-02-04T12:22:12.649Z,5.03
2024-02-04T12:24:40.269Z,6.00
2024-02-04T12:27:07.058Z,5.43
2024-02-04T12:29:34.234Z,5.20
2024-02-04T12:32:02.315Z,7.53
2024-02-04T12:34:29.041Z,6.70
2024-02-04T12:37:00.930Z,7.63
2024-02-04T12:39:28.020Z,5.32
2024-02-04T12:41:54.805Z,3.90
2024-02-04T12:44:21.539Z,4.50
2024-02-04T12:46:52.701Z,4.55
2024-02-04T12:49:23.277Z,4.78
2024-02-04T12:51:53.089Z,4.22
2024-02-04T12:54:19.725Z,3.97
2024-02-04T12:56:54.437Z,5.47
2024-02-04T12:59:37.355Z,4.40
2024-02-04T13:02:09.063Z,4.18
2024-02-04T13:04:40.137Z,3.90
2024-02-04T13:07:12.659Z,5.25
2024-02-04T13:09:39.657Z,3.65
2024-02-04T13:12:10.678Z,6.18
2024-02-04T13:14:43.258Z,4.68
2024-02-04T13:17:10.915Z,5.60
2024-02-04T13:19:39.304Z,3.75
2024-02-04T13:22:13.556Z,4.82
2024-02-04T13:24:40.679Z,4.63
2024-02-04T13:27:08.706Z,6.13
2024-02-04T13:29:36.236Z,4.18
2024-02-04T13:32:03.089Z,1.33
2024-02-04T13:34:29.879Z,4.40
2024-02-04T13:36:56.822Z,5.30
2024-02-04T13:39:23.888Z,3.50
2024-02-04T13:41:50.455Z,5.00
2024-02-04T13:44:16.997Z,5.05
2024-02-04T13:46:44.200Z,2.58
2024-02-04T13:49:13.519Z,4.45
2024-02-04T13:51:44.625Z,4.93
2024-02-04T13:54:16.456Z,5.25
2024-02-04T13:56:43.601Z,4.60
2024-02-04T13:59:10.197Z,4.30
2024-02-04T14:01:36.849Z,3.83
2024-02-04T14:04:03.669Z,4.43
2024-02-04T14:06:30.420Z,3.83
2024-02-04T14:08:57.033Z,3.70
2024-02-04T14:11:23.570Z,4.30
2024-02-04T14:13:50.232Z,4.00
2024-02-04T14:16:16.846Z,3.97
2024-02-04T14:18:47.196Z,4.68
2024-02-04T14:21:15.786Z,7.75
2024-02-04T14:23:42.620Z,4.93
2024-02-04T14:26:17.549Z,8.90
2024-02-04T14:28:44.108Z,6.30
2024-02-04T14:31:10.706Z,4.10
2024-02-04T14:33:37.291Z,4.10
2024-02-04T14:36:04.985Z,5.63
2024-02-04T14:38:32.962Z,5.80
2024-02-04T14:40:59.893Z,4.68
2024-02-04T14:43:26.927Z,4.55
2024-02-04T14:45:53.507Z,6.13
2024-02-04T14:48:20.362Z,4.85
2024-02-04T14:50:47.025Z,5.13
2024-02-04T14:53:13.701Z,5.97
2024-02-04T14:55:40.305Z,5.72
2024-02-04T14:58:07.266Z,5.40
2024-02-04T15:00:34.028Z,8.27
2024-02-04T15:03:00.763Z,6.78
2024-02-04T15:05:27.372Z,6.75
2024-02-04T15:07:53.954Z,4.90
2024-02-04T15:10:20.900Z,7.38
2024-02-04T15:12:47.907Z,8.15
2024-02-04T15:15:14.927Z,3.80
2024-02-04T15:17:41.825Z,4.18
2024-02-04T15:20:10.502Z,5.78
2024-02-04T15:22:37.356Z,4.90
2024-02-04T15:25:05.316Z,8.25
2024-02-04T15:27:32.902Z,4.05
2024-02-04T15:29:59.801Z,4.55
2024-02-04T15:32:26.646Z,6.55
2024-02-04T15:34:53.582Z,4.95
2024-02-04T15:37:20.274Z,4.57
2024-02-04T15:39:46.938Z,4.47
2024-02-04T15:42:13.787Z,6.55
2024-02-04T15:44:41.192Z,6.18
2024-02-04T15:47:11.255Z,4.88
2024-02-04T15:49:38.807Z,4.78
2024-02-04T15:52:06.067Z,5.78
2024-02-04T15:54:32.850Z,4.45
2024-02-04T15:57:06.782Z,5.45
2024-02-04T15:59:57.688Z,3.15
2024-02-04T16:02:24.405Z,3.85
2024-02-04T16:04:52.203Z,3.97
2024-02-04T16:07:21.228Z,3.53
2024-02-04T16:09:49.212Z,5.40
2024-02-04T16:12:22.681Z,3.33
2024-02-04T16:14:52.823Z,6.60
2024-02-04T16:17:21.045Z,5.90
2024-02-04T16:19:54.968Z,4.82
2024-02-04T16:22:22.010Z,4.07
2024-02-04T16:24:49.019Z,4.03
2024-02-04T16:27:15.945Z,7.30
2024-02-04T16:29:42.885Z,5.93
2024-02-04T16:32:12.237Z,5.45
2024-02-04T16:34:39.208Z,5.03
2024-02-04T16:37:11.858Z,3.92
2024-02-04T16:39:38.799Z,3.30
2024-02-04T16:42:05.902Z,3.50
2024-02-04T16:44:32.503Z,3.13
2024-02-04T16:46:59.089Z,3.63
2024-02-04T16:49:28.144Z,3.72
2024-02-04T16:51:55.119Z,4.20
2024-02-04T16:54:28.304Z,4.43
2024-02-04T16:56:59.084Z,8.57
2024-02-04T16:59:25.887Z,4.55
2024-02-04T17:01:52.752Z,6.88
2024-02-04T17:04:20.285Z,4.47
2024-02-04T17:06:47.333Z,3.13
2024-02-04T17:09:17.817Z,6.68
2024-02-04T17:11:47.474Z,3.90
2024-02-04T17:14:17.615Z,3.10
2024-02-04T17:17:00.014Z,4.18
2024-02-04T17:19:44.588Z,3.47
2024-02-04T17:22:23.437Z,3.38
2024-02-04T17:24:52.048Z,3.83
2024-02-04T17:27:20.147Z,2.95
2024-02-04T17:29:48.038Z,6.25
2024-02-04T17:32:16.163Z,5.22
2024-02-04T17:34:43.434Z,4.95
2024-02-04T17:37:10.927Z,4.53
2024-02-04T17:39:38.887Z,4.03
2024-02-04T17:42:06.953Z,4.53
2024-02-04T17:44:36.645Z,3.60
2024-02-04T17:47:03.394Z,5.38
2024-02-04T17:49:30.296Z,4.43
2024-02-04T17:51:56.950Z,5.38
2024-02-04T17:54:25.072Z,6.68
2024-02-04T17:56:53.196Z,2.78
2024-02-04T17:59:21.209Z,7.20
2024-02-04T18:01:49.186Z,7.35
2024-02-04T18:04:16.783Z,4.05
2024-02-04T18:06:43.563Z,7.93
2024-02-04T18:09:11.012Z,3.38
2024-02-04T18:11:37.763Z,4.60
2024-02-04T18:14:06.835Z,4.68
2024-02-04T18:19:00.498Z,3.08
2024-02-04T18:21:27.515Z,5.85
2024-02-04T18:23:54.222Z,6.40
2024-02-04T18:26:34.396Z,4.88
2024-02-04T18:29:02.815Z,3.95
2024-02-04T18:31:31.541Z,6.80
2024-02-04T18:34:00.212Z,11.15
2024-02-04T18:36:29.579Z,4.88
2024-02-04T18:38:58.114Z,6.78
2024-02-04T18:41:25.481Z,10.30
2024-02-04T18:43:54.881Z,4.72
2024-02-04T18:46:22.111Z,4.20
2024-02-04T18:48:48.778Z,6.22
2024-02-04T18:51:16.799Z,7.50
2024-02-04T18:53:43.499Z,5.65
2024-02-04T18:56:16.272Z,4.95
2024-02-04T18:58:46.801Z,6.68
2024-02-04T19:01:19.651Z,6.93
2024-02-04T19:03:46.640Z,4.97
2024-02-04T19:06:13.600Z,7.65
2024-02-04T19:08:43.243Z,7.78
2024-02-04T19:11:11.027Z,7.25
2024-02-04T19:13:37.570Z,6.35
2024-02-04T19:16:04.489Z,5.07
2024-02-04T19:18:31.134Z,6.47
2024-02-04T19:20:57.693Z,5.78
2024-02-04T19:23:24.302Z,3.75
2024-02-04T19:25:50.778Z,7.35
2024-02-04T19:28:17.501Z,7.50
2024-02-04T19:30:44.247Z,6.00
2024-02-04T19:33:12.786Z,6.63
2024-02-04T19:35:39.439Z,6.88
2024-02-04T19:38:06.105Z,6.68
2024-02-04T19:40:33.081Z,3.25
2024-02-04T19:42:59.683Z,5.72
2024-02-04T19:45:26.269Z,6.32
2024-02-04T19:47:52.871Z,5.35
2024-02-04T19:50:20.370Z,6.05
2024-02-04T19:52:48.606Z,5.38
2024-02-04T19:55:17.191Z,5.63
2024-02-04T19:57:43.873Z,5.70
2024-02-04T20:00:12.663Z,6.70
2024-02-04T20:02:39.368Z,5.30
2024-02-04T20:05:06.379Z,6.80
2024-02-04T20:07:33.068Z,6.80
2024-02-04T20:09:59.867Z,6.97
2024-02-04T20:12:28.416Z,5.78
2024-02-04T20:14:55.118Z,5.97
2024-02-04T20:17:21.696Z,7.60
2024-02-04T20:19:48.405Z,4.68
2024-02-04T20:22:16.088Z,4.45
2024-02-04T20:24:42.793Z,8.88
2024-02-04T20:27:09.633Z,5.93
2024-02-04T20:29:36.234Z,4.93
2024-02-04T20:32:02.847Z,3.85
2024-02-04T20:34:29.574Z,2.63
2024-02-04T20:36:56.264Z,4.85
2024-02-04T20:39:23.105Z,7.03
2024-02-04T20:41:51.312Z,4.85
2024-02-04T20:44:17.998Z,3.42
2024-02-04T20:46:44.695Z,4.72
2024-02-04T20:49:11.602Z,4.30
2024-02-04T20:51:38.451Z,2.25
2024-02-04T20:54:06.962Z,2.63
2024-02-04T20:56:34.063Z,5.28
2024-02-04T20:59:00.700Z,3.53
2024-02-04T21:01:27.496Z,3.30
2024-02-04T21:03:54.612Z,4.13
2024-02-04T21:06:22.210Z,4.78
2024-02-04T21:08:49.218Z,4.15
2024-02-04T21:11:27.665Z,3.67
2024-02-04T21:13:54.382Z,3.38
2024-02-04T21:16:21.108Z,3.58
2024-02-04T21:18:48.209Z,5.03
2024-02-04T21:21:15.029Z,4.40
2024-02-04T21:23:42.939Z,3.95
2024-02-04T21:26:10.511Z,3.38
2024-02-04T21:28:37.314Z,4.65
2024-02-04T21:31:04.086Z,4.10
2024-02-04T21:33:30.635Z,4.70
2024-02-04T21:35:57.229Z,6.00
2024-02-04T21:38:23.733Z,4.22
2024-02-04T21:40:50.496Z,6.28
2024-02-04T21:43:17.495Z,6.07
2024-02-04T21:45:44.570Z,5.38
2024-02-04T21:48:11.524Z,7.00
2024-02-04T21:50:41.357Z,4.40
2024-02-04T21:53:09.795Z,5.30
2024-02-04T21:55:36.533Z,4.35
2024-02-04T21:58:06.233Z,5.00
2024-02-04T22:00:35.031Z,5.75
2024-02-04T22:03:02.158Z,6.70
2024-02-04T22:05:31.213Z,5.25
2024-02-04T22:10:24.938Z,4.90
2024-02-04T22:12:51.538Z,6.93
2024-02-04T22:15:18.113Z,6.25
2024-02-04T22:17:44.800Z,4.28
2024-02-04T22:20:11.931Z,4.22
2024-02-04T22:22:38.955Z,3.22
2024-02-04T22:25:06.134Z,6.65
2024-02-04T22:27:32.819Z,3.15
2024-02-04T22:29:59.703Z,6.63
2024-02-04T22:32:26.800Z,4.63
2024-02-04T22:34:53.667Z,6.68
2024-02-04T22:37:20.387Z,4.50
2024-02-04T22:39:46.992Z,8.70
2024-02-04T22:42:13.889Z,6.22
2024-02-04T22:44:40.451Z,5.07
2024-02-04T22:47:10.042Z,5.47
2024-02-04T22:49:36.842Z,5.18
2024-02-04T22:52:03.806Z,5.55
2024-02-04T22:54:30.379Z,5.18
2024-02-04T22:56:56.938Z,7.75
2024-02-04T22:59:23.464Z,4.07
2024-02-04T23:01:50.240Z,9.18
2024-02-04T23:04:17.037Z,6.47
2024-02-04T23:06:43.784Z,7.53
2024-02-04T23:09:14.571Z,8.45
2024-02-04T23:11:41.991Z,3.17
2024-02-04T23:14:08.939Z,8.30
2024-02-04T23:16:36.098Z,7.47
2024-02-04T23:19:03.186Z,4.13
2024-02-04T23:21:30.408Z,8.40
2024-02-04T23:23:56.961Z,11.55
2024-02-04T23:26:24.157Z,6.65
2024-02-04T23:28:50.743Z,9.93
2024-02-04T23:31:17.650Z,4.63
2024-02-04T23:33:44.452Z,10.80
2024-02-04T23:36:11.048Z,7.63
2024-02-04T23:38:37.609Z,2.72
2024-02-04T23:41:05.795Z,4.78
2024-02-04T23:43:32.439Z,12.30
2024-02-04T23:45:59.535Z,8.77
2024-02-04T23:48:26.246Z,9.65
2024-02-04T23:50:52.790Z,8.38
2024-02-04T23:53:19.301Z,11.25
2024-02-04T23:55:45.809Z,12.07
2024-02-04T23:58:12.513Z,8.23
