createdAt,value
2022-07-26T00:01:49.490Z,23.13
2022-07-26T00:04:17.127Z,18.60
2022-07-26T00:06:44.839Z,16.03
2022-07-26T00:09:12.456Z,16.87
2022-07-26T00:11:41.440Z,17.33
2022-07-26T00:14:10.212Z,19.30
2022-07-26T00:16:39.132Z,15.23
2022-07-26T00:19:08.133Z,17.03
2022-07-26T00:21:37.118Z,999.90
2022-07-26T00:24:09.410Z,999.90
2022-07-26T00:26:37.618Z,999.90
2022-07-26T00:29:07.023Z,999.90
2022-07-26T00:31:35.013Z,999.90
2022-07-26T00:34:02.639Z,999.90
2022-07-26T00:36:30.293Z,999.90
2022-07-26T00:38:57.889Z,999.90
2022-07-26T00:41:25.478Z,999.90
2022-07-26T00:43:57.294Z,999.90
2022-07-26T00:46:26.458Z,999.90
2022-07-26T00:48:54.241Z,999.90
2022-07-26T00:51:21.957Z,999.90
2022-07-26T00:53:50.733Z,999.90
2022-07-26T00:56:18.864Z,999.90
2022-07-26T00:58:46.456Z,999.90
2022-07-26T01:01:14.272Z,999.90
2022-07-26T01:03:43.260Z,999.90
2022-07-26T01:06:10.859Z,999.90
2022-07-26T01:08:38.645Z,999.90
2022-07-26T01:11:06.512Z,999.90
2022-07-26T01:13:35.510Z,999.90
2022-07-26T01:16:03.580Z,999.90
2022-07-26T01:18:31.318Z,999.90
2022-07-26T01:21:01.828Z,999.90
2022-07-26T01:23:43.626Z,999.90
2022-07-26T01:26:11.638Z,999.90
2022-07-26T01:28:41.189Z,999.90
2022-07-26T01:31:09.654Z,999.90
2022-07-26T01:33:38.052Z,999.90
2022-07-26T01:36:06.311Z,999.90
2022-07-26T01:38:34.041Z,999.90
2022-07-26T01:41:03.013Z,999.90
2022-07-26T01:43:30.681Z,999.90
2022-07-26T01:45:58.786Z,999.90
2022-07-26T01:48:26.626Z,999.90
2022-07-26T01:50:54.273Z,999.90
2022-07-26T01:53:21.848Z,999.90
2022-07-26T01:55:49.463Z,999.90
2022-07-26T01:58:18.622Z,999.90
2022-07-26T02:00:46.281Z,999.90
2022-07-26T02:03:13.931Z,999.90
2022-07-26T02:05:41.677Z,999.90
2022-07-26T02:08:10.227Z,999.90
2022-07-26T02:10:56.256Z,999.90
2022-07-26T02:13:25.873Z,999.90
2022-07-26T02:15:53.523Z,999.90
2022-07-26T02:18:21.145Z,999.90
2022-07-26T02:20:48.733Z,999.90
2022-07-26T02:23:16.310Z,999.90
2022-07-26T02:25:43.926Z,999.90
2022-07-26T02:28:11.593Z,999.90
2022-07-26T02:30:40.806Z,999.90
2022-07-26T02:33:08.451Z,999.90
2022-07-26T02:35:36.388Z,999.90
2022-07-26T02:38:04.629Z,999.90
2022-07-26T02:40:32.309Z,999.90
2022-07-26T02:42:59.995Z,999.90
2022-07-26T02:45:27.728Z,999.90
2022-07-26T02:47:57.109Z,999.90
2022-07-26T02:50:26.080Z,999.90
2022-07-26T02:52:54.228Z,999.90
2022-07-26T02:55:24.770Z,999.90
2022-07-26T02:57:53.048Z,999.90
2022-07-26T03:00:21.999Z,999.90
2022-07-26T03:02:51.277Z,999.90
2022-07-26T03:05:21.528Z,999.90
2022-07-26T03:07:49.500Z,999.90
2022-07-26T03:10:17.955Z,999.90
2022-07-26T03:12:45.928Z,999.90
2022-07-26T03:15:13.645Z,999.90
2022-07-26T03:17:41.216Z,999.90
2022-07-26T03:20:10.386Z,999.90
2022-07-26T03:22:39.500Z,999.90
2022-07-26T03:25:07.534Z,999.90
2022-07-26T03:27:35.379Z,999.90
2022-07-26T03:30:02.946Z,999.90
2022-07-26T03:32:30.536Z,999.90
2022-07-26T03:34:58.122Z,999.90
2022-07-26T03:37:25.827Z,999.90
2022-07-26T03:40:15.611Z,999.90
2022-07-26T03:42:43.185Z,999.90
2022-07-26T03:45:11.744Z,999.90
2022-07-26T03:47:39.356Z,999.90
2022-07-26T03:50:08.551Z,999.90
2022-07-26T03:52:36.366Z,999.90
2022-07-26T03:55:24.472Z,999.90
2022-07-26T03:57:52.734Z,999.90
2022-07-26T04:00:20.345Z,999.90
2022-07-26T04:02:47.977Z,999.90
2022-07-26T04:05:15.625Z,999.90
2022-07-26T04:07:43.687Z,999.90
2022-07-26T04:10:20.710Z,999.90
2022-07-26T04:12:48.331Z,999.90
2022-07-26T04:15:19.012Z,999.90
2022-07-26T04:17:48.175Z,999.90
2022-07-26T04:20:16.478Z,999.90
2022-07-26T04:22:44.877Z,999.90
2022-07-26T04:25:12.689Z,999.90
2022-07-26T04:27:40.346Z,999.90
2022-07-26T04:30:14.425Z,999.90
2022-07-26T04:32:45.902Z,999.90
2022-07-26T04:35:14.620Z,999.90
2022-07-26T04:37:43.067Z,999.90
2022-07-26T04:40:13.080Z,999.90
2022-07-26T04:42:40.993Z,999.90
2022-07-26T04:45:10.828Z,999.90
2022-07-26T04:47:38.439Z,999.90
2022-07-26T04:50:09.265Z,999.90
2022-07-26T04:52:36.939Z,999.90
2022-07-26T04:55:05.076Z,999.90
2022-07-26T04:57:32.728Z,999.90
2022-07-26T05:00:20.339Z,999.90
2022-07-26T05:02:48.413Z,999.90
2022-07-26T05:05:17.415Z,999.90
2022-07-26T05:07:46.381Z,999.90
2022-07-26T05:10:14.709Z,999.90
2022-07-26T05:12:42.308Z,999.90
2022-07-26T05:15:13.932Z,999.90
2022-07-26T05:17:42.779Z,999.90
2022-07-26T05:20:13.023Z,999.90
2022-07-26T05:22:42.078Z,999.90
2022-07-26T05:25:10.299Z,999.90
2022-07-26T05:27:38.986Z,999.90
2022-07-26T05:30:07.478Z,999.90
2022-07-26T05:32:35.142Z,999.90
2022-07-26T05:35:02.783Z,999.90
2022-07-26T05:37:30.392Z,999.90
2022-07-26T05:39:59.340Z,999.90
2022-07-26T05:42:26.950Z,999.90
2022-07-26T05:44:55.948Z,999.90
2022-07-26T05:47:23.659Z,999.90
2022-07-26T05:49:51.233Z,999.90
2022-07-26T05:52:18.839Z,999.90
2022-07-26T05:54:46.416Z,999.90
2022-07-26T05:57:15.409Z,999.90
2022-07-26T05:59:43.021Z,999.90
2022-07-26T06:02:10.638Z,999.90
2022-07-26T06:04:38.260Z,999.90
2022-07-26T06:07:05.944Z,999.90
2022-07-26T06:09:33.643Z,999.90
2022-07-26T06:12:01.240Z,999.90
2022-07-26T06:14:30.172Z,999.90
2022-07-26T06:16:58.052Z,999.90
2022-07-26T06:19:25.683Z,999.90
2022-07-26T06:21:53.226Z,999.90
2022-07-26T06:24:20.816Z,999.90
2022-07-26T06:26:54.742Z,999.90
2022-07-26T06:29:32.319Z,999.90
2022-07-26T06:32:01.972Z,999.90
2022-07-26T06:34:29.648Z,999.90
2022-07-26T06:36:57.321Z,999.90
2022-07-26T06:39:24.997Z,999.90
2022-07-26T06:41:52.604Z,999.90
2022-07-26T06:44:20.193Z,999.90
2022-07-26T06:46:48.160Z,999.90
2022-07-26T06:49:20.772Z,999.90
2022-07-26T06:51:49.950Z,999.90
2022-07-26T06:54:17.524Z,999.90
2022-07-26T06:56:45.128Z,999.90
2022-07-26T06:59:12.729Z,999.90
2022-07-26T07:01:51.442Z,999.90
2022-07-26T07:04:29.208Z,999.90
2022-07-26T07:06:57.388Z,999.90
2022-07-26T07:09:25.569Z,999.90
2022-07-26T07:11:57.366Z,999.90
2022-07-26T07:14:28.355Z,999.90
2022-07-26T07:16:56.521Z,999.90
2022-07-26T07:19:24.228Z,999.90
2022-07-26T07:21:53.516Z,999.90
2022-07-26T07:24:21.433Z,999.90
2022-07-26T07:26:50.076Z,999.90
2022-07-26T07:29:20.243Z,999.90
2022-07-26T07:31:49.711Z,999.90
2022-07-26T07:34:19.604Z,999.90
2022-07-26T07:36:47.591Z,999.90
2022-07-26T07:39:17.306Z,999.90
2022-07-26T07:41:45.409Z,999.90
2022-07-26T07:44:12.951Z,999.90
2022-07-26T07:46:40.905Z,999.90
2022-07-26T07:49:10.802Z,999.90
2022-07-26T07:51:38.785Z,999.90
2022-07-26T07:54:06.511Z,999.90
2022-07-26T07:56:35.462Z,999.90
2022-07-26T07:59:03.041Z,999.90
2022-07-26T08:01:40.427Z,999.90
2022-07-26T08:04:08.861Z,999.90
2022-07-26T08:06:36.720Z,999.90
2022-07-26T08:09:06.429Z,999.90
2022-07-26T08:11:35.606Z,999.90
2022-07-26T08:14:04.202Z,999.90
2022-07-26T08:16:32.067Z,999.90
2022-07-26T08:18:59.727Z,999.90
2022-07-26T08:21:28.913Z,999.90
2022-07-26T08:23:57.285Z,999.90
2022-07-26T08:26:25.212Z,999.90
2022-07-26T08:28:59.935Z,999.90
2022-07-26T08:31:28.308Z,999.90
2022-07-26T08:33:56.268Z,999.90
2022-07-26T08:36:24.372Z,999.90
2022-07-26T08:38:52.541Z,999.90
2022-07-26T08:41:20.229Z,999.90
2022-07-26T08:43:51.907Z,999.90
2022-07-26T08:46:25.743Z,999.90
2022-07-26T08:48:54.020Z,999.90
2022-07-26T08:51:23.882Z,999.90
2022-07-26T08:53:51.845Z,999.90
2022-07-26T08:56:19.461Z,999.90
2022-07-26T08:58:47.063Z,999.90
2022-07-26T09:01:15.049Z,999.90
2022-07-26T09:03:45.726Z,999.90
2022-07-26T09:06:18.230Z,999.90
2022-07-26T09:08:46.652Z,999.90
2022-07-26T09:11:32.052Z,999.90
2022-07-26T09:14:01.456Z,999.90
2022-07-26T09:16:29.972Z,999.90
2022-07-26T09:19:15.859Z,999.90
2022-07-26T09:21:43.545Z,999.90
2022-07-26T09:24:11.444Z,999.90
2022-07-26T09:26:39.372Z,999.90
2022-07-26T09:29:09.170Z,999.90
2022-07-26T09:31:37.580Z,999.90
2022-07-26T09:34:07.651Z,999.90
2022-07-26T09:36:51.440Z,999.90
2022-07-26T09:39:22.767Z,999.90
2022-07-26T09:42:26.738Z,999.90
2022-07-26T09:44:56.432Z,999.90
2022-07-26T09:47:24.909Z,999.90
2022-07-26T09:50:11.691Z,999.90
2022-07-26T09:52:39.617Z,999.90
2022-07-26T09:55:09.302Z,999.90
2022-07-26T09:57:36.954Z,999.90
2022-07-26T10:00:05.916Z,999.90
2022-07-26T10:02:35.675Z,999.90
2022-07-26T10:05:05.076Z,999.90
2022-07-26T10:07:32.984Z,999.90
2022-07-26T10:10:03.477Z,999.90
2022-07-26T10:12:33.112Z,999.90
2022-07-26T10:15:00.754Z,999.90
2022-07-26T10:17:46.271Z,999.90
2022-07-26T10:20:44.195Z,999.90
2022-07-26T10:23:37.077Z,999.90
2022-07-26T10:26:05.589Z,999.90
2022-07-26T10:28:34.368Z,999.90
2022-07-26T10:31:24.610Z,999.90
2022-07-26T10:33:53.724Z,999.90
2022-07-26T10:36:34.606Z,999.90
2022-07-26T10:39:07.682Z,999.90
2022-07-26T10:41:37.824Z,999.90
2022-07-26T10:44:24.072Z,999.90
2022-07-26T10:47:20.144Z,999.90
2022-07-26T10:49:56.315Z,999.90
2022-07-26T10:52:27.364Z,999.90
2022-07-26T10:55:17.129Z,999.90
2022-07-26T10:57:47.292Z,999.90
2022-07-26T11:00:23.854Z,999.90
2022-07-26T11:02:55.982Z,999.90
2022-07-26T11:05:28.602Z,999.90
2022-07-26T11:08:01.424Z,999.90
2022-07-26T11:10:31.239Z,999.90
2022-07-26T11:13:03.776Z,999.90
2022-07-26T11:15:31.618Z,999.90
2022-07-26T11:18:24.116Z,999.90
2022-07-26T11:20:55.980Z,999.90
2022-07-26T11:23:26.687Z,999.90
2022-07-26T11:26:16.727Z,999.90
2022-07-26T11:28:55.753Z,999.90
2022-07-26T11:31:49.446Z,999.90
2022-07-26T11:34:22.027Z,999.90
2022-07-26T11:36:51.271Z,999.90
2022-07-26T11:39:23.920Z,999.90
2022-07-26T11:41:53.232Z,999.90
2022-07-26T11:44:21.908Z,999.90
2022-07-26T11:46:50.148Z,999.90
2022-07-26T11:49:19.375Z,999.90
2022-07-26T11:51:54.220Z,999.90
2022-07-26T11:54:25.021Z,999.90
2022-07-26T11:56:54.786Z,999.90
2022-07-26T11:59:23.238Z,999.90
2022-07-26T12:01:51.177Z,999.90
2022-07-26T12:04:20.989Z,999.90
2022-07-26T12:06:49.045Z,999.90
2022-07-26T12:09:31.472Z,999.90
2022-07-26T12:11:59.272Z,999.90
2022-07-26T12:14:27.489Z,999.90
2022-07-26T12:16:55.597Z,999.90
2022-07-26T12:19:26.235Z,999.90
2022-07-26T12:21:56.156Z,999.90
2022-07-26T12:24:42.665Z,999.90
2022-07-26T12:27:12.902Z,999.90
2022-07-26T12:29:41.827Z,999.90
2022-07-26T12:32:13.029Z,905.90
2022-07-26T12:34:41.996Z,205.53
2022-07-26T12:37:17.772Z,625.03
2022-07-26T12:40:09.194Z,191.43
2022-07-26T12:42:38.729Z,177.13
2022-07-26T12:45:08.673Z,999.90
2022-07-26T12:47:37.217Z,193.27
2022-07-26T12:50:05.122Z,196.73
2022-07-26T12:52:33.978Z,195.33
2022-07-26T12:55:02.502Z,192.20
2022-07-26T12:57:31.726Z,625.60
2022-07-26T12:59:59.460Z,194.93
2022-07-26T13:02:27.061Z,214.07
2022-07-26T13:05:00.011Z,794.53
2022-07-26T13:07:28.244Z,664.57
2022-07-26T13:10:22.562Z,16.97
2022-07-26T13:12:44.848Z,219.57
2022-07-26T13:15:12.515Z,999.90
2022-07-26T13:17:40.484Z,177.13
2022-07-26T13:20:09.182Z,581.53
2022-07-26T13:22:37.658Z,193.20
2022-07-26T13:25:08.281Z,594.77
2022-07-26T13:27:39.085Z,189.60
2022-07-26T13:30:12.162Z,543.10
2022-07-26T13:32:39.816Z,188.53
2022-07-26T13:35:08.436Z,186.87
2022-07-26T13:37:38.102Z,597.27
2022-07-26T13:40:07.059Z,672.23
2022-07-26T13:42:34.678Z,215.93
2022-07-26T13:45:02.340Z,241.63
2022-07-26T13:47:31.252Z,801.00
2022-07-26T13:49:58.843Z,766.47
2022-07-26T13:52:26.442Z,805.50
2022-07-26T13:54:54.289Z,714.23
2022-07-26T13:57:21.879Z,254.83
2022-07-26T13:59:49.470Z,263.23
2022-07-26T14:02:17.231Z,226.40
2022-07-26T14:04:46.289Z,735.30
2022-07-26T14:07:14.258Z,884.37
2022-07-26T14:09:41.860Z,764.87
2022-07-26T14:12:10.516Z,253.33
2022-07-26T14:14:38.117Z,784.60
2022-07-26T14:17:05.798Z,754.43
2022-07-26T14:19:33.451Z,780.33
2022-07-26T14:22:02.449Z,256.07
2022-07-26T14:24:30.180Z,793.13
2022-07-26T14:26:59.609Z,833.33
2022-07-26T14:29:27.953Z,829.67
2022-07-26T14:31:55.661Z,902.60
2022-07-26T14:34:23.317Z,976.90
2022-07-26T14:36:50.919Z,17.63
2022-07-26T14:39:19.839Z,947.93
2022-07-26T14:41:48.049Z,323.30
2022-07-26T14:44:15.613Z,950.83
2022-07-26T14:46:43.731Z,999.90
2022-07-26T14:49:11.354Z,994.63
2022-07-26T14:51:39.147Z,994.40
2022-07-26T14:54:07.019Z,999.90
2022-07-26T14:56:38.694Z,383.83
2022-07-26T14:59:06.436Z,999.90
2022-07-26T15:01:34.112Z,146.07
2022-07-26T15:04:01.794Z,999.90
2022-07-26T15:06:29.371Z,400.80
2022-07-26T15:08:56.908Z,26.57
2022-07-26T15:11:24.500Z,401.67
2022-07-26T15:13:54.500Z,875.10
2022-07-26T15:16:22.185Z,981.70
2022-07-26T15:18:49.800Z,911.87
2022-07-26T15:21:17.467Z,999.90
2022-07-26T15:23:45.214Z,641.03
2022-07-26T15:26:12.790Z,25.63
2022-07-26T15:28:40.369Z,388.03
2022-07-26T15:31:10.496Z,999.90
2022-07-26T15:33:38.098Z,380.60
2022-07-26T15:36:06.665Z,976.33
2022-07-26T15:38:34.440Z,987.73
2022-07-26T15:41:02.035Z,999.90
2022-07-26T15:43:44.067Z,999.90
2022-07-26T15:46:18.122Z,409.93
2022-07-26T15:48:47.177Z,999.90
2022-07-26T15:51:15.621Z,999.90
2022-07-26T15:53:46.424Z,25.57
2022-07-26T15:56:14.427Z,406.17
2022-07-26T15:58:42.023Z,21.57
2022-07-26T16:01:09.846Z,397.43
2022-07-26T16:03:38.864Z,999.90
2022-07-26T16:06:06.525Z,996.57
2022-07-26T16:08:43.082Z,999.90
2022-07-26T16:11:21.942Z,404.23
2022-07-26T16:13:49.540Z,999.90
2022-07-26T16:16:17.263Z,999.90
2022-07-26T16:18:46.344Z,996.90
2022-07-26T16:21:14.003Z,949.23
2022-07-26T16:23:41.645Z,999.90
2022-07-26T16:26:09.267Z,933.77
2022-07-26T16:28:37.013Z,381.00
2022-07-26T16:31:04.679Z,999.90
2022-07-26T16:33:32.606Z,375.33
2022-07-26T16:36:06.146Z,999.90
2022-07-26T16:38:34.157Z,363.93
2022-07-26T16:41:01.863Z,384.53
2022-07-26T16:43:29.525Z,999.90
2022-07-26T16:45:57.108Z,973.43
2022-07-26T16:48:24.729Z,999.90
2022-07-26T16:50:52.376Z,969.43
2022-07-26T16:53:21.388Z,987.27
2022-07-26T16:55:51.337Z,358.83
2022-07-26T16:58:19.013Z,741.50
2022-07-26T17:00:47.149Z,350.53
2022-07-26T17:03:15.885Z,891.07
2022-07-26T17:05:44.988Z,325.37
2022-07-26T17:08:12.813Z,349.97
2022-07-26T17:10:41.776Z,324.83
2022-07-26T17:13:09.446Z,886.57
2022-07-26T17:15:37.413Z,999.90
2022-07-26T17:18:05.536Z,302.00
2022-07-26T17:20:33.453Z,310.77
2022-07-26T17:23:01.058Z,306.30
2022-07-26T17:25:28.680Z,308.27
2022-07-26T17:27:57.669Z,22.57
2022-07-26T17:30:25.600Z,306.93
2022-07-26T17:32:53.336Z,859.77
2022-07-26T17:35:20.965Z,999.90
2022-07-26T17:37:48.653Z,303.37
2022-07-26T17:40:16.920Z,810.03
2022-07-26T17:42:44.556Z,300.67
2022-07-26T17:45:13.619Z,785.27
2022-07-26T17:47:41.367Z,787.23
2022-07-26T17:52:58.025Z,765.17
2022-07-26T17:55:25.634Z,773.10
2022-07-26T17:57:53.508Z,750.80
2022-07-26T18:00:23.684Z,263.57
2022-07-26T18:02:56.233Z,20.07
2022-07-26T18:05:29.938Z,23.70
2022-07-26T18:08:01.150Z,18.97
2022-07-26T18:10:29.136Z,19.83
2022-07-26T18:12:56.937Z,21.03
2022-07-26T18:15:26.184Z,20.77
2022-07-26T18:17:54.367Z,20.50
2022-07-26T18:20:24.322Z,19.20
2022-07-26T18:22:53.608Z,19.17
2022-07-26T18:25:21.418Z,20.03
2022-07-26T18:27:49.734Z,25.17
2022-07-26T18:30:17.375Z,29.00
2022-07-26T18:32:46.350Z,19.37
2022-07-26T18:35:14.011Z,20.03
2022-07-26T18:37:41.681Z,20.87
2022-07-26T18:40:10.202Z,21.80
2022-07-26T18:42:37.858Z,22.37
2022-07-26T18:45:06.353Z,27.43
2022-07-26T18:47:33.964Z,23.33
2022-07-26T18:50:02.968Z,21.60
2022-07-26T18:52:32.503Z,30.27
2022-07-26T18:55:02.252Z,19.57
2022-07-26T18:57:29.909Z,22.07
2022-07-26T18:59:57.511Z,17.50
2022-07-26T19:02:25.142Z,20.53
2022-07-26T19:04:52.799Z,346.47
2022-07-26T19:07:21.737Z,356.40
2022-07-26T19:09:49.370Z,347.80
2022-07-26T19:12:17.049Z,348.47
2022-07-26T19:14:44.659Z,346.03
2022-07-26T19:17:12.277Z,346.07
2022-07-26T19:19:39.929Z,348.50
2022-07-26T19:22:07.504Z,347.00
2022-07-26T19:24:36.928Z,347.90
2022-07-26T19:27:04.778Z,348.33
2022-07-26T19:29:32.373Z,344.10
2022-07-26T19:31:59.952Z,345.20
2022-07-26T19:34:27.551Z,344.97
2022-07-26T19:36:55.141Z,481.13
2022-07-26T19:39:22.766Z,999.90
2022-07-26T19:41:51.722Z,999.90
2022-07-26T19:44:19.614Z,999.90
2022-07-26T19:46:47.534Z,999.90
2022-07-26T19:49:17.096Z,999.90
2022-07-26T19:51:45.909Z,999.90
2022-07-26T19:54:14.102Z,999.90
2022-07-26T19:56:44.219Z,999.90
2022-07-26T19:59:15.928Z,999.90
2022-07-26T20:01:47.459Z,999.90
2022-07-26T20:04:15.147Z,698.50
2022-07-26T20:06:42.716Z,999.90
2022-07-26T20:09:10.801Z,999.90
2022-07-26T20:11:38.766Z,999.90
2022-07-26T20:14:06.364Z,999.90
2022-07-26T20:16:35.401Z,999.90
2022-07-26T20:19:03.531Z,999.90
2022-07-26T20:21:31.217Z,999.90
2022-07-26T20:23:58.798Z,999.90
2022-07-26T20:26:26.396Z,999.90
2022-07-26T20:28:55.185Z,999.90
2022-07-26T20:31:22.858Z,999.90
2022-07-26T20:33:51.913Z,999.90
2022-07-26T20:36:19.520Z,999.90
2022-07-26T20:38:51.500Z,999.90
2022-07-26T20:41:19.720Z,999.90
2022-07-26T20:43:48.535Z,999.90
2022-07-26T20:46:16.244Z,999.90
2022-07-26T20:48:43.984Z,999.90
2022-07-26T20:51:13.317Z,999.90
2022-07-26T20:53:41.734Z,999.90
2022-07-26T20:56:10.247Z,999.90
2022-07-26T20:58:37.920Z,999.90
2022-07-26T21:01:05.658Z,999.90
2022-07-26T21:03:33.267Z,999.90
2022-07-26T21:06:00.857Z,999.90
2022-07-26T21:08:29.835Z,999.90
2022-07-26T21:10:57.481Z,999.90
2022-07-26T21:13:25.390Z,999.90
2022-07-26T21:15:54.277Z,999.90
2022-07-26T21:18:22.348Z,999.90
2022-07-26T21:20:50.096Z,999.90
2022-07-26T21:23:18.500Z,999.90
2022-07-26T21:25:49.081Z,999.90
2022-07-26T21:28:25.859Z,999.90
2022-07-26T21:30:54.152Z,999.90
2022-07-26T21:33:21.851Z,999.90
2022-07-26T21:35:49.460Z,999.90
2022-07-26T21:38:17.180Z,999.90
2022-07-26T21:40:44.948Z,999.90
2022-07-26T21:43:13.918Z,570.70
2022-07-26T21:45:41.563Z,999.90
2022-07-26T21:48:09.396Z,424.93
2022-07-26T21:50:36.958Z,982.53
2022-07-26T21:53:04.652Z,764.77
2022-07-26T21:55:32.259Z,696.60
2022-07-26T21:57:59.822Z,869.67
2022-07-26T22:00:28.756Z,999.90
2022-07-26T22:02:56.375Z,996.23
2022-07-26T22:05:37.750Z,955.43
2022-07-26T22:08:09.857Z,999.90
2022-07-26T22:10:44.441Z,999.90
2022-07-26T22:13:12.760Z,999.90
2022-07-26T22:15:42.343Z,999.90
2022-07-26T22:18:10.170Z,999.90
2022-07-26T22:20:37.977Z,999.90
2022-07-26T22:23:07.383Z,999.90
2022-07-26T22:25:36.392Z,999.90
2022-07-26T22:28:05.388Z,999.90
2022-07-26T22:30:33.097Z,999.90
2022-07-26T22:33:03.373Z,999.90
2022-07-26T22:35:36.373Z,999.90
2022-07-26T22:38:05.614Z,999.90
2022-07-26T22:40:33.857Z,999.90
2022-07-26T22:43:01.647Z,999.90
2022-07-26T22:45:30.572Z,999.90
2022-07-26T22:47:58.634Z,999.90
2022-07-26T22:50:27.933Z,999.90
2022-07-26T22:52:55.844Z,999.90
2022-07-26T22:55:23.482Z,999.90
2022-07-26T22:57:51.215Z,999.90
2022-07-26T23:00:20.003Z,999.90
2022-07-26T23:02:47.875Z,999.90
2022-07-26T23:05:16.658Z,999.90
2022-07-26T23:07:47.807Z,999.90
2022-07-26T23:10:16.578Z,999.90
2022-07-26T23:12:44.474Z,999.90
2022-07-26T23:15:12.494Z,999.90
2022-07-26T23:17:40.147Z,999.90
2022-07-26T23:20:09.666Z,999.90
2022-07-26T23:22:37.253Z,999.90
2022-07-26T23:25:07.129Z,999.90
2022-07-26T23:27:34.981Z,999.90
2022-07-26T23:30:02.621Z,999.90
2022-07-26T23:32:30.201Z,999.90
2022-07-26T23:34:57.777Z,999.90
2022-07-26T23:37:25.374Z,999.90
2022-07-26T23:39:52.945Z,999.90
2022-07-26T23:42:21.907Z,999.90
2022-07-26T23:44:49.490Z,999.90
2022-07-26T23:47:17.187Z,999.90
2022-07-26T23:49:44.883Z,999.90
2022-07-26T23:52:12.460Z,999.90
2022-07-26T23:54:40.070Z,999.90
2022-07-26T23:57:07.697Z,999.90
2022-07-26T23:59:36.623Z,999.90
