createdAt,value
2022-11-30T00:01:24.306Z,94.74
2022-11-30T00:03:56.064Z,94.65
2022-11-30T00:06:24.107Z,95.06
2022-11-30T00:08:55.339Z,93.89
2022-11-30T00:11:24.050Z,94.58
2022-11-30T00:13:50.937Z,94.28
2022-11-30T00:16:17.924Z,93.83
2022-11-30T00:18:45.087Z,94.49
2022-11-30T00:21:13.883Z,92.70
2022-11-30T00:23:43.586Z,92.81
2022-11-30T00:26:13.269Z,92.48
2022-11-30T00:28:40.569Z,92.50
2022-11-30T00:31:10.540Z,92.25
2022-11-30T00:33:39.057Z,92.30
2022-11-30T00:36:12.492Z,92.13
2022-11-30T00:38:39.844Z,92.00
2022-11-30T00:41:07.224Z,92.32
2022-11-30T00:43:34.386Z,92.31
2022-11-30T00:46:01.654Z,91.84
2022-11-30T00:48:28.970Z,92.03
2022-11-30T00:50:55.883Z,91.70
2022-11-30T00:53:23.159Z,92.55
2022-11-30T00:55:50.213Z,92.14
2022-11-30T00:58:17.081Z,92.58
2022-11-30T01:00:44.324Z,92.76
2022-11-30T01:03:11.802Z,93.35
2022-11-30T01:05:39.325Z,93.04
2022-11-30T01:08:13.592Z,93.19
2022-11-30T01:10:42.368Z,93.00
2022-11-30T01:13:09.598Z,93.77
2022-11-30T01:15:41.899Z,94.13
2022-11-30T01:18:09.310Z,93.88
2022-11-30T01:20:40.582Z,94.12
2022-11-30T01:23:07.490Z,94.95
2022-11-30T01:25:34.324Z,94.98
2022-11-30T01:28:01.140Z,94.92
2022-11-30T01:30:28.124Z,95.66
2022-11-30T01:32:55.277Z,95.43
2022-11-30T01:35:22.112Z,95.48
2022-11-30T01:37:48.876Z,95.60
2022-11-30T01:40:15.776Z,95.61
2022-11-30T01:42:46.590Z,95.53
2022-11-30T01:45:14.376Z,95.31
2022-11-30T01:47:49.162Z,95.98
2022-11-30T01:50:22.431Z,95.57
2022-11-30T01:52:53.991Z,95.47
2022-11-30T01:55:39.079Z,95.81
2022-11-30T01:58:13.908Z,95.87
2022-11-30T02:00:45.201Z,95.08
2022-11-30T02:03:29.071Z,95.50
2022-11-30T02:05:56.769Z,95.60
2022-11-30T02:08:23.920Z,95.07
2022-11-30T02:10:54.708Z,94.83
2022-11-30T02:13:43.150Z,95.31
2022-11-30T02:16:28.784Z,94.77
2022-11-30T02:19:04.798Z,95.39
2022-11-30T02:21:48.174Z,95.36
2022-11-30T02:24:17.622Z,94.97
2022-11-30T02:26:53.258Z,94.10
2022-11-30T02:29:25.383Z,94.62
2022-11-30T02:32:13.843Z,94.56
2022-11-30T02:34:42.612Z,94.21
2022-11-30T02:37:11.616Z,95.06
2022-11-30T02:39:38.440Z,94.96
2022-11-30T02:42:11.760Z,94.86
2022-11-30T02:44:39.834Z,94.56
2022-11-30T02:47:15.449Z,95.45
2022-11-30T02:50:21.326Z,94.81
2022-11-30T02:52:50.741Z,95.26
2022-11-30T02:55:19.575Z,95.10
2022-11-30T02:57:46.599Z,94.51
2022-11-30T03:00:14.747Z,95.05
2022-11-30T03:02:42.063Z,95.01
2022-11-30T03:05:09.551Z,95.11
2022-11-30T03:26:20.938Z,97.38
2022-11-30T03:28:47.803Z,96.88
2022-11-30T03:31:15.547Z,95.85
2022-11-30T03:33:42.483Z,95.39
2022-11-30T03:36:11.394Z,95.26
2022-11-30T03:38:38.724Z,94.63
2022-11-30T03:41:08.362Z,94.51
2022-11-30T03:43:35.602Z,94.62
2022-11-30T03:46:03.236Z,94.68
2022-11-30T03:48:31.033Z,94.65
2022-11-30T03:50:57.969Z,94.34
2022-11-30T03:53:25.822Z,94.40
2022-11-30T03:55:58.562Z,94.62
2022-11-30T03:58:26.153Z,94.39
2022-11-30T04:01:04.912Z,94.33
2022-11-30T04:03:32.506Z,94.44
2022-11-30T04:05:59.737Z,94.90
2022-11-30T04:08:27.023Z,94.65
2022-11-30T04:10:55.806Z,94.91
2022-11-30T04:13:23.905Z,94.74
2022-11-30T04:15:52.385Z,94.29
2022-11-30T04:18:20.538Z,94.58
2022-11-30T04:20:49.942Z,94.23
2022-11-30T04:23:16.723Z,94.48
2022-11-30T04:25:43.606Z,95.02
2022-11-30T04:28:10.795Z,94.93
2022-11-30T04:30:38.082Z,94.94
2022-11-30T04:33:05.822Z,95.01
2022-11-30T04:35:33.108Z,94.76
2022-11-30T04:38:01.387Z,94.80
2022-11-30T04:40:28.241Z,94.86
2022-11-30T04:42:55.132Z,95.36
2022-11-30T04:45:21.917Z,95.20
2022-11-30T04:47:48.727Z,95.18
2022-11-30T04:50:15.573Z,95.60
2022-11-30T04:52:42.404Z,95.48
2022-11-30T04:55:09.377Z,95.28
2022-11-30T04:57:36.281Z,95.37
2022-11-30T05:00:04.986Z,95.46
2022-11-30T05:02:31.786Z,95.41
2022-11-30T05:04:58.578Z,95.18
2022-11-30T05:07:25.479Z,95.73
2022-11-30T05:09:52.347Z,95.91
2022-11-30T05:12:19.192Z,95.42
2022-11-30T05:14:46.294Z,95.79
2022-11-30T05:17:14.175Z,96.55
2022-11-30T05:19:41.118Z,96.29
2022-11-30T05:22:07.971Z,96.20
2022-11-30T05:24:34.856Z,96.58
2022-11-30T05:27:01.888Z,96.91
2022-11-30T05:29:28.802Z,96.80
2022-11-30T05:31:55.763Z,97.41
2022-11-30T05:34:22.676Z,97.01
2022-11-30T05:36:49.500Z,97.58
2022-11-30T05:39:16.289Z,97.34
2022-11-30T05:41:43.249Z,97.21
2022-11-30T05:44:10.208Z,97.85
2022-11-30T05:46:40.980Z,96.77
2022-11-30T05:49:08.202Z,97.49
2022-11-30T05:51:35.010Z,97.87
2022-11-30T05:54:01.867Z,97.69
2022-11-30T05:56:28.787Z,97.30
2022-11-30T05:58:55.587Z,97.80
2022-11-30T06:01:28.266Z,97.49
2022-11-30T06:03:55.689Z,97.20
2022-11-30T06:06:23.356Z,97.55
2022-11-30T06:08:50.425Z,97.78
2022-11-30T06:11:18.382Z,97.86
2022-11-30T06:13:45.253Z,97.94
2022-11-30T06:16:12.200Z,97.83
2022-11-30T06:18:39.178Z,97.74
2022-11-30T06:21:09.514Z,97.48
2022-11-30T06:23:37.127Z,98.08
2022-11-30T06:26:06.247Z,98.24
2022-11-30T06:28:33.500Z,98.72
2022-11-30T06:31:01.615Z,98.08
2022-11-30T06:33:28.803Z,98.24
2022-11-30T06:35:56.004Z,98.48
2022-11-30T06:38:23.916Z,98.45
2022-11-30T06:40:50.901Z,98.33
2022-11-30T06:43:18.056Z,98.29
2022-11-30T06:45:46.820Z,98.14
2022-11-30T06:48:14.762Z,98.21
2022-11-30T06:50:46.846Z,98.06
2022-11-30T06:53:16.679Z,97.25
2022-11-30T06:55:43.598Z,97.38
2022-11-30T06:58:11.166Z,97.30
2022-11-30T07:00:38.895Z,97.32
2022-11-30T07:03:06.283Z,97.79
2022-11-30T07:05:41.210Z,97.52
2022-11-30T07:08:08.110Z,96.48
2022-11-30T07:10:38.781Z,96.57
2022-11-30T07:13:05.640Z,96.55
2022-11-30T07:15:32.463Z,96.88
2022-11-30T07:18:01.272Z,96.29
2022-11-30T07:20:28.177Z,96.72
2022-11-30T07:22:58.134Z,96.94
2022-11-30T07:25:43.411Z,96.64
2022-11-30T07:28:10.271Z,96.92
2022-11-30T07:30:37.078Z,97.46
2022-11-30T07:33:04.053Z,97.67
2022-11-30T07:35:30.848Z,98.19
2022-11-30T07:37:57.746Z,98.69
2022-11-30T07:40:24.716Z,99.41
2022-11-30T07:42:55.594Z,99.51
2022-11-30T07:45:22.414Z,99.27
2022-11-30T07:47:49.227Z,99.32
2022-11-30T07:50:16.126Z,99.40
2022-11-30T07:52:42.949Z,99.51
2022-11-30T07:55:10.136Z,99.05
2022-11-30T07:57:36.864Z,98.90
2022-11-30T08:00:03.987Z,99.19
2022-11-30T08:02:38.900Z,98.85
2022-11-30T08:05:06.246Z,99.04
2022-11-30T08:07:33.209Z,99.70
2022-11-30T08:10:00.159Z,100.00
2022-11-30T08:12:26.984Z,100.00
2022-11-30T08:15:18.860Z,100.00
2022-11-30T08:17:41.057Z,100.00
2022-11-30T08:20:09.972Z,100.00
2022-11-30T08:22:36.819Z,100.00
2022-11-30T08:25:04.295Z,100.00
2022-11-30T08:27:31.241Z,100.00
2022-11-30T08:29:58.130Z,100.00
2022-11-30T08:32:25.063Z,100.00
2022-11-30T08:34:51.966Z,100.00
2022-11-30T08:37:18.865Z,100.00
2022-11-30T08:39:45.766Z,100.00
2022-11-30T08:42:12.641Z,100.00
2022-11-30T08:44:39.568Z,100.00
2022-11-30T08:47:07.453Z,100.00
2022-11-30T08:49:34.433Z,100.00
2022-11-30T08:52:18.198Z,100.00
2022-11-30T08:54:47.655Z,100.00
2022-11-30T08:57:16.212Z,100.00
2022-11-30T08:59:43.371Z,100.00
2022-11-30T09:02:17.927Z,100.00
2022-11-30T09:04:47.627Z,100.00
2022-11-30T09:07:14.908Z,100.00
2022-11-30T09:09:41.993Z,99.60
2022-11-30T09:12:09.311Z,99.73
2022-11-30T09:14:36.469Z,98.95
2022-11-30T09:17:03.415Z,98.70
2022-11-30T09:19:30.307Z,98.90
2022-11-30T09:21:57.119Z,98.49
2022-11-30T09:24:24.700Z,98.79
2022-11-30T09:26:54.658Z,98.28
2022-11-30T09:29:21.644Z,98.57
2022-11-30T09:31:49.632Z,98.77
2022-11-30T09:34:16.427Z,99.08
2022-11-30T09:36:43.315Z,98.64
2022-11-30T09:39:13.033Z,98.99
2022-11-30T09:41:46.069Z,98.73
2022-11-30T09:44:15.631Z,97.63
2022-11-30T09:47:07.094Z,98.75
2022-11-30T09:49:42.956Z,97.77
2022-11-30T09:52:18.944Z,98.45
2022-11-30T09:54:48.140Z,98.53
2022-11-30T09:57:34.584Z,98.95
2022-11-30T10:00:06.889Z,98.57
2022-11-30T10:02:39.735Z,99.36
2022-11-30T10:05:24.984Z,98.88
2022-11-30T10:07:57.866Z,98.85
2022-11-30T10:10:46.239Z,98.77
2022-11-30T10:13:24.662Z,99.17
2022-11-30T10:16:04.034Z,98.79
2022-11-30T10:19:13.850Z,98.88
2022-11-30T10:22:01.515Z,99.22
2022-11-30T10:25:16.157Z,98.45
2022-11-30T10:27:50.941Z,99.02
2022-11-30T10:30:23.650Z,98.81
2022-11-30T10:32:53.991Z,98.42
2022-11-30T10:35:41.479Z,98.34
2022-11-30T10:38:25.963Z,98.21
2022-11-30T10:40:55.841Z,98.27
2022-11-30T10:43:27.558Z,98.32
2022-11-30T10:45:54.610Z,97.41
2022-11-30T10:48:42.690Z,97.62
2022-11-30T10:51:12.102Z,97.87
2022-11-30T10:53:38.994Z,97.34
2022-11-30T10:56:11.705Z,97.00
2022-11-30T10:58:39.620Z,97.53
2022-11-30T11:01:12.107Z,97.50
2022-11-30T11:03:39.134Z,97.47
2022-11-30T11:06:12.841Z,97.25
2022-11-30T11:08:42.430Z,98.55
2022-11-30T11:11:32.319Z,98.54
2022-11-30T11:14:15.478Z,98.69
2022-11-30T11:17:06.996Z,98.52
2022-11-30T11:19:42.373Z,98.24
2022-11-30T11:22:27.330Z,97.56
2022-11-30T11:25:21.575Z,96.29
2022-11-30T11:28:01.606Z,97.44
2022-11-30T11:30:33.066Z,97.66
2022-11-30T11:33:02.503Z,98.56
2022-11-30T11:35:42.402Z,98.04
2022-11-30T11:38:46.350Z,97.57
2022-11-30T11:41:16.064Z,99.00
2022-11-30T11:44:10.572Z,99.09
2022-11-30T11:46:53.122Z,97.17
2022-11-30T11:49:24.318Z,97.96
2022-11-30T11:52:17.976Z,97.30
2022-11-30T11:54:55.316Z,96.65
2022-11-30T11:57:33.281Z,96.35
2022-11-30T12:00:05.615Z,96.38
2022-11-30T12:02:44.033Z,96.65
2022-11-30T12:05:24.752Z,95.71
2022-11-30T12:08:19.611Z,96.34
2022-11-30T12:11:02.391Z,96.74
2022-11-30T12:13:34.600Z,96.69
2022-11-30T12:16:17.127Z,95.53
2022-11-30T12:19:15.567Z,95.48
2022-11-30T12:21:54.643Z,95.95
2022-11-30T12:25:12.034Z,96.21
2022-11-30T12:27:46.820Z,95.54
2022-11-30T12:30:42.979Z,96.60
2022-11-30T12:33:26.214Z,95.66
2022-11-30T12:36:06.249Z,95.69
2022-11-30T12:38:50.363Z,96.68
2022-11-30T12:41:26.942Z,96.14
2022-11-30T12:44:30.699Z,96.71
2022-11-30T12:47:42.557Z,96.71
2022-11-30T12:50:41.864Z,96.26
2022-11-30T12:53:14.661Z,96.94
2022-11-30T12:55:41.560Z,97.24
2022-11-30T12:58:14.961Z,96.72
2022-11-30T13:01:06.514Z,97.51
2022-11-30T13:03:45.443Z,97.32
2022-11-30T13:06:17.287Z,96.61
2022-11-30T13:08:57.365Z,97.15
2022-11-30T13:11:49.648Z,97.41
2022-11-30T13:14:24.653Z,97.78
2022-11-30T13:17:06.865Z,98.16
2022-11-30T13:19:51.090Z,97.81
2022-11-30T13:23:04.793Z,97.13
2022-11-30T13:26:11.751Z,97.61
2022-11-30T13:28:41.548Z,97.53
2022-11-30T13:31:15.287Z,98.13
2022-11-30T13:33:54.352Z,98.80
2022-11-30T13:36:24.393Z,98.28
2022-11-30T13:39:19.042Z,99.15
2022-11-30T13:41:51.706Z,99.43
2022-11-30T13:44:34.846Z,100.00
2022-11-30T13:47:04.248Z,99.42
2022-11-30T13:49:35.927Z,99.47
2022-11-30T13:54:57.308Z,100.00
2022-11-30T13:57:30.544Z,100.00
2022-11-30T14:00:03.926Z,100.00
2022-11-30T14:05:18.740Z,100.00
2022-11-30T14:08:06.923Z,100.00
2022-11-30T14:10:41.938Z,100.00
2022-11-30T14:13:09.473Z,100.00
2022-11-30T14:15:39.416Z,100.00
2022-11-30T14:18:09.216Z,100.00
2022-11-30T14:20:45.137Z,100.00
2022-11-30T14:23:15.482Z,100.00
2022-11-30T14:25:48.614Z,100.00
2022-11-30T14:28:18.708Z,100.00
2022-11-30T14:30:46.419Z,100.00
2022-11-30T14:33:20.100Z,100.00
2022-11-30T14:35:53.014Z,100.00
2022-11-30T14:38:26.981Z,100.00
2022-11-30T14:40:54.904Z,100.00
2022-11-30T14:43:21.847Z,100.00
2022-11-30T14:46:06.369Z,100.00
2022-11-30T14:48:35.026Z,100.00
2022-11-30T14:51:06.151Z,100.00
2022-11-30T14:53:35.666Z,100.00
2022-11-30T14:56:15.662Z,100.00
2022-11-30T14:59:01.968Z,100.00
2022-11-30T15:01:32.139Z,100.00
2022-11-30T15:04:15.719Z,100.00
2022-11-30T15:06:43.799Z,100.00
2022-11-30T15:09:17.270Z,100.00
2022-11-30T15:27:49.642Z,100.00
2022-11-30T15:30:17.462Z,100.00
2022-11-30T15:32:46.314Z,100.00
2022-11-30T15:35:19.022Z,100.00
2022-11-30T15:37:46.949Z,100.00
2022-11-30T15:40:16.118Z,100.00
2022-11-30T15:42:44.389Z,100.00
2022-11-30T15:45:31.852Z,100.00
2022-11-30T15:48:00.603Z,100.00
2022-11-30T15:50:30.682Z,100.00
2022-11-30T15:53:03.043Z,100.00
2022-11-30T15:55:57.091Z,100.00
2022-11-30T15:58:32.943Z,100.00
2022-11-30T16:01:10.986Z,100.00
2022-11-30T16:03:56.103Z,100.00
2022-11-30T16:06:25.185Z,100.00
2022-11-30T16:08:52.491Z,100.00
2022-11-30T16:11:19.771Z,100.00
2022-11-30T16:13:47.514Z,100.00
2022-11-30T16:16:22.372Z,100.00
2022-11-30T16:18:49.990Z,100.00
2022-11-30T16:21:19.372Z,100.00
2022-11-30T16:23:47.598Z,100.00
2022-11-30T16:29:04.736Z,100.00
2022-11-30T16:31:32.114Z,100.00
2022-11-30T16:33:59.035Z,100.00
2022-11-30T16:36:26.002Z,100.00
2022-11-30T16:38:53.903Z,100.00
2022-11-30T16:41:23.110Z,100.00
2022-11-30T16:43:52.969Z,100.00
2022-11-30T16:46:23.093Z,100.00
2022-11-30T16:48:50.579Z,100.00
2022-11-30T16:51:24.018Z,100.00
2022-11-30T16:53:51.162Z,100.00
2022-11-30T16:56:18.113Z,100.00
2022-11-30T16:58:45.381Z,100.00
2022-11-30T17:01:36.382Z,100.00
2022-11-30T17:04:18.215Z,100.00
2022-11-30T17:06:49.820Z,100.00
2022-11-30T17:09:18.725Z,100.00
2022-11-30T17:11:47.512Z,100.00
2022-11-30T17:14:14.785Z,100.00
2022-11-30T17:16:42.224Z,100.00
2022-11-30T17:19:09.584Z,100.00
2022-11-30T17:21:38.297Z,100.00
2022-11-30T17:24:06.501Z,100.00
2022-11-30T17:26:33.475Z,100.00
2022-11-30T17:29:00.404Z,100.00
2022-11-30T17:31:27.567Z,100.00
2022-11-30T17:33:54.644Z,100.00
2022-11-30T17:36:21.535Z,100.00
2022-11-30T17:38:48.364Z,100.00
2022-11-30T17:41:19.471Z,100.00
2022-11-30T17:43:47.953Z,100.00
2022-11-30T17:46:17.552Z,100.00
2022-11-30T17:48:45.425Z,100.00
2022-11-30T17:51:13.218Z,100.00
2022-11-30T17:53:41.252Z,100.00
2022-11-30T17:56:11.051Z,100.00
2022-11-30T17:58:43.446Z,100.00
2022-11-30T18:01:21.786Z,100.00
2022-11-30T18:03:48.788Z,100.00
2022-11-30T18:06:16.398Z,100.00
2022-11-30T18:08:44.002Z,100.00
2022-11-30T18:11:12.839Z,100.00
2022-11-30T18:13:40.556Z,100.00
2022-11-30T18:16:19.018Z,100.00
2022-11-30T18:18:48.375Z,100.00
2022-11-30T18:21:17.712Z,100.00
2022-11-30T18:23:45.222Z,100.00
2022-11-30T18:26:15.687Z,100.00
2022-11-30T18:28:43.003Z,100.00
2022-11-30T18:31:10.300Z,100.00
2022-11-30T18:33:38.382Z,100.00
2022-11-30T18:36:07.682Z,100.00
2022-11-30T18:38:38.019Z,100.00
2022-11-30T18:41:06.622Z,100.00
2022-11-30T18:43:34.866Z,100.00
2022-11-30T18:46:07.125Z,100.00
2022-11-30T18:48:34.293Z,100.00
2022-11-30T18:51:13.412Z,100.00
2022-11-30T18:53:40.451Z,100.00
2022-11-30T18:56:21.185Z,100.00
2022-11-30T18:58:48.762Z,100.00
2022-11-30T19:01:18.814Z,100.00
2022-11-30T19:03:56.277Z,100.00
2022-11-30T19:06:29.573Z,100.00
2022-11-30T19:08:57.273Z,100.00
2022-11-30T19:11:24.556Z,100.00
2022-11-30T19:13:56.004Z,100.00
2022-11-30T19:16:24.811Z,100.00
2022-11-30T19:18:52.539Z,100.00
2022-11-30T19:21:21.287Z,100.00
2022-11-30T19:23:48.818Z,100.00
2022-11-30T19:26:16.200Z,100.00
2022-11-30T19:28:44.363Z,100.00
2022-11-30T19:31:14.366Z,100.00
2022-11-30T19:33:42.986Z,100.00
2022-11-30T19:36:15.381Z,100.00
2022-11-30T19:38:42.606Z,100.00
2022-11-30T19:41:11.423Z,100.00
2022-11-30T19:43:38.671Z,100.00
2022-11-30T19:46:05.683Z,100.00
2022-11-30T19:48:33.208Z,100.00
2022-11-30T19:51:00.184Z,100.00
2022-11-30T19:53:28.261Z,100.00
2022-11-30T19:55:55.106Z,100.00
2022-11-30T19:58:22.010Z,100.00
2022-11-30T20:00:49.731Z,100.00
2022-11-30T20:03:16.958Z,100.00
2022-11-30T20:05:50.789Z,100.00
2022-11-30T20:08:18.273Z,100.00
2022-11-30T20:10:45.657Z,100.00
2022-11-30T20:13:12.538Z,100.00
2022-11-30T20:15:40.420Z,100.00
2022-11-30T20:18:07.959Z,100.00
2022-11-30T20:20:34.975Z,100.00
2022-11-30T20:23:02.199Z,100.00
2022-11-30T20:25:31.332Z,100.00
2022-11-30T20:27:58.269Z,100.00
2022-11-30T20:30:26.062Z,100.00
2022-11-30T20:32:52.958Z,100.00
2022-11-30T20:35:19.978Z,100.00
2022-11-30T20:37:46.841Z,100.00
2022-11-30T20:40:13.817Z,100.00
2022-11-30T20:42:40.760Z,100.00
2022-11-30T20:45:07.955Z,100.00
2022-11-30T20:47:37.492Z,100.00
2022-11-30T20:50:06.878Z,100.00
2022-11-30T20:52:34.403Z,100.00
2022-11-30T20:55:01.236Z,100.00
2022-11-30T20:57:28.105Z,100.00
2022-11-30T20:59:55.026Z,100.00
2022-11-30T21:02:21.988Z,100.00
2022-11-30T21:04:49.086Z,100.00
2022-11-30T21:07:16.658Z,100.00
2022-11-30T21:09:43.487Z,100.00
2022-11-30T21:12:10.377Z,100.00
2022-11-30T21:14:37.187Z,100.00
2022-11-30T21:17:04.119Z,100.00
2022-11-30T21:19:31.000Z,100.00
2022-11-30T21:21:59.331Z,100.00
2022-11-30T21:24:26.303Z,100.00
2022-11-30T21:26:53.169Z,100.00
2022-11-30T21:29:20.091Z,100.00
2022-11-30T21:31:47.122Z,100.00
2022-11-30T21:34:14.362Z,100.00
2022-11-30T21:36:41.590Z,100.00
2022-11-30T21:39:13.471Z,100.00
2022-11-30T21:41:40.803Z,100.00
2022-11-30T21:44:11.641Z,100.00
2022-11-30T21:46:38.891Z,100.00
2022-11-30T21:49:08.516Z,100.00
2022-11-30T21:51:36.056Z,100.00
2022-11-30T21:54:07.560Z,100.00
2022-11-30T21:56:36.841Z,100.00
2022-11-30T21:59:06.589Z,100.00
2022-11-30T22:01:42.299Z,100.00
2022-11-30T22:04:20.823Z,100.00
2022-11-30T22:06:50.830Z,100.00
2022-11-30T22:09:17.852Z,100.00
2022-11-30T22:11:46.060Z,100.00
2022-11-30T22:14:16.039Z,100.00
2022-11-30T22:16:43.129Z,100.00
2022-11-30T22:19:10.134Z,100.00
2022-11-30T22:21:37.086Z,100.00
2022-11-30T22:24:06.667Z,100.00
2022-11-30T22:26:36.624Z,100.00
2022-11-30T22:29:07.113Z,100.00
2022-11-30T22:31:36.409Z,100.00
2022-11-30T22:34:03.392Z,100.00
2022-11-30T22:36:32.581Z,100.00
2022-11-30T22:39:09.427Z,100.00
2022-11-30T22:41:39.880Z,100.00
2022-11-30T22:44:06.740Z,100.00
2022-11-30T22:46:36.879Z,100.00
2022-11-30T22:49:09.601Z,100.00
2022-11-30T22:51:38.225Z,100.00
2022-11-30T22:54:06.326Z,100.00
2022-11-30T22:56:35.449Z,100.00
2022-11-30T22:59:02.605Z,100.00
2022-11-30T23:01:32.550Z,100.00
2022-11-30T23:04:05.981Z,100.00
2022-11-30T23:06:34.251Z,100.00
2022-11-30T23:09:01.636Z,100.00
2022-11-30T23:11:29.527Z,100.00
2022-11-30T23:13:56.509Z,100.00
2022-11-30T23:16:24.048Z,100.00
2022-11-30T23:18:55.626Z,100.00
2022-11-30T23:21:24.954Z,100.00
2022-11-30T23:23:57.276Z,100.00
2022-11-30T23:26:33.443Z,100.00
2022-11-30T23:29:02.424Z,100.00
2022-11-30T23:31:33.737Z,100.00
2022-11-30T23:34:04.940Z,100.00
2022-11-30T23:36:32.957Z,100.00
2022-11-30T23:39:11.797Z,100.00
2022-11-30T23:41:39.038Z,100.00
2022-11-30T23:44:07.494Z,100.00
2022-11-30T23:46:35.388Z,100.00
2022-11-30T23:49:03.085Z,100.00
2022-11-30T23:51:30.005Z,100.00
2022-11-30T23:53:59.459Z,100.00
2022-11-30T23:56:26.321Z,100.00
2022-11-30T23:58:53.425Z,100.00
