createdAt,value
2022-10-31T00:01:29.622Z,6.75
2022-10-31T00:03:57.674Z,6.13
2022-10-31T00:06:25.568Z,6.63
2022-10-31T00:08:55.710Z,7.78
2022-10-31T00:11:24.138Z,6.22
2022-10-31T00:13:53.717Z,6.22
2022-10-31T00:16:22.828Z,5.75
2022-10-31T00:18:51.243Z,5.35
2022-10-31T00:21:21.411Z,6.82
2022-10-31T00:23:49.459Z,7.05
2022-10-31T00:26:17.158Z,5.82
2022-10-31T00:28:45.173Z,6.03
2022-10-31T00:31:15.386Z,6.85
2022-10-31T00:33:43.628Z,6.75
2022-10-31T00:36:15.244Z,6.45
2022-10-31T00:38:42.937Z,6.55
2022-10-31T00:41:11.012Z,6.68
2022-10-31T00:43:38.623Z,6.97
2022-10-31T00:46:06.745Z,6.10
2022-10-31T00:48:35.707Z,6.38
2022-10-31T00:51:04.373Z,6.70
2022-10-31T00:53:32.022Z,6.82
2022-10-31T00:55:59.631Z,6.93
2022-10-31T00:58:29.478Z,6.60
2022-10-31T01:00:57.372Z,6.53
2022-10-31T01:03:26.171Z,6.50
2022-10-31T01:06:06.000Z,7.07
2022-10-31T01:08:33.636Z,6.30
2022-10-31T01:11:03.510Z,6.32
2022-10-31T01:13:31.512Z,6.55
2022-10-31T01:16:00.315Z,6.72
2022-10-31T01:18:28.840Z,6.57
2022-10-31T01:21:02.395Z,6.18
2022-10-31T01:23:30.570Z,6.32
2022-10-31T01:26:10.243Z,6.13
2022-10-31T01:28:40.044Z,6.43
2022-10-31T01:31:10.334Z,7.28
2022-10-31T01:33:38.876Z,6.40
2022-10-31T01:36:16.809Z,6.68
2022-10-31T01:38:46.535Z,6.85
2022-10-31T01:41:16.105Z,6.45
2022-10-31T01:43:45.524Z,6.53
2022-10-31T01:46:13.993Z,6.72
2022-10-31T01:48:43.543Z,6.53
2022-10-31T01:51:16.944Z,6.10
2022-10-31T01:53:46.542Z,6.00
2022-10-31T01:56:17.230Z,5.95
2022-10-31T01:58:47.475Z,6.45
2022-10-31T02:01:18.610Z,6.15
2022-10-31T02:03:49.387Z,6.78
2022-10-31T02:06:29.789Z,5.82
2022-10-31T02:09:00.786Z,6.10
2022-10-31T02:11:31.482Z,6.43
2022-10-31T02:14:01.045Z,6.50
2022-10-31T02:16:28.718Z,6.10
2022-10-31T02:18:57.360Z,6.53
2022-10-31T02:21:35.855Z,6.35
2022-10-31T02:24:43.306Z,6.00
2022-10-31T02:27:24.208Z,5.70
2022-10-31T02:30:08.264Z,6.50
2022-10-31T02:32:48.328Z,5.72
2022-10-31T02:35:27.706Z,6.78
2022-10-31T02:38:04.124Z,5.50
2022-10-31T02:40:37.648Z,6.63
2022-10-31T02:43:11.941Z,5.38
2022-10-31T02:45:49.581Z,5.68
2022-10-31T02:48:22.038Z,5.25
2022-10-31T02:50:56.212Z,6.05
2022-10-31T02:53:23.924Z,6.22
2022-10-31T02:55:58.290Z,5.80
2022-10-31T02:58:29.289Z,5.60
2022-10-31T03:01:12.241Z,5.78
2022-10-31T03:03:54.541Z,5.80
2022-10-31T03:06:28.793Z,6.50
2022-10-31T03:09:04.348Z,5.03
2022-10-31T03:14:11.237Z,5.40
2022-10-31T03:19:21.544Z,6.55
2022-10-31T03:21:54.755Z,5.38
2022-10-31T03:24:24.532Z,6.25
2022-10-31T03:26:56.952Z,5.57
2022-10-31T03:29:28.999Z,6.22
2022-10-31T03:32:00.047Z,6.47
2022-10-31T03:34:31.962Z,5.50
2022-10-31T03:37:03.917Z,5.68
2022-10-31T03:39:32.900Z,5.40
2022-10-31T03:42:13.209Z,6.15
2022-10-31T03:44:45.473Z,5.53
2022-10-31T03:47:13.275Z,5.90
2022-10-31T03:49:42.609Z,5.55
2022-10-31T03:52:18.028Z,5.60
2022-10-31T03:54:47.494Z,6.05
2022-10-31T03:57:21.021Z,6.10
2022-10-31T03:59:53.922Z,5.97
2022-10-31T04:02:28.070Z,5.97
2022-10-31T04:04:58.386Z,5.47
2022-10-31T04:07:30.471Z,6.15
2022-10-31T04:10:00.826Z,5.55
2022-10-31T04:12:30.209Z,5.38
2022-10-31T04:14:59.315Z,5.90
2022-10-31T04:17:31.748Z,5.78
2022-10-31T04:20:02.832Z,5.10
2022-10-31T04:22:32.938Z,5.47
2022-10-31T04:25:00.556Z,5.97
2022-10-31T04:27:28.147Z,5.57
2022-10-31T04:29:55.767Z,5.80
2022-10-31T04:32:23.374Z,5.70
2022-10-31T04:34:51.021Z,5.57
2022-10-31T04:37:20.003Z,5.78
2022-10-31T04:39:47.608Z,5.35
2022-10-31T04:42:15.249Z,5.18
2022-10-31T04:44:42.867Z,5.43
2022-10-31T04:47:10.484Z,4.97
2022-10-31T04:49:38.629Z,5.60
2022-10-31T04:52:06.245Z,5.68
2022-10-31T04:54:35.513Z,5.80
2022-10-31T04:57:03.143Z,5.38
2022-10-31T04:59:30.785Z,5.15
2022-10-31T05:01:58.449Z,5.50
2022-10-31T05:04:26.112Z,5.03
2022-10-31T05:06:53.740Z,4.70
2022-10-31T05:09:21.347Z,5.60
2022-10-31T05:11:50.345Z,4.75
2022-10-31T05:14:17.949Z,4.95
2022-10-31T05:16:48.439Z,5.43
2022-10-31T05:19:16.094Z,5.13
2022-10-31T05:21:43.764Z,4.93
2022-10-31T05:24:13.528Z,5.28
2022-10-31T05:26:43.826Z,5.18
2022-10-31T05:29:12.934Z,5.15
2022-10-31T05:31:40.561Z,5.40
2022-10-31T05:34:08.203Z,4.60
2022-10-31T05:36:35.803Z,4.75
2022-10-31T05:39:03.437Z,6.03
2022-10-31T05:41:31.298Z,5.22
2022-10-31T05:43:58.940Z,5.10
2022-10-31T05:46:27.967Z,4.85
2022-10-31T05:48:57.570Z,6.30
2022-10-31T05:51:29.288Z,5.35
2022-10-31T05:53:56.983Z,4.72
2022-10-31T05:56:24.593Z,4.05
2022-10-31T05:58:52.192Z,5.63
2022-10-31T06:01:21.765Z,5.38
2022-10-31T06:03:50.876Z,4.57
2022-10-31T06:06:18.526Z,4.88
2022-10-31T06:08:51.112Z,5.03
2022-10-31T06:11:18.751Z,4.82
2022-10-31T06:13:46.356Z,4.90
2022-10-31T06:16:13.998Z,5.05
2022-10-31T06:18:41.644Z,4.55
2022-10-31T06:21:12.449Z,4.15
2022-10-31T06:23:42.543Z,5.00
2022-10-31T06:26:10.149Z,5.22
2022-10-31T06:28:37.753Z,5.05
2022-10-31T06:31:05.509Z,4.53
2022-10-31T06:33:33.147Z,4.70
2022-10-31T06:36:00.765Z,5.07
2022-10-31T06:38:32.951Z,4.97
2022-10-31T06:41:04.254Z,5.25
2022-10-31T06:43:32.135Z,5.07
2022-10-31T06:45:59.986Z,4.80
2022-10-31T06:48:27.558Z,5.32
2022-10-31T06:50:59.537Z,4.88
2022-10-31T06:53:30.537Z,5.22
2022-10-31T06:56:00.449Z,4.68
2022-10-31T06:58:28.036Z,4.47
2022-10-31T07:00:55.741Z,4.60
2022-10-31T07:03:23.608Z,4.43
2022-10-31T07:05:51.224Z,4.70
2022-10-31T07:08:18.891Z,5.13
2022-10-31T07:10:53.726Z,4.65
2022-10-31T07:13:25.658Z,4.63
2022-10-31T07:15:56.735Z,5.13
2022-10-31T07:18:24.368Z,5.20
2022-10-31T07:20:53.341Z,4.15
2022-10-31T07:23:21.130Z,5.07
2022-10-31T07:25:50.229Z,4.60
2022-10-31T07:28:17.834Z,5.28
2022-10-31T07:30:45.439Z,5.05
2022-10-31T07:33:13.073Z,4.82
2022-10-31T07:35:40.660Z,4.60
2022-10-31T07:38:09.794Z,4.80
2022-10-31T07:40:37.460Z,4.70
2022-10-31T07:43:10.186Z,5.22
2022-10-31T07:45:40.815Z,5.70
2022-10-31T07:48:09.977Z,4.72
2022-10-31T07:50:37.655Z,4.70
2022-10-31T07:53:07.235Z,4.88
2022-10-31T07:55:35.614Z,5.95
2022-10-31T07:58:05.246Z,5.40
2022-10-31T08:00:35.469Z,5.25
2022-10-31T08:03:05.145Z,5.38
2022-10-31T08:05:34.629Z,5.15
2022-10-31T08:08:03.066Z,5.05
2022-10-31T08:10:31.145Z,5.07
2022-10-31T08:13:00.116Z,5.18
2022-10-31T08:15:28.257Z,5.00
2022-10-31T08:17:57.680Z,5.10
2022-10-31T08:20:25.748Z,4.93
2022-10-31T08:22:58.052Z,4.50
2022-10-31T08:25:26.324Z,4.50
2022-10-31T08:27:55.015Z,4.40
2022-10-31T08:30:24.260Z,4.32
2022-10-31T08:33:01.444Z,5.35
2022-10-31T08:35:30.823Z,4.95
2022-10-31T08:37:59.477Z,5.45
2022-10-31T08:40:31.551Z,4.97
2022-10-31T08:43:01.217Z,5.00
2022-10-31T08:45:29.175Z,5.75
2022-10-31T08:48:04.539Z,6.70
2022-10-31T08:53:05.703Z,7.55
2022-10-31T08:55:37.604Z,8.63
2022-10-31T08:58:06.736Z,10.18
2022-10-31T09:00:35.017Z,10.30
2022-10-31T09:03:05.955Z,11.00
2022-10-31T09:05:34.084Z,9.75
2022-10-31T09:08:06.423Z,10.10
2022-10-31T09:10:36.299Z,9.20
2022-10-31T09:13:07.210Z,8.20
2022-10-31T09:15:36.454Z,8.52
2022-10-31T09:18:05.925Z,7.38
2022-10-31T09:20:35.395Z,7.15
2022-10-31T09:23:04.912Z,7.00
2022-10-31T09:25:32.625Z,7.32
2022-10-31T09:28:00.964Z,6.72
2022-10-31T09:30:31.202Z,5.80
2022-10-31T09:32:59.796Z,6.18
2022-10-31T09:35:29.476Z,5.53
2022-10-31T09:37:58.505Z,5.65
2022-10-31T09:40:33.196Z,5.18
2022-10-31T09:43:09.656Z,5.20
2022-10-31T09:45:43.763Z,4.43
2022-10-31T09:48:25.572Z,5.22
2022-10-31T09:50:59.765Z,4.13
2022-10-31T09:53:36.058Z,3.90
2022-10-31T09:56:07.730Z,4.20
2022-10-31T09:58:41.370Z,4.72
2022-10-31T10:01:29.498Z,4.00
2022-10-31T10:04:02.973Z,4.68
2022-10-31T10:06:37.674Z,4.53
2022-10-31T10:09:05.359Z,4.93
2022-10-31T10:11:46.001Z,3.67
2022-10-31T10:14:26.495Z,4.18
2022-10-31T10:17:19.624Z,3.60
2022-10-31T10:20:06.318Z,3.72
2022-10-31T10:22:53.225Z,3.78
2022-10-31T10:25:24.948Z,3.42
2022-10-31T10:28:09.025Z,3.22
2022-10-31T10:30:42.540Z,3.95
2022-10-31T10:33:14.162Z,3.53
2022-10-31T10:35:45.932Z,3.45
2022-10-31T10:38:22.180Z,3.15
2022-10-31T10:40:50.410Z,3.47
2022-10-31T10:43:24.811Z,3.30
2022-10-31T10:46:19.953Z,3.60
2022-10-31T10:48:53.795Z,3.80
2022-10-31T10:51:39.007Z,3.63
2022-10-31T10:54:39.281Z,3.30
2022-10-31T10:57:21.877Z,3.65
2022-10-31T10:59:49.908Z,3.97
2022-10-31T11:02:20.486Z,3.53
2022-10-31T11:04:52.839Z,3.70
2022-10-31T11:07:20.835Z,3.65
2022-10-31T11:09:50.090Z,3.85
2022-10-31T11:12:26.647Z,4.07
2022-10-31T11:15:00.278Z,4.07
2022-10-31T11:17:31.731Z,3.35
2022-10-31T11:20:04.443Z,3.60
2022-10-31T11:22:32.433Z,3.17
2022-10-31T11:25:01.445Z,3.60
2022-10-31T11:27:29.428Z,4.07
2022-10-31T11:30:07.691Z,4.07
2022-10-31T11:32:35.522Z,3.40
2022-10-31T11:35:11.396Z,3.53
2022-10-31T11:37:45.402Z,3.28
2022-10-31T11:40:21.269Z,3.35
2022-10-31T11:42:50.550Z,3.53
2022-10-31T11:45:21.158Z,3.70
2022-10-31T11:47:55.295Z,3.22
2022-10-31T11:50:28.938Z,3.40
2022-10-31T11:52:57.468Z,4.07
2022-10-31T11:55:34.947Z,2.97
2022-10-31T11:58:03.458Z,3.53
2022-10-31T12:00:33.527Z,3.65
2022-10-31T12:03:23.133Z,3.30
2022-10-31T12:05:56.144Z,3.25
2022-10-31T12:08:24.062Z,3.95
2022-10-31T12:11:04.146Z,3.50
2022-10-31T12:13:36.014Z,3.58
2022-10-31T12:16:10.177Z,4.30
2022-10-31T12:19:01.366Z,4.00
2022-10-31T12:21:47.067Z,3.33
2022-10-31T12:24:27.732Z,3.33
2022-10-31T12:27:19.713Z,3.80
2022-10-31T12:30:04.949Z,3.75
2022-10-31T12:32:42.984Z,4.13
2022-10-31T12:35:26.850Z,3.05
2022-10-31T12:38:08.740Z,3.63
2022-10-31T12:40:53.994Z,3.75
2022-10-31T12:43:36.359Z,3.95
2022-10-31T12:46:06.657Z,4.38
2022-10-31T12:48:57.434Z,3.67
2022-10-31T12:51:35.294Z,3.50
2022-10-31T12:54:24.448Z,3.38
2022-10-31T12:57:04.373Z,3.95
2022-10-31T12:59:38.736Z,3.70
2022-10-31T13:02:16.003Z,3.78
2022-10-31T13:04:50.029Z,3.90
2022-10-31T13:07:22.309Z,3.80
2022-10-31T13:09:58.034Z,3.28
2022-10-31T13:12:30.059Z,3.58
2022-10-31T13:15:06.770Z,4.10
2022-10-31T13:17:39.030Z,3.70
2022-10-31T13:20:27.651Z,3.50
2022-10-31T13:22:58.906Z,4.30
2022-10-31T13:25:32.295Z,3.25
2022-10-31T13:28:03.573Z,3.78
2022-10-31T13:30:35.468Z,3.67
2022-10-31T13:33:07.799Z,4.20
2022-10-31T13:35:44.319Z,3.72
2022-10-31T13:38:19.542Z,4.50
2022-10-31T13:40:53.644Z,3.95
2022-10-31T13:43:31.987Z,3.92
2022-10-31T13:46:01.093Z,4.50
2022-10-31T13:48:46.380Z,3.63
2022-10-31T13:51:14.003Z,3.65
2022-10-31T13:53:59.744Z,4.22
2022-10-31T13:56:29.636Z,3.67
2022-10-31T13:59:22.121Z,3.95
2022-10-31T14:01:53.956Z,4.18
2022-10-31T14:04:25.886Z,4.13
2022-10-31T14:07:01.080Z,4.22
2022-10-31T14:09:35.681Z,4.78
2022-10-31T14:12:06.828Z,4.80
2022-10-31T14:14:43.496Z,4.18
2022-10-31T14:17:20.382Z,5.07
2022-10-31T14:20:03.895Z,4.65
2022-10-31T14:22:33.879Z,4.32
2022-10-31T14:25:03.038Z,4.07
2022-10-31T14:27:47.519Z,4.43
2022-10-31T14:30:18.987Z,5.13
2022-10-31T14:32:52.762Z,5.15
2022-10-31T14:35:23.010Z,4.22
2022-10-31T14:38:05.453Z,4.82
2022-10-31T14:43:38.158Z,5.18
2022-10-31T14:46:14.553Z,5.30
2022-10-31T14:49:00.404Z,4.70
2022-10-31T14:51:39.157Z,4.72
2022-10-31T14:54:12.856Z,5.07
2022-10-31T14:56:48.407Z,4.53
2022-10-31T15:01:56.200Z,5.35
2022-10-31T15:04:27.071Z,6.13
2022-10-31T15:06:59.908Z,5.10
2022-10-31T15:09:30.876Z,5.22
2022-10-31T15:12:00.630Z,5.53
2022-10-31T15:14:29.939Z,5.57
2022-10-31T15:16:59.553Z,4.80
2022-10-31T15:19:30.845Z,4.70
2022-10-31T15:21:59.833Z,6.28
2022-10-31T15:24:34.611Z,5.30
2022-10-31T15:27:05.116Z,5.40
2022-10-31T15:29:33.673Z,6.03
2022-10-31T15:32:02.954Z,5.65
2022-10-31T15:34:38.732Z,5.25
2022-10-31T15:37:07.137Z,5.50
2022-10-31T15:39:35.414Z,4.90
2022-10-31T15:42:05.458Z,4.75
2022-10-31T15:44:37.364Z,5.57
2022-10-31T15:47:10.937Z,5.18
2022-10-31T15:49:49.079Z,5.65
2022-10-31T15:52:20.636Z,5.40
2022-10-31T15:54:56.274Z,5.40
2022-10-31T15:57:27.063Z,4.75
2022-10-31T15:59:55.717Z,5.38
2022-10-31T16:02:25.606Z,5.45
2022-10-31T16:05:01.471Z,4.72
2022-10-31T16:07:31.274Z,5.72
2022-10-31T16:10:00.496Z,5.53
2022-10-31T16:12:33.835Z,5.32
2022-10-31T16:15:04.232Z,5.80
2022-10-31T16:17:32.185Z,5.95
2022-10-31T16:20:07.406Z,5.47
2022-10-31T16:22:38.286Z,6.15
2022-10-31T16:25:15.036Z,5.78
2022-10-31T16:27:54.394Z,4.63
2022-10-31T16:30:42.795Z,5.13
2022-10-31T16:33:29.938Z,5.55
2022-10-31T16:36:15.809Z,6.55
2022-10-31T16:38:47.874Z,6.28
2022-10-31T16:41:15.485Z,5.95
2022-10-31T16:43:43.153Z,7.10
2022-10-31T16:46:16.304Z,5.80
2022-10-31T16:48:43.978Z,5.15
2022-10-31T16:51:12.994Z,6.20
2022-10-31T16:53:45.642Z,6.13
2022-10-31T16:56:21.921Z,7.97
2022-10-31T16:58:49.909Z,6.85
2022-10-31T17:01:18.275Z,6.22
2022-10-31T17:03:46.087Z,5.63
2022-10-31T17:06:16.017Z,6.78
2022-10-31T17:08:43.859Z,5.47
2022-10-31T17:11:16.848Z,6.20
2022-10-31T17:13:44.580Z,6.90
2022-10-31T17:16:15.176Z,6.85
2022-10-31T17:18:43.803Z,7.25
2022-10-31T17:21:17.811Z,6.63
2022-10-31T17:23:45.526Z,7.38
2022-10-31T17:26:13.329Z,6.95
2022-10-31T17:28:41.036Z,6.32
2022-10-31T17:31:19.945Z,7.53
2022-10-31T17:33:47.624Z,8.75
2022-10-31T17:36:16.627Z,7.63
2022-10-31T17:38:44.257Z,7.15
2022-10-31T17:41:12.306Z,7.82
2022-10-31T17:43:40.431Z,7.43
2022-10-31T17:46:08.150Z,7.53
2022-10-31T17:48:36.463Z,7.00
2022-10-31T17:51:05.128Z,7.53
2022-10-31T17:53:35.684Z,6.80
2022-10-31T17:56:04.728Z,7.82
2022-10-31T17:58:33.159Z,7.22
2022-10-31T18:01:00.904Z,6.75
2022-10-31T18:03:35.882Z,7.07
2022-10-31T18:06:03.602Z,6.80
2022-10-31T18:08:33.139Z,6.93
2022-10-31T18:11:09.196Z,7.28
2022-10-31T18:13:37.406Z,6.85
2022-10-31T18:16:09.009Z,7.45
2022-10-31T18:18:38.548Z,8.45
2022-10-31T18:21:09.437Z,9.27
2022-10-31T18:23:37.181Z,7.25
2022-10-31T18:26:08.710Z,6.78
2022-10-31T18:28:37.477Z,6.63
2022-10-31T18:31:05.510Z,6.82
2022-10-31T18:33:33.142Z,6.10
2022-10-31T18:36:06.069Z,7.82
2022-10-31T18:38:34.412Z,7.55
2022-10-31T18:41:02.048Z,7.32
2022-10-31T18:43:31.091Z,6.57
2022-10-31T18:46:02.323Z,7.50
2022-10-31T18:48:31.359Z,7.30
2022-10-31T18:50:59.080Z,7.05
2022-10-31T18:53:31.201Z,7.28
2022-10-31T18:55:59.775Z,6.18
2022-10-31T18:58:28.275Z,7.35
2022-10-31T19:00:57.437Z,6.57
2022-10-31T19:03:27.311Z,8.23
2022-10-31T19:05:55.661Z,6.85
2022-10-31T19:08:23.601Z,6.65
2022-10-31T19:10:51.394Z,7.07
2022-10-31T19:13:19.148Z,6.93
2022-10-31T19:15:46.923Z,6.15
2022-10-31T19:18:15.975Z,6.85
2022-10-31T19:20:43.679Z,7.63
2022-10-31T19:23:12.422Z,6.90
2022-10-31T19:25:40.420Z,6.65
2022-10-31T19:28:08.489Z,7.10
2022-10-31T19:30:36.180Z,7.18
2022-10-31T19:33:03.882Z,7.43
2022-10-31T19:35:32.897Z,7.68
2022-10-31T19:38:00.836Z,6.82
2022-10-31T19:40:28.662Z,7.18
2022-10-31T19:42:56.259Z,6.63
2022-10-31T19:45:23.871Z,8.05
2022-10-31T19:47:51.515Z,7.10
2022-10-31T19:50:19.282Z,8.00
2022-10-31T19:52:48.270Z,7.60
2022-10-31T19:55:17.905Z,8.07
2022-10-31T19:58:01.323Z,7.13
2022-10-31T20:00:29.939Z,7.85
2022-10-31T20:02:57.569Z,6.55
2022-10-31T20:05:25.353Z,7.88
2022-10-31T20:07:54.317Z,6.80
2022-10-31T20:10:21.941Z,6.85
2022-10-31T20:12:51.829Z,7.00
2022-10-31T20:15:19.454Z,6.93
2022-10-31T20:17:47.081Z,6.97
2022-10-31T20:20:14.899Z,7.82
2022-10-31T20:22:43.108Z,7.85
2022-10-31T20:25:12.073Z,7.85
2022-10-31T20:27:39.682Z,7.72
2022-10-31T20:30:10.459Z,8.23
2022-10-31T20:32:38.172Z,7.25
2022-10-31T20:35:06.338Z,7.75
2022-10-31T20:37:33.957Z,7.60
2022-10-31T20:40:01.690Z,7.10
2022-10-31T20:42:30.719Z,7.43
2022-10-31T20:44:58.340Z,6.70
2022-10-31T20:47:26.056Z,6.57
2022-10-31T20:49:53.757Z,6.70
2022-10-31T20:52:21.606Z,5.75
2022-10-31T20:54:49.358Z,6.18
2022-10-31T20:57:17.036Z,6.97
2022-10-31T20:59:46.004Z,6.90
2022-10-31T21:02:13.799Z,6.97
2022-10-31T21:04:41.450Z,7.18
2022-10-31T21:07:09.668Z,7.13
2022-10-31T21:09:37.289Z,6.28
2022-10-31T21:12:05.720Z,7.10
2022-10-31T21:14:33.527Z,6.85
2022-10-31T21:17:02.640Z,6.82
2022-10-31T21:19:30.264Z,7.32
2022-10-31T21:21:58.066Z,7.65
2022-10-31T21:24:27.855Z,6.43
2022-10-31T21:26:58.983Z,6.88
2022-10-31T21:29:26.604Z,7.60
2022-10-31T21:31:54.349Z,7.72
2022-10-31T21:34:23.363Z,7.20
2022-10-31T21:36:50.983Z,7.72
2022-10-31T21:39:18.622Z,8.43
2022-10-31T21:41:46.324Z,8.18
2022-10-31T21:44:13.938Z,10.75
2022-10-31T21:46:41.574Z,9.02
2022-10-31T21:49:11.756Z,9.50
2022-10-31T21:51:42.669Z,8.98
2022-10-31T21:54:33.170Z,8.52
2022-10-31T21:57:03.249Z,9.00
2022-10-31T21:59:31.488Z,8.27
2022-10-31T22:02:00.654Z,7.53
2022-10-31T22:04:30.299Z,7.32
2022-10-31T22:06:59.289Z,7.50
2022-10-31T22:09:26.997Z,7.43
2022-10-31T22:11:54.646Z,6.90
2022-10-31T22:14:22.307Z,7.40
2022-10-31T22:16:49.906Z,7.78
2022-10-31T22:19:17.699Z,8.43
2022-10-31T22:21:47.410Z,7.63
2022-10-31T22:24:20.112Z,7.45
2022-10-31T22:26:48.112Z,7.50
2022-10-31T22:29:17.246Z,7.05
2022-10-31T22:31:48.534Z,7.03
2022-10-31T22:34:20.770Z,6.65
2022-10-31T22:36:48.445Z,7.53
2022-10-31T22:39:20.201Z,8.23
2022-10-31T22:41:47.875Z,6.90
2022-10-31T22:44:18.129Z,7.05
2022-10-31T22:46:45.745Z,7.45
2022-10-31T22:49:15.754Z,8.00
2022-10-31T22:51:44.899Z,8.57
2022-10-31T22:54:15.543Z,8.32
2022-10-31T22:56:44.553Z,8.20
2022-10-31T23:04:33.615Z,7.93
2022-10-31T23:07:04.062Z,7.88
2022-10-31T23:09:31.810Z,6.45
2022-10-31T23:12:19.448Z,7.30
2022-10-31T23:14:46.106Z,7.85
2022-10-31T23:17:17.627Z,7.03
2022-10-31T23:19:48.573Z,7.03
2022-10-31T23:22:16.174Z,7.50
2022-10-31T23:24:45.576Z,7.30
2022-10-31T23:27:14.349Z,7.43
2022-10-31T23:29:44.940Z,7.35
2022-10-31T23:32:16.315Z,7.22
2022-10-31T23:34:49.331Z,7.45
2022-10-31T23:37:18.191Z,6.82
2022-10-31T23:39:45.988Z,8.25
2022-10-31T23:42:14.066Z,7.40
2022-10-31T23:44:41.673Z,7.30
2022-10-31T23:47:09.479Z,7.15
2022-10-31T23:49:37.154Z,7.68
2022-10-31T23:52:07.418Z,7.20
2022-10-31T23:54:35.244Z,6.97
2022-10-31T23:57:05.184Z,7.43
2022-10-31T23:59:36.709Z,7.07
