createdAt,value
2017-09-16T00:00:04.809Z,59.20
2017-09-16T00:02:38.457Z,59.30
2017-09-16T00:05:12.007Z,59.40
2017-09-16T00:07:45.654Z,59.20
2017-09-16T00:10:19.362Z,59.10
2017-09-16T00:12:53.066Z,58.80
2017-09-16T00:15:26.724Z,58.80
2017-09-16T00:18:00.270Z,59.10
2017-09-16T00:20:33.962Z,58.80
2017-09-16T00:23:07.539Z,58.60
2017-09-16T00:25:41.064Z,58.90
2017-09-16T00:28:14.618Z,59.10
2017-09-16T00:30:48.266Z,59.20
2017-09-16T00:33:21.975Z,59.20
2017-09-16T00:35:55.439Z,58.90
2017-09-16T00:38:29.065Z,59.00
2017-09-16T00:41:02.686Z,58.80
2017-09-16T00:43:36.370Z,58.70
2017-09-16T00:46:10.074Z,58.80
2017-09-16T00:48:43.678Z,58.80
2017-09-16T00:51:17.176Z,58.40
2017-09-16T00:53:50.774Z,58.20
2017-09-16T00:56:24.486Z,58.70
2017-09-16T00:58:58.086Z,58.70
2017-09-16T01:01:31.627Z,58.60
2017-09-16T01:04:05.142Z,58.40
2017-09-16T01:06:38.782Z,58.40
2017-09-16T01:09:12.387Z,58.30
2017-09-16T01:11:45.953Z,58.40
2017-09-16T01:14:19.529Z,58.20
2017-09-16T01:16:53.158Z,58.30
2017-09-16T01:19:26.743Z,58.20
2017-09-16T01:22:00.393Z,58.60
2017-09-16T01:24:34.094Z,58.30
2017-09-16T01:27:07.646Z,58.40
2017-09-16T01:29:41.408Z,58.20
2017-09-16T01:32:14.977Z,58.20
2017-09-16T01:34:48.603Z,58.10
2017-09-16T01:37:22.315Z,58.10
2017-09-16T01:39:56.526Z,57.90
2017-09-16T01:42:30.135Z,58.00
2017-09-16T01:45:03.732Z,58.40
2017-09-16T01:47:37.281Z,57.80
2017-09-16T01:50:10.925Z,57.90
2017-09-16T01:52:44.635Z,57.90
2017-09-16T01:55:18.423Z,57.90
2017-09-16T01:57:52.010Z,57.70
2017-09-16T02:00:25.636Z,58.00
2017-09-16T02:02:59.742Z,57.70
2017-09-16T02:05:34.168Z,57.60
2017-09-16T02:08:07.961Z,57.50
2017-09-16T02:10:41.466Z,57.50
2017-09-16T02:13:14.978Z,57.40
2017-09-16T02:15:48.566Z,57.80
2017-09-16T02:18:22.231Z,57.50
2017-09-16T02:20:55.981Z,57.40
2017-09-16T02:23:29.638Z,57.40
2017-09-16T02:26:03.266Z,57.60
2017-09-16T02:28:36.879Z,57.40
2017-09-16T02:31:10.318Z,57.70
2017-09-16T02:33:44.074Z,57.40
2017-09-16T02:36:17.646Z,57.40
2017-09-16T02:38:51.139Z,57.40
2017-09-16T02:41:24.779Z,57.40
2017-09-16T02:43:58.242Z,57.40
2017-09-16T02:46:32.563Z,57.70
2017-09-16T02:49:06.154Z,57.70
2017-09-16T02:51:39.666Z,57.70
2017-09-16T02:54:13.258Z,57.80
2017-09-16T02:56:47.107Z,57.70
2017-09-16T02:59:20.674Z,58.50
2017-09-16T03:01:54.290Z,57.80
2017-09-16T03:04:28.000Z,57.70
2017-09-16T03:07:01.602Z,57.30
2017-09-16T03:09:35.923Z,57.20
2017-09-16T03:12:09.702Z,57.30
2017-09-16T03:14:43.261Z,57.50
2017-09-16T03:17:16.982Z,57.40
2017-09-16T03:19:51.518Z,57.70
2017-09-16T03:22:25.242Z,57.40
2017-09-16T03:24:59.162Z,57.30
2017-09-16T03:27:32.727Z,57.20
2017-09-16T03:30:06.344Z,57.20
2017-09-16T03:32:39.844Z,57.20
2017-09-16T03:35:14.158Z,57.00
2017-09-16T03:37:47.839Z,57.00
2017-09-16T03:40:21.491Z,57.00
2017-09-16T03:42:55.087Z,56.90
2017-09-16T03:45:28.586Z,56.70
2017-09-16T03:48:02.386Z,57.10
2017-09-16T03:50:36.066Z,57.20
2017-09-16T03:53:09.484Z,57.10
2017-09-16T03:55:43.301Z,57.50
2017-09-16T03:58:17.101Z,57.30
2017-09-16T04:00:51.523Z,57.70
2017-09-16T04:03:25.120Z,57.70
2017-09-16T04:05:58.735Z,57.70
2017-09-16T04:08:32.636Z,58.00
2017-09-16T04:11:07.873Z,58.60
2017-09-16T04:13:41.583Z,58.60
2017-09-16T04:16:15.862Z,59.00
2017-09-16T04:18:50.210Z,59.40
2017-09-16T04:21:23.929Z,59.40
2017-09-16T04:23:57.613Z,59.20
2017-09-16T04:26:31.229Z,59.60
2017-09-16T04:29:04.777Z,59.40
2017-09-16T04:31:38.315Z,59.90
2017-09-16T04:34:12.525Z,60.20
2017-09-16T04:36:46.030Z,60.50
2017-09-16T04:39:19.566Z,61.30
2017-09-16T04:41:53.239Z,61.00
2017-09-16T04:44:27.098Z,61.50
2017-09-16T04:47:00.806Z,60.90
2017-09-16T04:49:34.946Z,60.60
2017-09-16T04:52:08.455Z,60.50
2017-09-16T04:54:42.249Z,60.60
2017-09-16T04:57:16.069Z,60.50
2017-09-16T04:59:49.766Z,60.80
2017-09-16T05:02:23.231Z,62.00
2017-09-16T05:04:57.681Z,61.60
2017-09-16T05:07:31.390Z,61.00
2017-09-16T05:10:04.980Z,60.80
2017-09-16T05:12:38.681Z,60.70
2017-09-16T05:15:12.366Z,60.40
2017-09-16T05:17:45.993Z,60.50
2017-09-16T05:20:20.418Z,60.20
2017-09-16T05:22:54.018Z,60.20
2017-09-16T05:25:27.718Z,60.00
2017-09-16T05:28:01.419Z,59.90
2017-09-16T05:30:35.843Z,60.40
2017-09-16T05:33:09.338Z,59.80
2017-09-16T05:35:42.845Z,59.60
2017-09-16T05:38:16.282Z,59.90
2017-09-16T05:40:49.901Z,59.80
2017-09-16T05:43:24.364Z,59.80
2017-09-16T05:45:58.857Z,59.70
2017-09-16T05:48:32.478Z,59.60
2017-09-16T05:51:06.049Z,59.70
2017-09-16T05:53:39.678Z,59.40
2017-09-16T05:56:13.226Z,59.30
2017-09-16T05:58:46.798Z,59.60
2017-09-16T06:01:20.555Z,60.50
2017-09-16T06:03:54.190Z,59.90
2017-09-16T06:06:27.635Z,60.20
2017-09-16T06:09:02.006Z,60.00
2017-09-16T06:11:35.705Z,60.00
2017-09-16T06:14:10.026Z,60.30
2017-09-16T06:16:43.697Z,60.20
2017-09-16T06:19:17.290Z,60.70
2017-09-16T06:21:50.882Z,61.00
2017-09-16T06:24:24.503Z,61.00
2017-09-16T06:26:58.086Z,61.20
2017-09-16T06:29:31.726Z,61.50
2017-09-16T06:32:05.286Z,61.40
2017-09-16T06:34:39.033Z,61.50
2017-09-16T06:37:12.784Z,61.60
2017-09-16T06:39:46.347Z,61.40
2017-09-16T06:42:19.934Z,62.00
2017-09-16T06:44:53.743Z,61.70
2017-09-16T06:47:27.350Z,62.20
2017-09-16T06:50:01.160Z,61.80
2017-09-16T06:52:35.669Z,61.90
2017-09-16T06:55:09.243Z,61.80
2017-09-16T06:57:42.839Z,62.00
2017-09-16T07:00:16.590Z,62.00
2017-09-16T07:02:50.289Z,62.10
2017-09-16T07:05:23.778Z,62.50
2017-09-16T07:07:57.977Z,62.60
2017-09-16T07:10:31.555Z,62.50
2017-09-16T07:13:05.043Z,62.20
2017-09-16T07:15:38.573Z,62.20
2017-09-16T07:18:12.886Z,62.00
2017-09-16T07:20:46.506Z,62.00
2017-09-16T07:23:20.219Z,62.00
2017-09-16T07:25:55.129Z,62.20
2017-09-16T07:28:28.742Z,62.20
2017-09-16T07:31:02.247Z,62.60
2017-09-16T07:33:35.810Z,62.80
2017-09-16T07:36:09.556Z,62.50
2017-09-16T07:38:43.154Z,62.50
2017-09-16T07:41:16.711Z,62.20
2017-09-16T07:43:50.355Z,62.40
2017-09-16T07:46:24.825Z,62.90
2017-09-16T07:48:58.278Z,62.90
2017-09-16T07:51:31.921Z,62.90
2017-09-16T07:54:05.570Z,63.60
2017-09-16T07:56:40.099Z,63.10
2017-09-16T07:59:13.789Z,63.10
2017-09-16T08:01:47.358Z,62.90
2017-09-16T08:04:20.941Z,63.20
2017-09-16T08:06:54.614Z,63.00
2017-09-16T08:09:28.306Z,62.80
2017-09-16T08:12:02.015Z,63.30
2017-09-16T08:14:36.255Z,63.80
2017-09-16T08:17:10.549Z,63.60
2017-09-16T08:19:44.022Z,63.50
2017-09-16T08:22:17.439Z,63.50
2017-09-16T08:24:51.126Z,64.00
2017-09-16T08:27:25.144Z,64.00
2017-09-16T08:29:58.851Z,63.70
2017-09-16T08:32:32.425Z,64.00
2017-09-16T08:35:06.959Z,64.00
2017-09-16T08:37:40.578Z,63.80
2017-09-16T08:40:14.256Z,63.60
2017-09-16T08:42:47.864Z,63.80
2017-09-16T08:45:21.437Z,64.00
2017-09-16T08:47:55.576Z,64.20
2017-09-16T08:50:29.290Z,64.30
2017-09-16T08:53:03.801Z,64.00
2017-09-16T08:55:37.519Z,64.00
2017-09-16T08:58:11.091Z,63.90
2017-09-16T09:00:45.652Z,63.90
2017-09-16T09:03:19.934Z,63.90
2017-09-16T09:05:53.663Z,63.90
2017-09-16T09:08:28.086Z,64.00
2017-09-16T09:11:01.685Z,64.30
2017-09-16T09:13:44.390Z,64.10
2017-09-16T09:16:19.071Z,64.20
2017-09-16T09:18:54.015Z,64.00
2017-09-16T09:21:34.580Z,64.80
2017-09-16T09:24:12.646Z,65.10
2017-09-16T09:26:51.476Z,64.60
2017-09-16T09:29:25.284Z,64.80
2017-09-16T09:31:59.486Z,64.10
2017-09-16T09:34:34.025Z,64.40
2017-09-16T09:37:08.494Z,64.40
2017-09-16T09:39:43.861Z,64.40
2017-09-16T09:42:19.479Z,64.40
2017-09-16T09:44:53.191Z,64.50
2017-09-16T09:47:28.370Z,64.80
2017-09-16T09:50:03.281Z,65.30
2017-09-16T09:52:37.096Z,65.30
2017-09-16T09:55:10.698Z,65.40
2017-09-16T09:57:44.387Z,65.20
2017-09-16T10:00:17.990Z,66.00
2017-09-16T10:02:51.797Z,65.00
2017-09-16T10:05:25.922Z,65.50
2017-09-16T10:07:59.620Z,65.40
2017-09-16T10:10:33.274Z,63.70
2017-09-16T10:13:06.874Z,64.00
2017-09-16T10:15:40.482Z,64.10
2017-09-16T10:18:14.119Z,64.20
2017-09-16T10:20:47.694Z,63.90
2017-09-16T10:23:21.229Z,64.10
2017-09-16T10:25:54.922Z,63.90
2017-09-16T10:28:28.435Z,64.40
2017-09-16T10:31:01.978Z,65.00
2017-09-16T10:33:36.554Z,64.40
2017-09-16T10:36:10.194Z,64.40
2017-09-16T10:38:43.867Z,63.70
2017-09-16T10:41:17.546Z,63.20
2017-09-16T10:43:50.942Z,63.70
2017-09-16T10:46:24.604Z,64.60
2017-09-16T10:48:58.155Z,64.20
2017-09-16T10:51:31.846Z,63.90
2017-09-16T10:54:05.515Z,63.30
2017-09-16T10:56:39.242Z,63.40
2017-09-16T10:59:12.810Z,63.90
2017-09-16T11:01:46.463Z,63.20
2017-09-16T11:04:20.067Z,63.70
2017-09-16T11:06:53.664Z,63.60
2017-09-16T11:09:27.223Z,63.80
2017-09-16T11:12:00.763Z,64.10
2017-09-16T11:14:35.050Z,63.40
2017-09-16T11:17:08.727Z,63.30
2017-09-16T11:19:42.385Z,63.50
2017-09-16T11:22:16.696Z,62.70
2017-09-16T11:24:50.278Z,62.70
2017-09-16T11:27:23.904Z,62.50
2017-09-16T11:29:57.505Z,62.80
2017-09-16T11:32:31.412Z,63.30
2017-09-16T11:35:04.996Z,63.10
2017-09-16T11:37:39.285Z,63.30
2017-09-16T11:40:12.939Z,63.20
2017-09-16T11:42:46.610Z,63.20
2017-09-16T11:45:20.194Z,63.40
2017-09-16T11:47:54.643Z,63.80
2017-09-16T11:50:28.198Z,63.70
2017-09-16T11:53:01.798Z,64.10
2017-09-16T11:55:35.467Z,63.70
2017-09-16T11:58:09.131Z,64.40
2017-09-16T12:00:42.765Z,63.00
2017-09-16T12:03:16.342Z,62.70
2017-09-16T12:05:50.019Z,62.70
2017-09-16T12:08:23.661Z,62.10
2017-09-16T12:10:57.180Z,62.50
2017-09-16T12:13:31.307Z,62.50
2017-09-16T12:16:04.980Z,62.00
2017-09-16T12:18:38.574Z,61.00
2017-09-16T12:21:12.179Z,60.00
2017-09-16T12:23:45.698Z,60.40
2017-09-16T12:26:19.379Z,59.90
2017-09-16T12:28:53.083Z,59.80
2017-09-16T12:31:26.578Z,61.00
2017-09-16T12:34:00.173Z,61.10
2017-09-16T12:36:33.680Z,61.90
2017-09-16T12:39:07.381Z,62.60
2017-09-16T12:41:41.703Z,63.70
2017-09-16T12:44:15.280Z,63.70
2017-09-16T12:46:48.907Z,64.70
2017-09-16T12:49:22.394Z,65.90
2017-09-16T12:51:55.963Z,66.50
2017-09-16T12:54:30.220Z,67.20
2017-09-16T12:57:03.666Z,67.10
2017-09-16T12:59:37.305Z,67.30
2017-09-16T13:02:10.970Z,67.30
2017-09-16T13:04:44.723Z,68.10
2017-09-16T13:07:18.310Z,67.50
2017-09-16T13:09:51.875Z,67.40
2017-09-16T13:12:25.425Z,67.80
2017-09-16T13:14:59.133Z,67.40
2017-09-16T13:17:32.699Z,67.10
2017-09-16T13:20:06.332Z,67.70
2017-09-16T13:22:39.821Z,67.50
2017-09-16T13:25:13.422Z,67.50
2017-09-16T13:27:47.006Z,66.90
2017-09-16T13:30:20.529Z,66.80
2017-09-16T13:32:54.087Z,66.30
2017-09-16T13:35:27.610Z,66.00
2017-09-16T13:38:01.171Z,65.70
2017-09-16T13:40:34.766Z,65.10
2017-09-16T13:43:08.449Z,64.90
2017-09-16T13:45:42.230Z,64.90
2017-09-16T13:48:16.403Z,64.70
2017-09-16T13:50:52.011Z,65.30
2017-09-16T13:53:25.598Z,64.70
2017-09-16T13:56:00.070Z,64.10
2017-09-16T13:58:34.890Z,64.10
2017-09-16T14:01:08.346Z,63.70
2017-09-16T14:03:42.001Z,63.90
2017-09-16T14:06:15.553Z,64.00
2017-09-16T14:08:49.153Z,64.20
2017-09-16T14:11:22.752Z,64.30
2017-09-16T14:13:58.047Z,64.50
2017-09-16T14:16:32.398Z,65.60
2017-09-16T14:19:06.008Z,65.60
2017-09-16T14:21:39.809Z,65.50
2017-09-16T14:24:14.125Z,65.90
2017-09-16T14:26:48.556Z,65.00
2017-09-16T14:29:22.138Z,65.00
2017-09-16T14:31:55.854Z,66.00
2017-09-16T14:34:31.214Z,66.70
2017-09-16T14:37:04.778Z,67.00
2017-09-16T14:39:38.421Z,67.20
2017-09-16T14:42:12.815Z,67.00
2017-09-16T14:44:46.382Z,67.00
2017-09-16T14:47:20.934Z,67.70
2017-09-16T14:49:54.539Z,67.30
2017-09-16T14:52:28.110Z,67.40
2017-09-16T14:55:02.422Z,67.80
2017-09-16T14:57:36.054Z,67.70
2017-09-16T15:00:09.553Z,67.50
2017-09-16T15:02:43.054Z,68.00
2017-09-16T15:05:16.660Z,67.30
2017-09-16T15:07:50.108Z,67.60
2017-09-16T15:10:24.678Z,66.40
2017-09-16T15:12:58.383Z,66.20
2017-09-16T15:15:32.286Z,66.40
2017-09-16T15:18:05.899Z,66.20
2017-09-16T15:20:39.438Z,66.40
2017-09-16T15:23:13.770Z,66.70
2017-09-16T15:25:47.406Z,66.70
2017-09-16T15:28:21.467Z,67.00
2017-09-16T15:30:55.065Z,67.70
2017-09-16T15:33:28.565Z,67.90
2017-09-16T15:36:02.224Z,65.20
2017-09-16T15:38:35.774Z,65.10
2017-09-16T15:41:09.294Z,66.10
2017-09-16T15:43:42.914Z,66.30
2017-09-16T15:46:16.514Z,64.90
2017-09-16T15:48:50.219Z,64.70
2017-09-16T15:51:23.822Z,64.60
2017-09-16T15:53:57.298Z,65.50
2017-09-16T15:56:31.454Z,66.20
2017-09-16T15:59:05.134Z,66.20
2017-09-16T16:01:38.744Z,65.30
2017-09-16T16:04:13.742Z,65.30
2017-09-16T16:06:47.335Z,65.10
2017-09-16T16:09:21.067Z,64.60
2017-09-16T16:11:54.787Z,65.30
2017-09-16T16:14:28.279Z,65.40
2017-09-16T16:17:01.769Z,65.00
2017-09-16T16:19:35.355Z,64.40
2017-09-16T16:22:09.084Z,63.90
2017-09-16T16:24:43.594Z,66.00
2017-09-16T16:27:17.076Z,65.90
2017-09-16T16:29:50.550Z,66.50
2017-09-16T16:32:24.082Z,64.80
2017-09-16T16:34:57.558Z,65.60
2017-09-16T16:37:31.178Z,66.20
2017-09-16T16:40:04.758Z,65.20
2017-09-16T16:42:38.301Z,64.80
2017-09-16T16:45:11.898Z,65.30
2017-09-16T16:47:45.598Z,65.20
2017-09-16T16:50:19.295Z,65.50
2017-09-16T16:52:52.866Z,66.00
2017-09-16T16:55:26.498Z,65.50
2017-09-16T16:58:00.170Z,65.30
2017-09-16T17:00:34.167Z,65.50
2017-09-16T17:03:07.920Z,65.20
2017-09-16T17:05:41.531Z,64.00
2017-09-16T17:08:15.125Z,65.00
2017-09-16T17:10:48.782Z,64.80
2017-09-16T17:13:22.432Z,65.00
2017-09-16T17:15:56.749Z,65.60
2017-09-16T17:18:31.070Z,66.20
2017-09-16T17:21:05.391Z,66.40
2017-09-16T17:23:39.318Z,66.40
2017-09-16T17:26:12.899Z,66.50
2017-09-16T17:28:46.451Z,66.50
2017-09-16T17:31:20.082Z,66.30
2017-09-16T17:33:53.682Z,66.00
2017-09-16T17:36:27.290Z,65.70
2017-09-16T17:39:00.791Z,66.20
2017-09-16T17:41:34.438Z,66.20
2017-09-16T17:44:08.186Z,66.60
2017-09-16T17:46:41.800Z,66.50
2017-09-16T17:49:15.474Z,66.70
2017-09-16T17:51:49.038Z,66.70
2017-09-16T17:54:23.524Z,66.50
2017-09-16T17:56:57.904Z,66.40
2017-09-16T17:59:31.505Z,66.40
2017-09-16T18:02:05.238Z,66.30
2017-09-16T18:04:39.050Z,66.30
2017-09-16T18:07:12.594Z,66.40
2017-09-16T18:09:46.146Z,66.10
2017-09-16T18:12:19.705Z,65.60
2017-09-16T18:14:53.239Z,65.00
2017-09-16T18:17:26.842Z,65.20
2017-09-16T18:20:00.415Z,65.00
2017-09-16T18:22:34.003Z,65.10
2017-09-16T18:25:07.514Z,65.30
2017-09-16T18:27:41.151Z,65.40
2017-09-16T18:30:14.641Z,65.20
2017-09-16T18:32:50.047Z,65.20
2017-09-16T18:35:23.697Z,64.50
2017-09-16T18:37:57.191Z,64.90
2017-09-16T18:40:30.634Z,65.30
2017-09-16T18:43:04.496Z,65.40
2017-09-16T18:45:38.194Z,65.30
2017-09-16T18:48:11.661Z,65.00
2017-09-16T18:50:45.193Z,65.00
2017-09-16T18:53:18.646Z,65.20
2017-09-16T18:55:52.977Z,65.70
2017-09-16T18:58:26.583Z,65.70
2017-09-16T19:01:00.307Z,65.80
2017-09-16T19:03:34.054Z,65.80
2017-09-16T19:06:07.619Z,65.90
2017-09-16T19:08:41.325Z,66.60
2017-09-16T19:11:14.919Z,65.90
2017-09-16T19:13:48.522Z,65.90
2017-09-16T19:16:22.128Z,66.10
2017-09-16T19:18:55.741Z,66.20
2017-09-16T19:21:29.322Z,66.10
2017-09-16T19:24:03.446Z,66.10
2017-09-16T19:26:37.190Z,66.90
2017-09-16T19:29:11.530Z,65.50
2017-09-16T19:31:45.167Z,65.40
2017-09-16T19:34:18.751Z,65.80
2017-09-16T19:36:52.363Z,65.60
2017-09-16T19:39:25.963Z,65.80
2017-09-16T19:42:00.491Z,66.00
2017-09-16T19:44:34.099Z,66.00
2017-09-16T19:47:07.990Z,65.80
2017-09-16T19:49:41.670Z,65.90
2017-09-16T19:52:15.214Z,65.90
2017-09-16T19:54:48.911Z,65.90
2017-09-16T19:57:23.998Z,65.80
2017-09-16T19:59:57.623Z,65.70
2017-09-16T20:02:31.763Z,65.80
2017-09-16T20:05:05.560Z,66.00
2017-09-16T20:07:39.161Z,66.00
2017-09-16T20:10:14.193Z,66.00
2017-09-16T20:12:47.785Z,66.00
2017-09-16T20:15:21.386Z,66.10
2017-09-16T20:17:54.894Z,66.00
2017-09-16T20:20:28.499Z,66.00
2017-09-16T20:23:02.296Z,66.00
2017-09-16T20:25:36.102Z,66.10
2017-09-16T20:28:09.754Z,66.20
2017-09-16T20:30:44.127Z,66.70
2017-09-16T20:33:17.722Z,66.60
2017-09-16T20:35:51.322Z,66.30
2017-09-16T20:38:24.766Z,66.40
2017-09-16T20:40:58.430Z,66.60
2017-09-16T20:43:31.971Z,66.40
2017-09-16T20:46:05.626Z,66.30
2017-09-16T20:48:39.635Z,66.20
2017-09-16T20:51:13.946Z,66.40
2017-09-16T20:53:47.551Z,66.30
2017-09-16T20:56:21.357Z,66.30
2017-09-16T20:58:54.854Z,65.90
2017-09-16T21:01:29.385Z,66.40
2017-09-16T21:04:02.845Z,66.40
2017-09-16T21:06:36.654Z,66.70
2017-09-16T21:09:10.286Z,66.60
2017-09-16T21:11:43.882Z,66.90
2017-09-16T21:14:17.596Z,67.10
2017-09-16T21:16:51.281Z,67.40
2017-09-16T21:19:24.786Z,66.80
2017-09-16T21:21:58.286Z,66.60
2017-09-16T21:24:32.134Z,66.70
2017-09-16T21:27:05.902Z,66.80
2017-09-16T21:29:39.559Z,66.70
2017-09-16T21:32:14.022Z,66.60
2017-09-16T21:34:47.679Z,66.60
2017-09-16T21:37:21.426Z,66.60
2017-09-16T21:39:55.110Z,66.40
2017-09-16T21:42:28.731Z,66.40
2017-09-16T21:45:02.339Z,66.10
2017-09-16T21:47:35.834Z,66.00
2017-09-16T21:50:09.407Z,66.00
2017-09-16T21:52:43.325Z,65.70
2017-09-16T21:55:17.042Z,65.70
2017-09-16T21:57:51.368Z,65.70
2017-09-16T22:00:25.783Z,65.40
2017-09-16T22:02:59.695Z,65.30
2017-09-16T22:05:33.283Z,65.50
2017-09-16T22:08:07.715Z,65.10
2017-09-16T22:10:41.515Z,65.10
2017-09-16T22:13:15.202Z,65.00
2017-09-16T22:15:48.939Z,65.00
2017-09-16T22:18:22.592Z,64.80
2017-09-16T22:20:56.224Z,64.70
2017-09-16T22:23:30.130Z,64.60
2017-09-16T22:26:04.439Z,64.60
2017-09-16T22:28:38.060Z,64.40
2017-09-16T22:31:11.698Z,64.80
2017-09-16T22:33:45.214Z,64.20
2017-09-16T22:36:18.766Z,64.00
2017-09-16T22:38:52.466Z,63.80
2017-09-16T22:41:26.043Z,63.90
2017-09-16T22:43:59.654Z,63.50
2017-09-16T22:46:33.129Z,63.30
2017-09-16T22:49:06.761Z,63.30
2017-09-16T22:51:40.245Z,63.20
2017-09-16T22:54:13.746Z,63.20
2017-09-16T22:56:47.294Z,63.10
2017-09-16T22:59:20.953Z,63.00
2017-09-16T23:01:54.554Z,63.00
2017-09-16T23:04:28.039Z,62.90
2017-09-16T23:07:01.734Z,62.80
2017-09-16T23:09:35.358Z,62.90
2017-09-16T23:12:09.567Z,62.60
2017-09-16T23:14:43.172Z,62.70
2017-09-16T23:17:16.775Z,62.40
2017-09-16T23:19:50.394Z,62.30
2017-09-16T23:22:23.880Z,62.20
2017-09-16T23:24:57.534Z,62.30
2017-09-16T23:27:31.170Z,62.10
2017-09-16T23:30:04.867Z,62.10
2017-09-16T23:32:38.588Z,61.90
2017-09-16T23:35:12.384Z,61.90
2017-09-16T23:37:45.986Z,61.80
2017-09-16T23:40:19.898Z,61.80
2017-09-16T23:42:53.490Z,61.50
2017-09-16T23:45:27.098Z,61.50
2017-09-16T23:48:01.425Z,61.60
2017-09-16T23:50:35.735Z,61.50
2017-09-16T23:53:09.355Z,61.30
2017-09-16T23:55:43.614Z,61.30
2017-09-16T23:58:17.319Z,61.30
