createdAt,value
2023-08-19T00:01:28.193Z,100.00
2023-08-19T00:03:56.590Z,100.00
2023-08-19T00:06:35.248Z,100.00
2023-08-19T00:09:05.931Z,100.00
2023-08-19T00:11:33.880Z,100.00
2023-08-19T00:14:01.978Z,100.00
2023-08-19T00:16:29.754Z,100.00
2023-08-19T00:18:57.976Z,100.00
2023-08-19T00:21:25.770Z,100.00
2023-08-19T00:23:54.348Z,100.00
2023-08-19T00:26:23.473Z,100.00
2023-08-19T00:28:51.162Z,100.00
2023-08-19T00:31:19.048Z,100.00
2023-08-19T00:33:46.804Z,100.00
2023-08-19T00:36:14.654Z,100.00
2023-08-19T00:38:42.423Z,100.00
2023-08-19T00:41:10.555Z,100.00
2023-08-19T00:43:39.712Z,100.00
2023-08-19T00:46:09.331Z,100.00
2023-08-19T00:48:37.674Z,100.00
2023-08-19T00:51:07.014Z,100.00
2023-08-19T00:53:35.665Z,100.00
2023-08-19T00:56:04.162Z,100.00
2023-08-19T00:58:32.228Z,100.00
2023-08-19T01:01:01.345Z,100.00
2023-08-19T01:03:29.354Z,100.00
2023-08-19T01:06:07.765Z,100.00
2023-08-19T01:08:42.734Z,100.00
2023-08-19T01:11:16.570Z,100.00
2023-08-19T01:13:51.015Z,100.00
2023-08-19T01:16:25.221Z,100.00
2023-08-19T01:18:53.425Z,100.00
2023-08-19T01:21:21.677Z,100.00
2023-08-19T01:23:50.334Z,100.00
2023-08-19T01:26:20.235Z,100.00
2023-08-19T01:28:48.551Z,100.00
2023-08-19T01:31:16.686Z,100.00
2023-08-19T01:33:44.601Z,100.00
2023-08-19T01:36:17.135Z,100.00
2023-08-19T01:38:51.193Z,100.00
2023-08-19T01:41:21.535Z,100.00
2023-08-19T01:43:49.409Z,100.00
2023-08-19T01:46:17.661Z,100.00
2023-08-19T01:48:45.372Z,100.00
2023-08-19T01:51:13.083Z,100.00
2023-08-19T01:53:40.834Z,100.00
2023-08-19T01:56:08.517Z,100.00
2023-08-19T01:58:37.766Z,100.00
2023-08-19T02:01:05.550Z,100.00
2023-08-19T02:03:33.584Z,100.00
2023-08-19T02:06:01.412Z,100.00
2023-08-19T02:08:29.117Z,100.00
2023-08-19T02:10:57.070Z,100.00
2023-08-19T02:13:24.803Z,100.00
2023-08-19T02:15:54.208Z,100.00
2023-08-19T02:18:23.689Z,100.00
2023-08-19T02:20:51.434Z,100.00
2023-08-19T02:23:19.105Z,100.00
2023-08-19T02:25:46.832Z,100.00
2023-08-19T02:28:14.770Z,100.00
2023-08-19T02:30:42.724Z,100.00
2023-08-19T02:33:12.043Z,100.00
2023-08-19T02:35:39.745Z,100.00
2023-08-19T02:38:07.422Z,100.00
2023-08-19T02:40:35.121Z,100.00
2023-08-19T02:43:03.790Z,100.00
2023-08-19T02:45:36.567Z,100.00
2023-08-19T02:48:04.811Z,100.00
2023-08-19T02:50:34.045Z,100.00
2023-08-19T02:53:01.871Z,100.00
2023-08-19T02:55:29.588Z,100.00
2023-08-19T02:57:57.277Z,100.00
2023-08-19T03:00:25.000Z,100.00
2023-08-19T03:02:52.866Z,100.00
2023-08-19T03:05:21.343Z,100.00
2023-08-19T03:07:50.597Z,100.00
2023-08-19T03:10:18.469Z,100.00
2023-08-19T03:12:46.290Z,100.00
2023-08-19T03:15:14.281Z,100.00
2023-08-19T03:17:42.015Z,100.00
2023-08-19T03:20:11.054Z,100.00
2023-08-19T03:22:39.516Z,100.00
2023-08-19T03:25:09.082Z,100.00
2023-08-19T03:27:36.779Z,100.00
2023-08-19T03:30:05.364Z,100.00
2023-08-19T03:32:33.273Z,100.00
2023-08-19T03:35:01.114Z,100.00
2023-08-19T03:37:28.806Z,100.00
2023-08-19T03:39:56.520Z,100.00
2023-08-19T03:42:26.056Z,100.00
2023-08-19T03:44:54.108Z,100.00
2023-08-19T03:47:22.196Z,100.00
2023-08-19T03:49:49.908Z,100.00
2023-08-19T03:52:18.107Z,100.00
2023-08-19T03:54:45.875Z,100.00
2023-08-19T03:57:13.614Z,100.00
2023-08-19T03:59:43.129Z,100.00
2023-08-19T04:02:10.848Z,100.00
2023-08-19T04:04:38.729Z,100.00
2023-08-19T04:07:06.708Z,100.00
2023-08-19T04:09:34.437Z,100.00
2023-08-19T04:12:02.198Z,100.00
2023-08-19T04:14:30.126Z,100.00
2023-08-19T04:16:59.287Z,100.00
2023-08-19T04:19:27.020Z,100.00
2023-08-19T04:21:54.733Z,100.00
2023-08-19T04:24:22.404Z,100.00
2023-08-19T04:26:50.265Z,100.00
2023-08-19T04:29:17.952Z,100.00
2023-08-19T04:31:46.222Z,100.00
2023-08-19T04:34:15.414Z,100.00
2023-08-19T04:36:43.221Z,100.00
2023-08-19T04:39:10.977Z,100.00
2023-08-19T04:41:38.672Z,100.00
2023-08-19T04:44:07.408Z,100.00
2023-08-19T04:46:35.303Z,100.00
2023-08-19T04:49:04.312Z,100.00
2023-08-19T04:51:33.830Z,100.00
2023-08-19T04:54:01.768Z,100.00
2023-08-19T04:56:29.433Z,100.00
2023-08-19T04:59:01.237Z,100.00
2023-08-19T05:01:29.039Z,100.00
2023-08-19T05:03:56.940Z,100.00
2023-08-19T05:06:24.724Z,100.00
2023-08-19T05:08:54.235Z,100.00
2023-08-19T05:11:21.921Z,100.00
2023-08-19T05:13:49.646Z,100.00
2023-08-19T05:16:17.450Z,100.00
2023-08-19T05:18:45.166Z,100.00
2023-08-19T05:21:12.862Z,100.00
2023-08-19T05:23:40.581Z,100.00
2023-08-19T05:26:09.963Z,100.00
2023-08-19T05:28:37.979Z,100.00
2023-08-19T05:31:05.702Z,100.00
2023-08-19T05:33:33.447Z,100.00
2023-08-19T05:36:01.200Z,100.00
2023-08-19T05:38:28.867Z,100.00
2023-08-19T05:40:58.598Z,100.00
2023-08-19T05:43:27.701Z,100.00
2023-08-19T05:45:55.756Z,100.00
2023-08-19T05:48:25.298Z,100.00
2023-08-19T05:50:52.987Z,100.00
2023-08-19T05:53:20.654Z,100.00
2023-08-19T05:55:48.890Z,100.00
2023-08-19T05:58:17.197Z,100.00
2023-08-19T06:00:46.323Z,100.00
2023-08-19T06:03:14.718Z,100.00
2023-08-19T06:05:43.031Z,100.00
2023-08-19T06:08:11.201Z,100.00
2023-08-19T06:10:44.795Z,100.00
2023-08-19T06:13:12.626Z,100.00
2023-08-19T06:15:40.339Z,100.00
2023-08-19T06:18:09.799Z,100.00
2023-08-19T06:20:37.749Z,100.00
2023-08-19T06:23:05.818Z,100.00
2023-08-19T06:25:34.048Z,100.00
2023-08-19T06:28:01.710Z,100.00
2023-08-19T06:30:29.489Z,100.00
2023-08-19T06:32:57.714Z,100.00
2023-08-19T06:35:28.192Z,100.00
2023-08-19T06:37:57.937Z,100.00
2023-08-19T06:40:27.238Z,100.00
2023-08-19T06:42:55.455Z,100.00
2023-08-19T06:45:24.463Z,100.00
2023-08-19T06:47:54.951Z,100.00
2023-08-19T06:50:24.221Z,100.00
2023-08-19T06:52:54.001Z,100.00
2023-08-19T06:55:36.534Z,100.00
2023-08-19T06:58:05.789Z,100.00
2023-08-19T07:00:34.704Z,100.00
2023-08-19T07:03:14.095Z,100.00
2023-08-19T07:05:42.015Z,100.00
2023-08-19T07:08:12.866Z,100.00
2023-08-19T07:10:41.770Z,100.00
2023-08-19T07:13:10.948Z,100.00
2023-08-19T07:15:40.140Z,100.00
2023-08-19T07:18:11.624Z,100.00
2023-08-19T07:20:39.681Z,100.00
2023-08-19T07:23:08.661Z,100.00
2023-08-19T07:25:38.199Z,100.00
2023-08-19T07:28:07.053Z,100.00
2023-08-19T07:30:35.605Z,100.00
2023-08-19T07:33:05.458Z,100.00
2023-08-19T07:35:33.245Z,100.00
2023-08-19T07:38:00.935Z,100.00
2023-08-19T07:40:28.619Z,100.00
2023-08-19T07:42:58.190Z,100.00
2023-08-19T07:45:26.127Z,100.00
2023-08-19T07:47:53.886Z,100.00
2023-08-19T07:50:21.768Z,100.00
2023-08-19T07:52:49.607Z,100.00
2023-08-19T07:55:17.453Z,100.00
2023-08-19T07:57:45.172Z,100.00
2023-08-19T08:00:14.974Z,100.00
2023-08-19T08:02:42.688Z,100.00
2023-08-19T08:05:11.668Z,100.00
2023-08-19T08:07:39.492Z,100.00
2023-08-19T08:10:07.752Z,100.00
2023-08-19T08:12:35.505Z,100.00
2023-08-19T08:15:03.842Z,100.00
2023-08-19T08:17:33.561Z,100.00
2023-08-19T08:20:01.374Z,100.00
2023-08-19T08:22:29.334Z,100.00
2023-08-19T08:24:57.806Z,100.00
2023-08-19T08:27:25.547Z,100.00
2023-08-19T08:29:53.602Z,100.00
2023-08-19T08:32:21.358Z,100.00
2023-08-19T08:34:50.583Z,100.00
2023-08-19T08:37:18.269Z,100.00
2023-08-19T08:39:46.663Z,100.00
2023-08-19T08:42:14.725Z,100.00
2023-08-19T08:44:42.680Z,100.00
2023-08-19T08:47:10.668Z,100.00
2023-08-19T08:49:38.851Z,100.00
2023-08-19T08:52:08.628Z,100.00
2023-08-19T08:54:36.329Z,100.00
2023-08-19T08:57:04.072Z,100.00
2023-08-19T08:59:32.154Z,100.00
2023-08-19T09:02:01.126Z,100.00
2023-08-19T09:04:30.708Z,100.00
2023-08-19T09:07:06.623Z,100.00
2023-08-19T09:09:36.698Z,100.00
2023-08-19T09:12:06.611Z,100.00
2023-08-19T09:14:41.113Z,100.00
2023-08-19T09:17:09.006Z,100.00
2023-08-19T09:19:37.504Z,100.00
2023-08-19T09:22:13.002Z,100.00
2023-08-19T09:24:42.097Z,98.81
2023-08-19T09:27:09.862Z,100.00
2023-08-19T09:29:37.894Z,100.00
2023-08-19T09:32:06.473Z,100.00
2023-08-19T09:34:34.745Z,100.00
2023-08-19T09:37:03.925Z,100.00
2023-08-19T09:39:35.831Z,100.00
2023-08-19T09:42:05.304Z,100.00
2023-08-19T09:44:33.933Z,98.20
2023-08-19T09:47:04.493Z,100.00
2023-08-19T09:49:32.300Z,95.94
2023-08-19T09:52:00.455Z,96.04
2023-08-19T09:54:28.289Z,94.88
2023-08-19T09:56:58.295Z,90.35
2023-08-19T09:59:28.270Z,94.86
2023-08-19T10:01:56.127Z,95.17
2023-08-19T10:04:24.313Z,97.13
2023-08-19T10:06:54.177Z,99.62
2023-08-19T10:09:24.610Z,91.59
2023-08-19T10:11:55.252Z,86.92
2023-08-19T10:14:30.948Z,85.80
2023-08-19T10:16:59.697Z,80.94
2023-08-19T10:19:28.561Z,93.58
2023-08-19T10:21:57.798Z,86.80
2023-08-19T10:24:26.064Z,84.62
2023-08-19T10:26:54.012Z,87.71
2023-08-19T10:29:21.831Z,91.90
2023-08-19T10:31:51.269Z,88.64
2023-08-19T10:34:26.820Z,82.53
2023-08-19T10:37:08.573Z,83.68
2023-08-19T10:39:36.425Z,93.75
2023-08-19T10:42:04.933Z,95.43
2023-08-19T10:44:34.557Z,97.71
2023-08-19T10:47:15.084Z,85.68
2023-08-19T10:49:43.066Z,98.97
2023-08-19T10:52:22.072Z,94.59
2023-08-19T10:54:49.847Z,87.05
2023-08-19T10:57:23.373Z,90.70
2023-08-19T10:59:53.523Z,85.06
2023-08-19T11:02:22.814Z,90.15
2023-08-19T11:04:51.793Z,85.57
2023-08-19T11:07:20.170Z,89.76
2023-08-19T11:09:49.380Z,78.43
2023-08-19T11:12:18.352Z,79.08
2023-08-19T11:14:48.681Z,83.58
2023-08-19T11:17:39.702Z,88.33
2023-08-19T11:20:11.774Z,77.50
2023-08-19T11:22:43.458Z,79.91
2023-08-19T11:25:11.295Z,77.85
2023-08-19T11:27:39.056Z,80.61
2023-08-19T11:30:10.261Z,86.86
2023-08-19T11:32:38.171Z,78.21
2023-08-19T11:35:06.642Z,85.48
2023-08-19T11:37:35.720Z,84.13
2023-08-19T11:40:14.737Z,90.54
2023-08-19T11:42:50.350Z,89.41
2023-08-19T11:45:19.341Z,93.06
2023-08-19T11:47:47.357Z,92.13
2023-08-19T11:50:15.416Z,87.61
2023-08-19T11:52:51.316Z,90.02
2023-08-19T11:55:19.050Z,87.69
2023-08-19T11:57:46.705Z,78.12
2023-08-19T12:00:17.448Z,85.17
2023-08-19T12:05:23.415Z,88.90
2023-08-19T12:07:52.568Z,89.73
2023-08-19T12:10:20.584Z,93.67
2023-08-19T12:13:00.965Z,97.87
2023-08-19T12:15:28.847Z,99.80
2023-08-19T12:17:57.858Z,92.78
2023-08-19T12:20:25.746Z,89.73
2023-08-19T12:22:54.888Z,96.02
2023-08-19T12:25:23.249Z,91.42
2023-08-19T12:27:50.961Z,95.26
2023-08-19T12:30:18.656Z,96.13
2023-08-19T12:32:46.381Z,100.00
2023-08-19T12:35:14.337Z,100.00
2023-08-19T12:37:42.173Z,100.00
2023-08-19T12:40:12.021Z,100.00
2023-08-19T12:42:48.242Z,100.00
2023-08-19T12:45:16.809Z,100.00
2023-08-19T12:47:44.602Z,100.00
2023-08-19T12:50:13.536Z,100.00
2023-08-19T12:52:43.412Z,100.00
2023-08-19T12:55:13.892Z,100.00
2023-08-19T12:57:43.804Z,100.00
2023-08-19T13:00:13.371Z,100.00
2023-08-19T13:02:41.472Z,100.00
2023-08-19T13:05:09.772Z,100.00
2023-08-19T13:07:37.477Z,100.00
2023-08-19T13:10:06.248Z,100.00
2023-08-19T13:12:35.485Z,100.00
2023-08-19T13:15:03.917Z,100.00
2023-08-19T13:17:31.662Z,100.00
2023-08-19T13:19:59.355Z,100.00
2023-08-19T13:22:27.205Z,100.00
2023-08-19T13:24:54.970Z,100.00
2023-08-19T13:27:22.686Z,100.00
2023-08-19T13:29:51.806Z,100.00
2023-08-19T13:32:19.494Z,100.00
2023-08-19T13:34:47.216Z,100.00
2023-08-19T13:37:14.921Z,100.00
2023-08-19T13:39:42.697Z,100.00
2023-08-19T13:42:10.496Z,100.00
2023-08-19T13:44:38.206Z,100.00
2023-08-19T13:47:07.571Z,100.00
2023-08-19T13:49:35.544Z,100.00
2023-08-19T13:52:03.709Z,100.00
2023-08-19T13:54:31.434Z,100.00
2023-08-19T13:57:00.061Z,100.00
2023-08-19T13:59:27.789Z,100.00
2023-08-19T14:01:55.551Z,100.00
2023-08-19T14:04:24.916Z,100.00
2023-08-19T14:06:52.778Z,100.00
2023-08-19T14:09:20.462Z,100.00
2023-08-19T14:11:48.167Z,100.00
2023-08-19T14:14:15.984Z,100.00
2023-08-19T14:16:54.210Z,100.00
2023-08-19T14:19:21.914Z,100.00
2023-08-19T14:21:51.081Z,100.00
2023-08-19T14:24:18.772Z,100.00
2023-08-19T14:26:46.577Z,100.00
2023-08-19T14:29:14.536Z,100.00
2023-08-19T14:31:42.288Z,100.00
2023-08-19T14:34:09.956Z,100.00
2023-08-19T14:36:37.675Z,100.00
2023-08-19T14:39:07.142Z,100.00
2023-08-19T14:41:34.817Z,100.00
2023-08-19T14:44:02.531Z,100.00
2023-08-19T14:46:30.250Z,100.00
2023-08-19T14:48:58.205Z,100.00
2023-08-19T14:51:25.852Z,100.00
2023-08-19T14:53:53.716Z,100.00
2023-08-19T14:56:22.838Z,100.00
2023-08-19T14:58:50.952Z,100.00
2023-08-19T15:01:19.908Z,100.00
2023-08-19T15:03:47.760Z,100.00
2023-08-19T15:06:16.001Z,100.00
2023-08-19T15:08:43.718Z,100.00
2023-08-19T15:11:12.564Z,100.00
2023-08-19T15:13:41.750Z,100.00
2023-08-19T15:16:09.684Z,100.00
2023-08-19T15:18:37.452Z,100.00
2023-08-19T15:21:05.418Z,100.00
2023-08-19T15:23:33.131Z,100.00
2023-08-19T15:26:00.815Z,100.00
2023-08-19T15:28:28.498Z,100.00
2023-08-19T15:30:57.601Z,100.00
2023-08-19T15:33:25.458Z,100.00
2023-08-19T15:35:53.248Z,100.00
2023-08-19T15:38:21.040Z,100.00
2023-08-19T15:40:48.859Z,100.00
2023-08-19T15:43:16.599Z,100.00
2023-08-19T15:45:44.332Z,100.00
2023-08-19T15:48:13.442Z,100.00
2023-08-19T15:50:41.129Z,100.00
2023-08-19T15:53:08.883Z,100.00
2023-08-19T15:55:37.399Z,100.00
2023-08-19T15:58:05.489Z,100.00
2023-08-19T16:00:33.211Z,100.00
2023-08-19T16:03:01.082Z,100.00
2023-08-19T16:05:30.255Z,100.00
2023-08-19T16:07:59.255Z,100.00
2023-08-19T16:10:27.001Z,100.00
2023-08-19T16:12:54.734Z,100.00
2023-08-19T16:15:22.440Z,100.00
2023-08-19T16:17:50.524Z,100.00
2023-08-19T16:20:18.401Z,100.00
2023-08-19T16:22:48.002Z,100.00
2023-08-19T16:25:15.989Z,100.00
2023-08-19T16:27:43.693Z,100.00
2023-08-19T16:30:12.700Z,100.00
2023-08-19T16:32:40.436Z,100.00
2023-08-19T16:35:09.247Z,100.00
2023-08-19T16:40:20.148Z,100.00
2023-08-19T16:42:47.869Z,100.00
2023-08-19T16:45:15.592Z,100.00
2023-08-19T16:47:43.355Z,100.00
2023-08-19T16:50:11.571Z,100.00
2023-08-19T16:52:39.601Z,100.00
2023-08-19T16:55:08.968Z,100.00
2023-08-19T16:57:39.805Z,100.00
2023-08-19T17:00:09.177Z,100.00
2023-08-19T17:02:37.231Z,100.00
2023-08-19T17:05:05.591Z,100.00
2023-08-19T17:07:33.657Z,100.00
2023-08-19T17:10:02.049Z,100.00
2023-08-19T17:12:31.489Z,100.00
2023-08-19T17:15:00.611Z,100.00
2023-08-19T17:17:28.397Z,100.00
2023-08-19T17:19:56.303Z,100.00
2023-08-19T17:22:24.187Z,100.00
2023-08-19T17:25:13.537Z,100.00
2023-08-19T17:27:41.263Z,100.00
2023-08-19T17:30:12.103Z,100.00
2023-08-19T17:33:04.674Z,100.00
2023-08-19T17:35:36.258Z,100.00
2023-08-19T17:38:05.119Z,100.00
2023-08-19T17:40:33.306Z,100.00
2023-08-19T17:43:01.015Z,100.00
2023-08-19T17:45:30.266Z,100.00
2023-08-19T17:47:57.965Z,100.00
2023-08-19T17:53:01.871Z,100.00
2023-08-19T17:55:29.658Z,100.00
2023-08-19T17:57:57.586Z,100.00
2023-08-19T18:00:25.606Z,100.00
2023-08-19T18:02:54.847Z,100.00
2023-08-19T18:05:22.676Z,100.00
2023-08-19T18:07:50.371Z,100.00
2023-08-19T18:10:18.261Z,100.00
2023-08-19T18:12:46.078Z,100.00
2023-08-19T18:15:14.211Z,100.00
2023-08-19T18:17:43.984Z,100.00
2023-08-19T18:20:13.759Z,100.00
2023-08-19T18:22:41.456Z,100.00
2023-08-19T18:25:10.408Z,100.00
2023-08-19T18:27:40.437Z,100.00
2023-08-19T18:30:10.210Z,100.00
2023-08-19T18:32:38.200Z,100.00
2023-08-19T18:35:06.889Z,100.00
2023-08-19T18:37:36.402Z,100.00
2023-08-19T18:40:05.737Z,100.00
2023-08-19T18:42:34.716Z,100.00
2023-08-19T18:45:02.580Z,100.00
2023-08-19T18:47:30.390Z,100.00
2023-08-19T18:49:58.157Z,100.00
2023-08-19T18:52:25.833Z,100.00
2023-08-19T18:54:55.328Z,100.00
2023-08-19T18:57:22.992Z,100.00
2023-08-19T18:59:50.649Z,100.00
2023-08-19T19:02:18.347Z,100.00
2023-08-19T19:04:46.156Z,100.00
2023-08-19T19:07:13.839Z,100.00
2023-08-19T19:09:41.508Z,100.00
2023-08-19T19:12:11.063Z,100.00
2023-08-19T19:14:38.754Z,100.00
2023-08-19T19:17:28.615Z,100.00
2023-08-19T19:19:56.293Z,100.00
2023-08-19T19:22:24.010Z,100.00
2023-08-19T19:24:51.663Z,100.00
2023-08-19T19:27:20.940Z,100.00
2023-08-19T19:29:48.617Z,100.00
2023-08-19T19:32:16.296Z,100.00
2023-08-19T19:34:44.164Z,100.00
2023-08-19T19:37:11.837Z,100.00
2023-08-19T19:39:39.540Z,100.00
2023-08-19T19:42:07.656Z,100.00
2023-08-19T19:44:36.767Z,100.00
2023-08-19T19:47:22.789Z,100.00
2023-08-19T19:49:50.822Z,100.00
2023-08-19T19:52:18.521Z,100.00
2023-08-19T19:54:47.505Z,100.00
2023-08-19T19:57:15.186Z,100.00
2023-08-19T19:59:44.266Z,100.00
2023-08-19T20:02:12.210Z,100.00
2023-08-19T20:04:40.233Z,100.00
2023-08-19T20:07:08.099Z,100.00
2023-08-19T20:09:35.932Z,100.00
2023-08-19T20:12:03.584Z,100.00
2023-08-19T20:14:31.252Z,100.00
2023-08-19T20:17:00.304Z,100.00
2023-08-19T20:19:27.982Z,100.00
2023-08-19T20:21:55.789Z,100.00
2023-08-19T20:24:23.445Z,100.00
2023-08-19T20:26:51.167Z,100.00
2023-08-19T20:29:19.060Z,100.00
2023-08-19T20:31:46.776Z,100.00
2023-08-19T20:34:16.010Z,100.00
2023-08-19T20:36:44.309Z,100.00
2023-08-19T20:39:16.069Z,100.00
2023-08-19T20:41:44.223Z,100.00
2023-08-19T20:44:12.627Z,100.00
2023-08-19T20:46:40.612Z,100.00
2023-08-19T20:49:09.265Z,100.00
2023-08-19T20:51:38.415Z,100.00
2023-08-19T20:54:07.573Z,100.00
2023-08-19T20:56:35.520Z,100.00
2023-08-19T20:59:03.230Z,100.00
2023-08-19T21:01:32.984Z,100.00
2023-08-19T21:04:00.793Z,100.00
2023-08-19T21:06:29.732Z,100.00
2023-08-19T21:08:58.925Z,100.00
2023-08-19T21:11:26.719Z,100.00
2023-08-19T21:13:54.388Z,100.00
2023-08-19T21:16:22.378Z,100.00
2023-08-19T21:18:50.154Z,100.00
2023-08-19T21:21:18.303Z,100.00
2023-08-19T21:23:45.998Z,100.00
2023-08-19T21:26:15.049Z,100.00
2023-08-19T21:28:42.756Z,100.00
2023-08-19T21:31:10.449Z,100.00
2023-08-19T21:33:38.125Z,100.00
2023-08-19T21:36:06.366Z,100.00
2023-08-19T21:38:34.141Z,100.00
2023-08-19T21:41:01.881Z,100.00
2023-08-19T21:43:31.065Z,100.00
2023-08-19T21:45:59.741Z,100.00
2023-08-19T21:48:27.575Z,100.00
2023-08-19T21:50:55.245Z,100.00
2023-08-19T21:53:22.894Z,100.00
2023-08-19T21:55:51.239Z,100.00
2023-08-19T21:58:18.910Z,100.00
2023-08-19T22:00:48.032Z,100.00
2023-08-19T22:03:15.737Z,100.00
2023-08-19T22:05:46.985Z,100.00
2023-08-19T22:08:15.242Z,100.00
2023-08-19T22:10:43.176Z,100.00
2023-08-19T22:13:11.400Z,100.00
2023-08-19T22:15:39.355Z,100.00
2023-08-19T22:18:08.943Z,100.00
2023-08-19T22:23:07.283Z,100.00
2023-08-19T22:25:34.973Z,100.00
2023-08-19T22:28:02.658Z,100.00
2023-08-19T22:30:30.366Z,100.00
2023-08-19T22:32:58.240Z,100.00
2023-08-19T22:35:27.381Z,100.00
2023-08-19T22:37:55.176Z,100.00
2023-08-19T22:40:23.096Z,100.00
2023-08-19T22:42:50.751Z,100.00
2023-08-19T22:45:18.537Z,100.00
2023-08-19T22:47:46.271Z,100.00
2023-08-19T22:50:14.235Z,100.00
2023-08-19T22:52:43.433Z,100.00
2023-08-19T22:55:11.678Z,100.00
2023-08-19T22:57:39.316Z,100.00
2023-08-19T23:00:08.653Z,100.00
2023-08-19T23:02:36.458Z,100.00
2023-08-19T23:05:04.347Z,100.00
2023-08-19T23:07:33.641Z,100.00
2023-08-19T23:10:06.157Z,100.00
2023-08-19T23:12:33.824Z,100.00
2023-08-19T23:15:01.703Z,100.00
2023-08-19T23:17:29.506Z,100.00
2023-08-19T23:19:57.447Z,100.00
2023-08-19T23:22:25.124Z,100.00
2023-08-19T23:24:53.187Z,100.00
2023-08-19T23:27:22.646Z,100.00
2023-08-19T23:29:50.414Z,100.00
2023-08-19T23:32:19.134Z,100.00
2023-08-19T23:34:46.827Z,100.00
2023-08-19T23:37:14.493Z,100.00
2023-08-19T23:39:42.394Z,100.00
2023-08-19T23:42:10.338Z,100.00
2023-08-19T23:44:39.410Z,100.00
2023-08-19T23:47:08.650Z,100.00
2023-08-19T23:49:36.811Z,100.00
2023-08-19T23:52:06.501Z,100.00
2023-08-19T23:54:34.829Z,100.00
2023-08-19T23:57:03.256Z,100.00
2023-08-19T23:59:31.495Z,100.00
