createdAt,value
2022-09-16T00:00:30.353Z,97035.31
2022-09-16T00:02:58.310Z,97021.16
2022-09-16T00:05:25.486Z,97019.13
2022-09-16T00:07:52.723Z,97030.88
2022-09-16T00:10:19.405Z,97026.06
2022-09-16T00:12:46.183Z,97022.13
2022-09-16T00:15:12.926Z,97023.66
2022-09-16T00:17:39.747Z,97027.00
2022-09-16T00:20:09.489Z,97024.13
2022-09-16T00:22:36.226Z,97027.63
2022-09-16T00:25:03.050Z,97026.31
2022-09-16T00:27:29.650Z,97027.22
2022-09-16T00:29:56.268Z,97018.38
2022-09-16T00:32:25.006Z,97020.41
2022-09-16T00:34:51.961Z,97011.56
2022-09-16T00:37:18.846Z,97009.53
2022-09-16T00:39:48.429Z,97007.34
2022-09-16T00:42:15.551Z,97011.84
2022-09-16T00:45:12.695Z,97005.13
2022-09-16T00:47:47.359Z,97006.66
2022-09-16T00:50:25.468Z,97014.19
2022-09-16T00:52:53.906Z,97012.56
2022-09-16T00:55:27.038Z,97017.34
2022-09-16T00:57:57.570Z,97024.16
2022-09-16T01:00:24.182Z,97023.34
2022-09-16T01:02:51.926Z,97019.06
2022-09-16T01:05:22.068Z,97021.69
2022-09-16T01:07:51.418Z,97018.13
2022-09-16T01:10:21.744Z,97017.28
2022-09-16T01:12:57.804Z,97023.00
2022-09-16T01:15:30.971Z,97020.38
2022-09-16T01:18:31.270Z,97008.53
2022-09-16T01:21:15.717Z,97008.13
2022-09-16T01:24:43.749Z,97007.34
2022-09-16T01:27:52.215Z,97003.63
2022-09-16T01:30:48.846Z,97005.78
2022-09-16T01:33:58.757Z,97002.69
2022-09-16T01:36:53.522Z,97006.16
2022-09-16T01:39:38.478Z,97001.75
2022-09-16T01:42:18.507Z,97006.78
2022-09-16T01:45:19.117Z,97013.59
2022-09-16T01:47:57.572Z,97000.22
2022-09-16T01:50:33.453Z,96999.59
2022-09-16T01:53:22.663Z,96995.84
2022-09-16T01:55:58.730Z,96990.13
2022-09-16T01:58:53.539Z,96991.94
2022-09-16T02:01:27.047Z,96987.56
2022-09-16T02:04:03.308Z,96988.63
2022-09-16T02:06:31.357Z,96975.59
2022-09-16T02:09:02.476Z,96978.84
2022-09-16T02:11:29.782Z,96977.53
2022-09-16T02:14:06.381Z,96980.50
2022-09-16T02:16:38.204Z,96972.97
2022-09-16T02:19:15.827Z,96973.47
2022-09-16T02:21:45.803Z,96975.50
2022-09-16T02:24:18.192Z,96975.38
2022-09-16T02:26:48.874Z,96970.34
2022-09-16T02:29:21.522Z,96966.91
2022-09-16T02:31:53.601Z,96966.91
2022-09-16T02:34:38.165Z,96974.06
2022-09-16T02:37:10.373Z,96967.72
2022-09-16T02:39:40.996Z,96967.50
2022-09-16T02:42:08.072Z,96961.50
2022-09-16T02:44:34.916Z,96963.22
2022-09-16T02:47:39.435Z,96955.56
2022-09-16T02:50:18.170Z,96949.84
2022-09-16T02:53:01.800Z,96956.44
2022-09-16T02:56:13.899Z,96952.50
2022-09-16T02:58:41.055Z,96954.31
2022-09-16T03:01:13.125Z,96952.75
2022-09-16T03:03:40.932Z,96953.59
2022-09-16T03:06:17.310Z,96940.44
2022-09-16T03:08:45.680Z,96946.28
2022-09-16T03:11:53.875Z,96943.66
2022-09-16T03:14:53.752Z,96941.72
2022-09-16T03:18:01.837Z,96941.25
2022-09-16T03:21:03.671Z,96938.75
2022-09-16T03:24:14.750Z,96933.13
2022-09-16T03:27:18.863Z,96931.31
2022-09-16T03:30:07.352Z,96936.94
2022-09-16T03:32:56.935Z,96937.41
2022-09-16T03:35:46.503Z,96936.81
2022-09-16T03:38:14.540Z,96929.28
2022-09-16T03:40:42.733Z,96933.47
2022-09-16T03:43:13.570Z,96933.97
2022-09-16T03:45:43.315Z,96931.00
2022-09-16T03:48:11.446Z,96936.00
2022-09-16T03:50:38.252Z,96934.06
2022-09-16T03:53:05.062Z,96931.00
2022-09-16T03:55:31.876Z,96936.34
2022-09-16T03:57:58.456Z,96930.16
2022-09-16T04:00:25.040Z,96923.31
2022-09-16T04:02:51.888Z,96915.78
2022-09-16T04:05:18.538Z,96912.09
2022-09-16T04:07:45.310Z,96907.81
2022-09-16T04:10:12.531Z,96912.09
2022-09-16T04:12:39.433Z,96902.31
2022-09-16T04:15:06.629Z,96902.09
2022-09-16T04:17:34.040Z,96904.00
2022-09-16T04:20:00.876Z,96900.91
2022-09-16T04:22:31.593Z,96893.53
2022-09-16T04:24:58.488Z,96895.22
2022-09-16T04:27:25.302Z,96898.34
2022-09-16T04:29:51.862Z,96908.38
2022-09-16T04:32:18.625Z,96906.22
2022-09-16T04:34:45.856Z,96908.38
2022-09-16T04:37:12.408Z,96911.72
2022-09-16T04:39:39.132Z,96907.06
2022-09-16T04:42:07.017Z,96905.75
2022-09-16T04:44:33.598Z,96917.84
2022-09-16T04:47:00.610Z,96923.56
2022-09-16T04:49:27.195Z,96926.44
2022-09-16T04:51:53.757Z,96926.31
2022-09-16T04:54:20.261Z,96914.13
2022-09-16T04:56:46.912Z,96919.84
2022-09-16T04:59:13.442Z,96912.59
2022-09-16T05:01:40.655Z,96907.91
2022-09-16T05:04:08.313Z,96922.34
2022-09-16T05:06:37.343Z,96935.84
2022-09-16T05:09:04.571Z,96935.50
2022-09-16T05:11:33.981Z,96941.34
2022-09-16T05:14:02.213Z,96935.59
2022-09-16T05:16:29.798Z,96938.56
2022-09-16T05:18:58.969Z,96943.59
2022-09-16T05:21:27.642Z,96932.31
2022-09-16T05:23:55.963Z,96932.19
2022-09-16T05:26:24.566Z,96945.47
2022-09-16T05:28:52.026Z,96945.94
2022-09-16T05:31:19.982Z,96944.88
2022-09-16T05:34:08.963Z,96939.16
2022-09-16T05:36:37.692Z,96935.19
2022-09-16T05:39:22.751Z,96931.00
2022-09-16T05:41:53.746Z,96940.44
2022-09-16T05:44:20.513Z,96924.69
2022-09-16T05:46:47.026Z,96924.19
2022-09-16T05:49:13.871Z,96932.19
2022-09-16T05:51:43.830Z,96946.53
2022-09-16T05:54:10.927Z,96945.22
2022-09-16T05:56:37.766Z,96937.56
2022-09-16T05:59:04.630Z,96941.63
2022-09-16T06:01:33.762Z,96936.84
2022-09-16T06:04:02.547Z,96928.94
2022-09-16T06:06:31.970Z,96945.06
2022-09-16T06:09:01.245Z,96932.63
2022-09-16T06:11:29.123Z,96930.44
2022-09-16T06:14:00.248Z,96924.47
2022-09-16T06:16:28.123Z,96927.09
2022-09-16T06:18:55.818Z,96936.16
2022-09-16T06:21:23.389Z,96933.88
2022-09-16T06:23:50.292Z,96933.28
2022-09-16T06:26:19.208Z,96930.16
2022-09-16T06:28:47.142Z,96928.09
2022-09-16T06:31:15.892Z,96927.03
2022-09-16T06:33:43.322Z,96926.63
2022-09-16T06:36:33.830Z,96929.00
2022-09-16T06:39:00.483Z,96925.25
2022-09-16T06:41:27.194Z,96924.75
2022-09-16T06:43:54.049Z,96929.56
2022-09-16T06:46:23.606Z,96932.53
2022-09-16T06:48:52.888Z,96933.47
2022-09-16T06:51:22.715Z,96935.94
2022-09-16T06:53:50.211Z,96928.28
2022-09-16T06:56:19.489Z,96924.63
2022-09-16T06:58:48.628Z,96930.25
2022-09-16T07:01:20.922Z,96926.91
2022-09-16T07:03:48.681Z,96927.03
2022-09-16T07:06:17.736Z,96930.59
2022-09-16T07:08:46.653Z,96928.56
2022-09-16T07:11:19.130Z,96933.78
2022-09-16T07:13:49.540Z,96932.44
2022-09-16T07:16:19.019Z,96932.31
2022-09-16T07:18:46.903Z,96935.00
2022-09-16T07:21:16.058Z,96920.19
2022-09-16T07:23:44.031Z,96915.69
2022-09-16T07:26:22.553Z,96911.91
2022-09-16T07:28:50.438Z,96917.22
2022-09-16T07:31:24.531Z,96933.56
2022-09-16T07:33:53.218Z,96937.84
2022-09-16T07:36:23.227Z,96937.34
2022-09-16T07:38:51.349Z,96932.56
2022-09-16T07:41:23.047Z,96942.81
2022-09-16T07:43:50.708Z,96936.69
2022-09-16T07:46:19.896Z,96940.25
2022-09-16T07:48:48.197Z,96938.94
2022-09-16T07:51:22.388Z,96939.56
2022-09-16T07:53:54.351Z,96943.00
2022-09-16T07:56:25.439Z,96949.44
2022-09-16T07:58:53.209Z,96950.75
2022-09-16T08:01:20.187Z,96958.81
2022-09-16T08:03:48.447Z,96952.59
2022-09-16T08:06:18.182Z,96947.28
2022-09-16T08:08:45.636Z,96952.47
2022-09-16T08:11:14.416Z,96947.16
2022-09-16T08:13:42.698Z,96948.28
2022-09-16T08:16:13.937Z,96951.38
2022-09-16T08:18:41.631Z,96955.03
2022-09-16T08:21:10.737Z,96955.16
2022-09-16T08:23:38.373Z,96948.63
2022-09-16T08:26:06.320Z,96944.13
2022-09-16T08:28:45.024Z,96941.88
2022-09-16T08:31:20.066Z,96952.59
2022-09-16T08:33:47.286Z,96954.44
2022-09-16T08:36:22.884Z,96964.75
2022-09-16T08:38:51.570Z,96957.09
2022-09-16T08:41:42.738Z,96956.88
2022-09-16T08:44:21.120Z,96965.16
2022-09-16T08:46:58.993Z,96963.22
2022-09-16T08:49:42.581Z,96961.88
2022-09-16T08:52:29.839Z,96960.56
2022-09-16T08:55:12.221Z,96959.13
2022-09-16T08:57:43.505Z,96954.75
2022-09-16T09:00:18.675Z,96956.59
2022-09-16T09:02:56.808Z,96964.16
2022-09-16T09:05:42.170Z,96968.13
2022-09-16T09:08:53.145Z,96965.06
2022-09-16T09:11:53.584Z,96966.91
2022-09-16T09:14:40.463Z,96962.91
2022-09-16T09:17:25.710Z,96962.31
2022-09-16T09:20:07.212Z,96967.03
2022-09-16T09:23:19.090Z,96958.38
2022-09-16T09:25:54.900Z,96942.44
2022-09-16T09:28:52.368Z,96934.25
2022-09-16T09:31:53.031Z,96943.81
2022-09-16T09:34:41.055Z,96937.59
2022-09-16T09:37:38.215Z,96942.66
2022-09-16T09:40:17.709Z,96936.44
2022-09-16T09:42:52.317Z,96939.19
2022-09-16T09:45:25.026Z,96939.25
2022-09-16T09:48:01.409Z,96929.72
2022-09-16T09:50:41.690Z,96922.97
2022-09-16T09:53:29.548Z,96918.69
2022-09-16T09:56:37.786Z,96921.72
2022-09-16T09:59:42.721Z,96920.97
2022-09-16T10:02:22.415Z,96922.59
2022-09-16T10:04:49.848Z,96928.69
2022-09-16T10:07:21.062Z,96921.22
2022-09-16T10:10:19.305Z,96912.03
2022-09-16T10:12:45.921Z,96915.50
2022-09-16T10:15:22.501Z,96900.53
2022-09-16T10:17:51.718Z,96899.31
2022-09-16T10:20:37.092Z,96897.44
2022-09-16T10:23:11.696Z,96890.50
2022-09-16T10:25:39.011Z,96896.13
2022-09-16T10:28:26.396Z,96882.22
2022-09-16T10:30:55.572Z,96879.47
2022-09-16T10:33:36.259Z,96879.31
2022-09-16T10:36:06.635Z,96881.06
2022-09-16T10:38:46.810Z,96881.34
2022-09-16T10:41:22.392Z,96884.09
2022-09-16T10:43:55.205Z,96879.97
2022-09-16T10:46:21.872Z,96873.13
2022-09-16T10:48:50.444Z,96886.22
2022-09-16T10:51:25.618Z,96873.69
2022-09-16T10:53:57.919Z,96882.44
2022-09-16T10:56:31.821Z,96873.25
2022-09-16T10:59:13.161Z,96873.00
2022-09-16T11:02:26.063Z,96869.41
2022-09-16T11:05:16.562Z,96873.81
2022-09-16T11:07:59.790Z,96869.59
2022-09-16T11:11:09.599Z,96867.03
2022-09-16T11:13:58.178Z,96868.19
2022-09-16T11:17:23.410Z,96865.94
2022-09-16T11:20:30.196Z,96870.25
2022-09-16T11:23:33.814Z,96867.41
2022-09-16T11:26:41.978Z,96869.47
2022-09-16T11:29:33.285Z,96865.38
2022-09-16T11:32:35.445Z,96868.38
2022-09-16T11:54:00.625Z,96847.41
2022-09-16T11:56:50.492Z,96848.88
2022-09-16T11:59:46.084Z,96846.66
2022-09-16T12:02:39.834Z,96842.09
2022-09-16T12:05:23.534Z,96819.47
2022-09-16T12:08:22.911Z,96814.75
2022-09-16T12:11:27.323Z,96811.97
2022-09-16T12:14:08.602Z,96803.31
2022-09-16T12:16:57.854Z,96815.53
2022-09-16T12:19:30.031Z,96815.00
2022-09-16T12:22:06.584Z,96816.75
2022-09-16T12:24:43.901Z,96809.59
2022-09-16T12:27:38.620Z,96805.59
2022-09-16T12:30:17.587Z,96802.19
2022-09-16T12:33:11.183Z,96790.63
2022-09-16T12:35:41.929Z,96789.06
2022-09-16T12:38:17.079Z,96796.28
2022-09-16T12:41:06.756Z,96802.88
2022-09-16T12:44:30.541Z,96800.19
2022-09-16T12:47:47.885Z,96787.88
2022-09-16T12:51:00.244Z,96792.25
2022-09-16T12:53:50.706Z,96776.19
2022-09-16T12:56:43.313Z,96788.16
2022-09-16T13:00:01.269Z,96787.97
2022-09-16T13:02:34.117Z,96777.84
2022-09-16T13:05:18.398Z,96778.53
2022-09-16T13:07:50.592Z,96766.88
2022-09-16T13:10:54.606Z,96768.47
2022-09-16T13:13:45.114Z,96777.81
2022-09-16T13:16:11.911Z,96772.09
2022-09-16T13:18:38.417Z,96777.47
2022-09-16T13:21:29.007Z,96776.28
2022-09-16T13:24:25.045Z,96769.34
2022-09-16T13:26:51.718Z,96766.56
2022-09-16T13:29:43.919Z,96765.63
2022-09-16T13:32:38.822Z,96765.09
2022-09-16T13:35:20.907Z,96769.59
2022-09-16T13:37:49.851Z,96766.13
2022-09-16T13:40:18.046Z,96755.97
2022-09-16T13:42:44.725Z,96755.97
2022-09-16T13:45:40.743Z,96753.75
2022-09-16T13:48:19.034Z,96748.06
2022-09-16T13:50:57.443Z,96753.41
2022-09-16T13:53:30.920Z,96757.06
2022-09-16T13:56:25.133Z,96765.00
2022-09-16T13:59:24.445Z,96763.44
2022-09-16T14:02:36.286Z,96760.69
2022-09-16T14:05:51.139Z,96761.47
2022-09-16T14:08:37.894Z,96766.63
2022-09-16T14:11:30.049Z,96757.88
2022-09-16T14:14:15.711Z,96761.34
2022-09-16T14:16:53.019Z,96754.81
2022-09-16T14:19:28.888Z,96757.75
2022-09-16T14:22:16.920Z,96766.91
2022-09-16T14:24:45.225Z,96758.75
2022-09-16T14:27:36.670Z,96750.56
2022-09-16T14:30:14.268Z,96750.31
2022-09-16T14:32:41.332Z,96753.13
2022-09-16T14:35:18.046Z,96765.63
2022-09-16T14:37:47.576Z,96776.69
2022-09-16T14:40:16.741Z,96776.50
2022-09-16T14:42:52.458Z,96766.00
2022-09-16T14:45:20.362Z,96768.56
2022-09-16T14:47:52.764Z,96784.97
2022-09-16T14:50:23.774Z,96776.81
2022-09-16T14:52:59.184Z,96782.56
2022-09-16T14:55:30.060Z,96793.97
2022-09-16T14:57:58.018Z,96793.56
2022-09-16T15:00:47.957Z,96808.31
2022-09-16T15:03:42.889Z,96818.56
2022-09-16T15:06:15.503Z,96828.19
2022-09-16T15:08:48.572Z,96835.50
2022-09-16T15:11:46.969Z,96836.72
2022-09-16T15:14:14.910Z,96845.00
2022-09-16T15:16:47.015Z,96847.69
2022-09-16T15:19:29.933Z,96833.63
2022-09-16T15:21:57.187Z,96849.94
2022-09-16T15:24:31.290Z,96847.13
2022-09-16T15:26:59.488Z,96845.84
2022-09-16T15:29:30.187Z,96851.59
2022-09-16T15:32:14.308Z,96854.66
2022-09-16T15:34:43.901Z,96865.88
2022-09-16T15:37:33.732Z,96871.59
2022-09-16T15:40:11.699Z,96883.78
2022-09-16T15:42:38.545Z,96882.94
2022-09-16T15:45:16.293Z,96889.28
2022-09-16T15:47:57.355Z,96898.94
2022-09-16T15:50:26.849Z,96912.69
2022-09-16T15:53:28.599Z,96918.63
2022-09-16T15:56:28.515Z,96929.84
2022-09-16T15:59:00.219Z,96930.78
2022-09-16T16:02:00.976Z,96927.66
2022-09-16T16:04:32.650Z,96922.63
2022-09-16T16:07:08.966Z,96927.19
2022-09-16T16:09:41.624Z,96923.16
2022-09-16T16:12:11.032Z,96927.25
2022-09-16T16:14:39.499Z,96926.28
2022-09-16T16:17:19.027Z,96924.75
2022-09-16T16:19:50.532Z,96926.44
2022-09-16T16:22:18.036Z,96925.38
2022-09-16T16:24:45.409Z,96932.75
2022-09-16T16:27:11.985Z,96941.59
2022-09-16T16:29:39.168Z,96934.56
2022-09-16T16:32:11.901Z,96927.97
2022-09-16T16:34:54.682Z,96945.66
2022-09-16T16:37:44.895Z,96937.69
2022-09-16T16:40:08.808Z,96945.78
2022-09-16T16:42:35.809Z,96943.59
2022-09-16T16:45:02.466Z,96945.16
2022-09-16T16:47:29.042Z,96943.84
2022-09-16T16:49:55.644Z,96944.69
2022-09-16T16:52:22.217Z,96947.81
2022-09-16T16:54:48.753Z,96965.00
2022-09-16T16:57:15.388Z,96965.94
2022-09-16T16:59:41.956Z,96970.34
2022-09-16T17:02:11.272Z,96970.00
2022-09-16T17:04:37.888Z,96976.09
2022-09-16T17:09:51.369Z,96976.03
2022-09-16T17:12:18.159Z,96974.63
2022-09-16T17:14:44.870Z,96979.13
2022-09-16T17:17:11.507Z,96971.63
2022-09-16T17:19:38.128Z,96978.06
2022-09-16T17:22:04.775Z,96981.63
2022-09-16T17:24:31.420Z,96980.56
2022-09-16T17:26:57.966Z,96977.88
2022-09-16T17:29:24.543Z,96977.66
2022-09-16T17:31:51.287Z,96977.81
2022-09-16T17:34:18.037Z,96976.50
2022-09-16T17:36:46.313Z,96981.75
2022-09-16T17:39:15.617Z,96981.88
2022-09-16T17:41:43.668Z,96977.34
2022-09-16T17:44:11.691Z,96972.91
2022-09-16T17:46:39.247Z,96972.81
2022-09-16T17:49:09.022Z,96975.91
2022-09-16T17:51:36.249Z,96970.41
2022-09-16T17:54:03.862Z,96981.16
2022-09-16T17:56:30.562Z,96980.78
2022-09-16T17:58:57.148Z,96979.22
2022-09-16T18:01:26.247Z,96990.22
2022-09-16T18:03:54.736Z,97001.44
2022-09-16T18:06:32.913Z,97007.16
2022-09-16T18:09:00.941Z,97004.56
2022-09-16T18:11:27.923Z,97011.22
2022-09-16T18:13:56.503Z,97013.38
2022-09-16T18:16:24.008Z,97013.50
2022-09-16T18:18:53.073Z,97017.53
2022-09-16T18:21:21.018Z,97014.22
2022-09-16T18:23:49.703Z,97024.03
2022-09-16T18:26:16.836Z,97032.00
2022-09-16T18:29:08.502Z,97032.34
2022-09-16T18:31:32.817Z,97037.56
2022-09-16T18:33:59.576Z,97036.63
2022-09-16T18:36:28.516Z,97040.78
2022-09-16T18:38:59.578Z,97036.47
2022-09-16T18:41:31.709Z,97040.41
2022-09-16T18:44:00.898Z,97040.78
2022-09-16T18:46:34.677Z,97038.91
2022-09-16T18:49:01.737Z,97035.75
2022-09-16T18:51:30.894Z,97039.22
2022-09-16T18:54:02.164Z,97028.59
2022-09-16T18:56:32.034Z,97022.81
2022-09-16T18:59:21.060Z,97022.00
2022-09-16T19:01:48.943Z,97018.41
2022-09-16T19:04:18.574Z,97017.09
2022-09-16T19:06:48.543Z,97024.34
2022-09-16T19:09:17.714Z,97022.94
2022-09-16T19:11:44.518Z,97024.25
2022-09-16T19:14:15.842Z,97012.28
2022-09-16T19:16:44.746Z,97015.28
2022-09-16T19:19:14.058Z,97007.03
2022-09-16T19:21:42.135Z,97011.81
2022-09-16T19:24:14.091Z,97009.53
2022-09-16T19:26:42.196Z,97008.09
2022-09-16T19:29:09.820Z,97011.63
2022-09-16T19:31:40.201Z,97014.19
2022-09-16T19:34:07.768Z,97016.06
2022-09-16T19:36:35.405Z,97024.50
2022-09-16T19:39:03.376Z,97021.63
2022-09-16T19:41:32.171Z,97027.13
2022-09-16T19:44:01.368Z,97017.25
2022-09-16T19:46:29.526Z,97017.25
2022-09-16T19:48:56.800Z,97021.56
2022-09-16T19:51:24.622Z,97021.69
2022-09-16T19:53:53.149Z,97019.41
2022-09-16T19:56:28.814Z,97009.88
2022-09-16T19:58:55.656Z,97012.03
2022-09-16T20:01:27.365Z,97017.91
2022-09-16T20:03:54.977Z,97019.47
2022-09-16T20:06:24.046Z,97018.00
2022-09-16T20:08:58.783Z,97019.34
2022-09-16T20:11:31.527Z,97019.06
2022-09-16T20:14:08.244Z,97017.03
2022-09-16T20:16:37.788Z,97021.31
2022-09-16T20:19:06.312Z,97020.72
2022-09-16T20:21:35.154Z,97010.59
2022-09-16T20:24:05.737Z,97009.28
2022-09-16T20:26:33.026Z,96999.63
2022-09-16T20:29:00.351Z,97002.94
2022-09-16T20:31:31.373Z,96999.22
2022-09-16T20:33:58.620Z,96991.47
2022-09-16T20:36:30.474Z,96998.13
2022-09-16T20:38:59.700Z,96998.00
2022-09-16T20:41:28.940Z,96995.53
2022-09-16T20:43:55.628Z,96998.84
2022-09-16T20:46:26.414Z,97000.59
2022-09-16T20:48:57.492Z,96995.59
2022-09-16T20:51:27.086Z,97003.81
2022-09-16T20:54:00.840Z,97001.53
2022-09-16T20:56:37.455Z,96992.06
2022-09-16T20:59:07.473Z,96993.75
2022-09-16T21:01:34.996Z,96999.19
2022-09-16T21:04:05.213Z,96995.31
2022-09-16T21:06:34.649Z,96997.81
2022-09-16T21:09:05.302Z,96997.66
2022-09-16T21:11:32.394Z,97003.47
2022-09-16T21:14:06.959Z,97012.66
2022-09-16T21:16:36.012Z,97019.00
2022-09-16T21:19:05.167Z,97016.28
2022-09-16T21:21:32.143Z,97014.66
2022-09-16T21:24:01.317Z,97019.09
2022-09-16T21:26:31.047Z,97019.34
2022-09-16T21:29:03.305Z,97018.78
2022-09-16T21:31:33.543Z,97021.06
2022-09-16T21:34:03.042Z,97014.72
2022-09-16T21:36:30.359Z,97021.38
2022-09-16T21:38:57.633Z,97025.22
2022-09-16T21:41:25.295Z,97018.56
2022-09-16T21:43:55.631Z,97016.09
2022-09-16T21:46:25.874Z,97016.94
2022-09-16T21:48:56.288Z,97013.47
2022-09-16T21:51:23.523Z,97014.56
2022-09-16T21:53:50.264Z,97008.97
2022-09-16T21:56:21.921Z,97022.09
2022-09-16T21:58:50.130Z,97015.19
2022-09-16T22:01:28.302Z,97013.75
2022-09-16T22:03:57.344Z,97015.28
2022-09-16T22:06:25.635Z,97012.53
2022-09-16T22:08:55.932Z,97016.50
2022-09-16T22:11:24.612Z,97008.56
2022-09-16T22:13:51.526Z,97003.22
2022-09-16T22:16:26.910Z,97007.72
2022-09-16T22:19:01.731Z,97002.50
2022-09-16T22:21:31.069Z,97011.56
2022-09-16T22:23:59.596Z,97015.28
2022-09-16T22:26:27.155Z,97007.66
2022-09-16T22:28:54.203Z,97008.25
2022-09-16T22:31:27.347Z,97006.50
2022-09-16T22:33:55.554Z,96999.13
2022-09-16T22:36:26.921Z,96998.50
2022-09-16T22:38:55.815Z,96999.13
2022-09-16T22:41:24.145Z,97011.25
2022-09-16T22:43:51.979Z,97009.22
2022-09-16T22:46:21.189Z,97015.56
2022-09-16T22:48:49.038Z,97007.47
2022-09-16T22:51:17.271Z,96994.34
2022-09-16T22:53:45.029Z,96988.84
2022-09-16T22:56:14.545Z,96974.28
2022-09-16T22:58:43.870Z,96974.91
2022-09-16T23:01:16.725Z,96972.16
2022-09-16T23:03:44.684Z,96980.63
2022-09-16T23:06:14.000Z,96971.81
2022-09-16T23:08:45.286Z,96966.91
2022-09-16T23:11:14.636Z,96962.00
2022-09-16T23:13:42.714Z,96952.75
2022-09-16T23:16:15.978Z,96960.38
2022-09-16T23:18:43.905Z,96958.56
2022-09-16T23:21:12.669Z,96955.56
2022-09-16T23:23:42.302Z,96951.38
2022-09-16T23:26:12.424Z,96943.16
2022-09-16T23:28:39.440Z,96934.09
2022-09-16T23:31:17.494Z,96927.44
2022-09-16T23:33:44.911Z,96929.44
2022-09-16T23:36:14.025Z,96932.78
2022-09-16T23:38:41.950Z,96930.38
2022-09-16T23:41:13.928Z,96928.59
2022-09-16T23:43:41.903Z,96921.09
2022-09-16T23:46:09.609Z,96919.66
2022-09-16T23:48:36.979Z,96920.59
2022-09-16T23:51:05.046Z,96917.13
2022-09-16T23:53:32.066Z,96923.59
2022-09-16T23:55:58.726Z,96922.50
2022-09-16T23:58:25.377Z,96919.31
