createdAt,value
2023-03-17T00:01:55.804Z,100619.19
2023-03-17T00:04:24.494Z,100612.91
2023-03-17T00:06:51.728Z,100617.19
2023-03-17T00:09:19.780Z,100619.75
2023-03-17T00:11:46.399Z,100622.03
2023-03-17T00:14:13.660Z,100640.00
2023-03-17T00:16:51.026Z,100630.44
2023-03-17T00:19:23.503Z,100623.91
2023-03-17T00:21:50.141Z,100618.03
2023-03-17T00:24:17.066Z,100604.47
2023-03-17T00:26:44.118Z,100594.06
2023-03-17T00:29:10.887Z,100600.56
2023-03-17T00:31:38.903Z,100587.19
2023-03-17T00:34:06.702Z,100589.56
2023-03-17T00:36:34.491Z,100594.66
2023-03-17T00:39:03.496Z,100598.75
2023-03-17T00:41:32.846Z,100599.06
2023-03-17T00:43:59.246Z,100608.13
2023-03-17T00:46:31.105Z,100613.78
2023-03-17T00:48:57.869Z,100610.75
2023-03-17T00:51:24.356Z,100601.09
2023-03-17T00:53:50.783Z,100602.09
2023-03-17T00:56:19.407Z,100602.91
2023-03-17T00:58:47.462Z,100590.31
2023-03-17T01:01:15.941Z,100599.00
2023-03-17T01:03:42.548Z,100592.44
2023-03-17T01:06:12.739Z,100587.47
2023-03-17T01:08:41.119Z,100596.63
2023-03-17T01:11:18.656Z,100598.16
2023-03-17T01:13:47.081Z,100594.09
2023-03-17T01:16:15.451Z,100599.25
2023-03-17T01:18:42.162Z,100585.50
2023-03-17T01:21:09.002Z,100586.72
2023-03-17T01:23:35.771Z,100586.72
2023-03-17T01:26:03.196Z,100579.09
2023-03-17T01:28:29.661Z,100585.81
2023-03-17T01:30:56.707Z,100581.94
2023-03-17T01:33:23.266Z,100580.22
2023-03-17T01:35:50.250Z,100564.28
2023-03-17T01:38:17.422Z,100562.22
2023-03-17T01:40:49.649Z,100549.97
2023-03-17T01:43:21.472Z,100554.41
2023-03-17T01:46:09.756Z,100548.84
2023-03-17T01:48:52.962Z,100537.94
2023-03-17T01:51:43.090Z,100540.00
2023-03-17T01:54:14.176Z,100535.22
2023-03-17T01:56:43.803Z,100546.75
2023-03-17T01:59:16.468Z,100544.38
2023-03-17T02:01:47.443Z,100553.09
2023-03-17T02:04:14.227Z,100559.78
2023-03-17T02:06:55.188Z,100575.16
2023-03-17T02:09:23.886Z,100567.53
2023-03-17T02:11:50.626Z,100571.09
2023-03-17T02:14:17.023Z,100572.00
2023-03-17T02:16:45.090Z,100572.94
2023-03-17T02:19:11.762Z,100573.41
2023-03-17T02:21:40.857Z,100576.03
2023-03-17T02:24:24.488Z,100570.97
2023-03-17T02:26:53.925Z,100566.88
2023-03-17T02:29:22.661Z,100555.75
2023-03-17T02:31:49.584Z,100557.25
2023-03-17T02:34:15.966Z,100554.69
2023-03-17T02:36:42.590Z,100566.75
2023-03-17T02:39:09.132Z,100560.19
2023-03-17T02:41:36.241Z,100576.41
2023-03-17T02:44:02.656Z,100555.88
2023-03-17T02:46:29.249Z,100559.97
2023-03-17T02:48:59.210Z,100565.91
2023-03-17T02:51:25.619Z,100561.09
2023-03-17T02:53:52.033Z,100555.47
2023-03-17T02:56:18.439Z,100546.78
2023-03-17T02:58:44.843Z,100550.94
2023-03-17T03:01:11.938Z,100543.19
2023-03-17T03:03:38.579Z,100548.47
2023-03-17T03:06:05.402Z,100538.31
2023-03-17T03:08:32.050Z,100530.13
2023-03-17T03:11:00.266Z,100535.28
2023-03-17T03:13:26.978Z,100542.25
2023-03-17T03:15:53.543Z,100547.16
2023-03-17T03:18:20.146Z,100552.44
2023-03-17T03:20:47.172Z,100551.94
2023-03-17T03:23:14.659Z,100543.94
2023-03-17T03:25:41.812Z,100541.81
2023-03-17T03:28:08.931Z,100536.34
2023-03-17T03:30:37.124Z,100534.69
2023-03-17T03:33:04.104Z,100540.63
2023-03-17T03:35:31.238Z,100541.88
2023-03-17T03:37:58.335Z,100540.38
2023-03-17T03:40:25.611Z,100533.84
2023-03-17T03:42:52.013Z,100537.28
2023-03-17T03:45:18.915Z,100525.94
2023-03-17T03:47:45.574Z,100517.28
2023-03-17T03:50:13.239Z,100492.72
2023-03-17T03:52:40.797Z,100491.09
2023-03-17T03:55:08.072Z,100480.84
2023-03-17T03:57:34.937Z,100488.84
2023-03-17T04:00:01.727Z,100492.06
2023-03-17T04:02:38.469Z,100492.06
2023-03-17T04:05:07.162Z,100492.25
2023-03-17T04:07:33.587Z,100494.06
2023-03-17T04:10:00.130Z,100485.31
2023-03-17T04:12:26.529Z,100486.91
2023-03-17T04:14:53.190Z,100480.44
2023-03-17T04:17:19.655Z,100487.28
2023-03-17T04:19:46.328Z,100487.66
2023-03-17T04:22:13.326Z,100494.31
2023-03-17T04:24:39.859Z,100501.16
2023-03-17T04:27:06.441Z,100499.69
2023-03-17T04:29:32.894Z,100493.66
2023-03-17T04:31:59.712Z,100492.28
2023-03-17T04:34:27.221Z,100483.63
2023-03-17T04:36:53.926Z,100485.19
2023-03-17T04:39:21.081Z,100484.22
2023-03-17T04:41:47.514Z,100488.84
2023-03-17T04:44:14.101Z,100480.81
2023-03-17T04:46:40.503Z,100478.38
2023-03-17T04:49:07.064Z,100485.78
2023-03-17T04:51:33.805Z,100483.63
2023-03-17T04:54:00.901Z,100481.66
2023-03-17T04:56:27.381Z,100484.25
2023-03-17T04:58:53.816Z,100471.06
2023-03-17T05:01:21.639Z,100464.94
2023-03-17T05:03:48.340Z,100467.06
2023-03-17T05:06:15.182Z,100472.47
2023-03-17T05:08:44.743Z,100467.25
2023-03-17T05:11:12.544Z,100469.78
2023-03-17T05:13:40.991Z,100469.31
2023-03-17T05:16:08.513Z,100469.44
2023-03-17T05:18:36.116Z,100465.34
2023-03-17T05:21:03.440Z,100469.91
2023-03-17T05:23:30.131Z,100470.31
2023-03-17T05:26:11.375Z,100462.72
2023-03-17T05:28:38.136Z,100468.38
2023-03-17T05:31:05.303Z,100454.63
2023-03-17T05:33:31.735Z,100453.25
2023-03-17T05:35:58.205Z,100460.47
2023-03-17T05:38:24.998Z,100462.56
2023-03-17T05:40:52.564Z,100466.91
2023-03-17T05:43:19.135Z,100451.28
2023-03-17T05:45:47.180Z,100456.69
2023-03-17T05:48:13.791Z,100457.78
2023-03-17T05:50:41.774Z,100444.78
2023-03-17T05:53:08.702Z,100449.00
2023-03-17T05:55:35.628Z,100445.50
2023-03-17T05:58:04.690Z,100443.38
2023-03-17T06:00:31.816Z,100447.41
2023-03-17T06:02:58.702Z,100454.88
2023-03-17T06:05:25.207Z,100467.31
2023-03-17T06:08:01.166Z,100458.97
2023-03-17T06:10:28.814Z,100455.81
2023-03-17T06:12:55.648Z,100465.84
2023-03-17T06:15:22.059Z,100459.47
2023-03-17T06:17:48.469Z,100452.22
2023-03-17T06:20:15.721Z,100455.00
2023-03-17T06:23:00.417Z,100446.38
2023-03-17T06:25:29.494Z,100443.69
2023-03-17T06:27:56.233Z,100437.72
2023-03-17T06:30:22.662Z,100435.81
2023-03-17T06:32:49.209Z,100437.34
2023-03-17T06:35:16.134Z,100432.31
2023-03-17T06:37:42.709Z,100423.88
2023-03-17T06:40:10.176Z,100431.63
2023-03-17T06:42:37.050Z,100450.94
2023-03-17T06:45:03.852Z,100452.47
2023-03-17T06:47:30.638Z,100461.78
2023-03-17T06:49:57.058Z,100464.47
2023-03-17T06:52:23.490Z,100451.66
2023-03-17T06:54:49.878Z,100448.50
2023-03-17T06:57:16.617Z,100446.91
2023-03-17T06:59:42.996Z,100448.53
2023-03-17T07:02:11.704Z,100449.69
2023-03-17T07:04:38.449Z,100446.22
2023-03-17T07:07:05.887Z,100442.50
2023-03-17T07:09:34.377Z,100446.03
2023-03-17T07:12:07.252Z,100449.84
2023-03-17T07:14:36.590Z,100445.59
2023-03-17T07:17:04.768Z,100450.47
2023-03-17T07:19:31.870Z,100451.31
2023-03-17T07:21:58.619Z,100445.63
2023-03-17T07:24:25.949Z,100437.84
2023-03-17T07:26:52.880Z,100438.22
2023-03-17T07:29:19.534Z,100447.19
2023-03-17T07:31:46.184Z,100444.72
2023-03-17T07:34:13.167Z,100438.31
2023-03-17T07:36:39.919Z,100443.84
2023-03-17T07:39:07.225Z,100445.50
2023-03-17T07:41:34.040Z,100436.34
2023-03-17T07:44:01.056Z,100434.97
2023-03-17T07:46:27.717Z,100437.97
2023-03-17T07:48:54.194Z,100428.84
2023-03-17T07:51:25.261Z,100426.44
2023-03-17T07:53:51.897Z,100424.81
2023-03-17T07:56:18.344Z,100424.56
2023-03-17T07:58:44.906Z,100421.84
2023-03-17T08:01:11.393Z,100425.38
2023-03-17T08:03:41.323Z,100422.69
2023-03-17T08:06:08.786Z,100420.03
2023-03-17T08:08:35.984Z,100433.84
2023-03-17T08:11:05.030Z,100430.88
2023-03-17T08:13:32.699Z,100434.66
2023-03-17T08:15:59.251Z,100441.97
2023-03-17T08:18:25.778Z,100430.31
2023-03-17T08:20:52.397Z,100429.78
2023-03-17T08:23:19.674Z,100431.97
2023-03-17T08:25:47.573Z,100424.34
2023-03-17T08:28:15.287Z,100430.56
2023-03-17T08:30:43.054Z,100428.38
2023-03-17T08:33:09.895Z,100432.97
2023-03-17T08:35:37.397Z,100431.88
2023-03-17T08:38:04.612Z,100429.44
2023-03-17T08:40:31.635Z,100432.38
2023-03-17T08:42:58.284Z,100427.22
2023-03-17T08:45:24.834Z,100431.56
2023-03-17T08:47:51.486Z,100433.47
2023-03-17T08:50:21.877Z,100431.84
2023-03-17T08:52:48.984Z,100429.66
2023-03-17T08:55:16.467Z,100428.84
2023-03-17T08:57:44.643Z,100423.53
2023-03-17T09:00:13.965Z,100426.00
2023-03-17T09:02:43.035Z,100423.19
2023-03-17T09:05:11.883Z,100424.03
2023-03-17T09:07:38.490Z,100420.72
2023-03-17T09:10:07.159Z,100423.75
2023-03-17T09:12:34.352Z,100426.44
2023-03-17T09:15:01.783Z,100417.97
2023-03-17T09:17:28.797Z,100420.22
2023-03-17T09:19:55.282Z,100424.34
2023-03-17T09:22:21.716Z,100431.69
2023-03-17T09:24:48.182Z,100427.94
2023-03-17T09:27:14.563Z,100418.19
2023-03-17T09:29:42.008Z,100416.16
2023-03-17T09:32:08.723Z,100415.09
2023-03-17T09:34:35.977Z,100426.38
2023-03-17T09:37:02.496Z,100414.78
2023-03-17T09:39:28.958Z,100420.06
2023-03-17T09:42:19.265Z,100424.53
2023-03-17T09:44:45.867Z,100430.94
2023-03-17T09:47:42.669Z,100433.03
2023-03-17T09:50:15.822Z,100431.97
2023-03-17T09:52:42.935Z,100435.56
2023-03-17T09:55:20.072Z,100441.03
2023-03-17T09:57:47.318Z,100440.66
2023-03-17T10:00:20.676Z,100440.66
2023-03-17T10:02:47.269Z,100443.47
2023-03-17T10:05:28.869Z,100451.34
2023-03-17T10:08:22.720Z,100455.03
2023-03-17T10:10:59.029Z,100448.88
2023-03-17T10:14:04.395Z,100439.38
2023-03-17T10:16:54.915Z,100438.50
2023-03-17T10:19:28.313Z,100441.28
2023-03-17T10:22:04.672Z,100440.72
2023-03-17T10:24:33.902Z,100435.91
2023-03-17T10:27:06.548Z,100431.13
2023-03-17T10:29:33.177Z,100430.97
2023-03-17T10:31:59.742Z,100432.94
2023-03-17T10:34:32.664Z,100425.88
2023-03-17T10:37:19.878Z,100426.81
2023-03-17T10:39:50.392Z,100435.81
2023-03-17T10:42:22.342Z,100424.66
2023-03-17T10:45:12.380Z,100412.66
2023-03-17T10:47:40.788Z,100420.56
2023-03-17T10:50:40.958Z,100410.28
2023-03-17T10:53:20.343Z,100418.56
2023-03-17T10:55:52.531Z,100416.00
2023-03-17T10:58:23.466Z,100404.09
2023-03-17T11:01:08.524Z,100401.25
2023-03-17T11:03:39.923Z,100405.91
2023-03-17T11:06:14.334Z,100408.94
2023-03-17T11:08:47.219Z,100406.00
2023-03-17T11:11:25.985Z,100402.47
2023-03-17T11:14:10.460Z,100395.78
2023-03-17T11:16:54.180Z,100400.75
2023-03-17T11:19:39.624Z,100392.31
2023-03-17T11:22:26.777Z,100405.88
2023-03-17T11:25:11.702Z,100397.53
2023-03-17T11:28:08.001Z,100394.69
2023-03-17T11:30:37.017Z,100391.63
2023-03-17T11:33:24.879Z,100393.16
2023-03-17T11:36:27.777Z,100390.72
2023-03-17T11:39:00.691Z,100382.63
2023-03-17T11:41:50.970Z,100382.09
2023-03-17T11:44:55.070Z,100385.50
2023-03-17T11:47:49.752Z,100390.16
2023-03-17T11:50:27.816Z,100383.66
2023-03-17T11:53:09.655Z,100390.22
2023-03-17T11:55:50.242Z,100392.91
2023-03-17T11:58:33.489Z,100377.81
2023-03-17T12:01:02.073Z,100380.66
2023-03-17T12:03:34.520Z,100367.81
2023-03-17T12:06:05.997Z,100369.44
2023-03-17T12:08:46.623Z,100370.28
2023-03-17T12:11:17.962Z,100371.25
2023-03-17T12:13:49.601Z,100370.44
2023-03-17T12:16:26.868Z,100373.72
2023-03-17T12:19:31.359Z,100368.53
2023-03-17T12:22:00.897Z,100379.06
2023-03-17T12:24:47.653Z,100366.00
2023-03-17T12:27:20.066Z,100367.31
2023-03-17T12:29:52.497Z,100370.16
2023-03-17T12:32:19.717Z,100366.66
2023-03-17T12:34:57.342Z,100354.28
2023-03-17T12:37:27.575Z,100355.09
2023-03-17T12:40:00.734Z,100356.28
2023-03-17T12:42:35.561Z,100353.34
2023-03-17T12:45:28.393Z,100355.88
2023-03-17T12:48:13.242Z,100358.28
2023-03-17T12:51:06.398Z,100356.81
2023-03-17T12:53:40.407Z,100355.69
2023-03-17T12:56:36.645Z,100353.72
2023-03-17T12:59:06.723Z,100355.59
2023-03-17T13:01:34.698Z,100351.59
2023-03-17T13:04:20.498Z,100360.28
2023-03-17T13:07:12.937Z,100365.41
2023-03-17T13:09:45.159Z,100359.38
2023-03-17T13:12:55.692Z,100350.94
2023-03-17T13:15:25.051Z,100350.03
2023-03-17T13:18:13.489Z,100351.34
2023-03-17T13:20:52.649Z,100337.84
2023-03-17T13:23:23.955Z,100344.59
2023-03-17T13:25:53.737Z,100344.59
2023-03-17T13:28:41.433Z,100343.66
2023-03-17T13:31:20.242Z,100339.50
2023-03-17T13:33:53.161Z,100327.56
2023-03-17T13:36:28.681Z,100333.38
2023-03-17T13:39:20.504Z,100325.94
2023-03-17T13:42:15.738Z,100321.75
2023-03-17T13:45:07.894Z,100318.88
2023-03-17T13:47:38.424Z,100314.47
2023-03-17T13:50:23.484Z,100318.34
2023-03-17T13:53:01.714Z,100315.44
2023-03-17T13:55:34.973Z,100305.81
2023-03-17T13:58:12.132Z,100305.00
2023-03-17T14:00:41.244Z,100311.63
2023-03-17T14:03:17.466Z,100307.38
2023-03-17T14:05:49.911Z,100310.13
2023-03-17T14:08:36.777Z,100302.06
2023-03-17T14:11:34.965Z,100301.06
2023-03-17T14:14:32.460Z,100287.09
2023-03-17T14:17:25.112Z,100293.84
2023-03-17T14:20:06.983Z,100285.78
2023-03-17T14:22:45.254Z,100290.47
2023-03-17T14:25:21.442Z,100297.84
2023-03-17T14:27:53.033Z,100282.38
2023-03-17T14:30:23.693Z,100292.06
2023-03-17T14:33:14.197Z,100290.63
2023-03-17T14:35:43.037Z,100283.81
2023-03-17T14:38:23.053Z,100283.16
2023-03-17T14:40:50.672Z,100285.09
2023-03-17T14:43:17.604Z,100282.34
2023-03-17T14:46:00.615Z,100272.34
2023-03-17T14:48:37.781Z,100263.81
2023-03-17T14:51:16.012Z,100273.81
2023-03-17T14:53:46.176Z,100265.28
2023-03-17T14:56:13.676Z,100263.81
2023-03-17T14:58:45.922Z,100259.78
2023-03-17T15:01:32.573Z,100260.91
2023-03-17T15:04:07.158Z,100257.22
2023-03-17T15:06:36.251Z,100255.91
2023-03-17T15:09:17.078Z,100250.94
2023-03-17T15:11:45.109Z,100264.63
2023-03-17T15:14:21.246Z,100258.47
2023-03-17T15:16:51.613Z,100248.66
2023-03-17T15:19:44.391Z,100258.16
2023-03-17T15:22:30.120Z,100256.84
2023-03-17T15:25:02.329Z,100262.00
2023-03-17T15:27:30.557Z,100261.03
2023-03-17T15:29:57.463Z,100261.97
2023-03-17T15:32:26.108Z,100259.09
2023-03-17T15:34:54.777Z,100263.88
2023-03-17T15:37:26.944Z,100250.03
2023-03-17T15:39:55.093Z,100246.25
2023-03-17T15:42:27.692Z,100254.13
2023-03-17T15:44:54.722Z,100260.06
2023-03-17T15:47:25.122Z,100252.84
2023-03-17T15:49:52.173Z,100250.56
2023-03-17T15:52:21.701Z,100247.63
2023-03-17T15:54:48.722Z,100251.97
2023-03-17T15:57:15.604Z,100241.63
2023-03-17T15:59:42.107Z,100248.34
2023-03-17T16:02:29.084Z,100245.47
2023-03-17T16:04:55.774Z,100246.13
2023-03-17T16:07:22.835Z,100239.88
2023-03-17T16:09:49.336Z,100248.41
2023-03-17T16:12:16.071Z,100235.94
2023-03-17T16:14:45.770Z,100242.16
2023-03-17T16:17:22.000Z,100240.81
2023-03-17T16:19:48.706Z,100232.13
2023-03-17T16:22:39.811Z,100238.03
2023-03-17T16:25:22.750Z,100235.91
2023-03-17T16:27:49.328Z,100241.63
2023-03-17T16:30:18.052Z,100241.13
2023-03-17T16:32:44.649Z,100237.59
2023-03-17T16:35:20.865Z,100238.19
2023-03-17T16:37:48.192Z,100237.72
2023-03-17T16:40:27.041Z,100227.88
2023-03-17T16:42:54.572Z,100226.59
2023-03-17T16:45:29.440Z,100222.53
2023-03-17T16:47:57.169Z,100221.44
2023-03-17T16:50:26.716Z,100225.78
2023-03-17T16:52:53.394Z,100212.94
2023-03-17T16:55:21.474Z,100218.34
2023-03-17T16:57:50.549Z,100223.06
2023-03-17T17:00:19.589Z,100234.75
2023-03-17T17:02:49.171Z,100237.78
2023-03-17T17:05:24.851Z,100238.09
2023-03-17T17:07:52.332Z,100241.06
2023-03-17T17:10:21.632Z,100256.06
2023-03-17T17:12:49.007Z,100249.69
2023-03-17T17:15:18.219Z,100256.81
2023-03-17T17:17:48.736Z,100270.88
2023-03-17T17:20:17.854Z,100272.56
2023-03-17T17:22:44.460Z,100276.75
2023-03-17T17:25:12.082Z,100276.53
2023-03-17T17:27:41.797Z,100279.88
2023-03-17T17:30:12.203Z,100285.94
2023-03-17T17:32:39.382Z,100283.31
2023-03-17T17:35:07.767Z,100282.81
2023-03-17T17:37:35.432Z,100280.16
2023-03-17T17:40:02.188Z,100269.97
2023-03-17T17:42:28.598Z,100261.78
2023-03-17T17:44:55.132Z,100258.44
2023-03-17T17:47:21.557Z,100271.69
2023-03-17T17:49:47.988Z,100291.88
2023-03-17T17:52:14.687Z,100292.22
2023-03-17T17:54:41.120Z,100288.66
2023-03-17T17:57:07.776Z,100289.56
2023-03-17T17:59:34.140Z,100277.13
2023-03-17T18:02:01.088Z,100267.56
2023-03-17T18:04:27.532Z,100258.97
2023-03-17T18:06:54.004Z,100287.84
2023-03-17T18:09:20.433Z,100306.34
2023-03-17T18:11:47.313Z,100301.00
2023-03-17T18:14:13.899Z,100290.56
2023-03-17T18:16:41.066Z,100285.03
2023-03-17T18:19:09.543Z,100284.00
2023-03-17T18:21:36.483Z,100294.28
2023-03-17T18:24:04.703Z,100293.84
2023-03-17T18:26:32.850Z,100280.94
2023-03-17T18:28:59.638Z,100278.88
2023-03-17T18:31:31.532Z,100283.09
2023-03-17T18:34:04.330Z,100276.75
2023-03-17T18:36:31.237Z,100282.00
2023-03-17T18:38:57.701Z,100281.47
2023-03-17T18:41:25.502Z,100287.44
2023-03-17T18:43:52.590Z,100278.75
2023-03-17T18:46:19.100Z,100273.00
2023-03-17T18:48:45.579Z,100268.06
2023-03-17T18:51:12.246Z,100265.41
2023-03-17T18:53:39.152Z,100265.78
2023-03-17T18:56:06.500Z,100264.47
2023-03-17T18:58:33.075Z,100259.63
2023-03-17T19:01:01.345Z,100270.09
2023-03-17T19:03:29.274Z,100265.75
2023-03-17T19:05:56.109Z,100253.84
2023-03-17T19:08:22.601Z,100250.94
2023-03-17T19:10:49.309Z,100244.16
2023-03-17T19:13:16.402Z,100231.00
2023-03-17T19:15:42.937Z,100236.34
2023-03-17T19:18:09.669Z,100221.09
2023-03-17T19:20:36.675Z,100218.75
2023-03-17T19:23:07.942Z,100232.66
2023-03-17T19:25:36.768Z,100240.44
2023-03-17T19:28:04.470Z,100237.56
2023-03-17T19:30:31.342Z,100253.09
2023-03-17T19:32:57.966Z,100251.19
2023-03-17T19:35:24.433Z,100258.03
2023-03-17T19:37:51.495Z,100258.03
2023-03-17T19:40:17.911Z,100261.31
2023-03-17T19:42:44.334Z,100253.00
2023-03-17T19:45:11.490Z,100255.75
2023-03-17T19:47:38.806Z,100253.09
2023-03-17T19:50:07.008Z,100261.13
2023-03-17T19:52:33.417Z,100252.00
2023-03-17T19:54:59.956Z,100259.44
2023-03-17T19:57:29.185Z,100259.28
2023-03-17T19:59:55.642Z,100261.19
2023-03-17T20:02:22.011Z,100263.69
2023-03-17T20:04:49.101Z,100256.09
2023-03-17T20:07:15.772Z,100263.75
2023-03-17T20:09:44.485Z,100268.09
2023-03-17T20:12:11.088Z,100250.59
2023-03-17T20:14:37.891Z,100254.13
2023-03-17T20:17:04.383Z,100260.59
2023-03-17T20:19:31.031Z,100270.19
2023-03-17T20:21:58.516Z,100263.63
2023-03-17T20:24:26.923Z,100264.72
2023-03-17T20:26:56.788Z,100297.09
2023-03-17T20:29:23.421Z,100314.41
2023-03-17T20:31:49.857Z,100319.03
2023-03-17T20:34:16.809Z,100303.66
2023-03-17T20:36:43.456Z,100300.28
2023-03-17T20:39:14.792Z,100288.63
2023-03-17T20:41:41.580Z,100280.88
2023-03-17T20:44:08.093Z,100282.66
2023-03-17T20:46:34.576Z,100275.94
2023-03-17T20:49:01.979Z,100271.06
2023-03-17T20:51:28.450Z,100259.66
2023-03-17T20:53:56.695Z,100259.44
2023-03-17T20:56:24.459Z,100257.59
2023-03-17T20:58:53.065Z,100265.56
2023-03-17T21:01:21.456Z,100276.00
2023-03-17T21:03:49.770Z,100288.69
2023-03-17T21:06:16.753Z,100299.44
2023-03-17T21:08:45.987Z,100284.81
2023-03-17T21:11:17.257Z,100279.16
2023-03-17T21:13:44.197Z,100278.88
2023-03-17T21:16:23.690Z,100267.56
2023-03-17T21:18:51.016Z,100276.56
2023-03-17T21:21:18.460Z,100279.00
2023-03-17T21:23:46.003Z,100266.88
2023-03-17T21:26:14.422Z,100275.81
2023-03-17T21:28:42.367Z,100273.72
2023-03-17T21:31:10.806Z,100275.19
2023-03-17T21:33:38.086Z,100279.03
2023-03-17T21:36:05.796Z,100274.78
2023-03-17T21:38:32.592Z,100279.94
2023-03-17T21:41:18.356Z,100278.63
2023-03-17T21:43:47.008Z,100282.63
2023-03-17T21:46:14.680Z,100278.59
2023-03-17T21:48:41.174Z,100288.38
2023-03-17T21:51:08.861Z,100284.63
2023-03-17T21:53:35.278Z,100287.13
2023-03-17T21:56:01.949Z,100284.44
2023-03-17T21:58:28.370Z,100290.69
2023-03-17T22:00:54.816Z,100296.41
2023-03-17T22:03:21.481Z,100296.75
2023-03-17T22:05:48.296Z,100306.84
2023-03-17T22:08:15.223Z,100301.97
2023-03-17T22:10:41.663Z,100304.69
2023-03-17T22:13:08.319Z,100306.63
2023-03-17T22:15:35.957Z,100305.81
2023-03-17T22:18:02.585Z,100310.72
2023-03-17T22:20:30.107Z,100313.72
2023-03-17T22:22:56.754Z,100316.44
2023-03-17T22:25:23.521Z,100318.88
2023-03-17T22:27:49.929Z,100318.63
2023-03-17T22:30:16.863Z,100332.75
2023-03-17T22:32:43.371Z,100322.69
2023-03-17T22:35:11.178Z,100321.34
2023-03-17T22:37:38.292Z,100315.41
2023-03-17T22:40:06.573Z,100323.84
2023-03-17T22:42:33.305Z,100324.38
2023-03-17T22:44:59.717Z,100324.06
2023-03-17T22:47:26.552Z,100317.28
2023-03-17T22:49:52.983Z,100315.72
2023-03-17T22:52:19.393Z,100309.72
2023-03-17T22:54:45.933Z,100313.28
2023-03-17T22:57:12.521Z,100311.66
2023-03-17T22:59:39.289Z,100311.09
2023-03-17T23:02:06.382Z,100307.81
2023-03-17T23:04:33.589Z,100318.69
2023-03-17T23:06:59.984Z,100310.28
2023-03-17T23:09:29.634Z,100317.09
2023-03-17T23:11:56.335Z,100306.78
2023-03-17T23:14:23.343Z,100311.69
2023-03-17T23:16:51.524Z,100308.72
2023-03-17T23:19:18.091Z,100315.75
2023-03-17T23:21:44.706Z,100317.91
2023-03-17T23:24:11.657Z,100314.66
2023-03-17T23:26:38.185Z,100319.50
2023-03-17T23:29:08.335Z,100323.56
2023-03-17T23:31:35.070Z,100325.19
2023-03-17T23:34:03.829Z,100329.50
2023-03-17T23:36:30.256Z,100317.81
2023-03-17T23:38:56.792Z,100320.00
2023-03-17T23:41:23.175Z,100312.13
2023-03-17T23:43:49.773Z,100312.41
2023-03-17T23:46:16.263Z,100309.19
2023-03-17T23:48:43.392Z,100313.53
2023-03-17T23:51:12.545Z,100317.56
2023-03-17T23:53:42.347Z,100318.41
2023-03-17T23:56:11.324Z,100310.81
2023-03-17T23:58:38.181Z,100322.19
