createdAt,value
2023-01-08T00:01:51.896Z,26.30
2023-01-08T00:04:22.081Z,26.32
2023-01-08T00:06:51.884Z,26.29
2023-01-08T00:09:21.873Z,26.30
2023-01-08T00:11:51.874Z,26.24
2023-01-08T00:14:22.032Z,26.19
2023-01-08T00:16:53.039Z,26.12
2023-01-08T00:19:23.349Z,26.07
2023-01-08T00:21:53.326Z,26.05
2023-01-08T00:24:24.573Z,26.03
2023-01-08T00:26:55.185Z,25.96
2023-01-08T00:29:25.268Z,25.89
2023-01-08T00:31:55.391Z,25.92
2023-01-08T00:34:25.950Z,25.92
2023-01-08T00:36:56.003Z,25.92
2023-01-08T00:39:26.283Z,25.93
2023-01-08T00:41:56.387Z,25.97
2023-01-08T00:44:26.345Z,26.03
2023-01-08T00:46:56.382Z,26.02
2023-01-08T00:49:26.448Z,26.03
2023-01-08T00:51:56.867Z,26.02
2023-01-08T00:54:27.237Z,26.00
2023-01-08T00:56:57.486Z,25.97
2023-01-08T00:59:27.736Z,25.95
2023-01-08T01:01:59.893Z,25.86
2023-01-08T01:04:30.492Z,25.82
2023-01-08T01:07:00.487Z,25.82
2023-01-08T01:09:31.803Z,25.79
2023-01-08T01:12:01.878Z,25.78
2023-01-08T01:14:31.697Z,25.71
2023-01-08T01:17:01.912Z,25.66
2023-01-08T01:19:35.294Z,25.62
2023-01-08T01:22:05.973Z,25.65
2023-01-08T01:24:36.887Z,25.65
2023-01-08T01:27:06.991Z,25.73
2023-01-08T01:29:38.226Z,25.78
2023-01-08T01:32:10.229Z,25.81
2023-01-08T01:34:43.502Z,25.82
2023-01-08T01:37:15.017Z,25.82
2023-01-08T01:39:45.173Z,25.83
2023-01-08T01:42:37.603Z,25.82
2023-01-08T01:45:29.015Z,25.75
2023-01-08T01:48:01.705Z,25.65
2023-01-08T01:50:41.314Z,25.61
2023-01-08T01:53:25.233Z,25.53
2023-01-08T01:56:01.976Z,25.51
2023-01-08T01:58:33.713Z,25.49
2023-01-08T02:01:08.365Z,25.43
2023-01-08T02:03:40.847Z,25.52
2023-01-08T02:06:35.403Z,25.51
2023-01-08T02:09:35.127Z,25.48
2023-01-08T02:12:23.388Z,25.58
2023-01-08T02:14:58.931Z,25.58
2023-01-08T02:18:00.801Z,25.62
2023-01-08T02:20:49.581Z,25.53
2023-01-08T02:23:27.825Z,25.53
2023-01-08T02:26:09.215Z,25.53
2023-01-08T02:28:44.444Z,25.59
2023-01-08T02:31:16.006Z,25.49
2023-01-08T02:33:47.459Z,25.42
2023-01-08T02:36:39.375Z,25.42
2023-01-08T02:39:21.188Z,25.35
2023-01-08T02:41:58.958Z,25.27
2023-01-08T02:44:55.158Z,25.22
2023-01-08T02:47:34.427Z,25.14
2023-01-08T02:50:19.129Z,25.14
2023-01-08T08:49:21.024Z,22.84
2023-01-08T08:51:51.211Z,22.79
2023-01-08T08:54:20.951Z,22.76
2023-01-08T08:56:51.048Z,22.74
2023-01-08T08:59:20.870Z,22.73
2023-01-08T09:01:51.116Z,22.63
2023-01-08T09:04:20.960Z,22.62
2023-01-08T09:06:50.881Z,22.63
2023-01-08T09:09:21.095Z,22.63
2023-01-08T09:11:51.614Z,22.67
2023-01-08T09:14:21.922Z,22.72
2023-01-08T09:16:52.115Z,22.72
2023-01-08T09:19:22.006Z,22.74
2023-01-08T09:21:52.354Z,22.76
2023-01-08T09:24:22.160Z,22.73
2023-01-08T09:26:55.713Z,22.74
2023-01-08T09:29:25.697Z,22.73
2023-01-08T09:31:55.735Z,22.70
2023-01-08T09:34:25.991Z,22.69
2023-01-08T09:36:55.741Z,22.70
2023-01-08T09:39:25.785Z,22.72
2023-01-08T09:41:57.131Z,22.73
2023-01-08T09:44:31.384Z,22.72
2023-01-08T09:47:02.542Z,22.72
2023-01-08T09:49:43.452Z,22.74
2023-01-08T09:52:17.315Z,22.76
2023-01-08T09:54:47.245Z,22.79
2023-01-08T09:57:21.052Z,22.84
2023-01-08T09:59:51.777Z,22.89
2023-01-08T10:02:24.507Z,22.94
2023-01-08T10:05:02.266Z,23.00
2023-01-08T10:07:32.460Z,23.04
2023-01-08T10:10:02.283Z,23.07
2023-01-08T10:12:34.111Z,23.08
2023-01-08T10:15:10.073Z,23.08
2023-01-08T10:17:43.258Z,23.10
2023-01-08T10:20:19.018Z,23.14
2023-01-08T10:22:50.277Z,23.18
2023-01-08T10:25:26.412Z,23.20
2023-01-08T10:28:01.150Z,23.24
2023-01-08T10:30:37.119Z,23.25
2023-01-08T10:33:19.702Z,23.25
2023-01-08T10:36:09.163Z,23.33
2023-01-08T10:38:51.745Z,23.41
2023-01-08T10:41:23.011Z,23.48
2023-01-08T10:44:05.784Z,23.61
2023-01-08T10:46:44.844Z,23.71
2023-01-08T10:49:25.689Z,23.85
2023-01-08T10:51:57.547Z,23.95
2023-01-08T10:54:40.622Z,24.06
2023-01-08T10:57:32.099Z,24.18
2023-01-08T11:00:02.061Z,24.25
2023-01-08T11:02:39.475Z,24.35
2023-01-08T11:05:12.460Z,24.41
2023-01-08T11:07:42.880Z,24.50
2023-01-08T11:10:25.094Z,24.57
2023-01-08T11:13:06.538Z,24.71
2023-01-08T11:15:40.579Z,24.83
2023-01-08T11:18:19.512Z,25.01
2023-01-08T11:20:51.485Z,25.15
2023-01-08T11:23:24.715Z,25.22
2023-01-08T11:26:06.805Z,25.37
2023-01-08T12:13:17.803Z,27.43
2023-01-08T12:15:48.366Z,27.56
2023-01-08T12:18:26.581Z,27.66
2023-01-08T12:21:36.465Z,27.76
2023-01-08T12:24:46.000Z,27.89
2023-01-08T12:27:56.263Z,27.96
2023-01-08T12:30:34.109Z,28.13
2023-01-08T12:33:30.171Z,28.18
2023-01-08T12:36:03.607Z,28.30
2023-01-08T12:38:44.437Z,28.30
2023-01-08T12:42:06.790Z,28.39
2023-01-08T12:44:47.171Z,28.45
2023-01-08T12:47:23.341Z,28.54
2023-01-08T12:50:05.821Z,28.58
2023-01-08T12:53:02.525Z,28.64
2023-01-08T12:56:04.655Z,28.72
2023-01-08T12:59:34.325Z,28.76
2023-01-08T13:02:42.451Z,28.87
2023-01-08T13:05:38.001Z,28.87
2023-01-08T13:11:55.825Z,28.91
2023-01-08T13:14:31.493Z,28.75
2023-01-08T13:17:28.662Z,28.62
2023-01-08T13:20:09.509Z,28.28
2023-01-08T13:22:41.914Z,28.01
2023-01-08T13:25:18.261Z,27.99
2023-01-08T13:27:49.131Z,28.01
2023-01-08T13:30:40.978Z,28.07
2023-01-08T13:33:35.531Z,28.03
2023-01-08T13:36:14.833Z,28.11
2023-01-08T13:38:46.203Z,28.41
2023-01-08T13:41:43.745Z,28.76
2023-01-08T13:44:28.955Z,28.52
2023-01-08T13:47:02.854Z,28.41
2023-01-08T13:49:37.283Z,28.40
2023-01-08T13:52:31.711Z,28.45
2023-01-08T13:55:08.217Z,28.44
2023-01-08T13:57:48.136Z,28.40
2023-01-08T14:00:40.212Z,28.33
2023-01-08T14:03:30.465Z,28.23
2023-01-08T14:06:21.622Z,28.11
2023-01-08T14:08:56.646Z,27.93
2023-01-08T14:11:44.358Z,28.00
2023-01-08T14:14:20.254Z,27.86
2023-01-08T14:16:52.069Z,27.72
2023-01-08T14:19:27.742Z,27.72
2023-01-08T14:22:01.080Z,27.65
2023-01-08T14:24:31.465Z,27.53
2023-01-08T14:27:02.608Z,27.43
2023-01-08T14:29:35.799Z,27.59
2023-01-08T14:32:15.231Z,27.62
2023-01-08T14:34:50.566Z,27.45
2023-01-08T14:37:20.834Z,27.24
2023-01-08T14:39:54.727Z,27.16
2023-01-08T14:42:45.372Z,27.11
2023-01-08T14:45:36.395Z,27.27
2023-01-08T14:48:15.155Z,27.37
2023-01-08T14:50:46.964Z,27.16
2023-01-08T14:53:33.526Z,27.04
2023-01-08T14:56:06.939Z,27.11
2023-01-08T14:58:43.794Z,27.19
2023-01-08T15:01:35.514Z,27.29
2023-01-08T15:04:25.346Z,27.39
2023-01-08T15:07:10.398Z,27.53
2023-01-08T15:09:40.612Z,27.28
2023-01-08T15:12:26.022Z,27.58
2023-01-08T15:14:56.574Z,27.55
2023-01-08T15:17:30.858Z,27.59
2023-01-08T15:20:02.848Z,27.43
2023-01-08T15:22:41.755Z,27.46
2023-01-08T15:25:27.422Z,27.55
2023-01-08T15:28:03.274Z,27.80
2023-01-08T15:30:40.956Z,27.72
2023-01-08T15:33:31.653Z,27.97
2023-01-08T15:36:10.380Z,28.13
2023-01-08T15:38:43.105Z,28.06
2023-01-08T15:41:39.513Z,28.16
2023-01-08T15:44:13.739Z,28.20
2023-01-08T15:46:43.917Z,28.36
2023-01-08T15:49:14.141Z,28.36
2023-01-08T15:51:48.044Z,28.28
2023-01-08T15:54:21.959Z,28.44
2023-01-08T15:56:59.888Z,28.34
2023-01-08T15:59:37.670Z,28.28
2023-01-08T16:02:12.159Z,28.28
2023-01-08T16:04:42.651Z,28.44
2023-01-08T16:07:12.616Z,28.33
2023-01-08T16:09:42.645Z,28.01
2023-01-08T16:12:12.766Z,28.03
2023-01-08T16:14:43.018Z,28.25
2023-01-08T16:17:12.857Z,28.34
2023-01-08T16:19:42.841Z,28.06
2023-01-08T16:22:14.034Z,28.09
2023-01-08T16:24:44.763Z,28.07
2023-01-08T16:27:14.810Z,28.13
2023-01-08T16:29:45.071Z,28.01
2023-01-08T16:32:14.978Z,27.93
2023-01-08T16:34:45.904Z,27.82
2023-01-08T16:37:16.306Z,27.92
2023-01-08T16:39:46.272Z,27.88
2023-01-08T16:42:23.220Z,27.73
2023-01-08T16:44:53.535Z,28.01
2023-01-08T16:47:23.485Z,28.01
2023-01-08T16:49:53.751Z,28.04
2023-01-08T16:52:23.637Z,28.16
2023-01-08T16:54:53.884Z,28.00
2023-01-08T16:57:23.715Z,28.13
2023-01-08T16:59:53.731Z,28.14
2023-01-08T17:02:23.559Z,28.43
2023-01-08T17:04:53.577Z,28.58
2023-01-08T17:07:23.417Z,28.91
2023-01-08T17:09:53.446Z,29.25
2023-01-08T17:12:26.064Z,29.45
2023-01-08T17:14:56.237Z,29.65
2023-01-08T17:17:27.164Z,29.77
2023-01-08T17:19:57.283Z,29.90
2023-01-08T17:22:27.281Z,30.03
2023-01-08T17:24:57.273Z,30.11
2023-01-08T17:27:27.275Z,30.10
2023-01-08T17:29:57.317Z,30.10
2023-01-08T17:32:27.378Z,30.17
2023-01-08T17:34:57.537Z,30.11
2023-01-08T17:37:27.351Z,30.11
2023-01-08T17:39:57.911Z,30.04
2023-01-08T17:42:29.371Z,30.01
2023-01-08T17:45:04.156Z,29.98
2023-01-08T17:47:35.179Z,30.03
2023-01-08T17:50:06.951Z,30.00
2023-01-08T17:52:39.227Z,30.01
2023-01-08T17:55:09.887Z,30.08
2023-01-08T17:57:40.714Z,30.14
2023-01-08T18:00:11.761Z,30.00
2023-01-08T18:02:42.202Z,30.00
2023-01-08T18:05:12.293Z,29.86
2023-01-08T18:07:42.464Z,29.86
2023-01-08T18:10:14.118Z,29.84
2023-01-08T18:12:44.359Z,29.88
2023-01-08T18:15:16.673Z,29.88
2023-01-08T18:17:47.113Z,29.96
2023-01-08T18:20:18.836Z,29.88
2023-01-08T18:22:49.434Z,29.90
2023-01-08T18:25:19.431Z,29.91
2023-01-08T18:27:53.841Z,29.93
2023-01-08T18:30:24.257Z,29.88
2023-01-08T18:32:54.617Z,29.88
2023-01-08T18:35:27.107Z,29.86
2023-01-08T18:37:58.296Z,29.90
2023-01-08T18:40:28.283Z,29.80
2023-01-08T18:42:58.267Z,29.78
2023-01-08T18:45:30.657Z,29.78
2023-01-08T18:48:01.146Z,29.76
2023-01-08T18:50:31.109Z,29.73
2023-01-08T18:53:01.417Z,29.74
2023-01-08T18:55:40.728Z,29.72
2023-01-08T18:58:11.068Z,29.66
2023-01-08T19:00:42.551Z,29.67
2023-01-08T19:03:13.646Z,29.65
2023-01-08T19:05:44.355Z,29.50
2023-01-08T19:08:15.564Z,29.29
2023-01-08T19:10:45.535Z,29.33
2023-01-08T19:13:15.352Z,29.37
2023-01-08T19:15:45.643Z,29.42
2023-01-08T19:18:15.516Z,29.36
2023-01-08T19:20:47.678Z,29.39
2023-01-08T19:23:18.404Z,29.40
2023-01-08T19:25:48.401Z,29.39
2023-01-08T19:28:20.595Z,29.27
2023-01-08T19:31:02.532Z,29.29
2023-01-08T19:33:32.655Z,29.32
2023-01-08T19:36:06.811Z,29.33
2023-01-08T19:38:37.019Z,29.30
2023-01-08T19:41:27.260Z,29.15
2023-01-08T19:43:57.958Z,29.15
2023-01-08T19:46:29.235Z,29.08
2023-01-08T19:49:04.744Z,29.01
2023-01-08T19:51:35.689Z,28.94
2023-01-08T19:54:05.781Z,28.96
2023-01-08T19:56:35.937Z,28.92
2023-01-08T19:59:06.188Z,28.98
2023-01-08T20:01:36.223Z,28.88
2023-01-08T20:04:06.272Z,28.85
2023-01-08T20:06:36.269Z,28.84
2023-01-08T20:09:07.038Z,28.74
2023-01-08T20:11:37.199Z,28.67
2023-01-08T20:14:07.172Z,28.65
2023-01-08T20:16:37.438Z,28.57
2023-01-08T20:19:07.431Z,28.55
2023-01-08T20:21:38.639Z,28.51
2023-01-08T20:24:14.582Z,28.44
2023-01-08T20:26:46.571Z,28.34
2023-01-08T20:29:18.816Z,28.23
2023-01-08T20:31:50.784Z,28.09
2023-01-08T20:34:20.959Z,27.89
2023-01-08T20:36:51.194Z,27.35
2023-01-08T20:39:21.585Z,26.84
2023-01-08T20:42:01.144Z,26.39
2023-01-08T20:44:34.817Z,26.23
2023-01-08T20:47:05.291Z,26.13
2023-01-08T20:49:35.951Z,26.23
2023-01-08T20:52:06.526Z,25.95
2023-01-08T20:54:36.823Z,25.79
2023-01-08T20:57:06.936Z,25.78
2023-01-08T20:59:37.585Z,25.85
2023-01-08T21:02:08.923Z,25.86
2023-01-08T21:04:44.369Z,25.78
2023-01-08T21:07:16.037Z,25.75
2023-01-08T21:09:46.885Z,25.69
2023-01-08T21:12:17.688Z,25.62
2023-01-08T21:14:53.885Z,25.52
2023-01-08T21:18:12.039Z,25.37
2023-01-08T21:21:24.788Z,25.42
2023-01-08T21:24:10.971Z,25.27
2023-01-08T21:26:46.771Z,25.18
2023-01-08T21:29:21.828Z,25.18
2023-01-08T21:31:57.178Z,25.17
2023-01-08T21:34:34.678Z,25.14
2023-01-08T21:37:33.078Z,25.01
2023-01-08T21:43:53.817Z,25.42
2023-01-08T21:52:04.839Z,25.86
2023-01-08T21:54:37.365Z,25.69
2023-01-08T21:57:31.291Z,25.46
2023-01-08T22:00:03.047Z,25.35
2023-01-08T22:02:34.113Z,25.42
2023-01-08T22:05:06.248Z,25.27
2023-01-08T22:07:40.291Z,25.43
2023-01-08T22:10:23.302Z,25.79
2023-01-08T22:12:54.920Z,25.76
2023-01-08T22:15:25.155Z,25.65
2023-01-08T22:17:57.037Z,25.58
2023-01-08T22:20:27.394Z,25.45
2023-01-08T22:22:57.234Z,25.21
2023-01-08T22:25:28.616Z,25.12
2023-01-08T22:27:58.716Z,25.12
2023-01-08T22:30:28.589Z,25.07
2023-01-08T22:32:59.693Z,25.18
2023-01-08T22:35:30.030Z,25.28
2023-01-08T22:37:59.900Z,25.21
2023-01-08T22:40:29.954Z,25.21
2023-01-08T22:43:00.002Z,25.20
2023-01-08T22:45:30.147Z,25.12
2023-01-08T22:48:00.562Z,25.03
2023-01-08T22:50:30.629Z,24.90
2023-01-08T22:53:00.444Z,24.84
2023-01-08T22:55:33.200Z,24.74
2023-01-08T22:58:15.296Z,24.69
2023-01-08T23:00:47.338Z,24.79
2023-01-08T23:03:19.458Z,24.88
2023-01-08T23:05:50.221Z,24.83
2023-01-08T23:08:23.824Z,24.86
2023-01-08T23:10:59.016Z,24.86
2023-01-08T23:13:31.095Z,24.83
2023-01-08T23:16:01.203Z,24.88
2023-01-08T23:18:31.822Z,24.76
2023-01-08T23:21:04.250Z,24.79
2023-01-08T23:23:34.393Z,25.07
2023-01-08T23:26:10.055Z,25.43
2023-01-08T23:28:41.152Z,25.49
2023-01-08T23:31:17.068Z,25.42
2023-01-08T23:33:50.349Z,25.45
2023-01-08T23:48:21.919Z,25.35
2023-01-08T23:50:52.106Z,25.52
2023-01-08T23:53:21.918Z,25.63
2023-01-08T23:55:52.048Z,25.65
2023-01-08T23:58:22.137Z,25.68
