createdAt,value
2017-09-13T00:01:14.777Z,12.30
2017-09-13T00:03:42.301Z,12.40
2017-09-13T00:06:09.974Z,12.40
2017-09-13T00:08:37.471Z,12.30
2017-09-13T00:11:05.787Z,12.30
2017-09-13T00:13:34.793Z,12.40
2017-09-13T00:16:02.295Z,12.40
2017-09-13T00:18:30.567Z,12.30
2017-09-13T00:20:58.055Z,12.30
2017-09-13T00:23:26.332Z,12.20
2017-09-13T00:25:55.326Z,12.20
2017-09-13T00:28:23.619Z,12.20
2017-09-13T00:30:51.278Z,12.30
2017-09-13T00:33:18.927Z,12.20
2017-09-13T00:35:46.588Z,12.10
2017-09-13T00:38:14.246Z,12.10
2017-09-13T00:40:41.911Z,12.10
2017-09-13T00:43:09.571Z,12.00
2017-09-13T00:45:37.648Z,12.10
2017-09-13T00:48:05.921Z,12.10
2017-09-13T00:50:33.563Z,12.00
2017-09-13T00:53:01.839Z,12.00
2017-09-13T00:55:29.348Z,12.00
2017-09-13T00:57:56.955Z,11.90
2017-09-13T01:00:24.456Z,11.90
2017-09-13T01:02:52.722Z,11.90
2017-09-13T01:05:20.214Z,11.90
2017-09-13T01:07:48.476Z,11.90
2017-09-13T01:10:15.983Z,11.80
2017-09-13T01:12:43.482Z,11.80
2017-09-13T01:15:11.376Z,11.70
2017-09-13T01:17:39.035Z,11.80
2017-09-13T01:20:06.699Z,11.70
2017-09-13T01:22:34.395Z,11.70
2017-09-13T01:25:02.658Z,11.80
2017-09-13T01:27:30.159Z,11.80
2017-09-13T01:29:57.745Z,11.70
2017-09-13T01:32:25.248Z,11.70
2017-09-13T01:34:52.747Z,11.60
2017-09-13T01:37:21.739Z,11.60
2017-09-13T01:39:49.816Z,11.70
2017-09-13T01:42:17.708Z,11.70
2017-09-13T01:44:45.220Z,11.60
2017-09-13T01:47:13.118Z,11.60
2017-09-13T01:49:40.619Z,11.50
2017-09-13T01:52:08.311Z,11.50
2017-09-13T01:54:35.811Z,11.50
2017-09-13T01:57:03.309Z,11.50
2017-09-13T01:59:30.803Z,11.50
2017-09-13T02:01:58.323Z,11.50
2017-09-13T02:04:26.391Z,11.50
2017-09-13T02:06:53.885Z,11.40
2017-09-13T02:09:21.507Z,11.40
2017-09-13T02:11:49.785Z,11.30
2017-09-13T02:14:17.287Z,11.40
2017-09-13T02:16:45.008Z,11.40
2017-09-13T02:19:12.530Z,11.40
2017-09-13T02:21:40.026Z,11.40
2017-09-13T02:24:07.659Z,11.40
2017-09-13T02:26:35.639Z,11.40
2017-09-13T02:29:03.187Z,11.30
2017-09-13T02:31:30.843Z,11.30
2017-09-13T02:33:59.839Z,11.40
2017-09-13T02:36:28.109Z,11.40
2017-09-13T02:38:55.666Z,11.40
2017-09-13T02:41:23.334Z,11.30
2017-09-13T02:43:50.868Z,11.20
2017-09-13T02:46:18.355Z,11.20
2017-09-13T02:53:43.631Z,11.20
2017-09-13T02:56:11.129Z,11.20
2017-09-13T02:58:39.413Z,11.10
2017-09-13T03:01:07.046Z,11.10
2017-09-13T03:03:34.548Z,11.00
2017-09-13T03:06:02.163Z,11.00
2017-09-13T03:08:30.240Z,11.00
2017-09-13T03:10:57.900Z,11.00
2017-09-13T03:13:26.362Z,11.00
2017-09-13T03:15:53.858Z,11.00
2017-09-13T03:18:21.363Z,11.00
2017-09-13T03:20:49.623Z,10.90
2017-09-13T03:23:18.622Z,10.90
2017-09-13T03:25:46.231Z,11.00
2017-09-13T03:28:13.759Z,10.90
2017-09-13T03:30:41.423Z,10.90
2017-09-13T03:33:08.942Z,10.90
2017-09-13T03:35:37.695Z,10.90
2017-09-13T03:40:34.295Z,10.90
2017-09-13T03:43:02.444Z,10.90
2017-09-13T03:45:30.711Z,11.00
2017-09-13T03:47:58.974Z,11.00
2017-09-13T03:50:26.467Z,11.00
2017-09-13T03:52:53.971Z,10.90
2017-09-13T03:57:50.719Z,10.80
2017-09-13T04:00:18.211Z,10.90
2017-09-13T04:02:46.109Z,10.90
2017-09-13T04:05:13.615Z,10.90
2017-09-13T04:07:42.015Z,10.80
2017-09-13T04:10:09.502Z,10.80
2017-09-13T04:12:37.780Z,10.70
2017-09-13T04:15:05.687Z,10.70
2017-09-13T04:17:34.098Z,10.70
2017-09-13T04:20:02.011Z,10.70
2017-09-13T04:22:29.510Z,10.60
2017-09-13T04:24:57.058Z,10.60
2017-09-13T04:27:24.571Z,10.60
2017-09-13T04:29:52.099Z,10.60
2017-09-13T04:32:19.582Z,10.50
2017-09-13T04:34:47.111Z,10.40
2017-09-13T04:37:15.003Z,10.40
2017-09-13T04:39:42.507Z,10.40
2017-09-13T04:42:10.003Z,10.40
2017-09-13T04:44:37.527Z,10.40
2017-09-13T04:47:05.023Z,10.40
2017-09-13T04:49:32.519Z,10.40
2017-09-13T04:52:00.012Z,10.40
2017-09-13T04:54:27.903Z,10.40
2017-09-13T04:56:55.821Z,10.40
2017-09-13T04:59:23.465Z,10.50
2017-09-13T05:01:51.479Z,10.40
2017-09-13T05:04:18.978Z,10.30
2017-09-13T05:06:46.465Z,10.30
2017-09-13T05:09:14.780Z,10.30
2017-09-13T05:11:42.302Z,10.40
2017-09-13T05:14:09.812Z,10.40
2017-09-13T05:16:37.479Z,10.40
2017-09-13T05:19:04.975Z,10.30
2017-09-13T05:21:32.471Z,10.30
2017-09-13T05:24:00.870Z,10.30
2017-09-13T05:26:29.967Z,10.30
2017-09-13T05:28:57.608Z,10.30
2017-09-13T05:31:25.110Z,10.30
2017-09-13T05:33:52.607Z,10.40
2017-09-13T05:36:21.002Z,10.40
2017-09-13T05:38:48.526Z,10.40
2017-09-13T05:41:16.427Z,10.40
2017-09-13T05:43:43.983Z,10.50
2017-09-13T05:46:11.634Z,10.50
2017-09-13T05:48:39.123Z,10.50
2017-09-13T05:51:06.624Z,10.50
2017-09-13T05:53:35.250Z,10.50
2017-09-13T05:56:02.748Z,10.50
2017-09-13T05:58:31.773Z,10.60
2017-09-13T06:00:59.435Z,10.70
2017-09-13T06:03:26.926Z,10.70
2017-09-13T06:05:54.611Z,10.60
2017-09-13T06:08:23.023Z,10.70
2017-09-13T06:10:51.095Z,10.80
2017-09-13T06:13:18.591Z,10.80
2017-09-13T06:15:46.087Z,10.80
2017-09-13T06:18:14.067Z,11.00
2017-09-13T06:20:41.723Z,11.10
2017-09-13T06:23:09.387Z,11.20
2017-09-13T06:25:37.461Z,11.40
2017-09-13T06:28:05.111Z,11.40
2017-09-13T06:30:33.399Z,11.50
2017-09-13T06:33:00.903Z,11.50
2017-09-13T06:35:28.433Z,11.50
2017-09-13T06:37:56.335Z,11.60
2017-09-13T06:40:23.827Z,11.60
2017-09-13T06:42:51.327Z,11.70
2017-09-13T06:45:18.843Z,11.90
2017-09-13T06:47:46.343Z,11.90
2017-09-13T06:50:14.039Z,11.90
2017-09-13T06:52:41.558Z,11.90
2017-09-13T06:55:09.178Z,12.00
2017-09-13T06:57:36.721Z,12.00
2017-09-13T07:00:04.214Z,12.00
2017-09-13T07:02:31.829Z,12.10
2017-09-13T07:04:59.735Z,12.20
2017-09-13T07:07:27.340Z,12.20
2017-09-13T07:09:55.600Z,12.20
2017-09-13T07:12:23.678Z,12.10
2017-09-13T07:14:51.946Z,12.00
2017-09-13T07:17:19.833Z,12.00
2017-09-13T07:19:48.502Z,12.20
2017-09-13T07:22:16.167Z,12.20
2017-09-13T07:24:43.672Z,12.20
2017-09-13T07:27:11.280Z,12.20
2017-09-13T07:29:38.790Z,12.20
2017-09-13T07:32:07.420Z,12.20
2017-09-13T07:34:34.947Z,12.50
2017-09-13T07:39:31.607Z,12.50
2017-09-13T07:41:59.103Z,12.60
2017-09-13T07:44:26.599Z,12.60
2017-09-13T07:46:54.863Z,12.70
2017-09-13T07:49:23.281Z,12.90
2017-09-13T07:51:50.940Z,12.80
2017-09-13T07:54:18.434Z,12.80
2017-09-13T07:56:46.331Z,12.70
2017-09-13T07:59:14.723Z,12.70
2017-09-13T08:01:42.615Z,12.70
2017-09-13T08:04:10.251Z,12.90
2017-09-13T08:06:37.747Z,12.90
2017-09-13T08:09:05.239Z,12.90
2017-09-13T08:11:33.507Z,13.00
2017-09-13T08:14:01.763Z,13.10
2017-09-13T08:16:29.279Z,13.10
2017-09-13T08:18:56.827Z,13.10
2017-09-13T08:21:24.471Z,13.10
2017-09-13T08:23:52.127Z,13.10
2017-09-13T08:26:19.748Z,13.10
2017-09-13T08:28:48.466Z,13.10
2017-09-13T08:31:16.351Z,13.20
2017-09-13T08:33:44.620Z,13.20
2017-09-13T08:36:12.885Z,13.20
2017-09-13T08:38:40.552Z,13.30
2017-09-13T08:41:08.187Z,13.40
2017-09-13T08:43:36.451Z,13.50
2017-09-13T08:46:04.543Z,13.70
2017-09-13T08:48:32.207Z,13.70
2017-09-13T08:50:59.852Z,13.80
2017-09-13T08:53:27.350Z,13.80
2017-09-13T08:55:54.842Z,13.80
2017-09-13T08:58:23.112Z,13.80
2017-09-13T09:00:52.136Z,13.90
2017-09-13T09:03:19.639Z,14.00
2017-09-13T09:05:47.148Z,14.10
2017-09-13T09:08:14.655Z,14.10
2017-09-13T09:10:43.330Z,14.20
2017-09-13T09:13:12.466Z,14.30
2017-09-13T09:15:40.127Z,14.30
2017-09-13T09:18:07.620Z,14.30
2017-09-13T09:20:35.118Z,14.40
2017-09-13T09:23:03.392Z,14.60
2017-09-13T09:25:31.287Z,14.70
2017-09-13T09:27:58.843Z,14.80
2017-09-13T09:30:26.487Z,14.80
2017-09-13T09:32:53.994Z,15.00
2017-09-13T09:35:21.599Z,15.10
2017-09-13T09:37:49.678Z,15.30
2017-09-13T09:40:17.183Z,15.40
2017-09-13T09:42:46.009Z,15.50
2017-09-13T09:45:13.519Z,15.50
2017-09-13T09:47:41.012Z,15.60
2017-09-13T09:50:08.504Z,15.70
2017-09-13T09:52:36.015Z,15.70
2017-09-13T09:57:33.558Z,15.80
2017-09-13T10:00:01.053Z,15.80
2017-09-13T10:02:28.706Z,15.80
2017-09-13T10:04:56.367Z,15.90
2017-09-13T10:07:24.032Z,16.00
2017-09-13T10:09:51.697Z,16.20
2017-09-13T10:12:19.194Z,16.20
2017-09-13T10:14:46.687Z,16.30
2017-09-13T10:17:14.968Z,16.30
2017-09-13T10:19:42.464Z,16.30
2017-09-13T10:22:09.967Z,16.40
2017-09-13T10:24:37.638Z,16.40
2017-09-13T10:27:05.302Z,16.50
2017-09-13T10:29:32.817Z,16.50
2017-09-13T10:32:00.317Z,16.30
2017-09-13T10:34:27.871Z,16.30
2017-09-13T10:36:55.770Z,16.20
2017-09-13T10:39:23.382Z,16.20
2017-09-13T10:41:50.894Z,16.10
2017-09-13T10:44:18.495Z,16.00
2017-09-13T10:46:46.154Z,16.00
2017-09-13T10:49:14.227Z,16.00
2017-09-13T10:51:42.708Z,16.00
2017-09-13T10:54:10.599Z,16.00
2017-09-13T10:56:38.234Z,15.90
2017-09-13T10:59:05.731Z,15.80
2017-09-13T11:01:33.245Z,15.80
2017-09-13T11:04:00.903Z,15.80
2017-09-13T11:06:28.407Z,15.90
2017-09-13T11:08:55.899Z,15.90
2017-09-13T11:11:23.558Z,15.80
2017-09-13T11:13:51.230Z,15.80
2017-09-13T11:16:18.722Z,15.70
2017-09-13T11:18:46.231Z,15.70
2017-09-13T11:21:14.200Z,15.80
2017-09-13T11:23:41.864Z,15.90
2017-09-13T11:26:09.527Z,15.90
2017-09-13T11:28:37.027Z,16.00
2017-09-13T11:31:04.518Z,16.10
2017-09-13T11:33:32.075Z,16.20
2017-09-13T11:35:59.739Z,16.30
2017-09-13T11:38:27.406Z,16.40
2017-09-13T11:40:54.936Z,16.50
2017-09-13T11:43:23.570Z,16.60
2017-09-13T11:45:51.211Z,16.70
2017-09-13T11:48:19.662Z,16.70
2017-09-13T11:50:47.174Z,16.80
2017-09-13T11:53:14.664Z,16.90
2017-09-13T11:55:42.923Z,16.90
2017-09-13T11:58:11.184Z,17.00
2017-09-13T12:00:39.081Z,17.00
2017-09-13T12:03:07.360Z,17.20
2017-09-13T12:05:34.921Z,17.30
2017-09-13T12:08:02.420Z,17.20
2017-09-13T12:10:30.682Z,17.30
2017-09-13T12:12:58.175Z,17.30
2017-09-13T12:15:26.681Z,17.30
2017-09-13T12:17:54.603Z,17.40
2017-09-13T12:20:23.623Z,17.50
2017-09-13T12:22:52.007Z,17.50
2017-09-13T12:25:19.662Z,17.40
2017-09-13T12:27:47.162Z,17.50
2017-09-13T12:30:14.655Z,17.50
2017-09-13T12:32:42.931Z,17.60
2017-09-13T12:35:11.923Z,17.70
2017-09-13T12:37:39.612Z,17.70
2017-09-13T12:40:07.247Z,17.70
2017-09-13T12:42:35.527Z,17.80
2017-09-13T12:45:03.040Z,17.90
2017-09-13T12:47:30.643Z,18.00
2017-09-13T12:49:58.178Z,18.00
2017-09-13T12:52:26.439Z,18.00
2017-09-13T12:54:53.939Z,18.10
2017-09-13T12:57:21.491Z,18.10
2017-09-13T12:59:49.162Z,18.20
2017-09-13T13:02:16.676Z,18.20
2017-09-13T13:04:44.950Z,18.30
2017-09-13T13:07:13.232Z,18.30
2017-09-13T13:09:41.218Z,18.40
2017-09-13T13:12:09.482Z,18.40
2017-09-13T13:14:38.572Z,18.50
2017-09-13T13:17:06.236Z,18.60
2017-09-13T13:19:33.898Z,18.50
2017-09-13T13:22:01.423Z,18.40
2017-09-13T13:24:29.701Z,18.40
2017-09-13T13:26:57.683Z,18.40
2017-09-13T13:29:25.576Z,18.40
2017-09-13T13:31:53.480Z,18.40
2017-09-13T13:34:20.991Z,18.30
2017-09-13T13:36:48.495Z,18.20
2017-09-13T13:39:16.010Z,18.30
2017-09-13T13:41:43.654Z,18.20
2017-09-13T13:44:11.552Z,18.20
2017-09-13T13:46:39.043Z,18.20
2017-09-13T13:49:07.307Z,18.20
2017-09-13T13:51:35.727Z,18.20
2017-09-13T13:54:04.180Z,18.20
2017-09-13T13:56:31.691Z,18.20
2017-09-13T13:58:59.219Z,18.20
2017-09-13T14:01:26.719Z,18.30
2017-09-13T14:03:54.247Z,18.30
2017-09-13T14:06:21.798Z,18.30
2017-09-13T14:08:49.328Z,18.40
2017-09-13T14:11:16.819Z,18.40
2017-09-13T14:13:44.312Z,18.40
2017-09-13T14:16:12.220Z,18.50
2017-09-13T14:18:39.739Z,18.50
2017-09-13T14:21:07.255Z,18.50
2017-09-13T14:23:35.075Z,18.60
2017-09-13T14:26:02.609Z,18.70
2017-09-13T14:28:30.115Z,18.70
2017-09-13T14:30:57.646Z,18.60
2017-09-13T14:35:54.281Z,18.70
2017-09-13T14:38:21.788Z,18.70
2017-09-13T14:40:49.383Z,18.70
2017-09-13T14:43:17.686Z,18.70
2017-09-13T14:45:45.216Z,18.60
2017-09-13T14:48:12.711Z,18.70
2017-09-13T14:50:40.220Z,18.60
2017-09-13T14:53:07.847Z,18.60
2017-09-13T14:55:36.138Z,18.50
2017-09-13T14:58:04.420Z,18.50
2017-09-13T15:00:33.025Z,18.40
2017-09-13T15:03:00.816Z,18.40
2017-09-13T15:05:28.338Z,18.40
2017-09-13T15:07:56.003Z,18.40
2017-09-13T15:10:23.519Z,18.30
2017-09-13T15:12:51.795Z,18.20
2017-09-13T15:15:19.783Z,18.10
2017-09-13T15:17:47.295Z,18.00
2017-09-13T15:20:15.936Z,17.90
2017-09-13T15:22:43.454Z,18.00
2017-09-13T15:25:12.473Z,18.00
2017-09-13T15:27:39.991Z,18.00
2017-09-13T15:30:08.635Z,17.90
2017-09-13T15:32:36.135Z,17.90
2017-09-13T15:35:05.160Z,18.00
2017-09-13T15:37:32.680Z,18.00
2017-09-13T15:40:00.947Z,18.00
2017-09-13T15:42:29.368Z,17.90
2017-09-13T15:44:56.967Z,17.90
2017-09-13T15:47:24.455Z,17.80
2017-09-13T15:49:52.359Z,17.80
2017-09-13T15:52:19.867Z,17.90
2017-09-13T15:54:48.888Z,17.80
2017-09-13T15:57:17.172Z,17.80
2017-09-13T15:59:44.804Z,17.80
2017-09-13T16:02:13.221Z,17.80
2017-09-13T16:04:41.084Z,17.70
2017-09-13T16:07:08.608Z,17.70
2017-09-13T16:09:36.112Z,17.70
2017-09-13T16:12:03.623Z,17.70
2017-09-13T16:14:31.595Z,17.70
2017-09-13T16:16:59.451Z,17.70
2017-09-13T16:19:27.099Z,17.70
2017-09-13T16:21:55.794Z,17.60
2017-09-13T16:24:23.914Z,17.70
2017-09-13T16:26:52.135Z,17.60
2017-09-13T16:29:19.659Z,17.60
2017-09-13T16:31:48.235Z,17.60
2017-09-13T16:34:15.771Z,17.60
2017-09-13T16:36:43.588Z,17.60
2017-09-13T16:39:11.451Z,17.50
2017-09-13T16:41:39.314Z,17.50
2017-09-13T16:44:07.179Z,17.50
2017-09-13T16:46:35.041Z,17.60
2017-09-13T16:49:03.724Z,17.70
2017-09-13T16:51:31.250Z,17.60
2017-09-13T16:53:59.543Z,17.60
2017-09-13T16:56:27.047Z,17.50
2017-09-13T16:58:56.101Z,17.50
2017-09-13T17:01:24.275Z,17.60
2017-09-13T17:03:51.831Z,17.70
2017-09-13T17:06:19.331Z,17.70
2017-09-13T17:08:47.040Z,17.60
2017-09-13T17:11:14.904Z,17.60
2017-09-13T17:13:42.767Z,17.60
2017-09-13T17:16:10.630Z,17.60
2017-09-13T17:21:07.484Z,17.60
2017-09-13T17:23:35.245Z,17.60
2017-09-13T17:26:03.108Z,17.60
2017-09-13T17:28:31.995Z,17.60
2017-09-13T17:30:59.547Z,17.60
2017-09-13T17:33:28.541Z,17.60
2017-09-13T17:35:56.059Z,17.60
2017-09-13T17:38:24.269Z,17.60
2017-09-13T17:40:52.340Z,17.60
2017-09-13T17:43:20.235Z,17.60
2017-09-13T17:45:47.839Z,17.50
2017-09-13T17:48:15.723Z,17.60
2017-09-13T17:50:43.585Z,17.60
2017-09-13T17:53:11.448Z,17.60
2017-09-13T17:55:38.985Z,17.70
2017-09-13T17:58:07.588Z,17.80
2017-09-13T18:00:35.448Z,17.80
2017-09-13T18:03:03.000Z,17.80
2017-09-13T18:05:30.558Z,17.80
2017-09-13T18:10:28.836Z,17.70
2017-09-13T18:12:56.614Z,17.80
2017-09-13T18:15:24.943Z,17.80
2017-09-13T18:17:53.358Z,17.80
2017-09-13T18:20:20.999Z,17.80
2017-09-13T18:22:49.085Z,17.80
2017-09-13T18:25:16.607Z,17.80
2017-09-13T18:27:44.879Z,17.80
2017-09-13T18:30:13.494Z,17.80
2017-09-13T18:32:41.049Z,17.80
2017-09-13T18:35:08.574Z,17.80
2017-09-13T18:37:36.071Z,17.80
2017-09-13T18:40:03.599Z,17.80
2017-09-13T18:42:31.095Z,17.80
2017-09-13T18:44:58.592Z,17.70
2017-09-13T18:47:26.490Z,17.70
2017-09-13T18:49:54.148Z,17.60
2017-09-13T18:52:22.775Z,17.60
2017-09-13T18:54:50.900Z,17.60
2017-09-13T18:57:18.451Z,17.60
2017-09-13T18:59:45.961Z,17.50
2017-09-13T19:02:13.487Z,17.50
2017-09-13T19:04:40.996Z,17.50
2017-09-13T19:07:09.759Z,17.50
2017-09-13T19:09:38.489Z,17.60
2017-09-13T19:12:07.072Z,17.50
2017-09-13T19:14:34.831Z,17.50
2017-09-13T19:17:02.760Z,17.40
2017-09-13T19:19:30.331Z,17.40
2017-09-13T19:24:28.347Z,17.50
2017-09-13T19:26:56.348Z,17.40
2017-09-13T19:29:23.879Z,17.30
2017-09-13T19:31:51.370Z,17.30
2017-09-13T19:34:19.655Z,17.30
2017-09-13T19:36:47.919Z,17.30
2017-09-13T19:39:16.576Z,17.40
2017-09-13T19:41:44.194Z,17.40
2017-09-13T19:44:11.715Z,17.40
2017-09-13T19:46:40.106Z,17.40
2017-09-13T19:49:07.743Z,17.40
2017-09-13T19:51:35.251Z,17.40
2017-09-13T19:54:02.775Z,17.40
2017-09-13T19:56:30.262Z,17.40
2017-09-13T19:58:57.791Z,17.40
2017-09-13T20:01:25.286Z,17.40
2017-09-13T20:03:52.818Z,17.40
2017-09-13T20:06:20.311Z,17.50
2017-09-13T20:08:48.215Z,17.50
2017-09-13T20:11:15.875Z,17.50
2017-09-13T20:13:43.538Z,17.50
2017-09-13T20:16:12.535Z,17.60
2017-09-13T20:18:40.804Z,17.60
2017-09-13T20:21:08.300Z,17.70
2017-09-13T20:23:35.791Z,17.60
2017-09-13T20:26:03.287Z,17.60
2017-09-13T20:28:30.933Z,17.70
2017-09-13T20:33:27.423Z,17.70
2017-09-13T20:35:56.431Z,17.70
2017-09-13T20:38:24.831Z,17.70
2017-09-13T20:40:52.486Z,17.70
2017-09-13T20:43:20.147Z,17.70
2017-09-13T20:45:47.649Z,17.70
2017-09-13T20:48:15.142Z,17.70
2017-09-13T20:50:44.139Z,17.80
2017-09-13T20:53:12.027Z,17.80
2017-09-13T20:55:39.531Z,17.80
2017-09-13T20:58:07.044Z,17.80
2017-09-13T21:00:34.931Z,17.80
2017-09-13T21:03:03.187Z,17.80
2017-09-13T21:05:31.464Z,17.80
2017-09-13T21:07:58.967Z,17.80
2017-09-13T21:10:26.647Z,17.70
2017-09-13T21:12:54.148Z,17.70
2017-09-13T21:15:21.639Z,17.70
2017-09-13T21:17:49.909Z,17.70
2017-09-13T21:20:18.186Z,17.70
2017-09-13T21:22:46.460Z,17.70
2017-09-13T21:25:14.740Z,17.70
2017-09-13T21:27:42.234Z,17.80
2017-09-13T21:30:09.743Z,17.80
2017-09-13T21:32:37.249Z,17.80
2017-09-13T21:35:04.768Z,17.70
2017-09-13T21:37:33.027Z,17.70
2017-09-13T21:40:00.542Z,17.70
2017-09-13T21:44:56.890Z,17.80
2017-09-13T21:47:24.503Z,17.80
2017-09-13T21:49:52.054Z,17.80
2017-09-13T21:52:19.551Z,17.80
2017-09-13T21:54:47.158Z,17.70
2017-09-13T21:57:15.791Z,17.70
2017-09-13T21:59:43.308Z,17.70
2017-09-13T22:02:10.803Z,17.70
2017-09-13T22:04:38.751Z,17.70
2017-09-13T22:07:06.251Z,17.70
2017-09-13T22:09:33.786Z,17.70
2017-09-13T22:12:01.389Z,17.80
2017-09-13T22:14:28.918Z,17.80
2017-09-13T22:16:57.182Z,17.90
2017-09-13T22:19:24.707Z,17.80
2017-09-13T22:21:52.203Z,17.80
2017-09-13T22:24:19.827Z,17.70
2017-09-13T22:26:48.103Z,17.60
2017-09-13T22:29:15.607Z,17.50
2017-09-13T22:31:43.266Z,17.30
2017-09-13T22:34:10.759Z,17.20
2017-09-13T22:36:38.258Z,17.00
2017-09-13T22:39:06.255Z,16.90
2017-09-13T22:41:33.751Z,16.90
2017-09-13T22:44:01.360Z,16.80
2017-09-13T22:46:29.027Z,16.70
2017-09-13T22:48:57.287Z,16.60
2017-09-13T22:51:24.779Z,16.60
2017-09-13T22:56:21.516Z,16.60
2017-09-13T22:58:49.788Z,16.60
2017-09-13T23:01:17.292Z,16.60
2017-09-13T23:03:44.792Z,16.60
2017-09-13T23:06:12.336Z,16.70
2017-09-13T23:08:40.606Z,16.70
2017-09-13T23:11:08.274Z,16.80
2017-09-13T23:13:35.766Z,16.80
2017-09-13T23:16:03.267Z,16.90
2017-09-13T23:18:31.231Z,16.90
2017-09-13T23:20:59.127Z,16.90
2017-09-13T23:23:26.624Z,16.90
2017-09-13T23:25:54.219Z,16.90
2017-09-13T23:28:21.719Z,16.90
2017-09-13T23:30:49.212Z,16.90
2017-09-13T23:33:17.467Z,16.90
2017-09-13T23:35:45.275Z,16.90
2017-09-13T23:38:12.915Z,16.90
2017-09-13T23:40:40.576Z,16.90
2017-09-13T23:43:08.466Z,16.90
2017-09-13T23:45:36.746Z,16.90
2017-09-13T23:48:04.635Z,16.90
2017-09-13T23:50:32.148Z,17.00
2017-09-13T23:52:59.655Z,16.90
2017-09-13T23:55:27.195Z,16.90
2017-09-13T23:57:54.713Z,16.80
