createdAt,value
2022-08-26T00:01:45.239Z,95926.06
2022-08-26T00:04:12.883Z,95923.75
2022-08-26T00:06:42.559Z,95922.59
2022-08-26T00:09:13.790Z,95918.28
2022-08-26T00:11:43.871Z,95919.84
2022-08-26T00:14:10.529Z,95919.06
2022-08-26T00:16:37.272Z,95919.84
2022-08-26T00:19:08.149Z,95919.09
2022-08-26T00:21:35.209Z,95916.34
2022-08-26T00:24:04.611Z,95910.88
2022-08-26T00:26:33.634Z,95919.84
2022-08-26T00:29:00.400Z,95916.72
2022-08-26T00:31:27.154Z,95917.88
2022-08-26T00:33:53.966Z,95918.28
2022-08-26T00:36:22.711Z,95923.69
2022-08-26T00:38:49.901Z,95917.38
2022-08-26T00:41:19.568Z,95911.16
2022-08-26T00:43:47.893Z,95918.22
2022-08-26T00:46:23.413Z,95913.97
2022-08-26T00:48:53.898Z,95914.31
2022-08-26T00:51:24.945Z,95914.31
2022-08-26T00:54:04.241Z,95912.78
2022-08-26T00:56:38.270Z,95916.31
2022-08-26T00:59:11.433Z,95915.94
2022-08-26T01:01:41.514Z,95920.09
2022-08-26T01:04:09.478Z,95918.88
2022-08-26T01:06:36.731Z,95913.75
2022-08-26T01:09:04.226Z,95912.59
2022-08-26T01:11:32.233Z,95910.22
2022-08-26T01:14:02.694Z,95908.66
2022-08-26T01:16:30.234Z,95911.78
2022-08-26T01:19:03.760Z,95907.06
2022-08-26T01:21:44.008Z,95920.31
2022-08-26T01:24:12.110Z,95909.00
2022-08-26T01:26:42.588Z,95911.34
2022-08-26T01:29:13.377Z,95916.34
2022-08-26T01:31:47.325Z,95910.03
2022-08-26T01:34:17.330Z,95910.78
2022-08-26T01:36:48.052Z,95913.75
2022-08-26T01:39:18.996Z,95912.59
2022-08-26T01:41:47.608Z,95905.16
2022-08-26T01:44:23.839Z,95909.84
2022-08-26T01:46:52.332Z,95903.53
2022-08-26T01:49:21.855Z,95909.00
2022-08-26T01:51:51.825Z,95907.72
2022-08-26T01:54:20.531Z,95905.84
2022-08-26T01:56:51.268Z,95907.78
2022-08-26T01:59:20.224Z,95912.09
2022-08-26T02:01:48.624Z,95914.06
2022-08-26T02:04:29.573Z,95911.69
2022-08-26T02:06:57.250Z,95912.72
2022-08-26T02:09:26.793Z,95915.03
2022-08-26T02:11:53.658Z,95912.34
2022-08-26T02:14:28.181Z,95910.13
2022-08-26T02:16:56.211Z,95908.91
2022-08-26T02:19:27.890Z,95907.44
2022-08-26T02:21:54.633Z,95900.78
2022-08-26T02:24:30.225Z,95913.69
2022-08-26T02:26:58.475Z,95905.97
2022-08-26T02:29:35.686Z,95896.59
2022-08-26T02:32:02.510Z,95904.75
2022-08-26T02:34:32.563Z,95895.34
2022-08-26T02:37:01.969Z,95896.84
2022-08-26T02:39:29.936Z,95892.94
2022-08-26T02:41:56.839Z,95895.28
2022-08-26T02:44:23.514Z,95898.38
2022-08-26T02:46:53.090Z,95899.88
2022-08-26T02:49:21.577Z,95899.84
2022-08-26T02:51:49.597Z,95900.63
2022-08-26T02:54:17.794Z,95903.53
2022-08-26T02:56:45.395Z,95905.91
2022-08-26T02:59:15.544Z,95905.16
2022-08-26T03:01:42.686Z,95900.09
2022-08-26T03:04:12.175Z,95897.38
2022-08-26T03:06:39.477Z,95900.44
2022-08-26T03:09:08.220Z,95901.13
2022-08-26T03:11:36.662Z,95901.06
2022-08-26T03:14:04.626Z,95903.91
2022-08-26T03:16:36.273Z,95900.44
2022-08-26T03:19:05.909Z,95899.59
2022-08-26T03:21:33.137Z,95899.50
2022-08-26T03:24:00.400Z,95906.53
2022-08-26T03:26:28.054Z,95901.69
2022-08-26T03:29:14.170Z,95907.44
2022-08-26T03:31:41.144Z,95899.34
2022-08-26T03:34:09.731Z,95903.22
2022-08-26T03:36:38.818Z,95898.09
2022-08-26T03:39:08.721Z,95895.38
2022-08-26T03:41:36.715Z,95896.25
2022-08-26T03:44:05.782Z,95899.34
2022-08-26T03:46:33.572Z,95895.50
2022-08-26T03:49:02.278Z,95890.88
2022-08-26T03:51:29.337Z,95887.31
2022-08-26T03:53:59.021Z,95887.66
2022-08-26T03:56:25.755Z,95891.06
2022-08-26T03:58:53.321Z,95900.09
2022-08-26T04:01:20.217Z,95892.75
2022-08-26T04:04:00.076Z,95892.69
2022-08-26T04:06:28.756Z,95899.34
2022-08-26T04:08:57.774Z,95897.50
2022-08-26T04:11:30.379Z,95909.97
2022-08-26T04:14:05.693Z,95899.50
2022-08-26T04:16:32.976Z,95901.78
2022-08-26T04:19:00.006Z,95903.22
2022-08-26T04:21:28.533Z,95902.41
2022-08-26T04:23:56.287Z,95904.34
2022-08-26T04:26:25.543Z,95904.28
2022-08-26T04:28:54.748Z,95903.22
2022-08-26T04:31:22.276Z,95905.59
2022-08-26T04:33:50.424Z,95904.13
2022-08-26T04:36:19.964Z,95906.69
2022-08-26T04:38:47.553Z,95906.41
2022-08-26T04:41:15.330Z,95904.97
2022-08-26T04:43:45.563Z,95907.13
2022-08-26T04:46:13.853Z,95905.88
2022-08-26T04:48:41.339Z,95904.13
2022-08-26T04:51:09.611Z,95904.81
2022-08-26T04:53:37.435Z,95904.22
2022-08-26T04:56:05.002Z,95902.31
2022-08-26T04:58:32.462Z,95912.09
2022-08-26T05:00:59.705Z,95898.19
2022-08-26T05:03:30.540Z,95905.91
2022-08-26T05:05:58.649Z,95898.97
2022-08-26T05:08:26.119Z,95902.09
2022-08-26T05:10:56.389Z,95909.19
2022-08-26T05:13:26.896Z,95910.72
2022-08-26T05:15:54.340Z,95917.09
2022-08-26T05:18:23.337Z,95909.44
2022-08-26T05:20:53.878Z,95915.31
2022-08-26T05:23:23.158Z,95920.44
2022-08-26T05:25:57.023Z,95918.88
2022-08-26T05:28:27.123Z,95916.66
2022-08-26T05:30:55.684Z,95920.56
2022-08-26T05:33:22.776Z,95919.78
2022-08-26T05:35:49.562Z,95917.56
2022-08-26T05:38:19.117Z,95920.75
2022-08-26T05:40:49.216Z,95922.44
2022-08-26T05:43:20.568Z,95923.22
2022-08-26T05:45:50.460Z,95930.28
2022-08-26T05:48:22.820Z,95915.13
2022-08-26T05:50:52.898Z,95924.94
2022-08-26T05:53:21.459Z,95914.88
2022-08-26T05:55:50.952Z,95924.88
2022-08-26T05:58:20.975Z,95920.19
2022-08-26T06:01:05.845Z,95920.09
2022-08-26T06:03:35.765Z,95923.91
2022-08-26T06:06:07.501Z,95924.91
2022-08-26T06:08:35.542Z,95921.00
2022-08-26T06:11:05.728Z,95930.78
2022-08-26T06:13:33.650Z,95928.34
2022-08-26T06:16:05.187Z,95926.22
2022-08-26T06:18:35.424Z,95925.50
2022-08-26T06:21:13.166Z,95923.03
2022-08-26T06:23:58.859Z,95926.59
2022-08-26T06:26:26.363Z,95924.25
2022-08-26T06:28:53.866Z,95922.16
2022-08-26T06:31:20.533Z,95922.25
2022-08-26T06:33:47.248Z,95919.88
2022-08-26T06:36:35.036Z,95921.72
2022-08-26T06:39:10.165Z,95924.88
2022-08-26T06:41:41.402Z,95922.41
2022-08-26T06:44:10.194Z,95915.69
2022-08-26T06:46:37.250Z,95909.78
2022-08-26T06:49:04.452Z,95910.22
2022-08-26T06:51:34.218Z,95916.03
2022-08-26T06:54:02.607Z,95906.50
2022-08-26T06:56:35.417Z,95919.59
2022-08-26T06:59:02.629Z,95917.38
2022-08-26T07:01:33.054Z,95924.44
2022-08-26T07:04:03.646Z,95932.34
2022-08-26T07:06:40.620Z,95930.94
2022-08-26T07:09:09.767Z,95926.31
2022-08-26T07:11:39.005Z,95922.41
2022-08-26T07:14:06.833Z,95920.88
2022-08-26T07:16:34.187Z,95925.53
2022-08-26T07:19:03.524Z,95910.00
2022-08-26T07:21:38.731Z,95921.34
2022-08-26T07:24:06.350Z,95919.41
2022-08-26T07:26:33.066Z,95917.91
2022-08-26T07:29:00.939Z,95912.44
2022-08-26T07:31:33.468Z,95916.38
2022-08-26T07:34:02.974Z,95917.53
2022-08-26T07:36:30.722Z,95919.47
2022-08-26T07:38:57.926Z,95911.66
2022-08-26T07:41:26.072Z,95903.84
2022-08-26T07:43:54.557Z,95911.25
2022-08-26T07:46:27.053Z,95901.81
2022-08-26T07:48:56.726Z,95912.38
2022-08-26T07:51:23.649Z,95900.53
2022-08-26T07:53:52.332Z,95910.00
2022-08-26T07:56:20.536Z,95909.59
2022-08-26T07:58:51.620Z,95901.00
2022-08-26T08:01:24.160Z,95902.84
2022-08-26T08:03:52.398Z,95908.31
2022-08-26T08:06:20.989Z,95900.44
2022-08-26T08:08:50.698Z,95905.88
2022-08-26T08:11:21.636Z,95907.78
2022-08-26T08:13:49.866Z,95901.09
2022-08-26T08:16:24.378Z,95897.91
2022-08-26T08:18:51.481Z,95900.66
2022-08-26T08:21:21.851Z,95898.59
2022-08-26T08:23:51.919Z,95893.28
2022-08-26T08:26:18.752Z,95896.91
2022-08-26T08:28:48.031Z,95894.41
2022-08-26T08:31:58.461Z,95902.09
2022-08-26T08:34:28.598Z,95907.13
2022-08-26T08:36:57.222Z,95898.41
2022-08-26T08:39:25.286Z,95907.59
2022-08-26T08:42:30.473Z,95906.00
2022-08-26T08:45:01.663Z,95900.47
2022-08-26T08:47:34.271Z,95906.31
2022-08-26T08:50:13.098Z,95898.38
2022-08-26T08:52:44.200Z,95905.75
2022-08-26T08:55:17.753Z,95901.88
2022-08-26T08:57:55.831Z,95902.81
2022-08-26T09:00:51.633Z,95905.25
2022-08-26T09:04:03.918Z,95895.03
2022-08-26T09:06:30.965Z,95907.06
2022-08-26T09:08:57.922Z,95897.94
2022-08-26T09:11:24.713Z,95895.69
2022-08-26T09:13:54.132Z,95896.00
2022-08-26T09:16:32.370Z,95896.06
2022-08-26T09:19:05.844Z,95901.94
2022-08-26T09:21:33.336Z,95895.75
2022-08-26T09:24:02.207Z,95899.00
2022-08-26T09:26:30.795Z,95897.03
2022-08-26T09:29:03.781Z,95891.06
2022-08-26T09:31:36.187Z,95898.13
2022-08-26T09:34:25.307Z,95893.28
2022-08-26T09:36:57.494Z,95900.44
2022-08-26T09:39:25.039Z,95898.53
2022-08-26T09:42:20.462Z,95894.13
2022-08-26T09:45:03.691Z,95889.81
2022-08-26T09:47:48.090Z,95884.38
2022-08-26T09:50:47.038Z,95889.94
2022-08-26T09:53:28.595Z,95884.06
2022-08-26T09:56:37.620Z,95880.94
2022-08-26T09:59:10.915Z,95883.69
2022-08-26T10:01:43.127Z,95876.91
2022-08-26T10:04:22.206Z,95877.91
2022-08-26T10:06:57.864Z,95869.13
2022-08-26T10:09:25.900Z,95873.31
2022-08-26T10:12:01.751Z,95869.25
2022-08-26T10:14:33.608Z,95874.88
2022-08-26T10:17:01.600Z,95874.31
2022-08-26T10:19:41.763Z,95863.88
2022-08-26T10:22:34.303Z,95864.69
2022-08-26T10:25:06.751Z,95872.69
2022-08-26T10:27:51.043Z,95867.94
2022-08-26T10:30:24.059Z,95862.13
2022-08-26T10:32:58.106Z,95858.78
2022-08-26T10:35:27.084Z,95859.47
2022-08-26T10:37:58.485Z,95843.88
2022-08-26T10:40:30.981Z,95842.88
2022-08-26T10:43:11.499Z,95842.09
2022-08-26T10:45:47.030Z,95839.19
2022-08-26T10:48:17.888Z,95832.84
2022-08-26T10:50:47.616Z,95831.81
2022-08-26T10:53:25.388Z,95832.91
2022-08-26T10:56:19.016Z,95831.25
2022-08-26T10:59:28.815Z,95825.13
2022-08-26T11:02:07.500Z,95813.97
2022-08-26T11:04:35.496Z,95817.91
2022-08-26T11:07:43.047Z,95812.97
2022-08-26T11:10:21.625Z,95810.50
2022-08-26T11:12:49.970Z,95812.84
2022-08-26T11:15:26.179Z,95814.59
2022-08-26T11:17:53.074Z,95806.75
2022-08-26T11:20:22.872Z,95801.13
2022-08-26T11:22:51.759Z,95802.63
2022-08-26T11:25:29.750Z,95795.69
2022-08-26T11:27:59.892Z,95797.34
2022-08-26T11:30:36.774Z,95784.13
2022-08-26T11:33:03.557Z,95784.75
2022-08-26T11:35:34.506Z,95784.81
2022-08-26T11:38:17.133Z,95781.50
2022-08-26T11:40:45.322Z,95772.53
2022-08-26T11:43:23.952Z,95779.03
2022-08-26T11:46:11.318Z,95778.56
2022-08-26T11:48:40.878Z,95772.34
2022-08-26T11:51:27.377Z,95767.44
2022-08-26T11:54:13.855Z,95773.47
2022-08-26T11:56:46.713Z,95769.22
2022-08-26T11:59:18.885Z,95765.09
2022-08-26T12:01:50.473Z,95763.63
2022-08-26T12:04:27.102Z,95764.22
2022-08-26T12:06:54.362Z,95766.09
2022-08-26T12:09:34.451Z,95762.03
2022-08-26T12:12:13.333Z,95754.03
2022-08-26T12:14:40.985Z,95756.00
2022-08-26T12:17:13.550Z,95756.78
2022-08-26T12:19:40.122Z,95748.03
2022-08-26T12:22:19.022Z,95744.75
2022-08-26T12:24:59.366Z,95745.59
2022-08-26T12:27:47.878Z,95741.84
2022-08-26T12:30:24.105Z,95749.69
2022-08-26T12:33:21.873Z,95738.59
2022-08-26T12:35:54.771Z,95735.38
2022-08-26T12:38:25.011Z,95732.03
2022-08-26T12:40:51.827Z,95726.66
2022-08-26T12:43:37.263Z,95728.84
2022-08-26T12:46:06.653Z,95737.81
2022-08-26T12:48:36.459Z,95732.28
2022-08-26T12:51:06.205Z,95722.78
2022-08-26T12:53:34.793Z,95712.47
2022-08-26T12:56:04.683Z,95718.66
2022-08-26T12:58:35.736Z,95713.91
2022-08-26T13:01:05.300Z,95716.22
2022-08-26T13:03:34.885Z,95699.69
2022-08-26T13:06:16.134Z,95694.47
2022-08-26T13:09:08.777Z,95698.66
2022-08-26T13:11:45.026Z,95696.25
2022-08-26T13:14:18.452Z,95693.16
2022-08-26T13:16:51.331Z,95688.00
2022-08-26T13:19:25.538Z,95687.59
2022-08-26T13:21:57.722Z,95687.03
2022-08-26T13:24:43.707Z,95688.31
2022-08-26T13:27:14.354Z,95691.97
2022-08-26T13:29:41.525Z,95689.84
2022-08-26T13:32:09.218Z,95690.09
2022-08-26T13:34:37.443Z,95679.50
2022-08-26T13:37:04.890Z,95673.06
2022-08-26T13:39:32.225Z,95664.31
2022-08-26T13:41:59.082Z,95660.00
2022-08-26T13:44:25.870Z,95660.53
2022-08-26T13:46:52.618Z,95661.56
2022-08-26T13:49:19.280Z,95663.47
2022-08-26T13:51:45.922Z,95665.81
2022-08-26T13:54:12.605Z,95660.88
2022-08-26T13:56:40.635Z,95662.41
2022-08-26T13:59:07.414Z,95660.41
2022-08-26T14:01:35.483Z,95657.94
2022-08-26T14:04:03.183Z,95657.28
2022-08-26T14:06:30.490Z,95653.28
2022-08-26T14:08:57.730Z,95659.50
2022-08-26T14:11:25.183Z,95665.94
2022-08-26T14:13:52.425Z,95660.47
2022-08-26T14:16:33.495Z,95663.59
2022-08-26T14:19:01.578Z,95665.72
2022-08-26T14:21:31.074Z,95660.06
2022-08-26T14:24:00.941Z,95661.06
2022-08-26T14:26:29.773Z,95666.22
2022-08-26T14:28:58.982Z,95657.03
2022-08-26T14:31:27.439Z,95660.91
2022-08-26T14:33:56.840Z,95663.84
2022-08-26T14:36:29.233Z,95656.78
2022-08-26T14:38:58.169Z,95651.28
2022-08-26T14:41:25.515Z,95652.97
2022-08-26T14:44:13.827Z,95658.72
2022-08-26T14:46:49.951Z,95652.81
2022-08-26T14:49:18.477Z,95649.63
2022-08-26T14:51:46.027Z,95655.06
2022-08-26T14:54:14.094Z,95646.19
2022-08-26T14:56:51.998Z,95647.16
2022-08-26T14:59:22.430Z,95651.75
2022-08-26T15:01:49.887Z,95641.41
2022-08-26T15:04:17.014Z,95640.44
2022-08-26T15:06:43.945Z,95640.63
2022-08-26T15:09:11.044Z,95639.28
2022-08-26T15:11:37.749Z,95637.41
2022-08-26T15:14:04.869Z,95635.28
2022-08-26T15:16:31.575Z,95638.50
2022-08-26T15:19:00.722Z,95636.94
2022-08-26T15:21:27.400Z,95634.31
2022-08-26T15:23:54.652Z,95630.00
2022-08-26T15:26:22.142Z,95632.78
2022-08-26T15:28:49.291Z,95633.00
2022-08-26T15:31:16.967Z,95634.25
2022-08-26T15:33:43.837Z,95636.31
2022-08-26T15:36:11.736Z,95639.63
2022-08-26T15:38:41.419Z,95637.75
2022-08-26T15:41:08.840Z,95638.47
2022-08-26T15:43:37.834Z,95641.91
2022-08-26T15:46:05.090Z,95638.38
2022-08-26T15:48:31.929Z,95633.00
2022-08-26T15:51:01.641Z,95635.41
2022-08-26T15:53:31.323Z,95642.75
2022-08-26T15:55:59.686Z,95640.75
2022-08-26T15:58:28.009Z,95648.00
2022-08-26T16:00:56.369Z,95643.78
2022-08-26T16:03:23.048Z,95641.97
2022-08-26T16:05:50.231Z,95639.81
2022-08-26T16:08:17.197Z,95628.50
2022-08-26T16:10:49.991Z,95632.81
2022-08-26T16:13:18.846Z,95623.28
2022-08-26T16:15:47.564Z,95621.94
2022-08-26T16:18:15.590Z,95617.94
2022-08-26T16:21:06.566Z,95625.00
2022-08-26T16:23:39.333Z,95632.28
2022-08-26T16:26:18.569Z,95628.56
2022-08-26T16:28:45.390Z,95631.66
2022-08-26T16:31:12.198Z,95626.13
2022-08-26T16:33:39.008Z,95631.00
2022-08-26T16:36:06.917Z,95635.72
2022-08-26T16:38:34.622Z,95636.38
2022-08-26T16:41:01.666Z,95634.84
2022-08-26T16:43:28.866Z,95633.28
2022-08-26T16:45:56.128Z,95636.66
2022-08-26T16:48:23.651Z,95634.00
2022-08-26T16:50:51.328Z,95640.88
2022-08-26T16:53:19.019Z,95635.81
2022-08-26T16:55:46.818Z,95643.66
2022-08-26T16:58:13.526Z,95641.25
2022-08-26T17:00:40.394Z,95640.38
2022-08-26T17:03:07.100Z,95642.03
2022-08-26T17:05:33.997Z,95653.53
2022-08-26T17:08:01.098Z,95659.56
2022-08-26T17:10:29.570Z,95668.78
2022-08-26T17:12:56.720Z,95685.13
2022-08-26T17:15:26.179Z,95687.47
2022-08-26T17:17:53.939Z,95681.75
2022-08-26T17:20:23.869Z,95691.88
2022-08-26T17:22:52.504Z,95687.94
2022-08-26T17:25:23.834Z,95691.81
2022-08-26T17:27:50.669Z,95687.16
2022-08-26T17:30:17.809Z,95682.53
2022-08-26T17:32:45.603Z,95684.56
2022-08-26T17:35:13.331Z,95689.88
2022-08-26T17:37:40.553Z,95680.28
2022-08-26T17:40:10.353Z,95686.56
2022-08-26T17:42:39.342Z,95683.44
2022-08-26T17:45:06.852Z,95692.34
2022-08-26T17:47:34.201Z,95689.50
2022-08-26T17:50:04.218Z,95694.91
2022-08-26T17:52:30.982Z,95694.09
2022-08-26T17:54:59.467Z,95703.09
2022-08-26T17:57:26.363Z,95715.31
2022-08-26T17:59:53.776Z,95721.56
2022-08-26T18:02:21.169Z,95717.19
2022-08-26T18:04:48.677Z,95719.91
2022-08-26T18:07:16.412Z,95723.75
2022-08-26T18:09:44.005Z,95723.84
2022-08-26T18:12:11.248Z,95721.59
2022-08-26T18:14:38.097Z,95719.81
2022-08-26T18:17:04.872Z,95717.59
2022-08-26T18:19:31.668Z,95715.19
2022-08-26T18:21:58.772Z,95717.19
2022-08-26T18:24:25.730Z,95711.47
2022-08-26T18:26:52.382Z,95718.00
2022-08-26T18:29:19.953Z,95711.31
2022-08-26T18:31:47.147Z,95715.25
2022-08-26T18:34:15.554Z,95715.34
2022-08-26T18:36:43.793Z,95713.78
2022-08-26T18:39:12.139Z,95709.84
2022-08-26T18:41:44.476Z,95712.19
2022-08-26T18:44:13.839Z,95715.41
2022-08-26T18:46:41.392Z,95715.47
2022-08-26T18:49:08.441Z,95720.84
2022-08-26T18:51:35.617Z,95716.72
2022-08-26T18:54:04.592Z,95717.66
2022-08-26T18:56:32.472Z,95720.06
2022-08-26T18:58:59.969Z,95718.53
2022-08-26T19:01:28.396Z,95726.78
2022-08-26T19:03:56.582Z,95723.59
2022-08-26T19:06:24.682Z,95729.22
2022-08-26T19:08:51.389Z,95724.59
2022-08-26T19:11:31.727Z,95729.75
2022-08-26T19:14:02.517Z,95735.69
2022-08-26T19:16:29.926Z,95734.41
2022-08-26T19:18:58.445Z,95740.63
2022-08-26T19:21:25.094Z,95738.25
2022-08-26T19:23:55.317Z,95747.38
2022-08-26T19:26:21.983Z,95738.53
2022-08-26T19:28:49.760Z,95741.69
2022-08-26T19:31:16.478Z,95738.88
2022-08-26T19:33:45.467Z,95744.50
2022-08-26T19:36:24.863Z,95745.00
2022-08-26T19:38:52.801Z,95740.50
2022-08-26T19:41:25.471Z,95737.63
2022-08-26T19:43:58.548Z,95741.19
2022-08-26T19:46:26.605Z,95747.41
2022-08-26T19:48:55.744Z,95750.56
2022-08-26T19:51:25.666Z,95748.09
2022-08-26T19:53:54.041Z,95748.81
2022-08-26T19:56:21.873Z,95747.38
2022-08-26T19:58:49.550Z,95747.31
2022-08-26T20:01:16.868Z,95737.06
2022-08-26T20:03:45.644Z,95735.50
2022-08-26T20:06:14.480Z,95734.81
2022-08-26T20:08:43.080Z,95736.78
2022-08-26T20:11:15.266Z,95732.53
2022-08-26T20:13:43.177Z,95735.34
2022-08-26T20:16:12.059Z,95734.91
2022-08-26T20:18:59.453Z,95729.03
2022-08-26T20:21:26.939Z,95737.34
2022-08-26T20:24:14.063Z,95738.81
2022-08-26T20:26:42.792Z,95746.44
2022-08-26T20:29:11.514Z,95744.53
2022-08-26T20:31:39.169Z,95746.13
2022-08-26T20:34:06.760Z,95746.91
2022-08-26T20:36:34.465Z,95745.75
2022-08-26T20:39:01.364Z,95736.72
2022-08-26T20:41:28.686Z,95740.63
2022-08-26T20:43:56.218Z,95734.72
2022-08-26T20:46:24.979Z,95737.94
2022-08-26T20:48:53.074Z,95746.16
2022-08-26T20:51:20.836Z,95743.44
2022-08-26T20:53:47.533Z,95744.25
2022-08-26T20:56:15.239Z,95738.38
2022-08-26T20:58:42.089Z,95754.88
2022-08-26T21:01:20.033Z,95746.59
2022-08-26T21:03:47.059Z,95749.41
2022-08-26T21:06:14.206Z,95752.53
2022-08-26T21:08:43.420Z,95762.72
2022-08-26T21:11:11.754Z,95762.75
2022-08-26T21:13:48.578Z,95765.91
2022-08-26T21:16:25.533Z,95765.09
2022-08-26T21:18:52.711Z,95769.78
2022-08-26T21:21:20.193Z,95762.72
2022-08-26T21:23:51.865Z,95758.81
2022-08-26T21:26:18.569Z,95751.75
2022-08-26T21:28:46.300Z,95732.97
2022-08-26T21:31:16.761Z,95740.81
2022-08-26T21:33:43.546Z,95741.59
2022-08-26T21:36:11.602Z,95741.19
2022-08-26T21:38:39.076Z,95740.03
2022-08-26T21:41:25.050Z,95753.34
2022-08-26T21:43:54.001Z,95758.81
2022-08-26T21:46:22.944Z,95751.75
2022-08-26T21:48:55.050Z,95754.91
2022-08-26T21:51:23.665Z,95749.03
2022-08-26T21:53:52.867Z,95750.97
2022-08-26T21:56:20.949Z,95749.41
2022-08-26T21:58:48.021Z,95750.16
2022-08-26T22:01:19.762Z,95755.63
2022-08-26T22:03:47.953Z,95756.41
2022-08-26T22:06:20.062Z,95763.44
2022-08-26T22:08:47.145Z,95767.28
2022-08-26T22:11:14.514Z,95769.53
2022-08-26T22:13:43.262Z,95767.94
2022-08-26T22:16:10.575Z,95765.25
2022-08-26T22:18:38.168Z,95769.53
2022-08-26T22:21:10.009Z,95781.22
2022-08-26T22:23:37.977Z,95769.50
2022-08-26T22:26:06.952Z,95769.84
2022-08-26T22:28:34.002Z,95769.38
2022-08-26T22:31:01.486Z,95761.63
2022-08-26T22:33:29.085Z,95754.59
2022-08-26T22:35:56.044Z,95760.91
2022-08-26T22:38:24.015Z,95753.13
2022-08-26T22:40:57.210Z,95755.13
2022-08-26T22:43:25.168Z,95753.97
2022-08-26T22:45:53.122Z,95753.56
2022-08-26T22:48:24.153Z,95753.97
2022-08-26T22:50:54.507Z,95753.59
2022-08-26T22:53:23.713Z,95750.94
2022-08-26T22:55:50.355Z,95749.25
2022-08-26T22:58:18.527Z,95763.47
2022-08-26T23:00:46.677Z,95764.56
2022-08-26T23:03:14.871Z,95767.84
2022-08-26T23:05:43.280Z,95762.00
2022-08-26T23:08:12.305Z,95764.34
2022-08-26T23:10:44.265Z,95766.84
2022-08-26T23:13:12.166Z,95755.91
2022-08-26T23:15:40.130Z,95760.09
2022-08-26T23:18:06.798Z,95753.88
2022-08-26T23:20:34.034Z,95747.28
2022-08-26T23:23:01.474Z,95747.28
2022-08-26T23:25:29.696Z,95741.19
2022-08-26T23:27:57.174Z,95743.44
2022-08-26T23:30:26.561Z,95737.31
2022-08-26T23:32:53.694Z,95742.69
2022-08-26T23:35:21.728Z,95748.09
2022-08-26T23:37:52.536Z,95748.56
2022-08-26T23:40:22.336Z,95743.53
2022-08-26T23:42:49.077Z,95745.38
2022-08-26T23:45:18.438Z,95760.41
2022-08-26T23:47:45.918Z,95758.19
2022-08-26T23:50:14.106Z,95760.56
2022-08-26T23:52:59.269Z,95756.56
2022-08-26T23:55:25.987Z,95752.97
2022-08-26T23:57:52.684Z,95756.53
