createdAt,value
2018-02-07T00:00:20.351Z,59.92
2018-02-07T00:01:00.854Z,59.82
2018-02-07T00:01:41.404Z,59.92
2018-02-07T00:02:21.929Z,60.3
2018-02-07T00:03:02.524Z,60.2
2018-02-07T00:03:43.120Z,60.67
2018-02-07T00:04:23.702Z,60.67
2018-02-07T00:05:04.255Z,60.39
2018-02-07T00:05:44.798Z,60.39
2018-02-07T00:06:25.373Z,60.39
2018-02-07T00:07:05.941Z,60.39
2018-02-07T00:07:46.480Z,60.2
2018-02-07T00:08:27.008Z,60.3
2018-02-07T00:09:07.574Z,60.58
2018-02-07T00:09:48.115Z,60.39
2018-02-07T00:10:28.744Z,60.58
2018-02-07T00:11:09.352Z,60.96
2018-02-07T00:11:49.893Z,60.58
2018-02-07T00:12:30.483Z,60.58
2018-02-07T00:13:11.067Z,60.49
2018-02-07T00:13:51.643Z,61.15
2018-02-07T00:14:32.194Z,60.77
2018-02-07T00:15:12.770Z,60.86
2018-02-07T00:15:53.326Z,60.86
2018-02-07T00:16:34.007Z,61.15
2018-02-07T00:17:14.586Z,61.05
2018-02-07T00:17:55.161Z,61.24
2018-02-07T00:18:35.724Z,61.33
2018-02-07T00:19:16.374Z,61.33
2018-02-07T00:19:56.968Z,61.24
2018-02-07T00:20:37.588Z,61.33
2018-02-07T00:21:18.212Z,61.71
2018-02-07T00:21:58.800Z,61.52
2018-02-07T00:22:39.464Z,61.33
2018-02-07T00:23:20.059Z,61.43
2018-02-07T00:24:00.682Z,61.61
2018-02-07T00:24:41.282Z,61.61
2018-02-07T00:25:21.853Z,61.33
2018-02-07T00:26:02.365Z,61.8
2018-02-07T00:26:42.933Z,61.9
2018-02-07T00:27:23.464Z,61.71
2018-02-07T00:28:04.000Z,61.43
2018-02-07T00:28:44.640Z,61.52
2018-02-07T00:29:25.138Z,61.71
2018-02-07T00:30:05.737Z,61.52
2018-02-07T00:30:46.345Z,61.9
2018-02-07T00:31:27.005Z,61.61
2018-02-07T00:32:07.545Z,61.71
2018-02-07T00:32:48.132Z,61.71
2018-02-07T00:33:28.701Z,61.8
2018-02-07T00:34:09.269Z,61.8
2018-02-07T00:34:49.844Z,61.52
2018-02-07T00:35:30.371Z,61.9
2018-02-07T00:36:10.993Z,61.9
2018-02-07T00:36:51.548Z,61.99
2018-02-07T00:37:32.130Z,62.18
2018-02-07T00:38:12.716Z,62.09
2018-02-07T00:38:53.308Z,62.18
2018-02-07T00:39:33.921Z,61.99
2018-02-07T00:40:14.471Z,62.47
2018-02-07T00:40:55.048Z,62.47
2018-02-07T00:41:35.702Z,62.66
2018-02-07T00:42:16.238Z,62.47
2018-02-07T00:42:56.830Z,62.47
2018-02-07T00:43:37.414Z,62.37
2018-02-07T00:44:18.022Z,62.37
2018-02-07T00:44:58.615Z,62.28
2018-02-07T00:45:39.208Z,62.28
2018-02-07T00:46:19.787Z,62.37
2018-02-07T00:47:00.300Z,62.28
2018-02-07T00:47:40.871Z,62.56
2018-02-07T00:48:21.438Z,62.47
2018-02-07T00:49:01.970Z,62.94
2018-02-07T00:49:42.510Z,63.04
2018-02-07T00:50:23.074Z,62.85
2018-02-07T00:51:03.625Z,62.75
2018-02-07T00:51:44.229Z,62.94
2018-02-07T00:52:24.776Z,63.23
2018-02-07T00:53:05.311Z,63.04
2018-02-07T00:53:45.869Z,63.32
2018-02-07T00:54:26.496Z,63.51
2018-02-07T00:55:07.094Z,63.51
2018-02-07T00:55:47.651Z,63.04
2018-02-07T00:56:28.212Z,63.51
2018-02-07T00:57:08.779Z,63.51
2018-02-07T00:57:49.324Z,63.6
2018-02-07T00:58:29.886Z,63.79
2018-02-07T00:59:10.463Z,63.51
2018-02-07T00:59:51.076Z,63.51
2018-02-07T01:00:31.671Z,63.6
2018-02-07T01:01:12.247Z,63.51
2018-02-07T01:01:52.870Z,63.7
2018-02-07T01:02:33.445Z,63.42
2018-02-07T01:03:14.088Z,63.51
2018-02-07T01:03:54.668Z,63.79
2018-02-07T01:04:35.212Z,63.32
2018-02-07T01:05:15.830Z,63.79
2018-02-07T01:05:56.517Z,63.6
2018-02-07T01:06:37.063Z,63.6
2018-02-07T01:07:17.628Z,63.6
2018-02-07T01:07:58.247Z,63.6
2018-02-07T01:08:38.854Z,63.32
2018-02-07T01:09:19.434Z,63.79
2018-02-07T01:09:59.984Z,63.13
2018-02-07T01:10:40.532Z,63.6
2018-02-07T01:11:21.095Z,63.6
2018-02-07T01:12:01.670Z,63.51
2018-02-07T01:12:42.286Z,63.13
2018-02-07T01:13:22.851Z,63.6
2018-02-07T01:14:03.387Z,63.51
2018-02-07T01:14:43.989Z,63.13
2018-02-07T01:15:24.592Z,63.42
2018-02-07T01:16:05.193Z,63.32
2018-02-07T01:16:45.788Z,63.32
2018-02-07T01:17:26.296Z,63.6
2018-02-07T01:18:06.842Z,63.23
2018-02-07T01:18:47.410Z,63.51
2018-02-07T01:19:27.957Z,63.51
2018-02-07T01:20:08.516Z,63.51
2018-02-07T01:20:49.181Z,63.51
2018-02-07T01:21:29.710Z,63.79
2018-02-07T01:22:10.239Z,63.89
2018-02-07T01:22:50.850Z,64.17
2018-02-07T01:23:31.402Z,64.07
2018-02-07T01:24:11.938Z,64.07
2018-02-07T01:24:52.550Z,64.17
2018-02-07T01:25:33.168Z,63.7
2018-02-07T01:26:13.770Z,64.07
2018-02-07T01:26:54.329Z,63.89
2018-02-07T01:27:34.940Z,64.07
2018-02-07T01:28:15.536Z,63.98
2018-02-07T01:28:56.161Z,63.98
2018-02-07T01:29:36.740Z,63.79
2018-02-07T01:30:17.369Z,63.89
2018-02-07T01:30:57.907Z,64.07
2018-02-07T01:31:38.514Z,63.89
2018-02-07T01:32:19.064Z,63.89
2018-02-07T01:32:59.641Z,63.89
2018-02-07T01:33:40.184Z,63.7
2018-02-07T01:34:20.744Z,64.07
2018-02-07T01:35:01.328Z,63.89
2018-02-07T01:35:41.879Z,63.6
2018-02-07T01:36:22.420Z,64.17
2018-02-07T01:37:03.010Z,64.17
2018-02-07T01:37:43.544Z,64.26
2018-02-07T01:38:24.169Z,64.64
2018-02-07T01:39:04.720Z,64.26
2018-02-07T01:39:45.322Z,64.26
2018-02-07T01:40:25.929Z,64.45
2018-02-07T01:41:06.526Z,64.36
2018-02-07T01:41:47.029Z,64.45
2018-02-07T01:42:27.595Z,64.54
2018-02-07T01:43:08.153Z,64.64
2018-02-07T01:43:48.734Z,64.54
2018-02-07T01:44:29.316Z,64.17
2018-02-07T01:45:09.864Z,64.26
2018-02-07T01:45:50.405Z,64.17
2018-02-07T01:46:31.040Z,64.64
2018-02-07T01:47:11.570Z,64.54
2018-02-07T01:47:52.237Z,64.64
2018-02-07T01:48:32.859Z,64.54
2018-02-07T01:49:13.410Z,64.45
2018-02-07T01:49:53.979Z,64.36
2018-02-07T01:50:34.548Z,64.39
2018-02-07T01:51:15.103Z,64.45
2018-02-07T01:51:55.721Z,64.26
2018-02-07T01:52:36.306Z,64.45
2018-02-07T01:53:16.917Z,64.26
2018-02-07T01:53:57.489Z,64.58
2018-02-07T01:54:38.088Z,64.67
2018-02-07T01:55:18.722Z,64.17
2018-02-07T01:55:59.299Z,64.2
2018-02-07T01:56:39.870Z,64.2
2018-02-07T01:57:20.425Z,64.73
2018-02-07T01:58:00.982Z,64.67
2018-02-07T01:58:41.578Z,64.58
2018-02-07T01:59:22.179Z,64.39
2018-02-07T02:00:02.734Z,64.39
2018-02-07T02:00:43.295Z,64.58
2018-02-07T02:01:23.828Z,64.64
2018-02-07T02:02:04.444Z,64.67
2018-02-07T02:02:45.019Z,64.45
2018-02-07T02:03:25.551Z,64.39
2018-02-07T02:04:06.112Z,64.36
2018-02-07T02:04:46.688Z,64.67
2018-02-07T02:05:27.264Z,64.54
2018-02-07T02:06:07.898Z,64.29
2018-02-07T02:06:48.473Z,64.73
2018-02-07T02:07:29.086Z,64.86
2018-02-07T02:08:09.721Z,64.77
2018-02-07T02:08:50.300Z,64.83
2018-02-07T02:09:30.841Z,65.02
2018-02-07T02:10:11.405Z,65.21
2018-02-07T02:10:52.026Z,65.11
2018-02-07T02:11:32.600Z,65.05
2018-02-07T02:12:13.169Z,64.96
2018-02-07T02:12:53.836Z,64.58
2018-02-07T02:13:34.337Z,64.54
2018-02-07T02:14:14.909Z,64.86
2018-02-07T02:14:55.478Z,65.05
2018-02-07T02:15:36.034Z,64.92
2018-02-07T02:16:16.627Z,65.05
2018-02-07T02:16:57.127Z,65.15
2018-02-07T02:17:37.742Z,65.15
2018-02-07T02:18:18.292Z,65.15
2018-02-07T02:18:58.837Z,65.15
2018-02-07T02:19:39.412Z,65.34
2018-02-07T02:20:19.964Z,65.24
2018-02-07T02:21:00.537Z,65.15
2018-02-07T02:21:41.124Z,65.24
2018-02-07T02:22:21.694Z,65.11
2018-02-07T02:23:02.352Z,65.15
2018-02-07T02:23:42.829Z,65.3
2018-02-07T02:24:23.389Z,65.11
2018-02-07T02:25:03.956Z,65.4
2018-02-07T02:25:44.559Z,65.59
2018-02-07T02:26:25.111Z,65.68
2018-02-07T02:27:05.686Z,65.53
2018-02-07T02:27:46.220Z,65.4
2018-02-07T02:28:26.789Z,65.68
2018-02-07T02:29:07.363Z,65.43
2018-02-07T02:29:47.954Z,65.24
2018-02-07T02:30:28.501Z,65.4
2018-02-07T02:31:09.087Z,65.53
2018-02-07T02:31:49.691Z,65.68
2018-02-07T02:32:30.236Z,65.49
2018-02-07T02:33:10.849Z,65.49
2018-02-07T02:33:51.348Z,65.43
2018-02-07T02:34:32.013Z,65.43
2018-02-07T02:35:12.590Z,65.4
2018-02-07T02:35:53.225Z,65.3
2018-02-07T02:36:33.780Z,65.68
2018-02-07T02:37:14.387Z,65.21
2018-02-07T02:37:54.933Z,65.49
2018-02-07T02:38:35.501Z,65.68
2018-02-07T02:39:16.050Z,65.4
2018-02-07T02:39:56.623Z,65.11
2018-02-07T02:40:37.193Z,65.4
2018-02-07T02:41:17.713Z,65.3
2018-02-07T02:41:58.311Z,65.21
2018-02-07T02:42:38.912Z,65.24
2018-02-07T02:43:19.518Z,65.53
2018-02-07T02:44:00.122Z,65.3
2018-02-07T02:44:40.678Z,65.43
2018-02-07T02:45:21.212Z,65.49
2018-02-07T02:46:01.744Z,65.11
2018-02-07T02:46:42.287Z,65.21
2018-02-07T02:47:22.834Z,65.53
2018-02-07T02:48:03.384Z,65.3
2018-02-07T02:48:43.990Z,65.4
2018-02-07T02:49:24.552Z,65.4
2018-02-07T02:50:05.074Z,65.49
2018-02-07T02:50:45.646Z,65.59
2018-02-07T02:51:26.208Z,65.68
2018-02-07T02:52:06.758Z,65.59
2018-02-07T02:52:47.353Z,65.62
2018-02-07T02:53:28.005Z,65.59
2018-02-07T02:54:08.576Z,65.11
2018-02-07T02:54:49.144Z,65.78
2018-02-07T02:55:29.716Z,65.78
2018-02-07T02:56:10.281Z,65.78
2018-02-07T02:56:50.865Z,65.53
2018-02-07T02:57:31.470Z,65.53
2018-02-07T02:58:11.998Z,65.62
2018-02-07T02:58:52.590Z,65.49
2018-02-07T02:59:33.157Z,65.87
2018-02-07T03:00:13.725Z,65.78
2018-02-07T03:00:54.267Z,65.87
2018-02-07T03:01:34.809Z,65.97
2018-02-07T03:02:15.406Z,65.87
2018-02-07T03:02:55.985Z,66.16
2018-02-07T03:03:36.564Z,65.78
2018-02-07T03:04:17.136Z,66.16
2018-02-07T03:04:57.702Z,66.16
2018-02-07T03:05:38.409Z,66.06
2018-02-07T03:06:18.978Z,66.35
2018-02-07T03:06:59.550Z,66.44
2018-02-07T03:07:40.118Z,66.35
2018-02-07T03:08:20.652Z,66.16
2018-02-07T03:09:01.277Z,66.53
2018-02-07T03:09:41.828Z,66.63
2018-02-07T03:10:22.436Z,66.63
2018-02-07T03:11:03.003Z,66.63
2018-02-07T03:11:43.619Z,66.35
2018-02-07T03:12:24.181Z,66.63
2018-02-07T03:13:04.728Z,66.63
2018-02-07T03:13:45.290Z,66.53
2018-02-07T03:14:25.833Z,66.44
2018-02-07T03:15:06.399Z,66.06
2018-02-07T03:15:46.984Z,66.25
2018-02-07T03:16:27.605Z,66.82
2018-02-07T03:17:08.202Z,66.63
2018-02-07T03:17:48.758Z,66.53
2018-02-07T03:18:29.327Z,66.82
2018-02-07T03:19:09.887Z,67
2018-02-07T03:19:50.436Z,66.82
2018-02-07T03:20:31.001Z,66.63
2018-02-07T03:21:11.602Z,66.63
2018-02-07T03:21:52.145Z,66.63
2018-02-07T03:22:32.717Z,66.91
2018-02-07T03:23:13.283Z,66.72
2018-02-07T03:23:53.869Z,66.72
2018-02-07T03:24:34.448Z,66.44
2018-02-07T03:25:15.100Z,66.53
2018-02-07T03:25:55.672Z,66.72
2018-02-07T03:26:36.269Z,66.63
2018-02-07T03:27:16.777Z,66.63
2018-02-07T03:27:57.314Z,67
2018-02-07T03:28:37.879Z,67.19
2018-02-07T03:29:18.466Z,67.19
2018-02-07T03:29:59.007Z,67
2018-02-07T03:30:39.564Z,67.19
2018-02-07T03:31:20.125Z,67.19
2018-02-07T03:32:00.662Z,67.38
2018-02-07T03:32:41.276Z,67.47
2018-02-07T03:33:21.869Z,67.38
2018-02-07T03:34:02.430Z,67.1
2018-02-07T03:34:42.974Z,67.29
2018-02-07T03:35:23.517Z,67.19
2018-02-07T03:36:04.202Z,67.38
2018-02-07T03:36:44.754Z,67.47
2018-02-07T03:37:25.292Z,67.1
2018-02-07T03:38:05.829Z,67.38
2018-02-07T03:38:46.391Z,67.29
2018-02-07T03:39:26.940Z,67.29
2018-02-07T03:40:07.483Z,67.1
2018-02-07T03:40:48.071Z,67.19
2018-02-07T03:41:28.631Z,67.19
2018-02-07T03:42:09.284Z,67.19
2018-02-07T03:42:49.873Z,67.19
2018-02-07T03:43:30.522Z,67.38
2018-02-07T03:44:11.087Z,67.19
2018-02-07T03:44:51.648Z,68.04
2018-02-07T03:45:32.200Z,68.04
2018-02-07T03:46:12.760Z,67.57
2018-02-07T03:46:53.342Z,67.47
2018-02-07T03:47:33.877Z,67.38
2018-02-07T03:48:14.421Z,67.38
2018-02-07T03:48:54.977Z,67.76
2018-02-07T03:49:35.516Z,67.85
2018-02-07T03:50:16.056Z,67.38
2018-02-07T03:50:56.635Z,67.29
2018-02-07T03:51:37.195Z,67.1
2018-02-07T03:52:17.730Z,67.38
2018-02-07T03:52:58.276Z,67.38
2018-02-07T03:53:38.813Z,67.1
2018-02-07T03:54:19.375Z,67.29
2018-02-07T03:54:59.929Z,67.38
2018-02-07T03:55:40.546Z,67.19
2018-02-07T03:56:21.139Z,67.19
2018-02-07T03:57:01.691Z,67.38
2018-02-07T03:57:42.244Z,67.29
2018-02-07T03:58:22.781Z,67.76
2018-02-07T03:59:03.386Z,67.38
2018-02-07T03:59:43.933Z,67.38
2018-02-07T04:00:24.512Z,67.29
2018-02-07T04:01:05.090Z,67.29
2018-02-07T04:01:45.703Z,67.29
2018-02-07T04:02:26.292Z,67.29
2018-02-07T04:03:06.854Z,67.29
2018-02-07T04:03:47.401Z,67.38
2018-02-07T04:04:27.968Z,67.38
2018-02-07T04:05:08.521Z,67
2018-02-07T04:05:49.081Z,67.29
2018-02-07T04:06:29.630Z,67.29
2018-02-07T04:07:10.175Z,67.47
2018-02-07T04:07:50.723Z,67.38
2018-02-07T04:08:31.261Z,67.38
2018-02-07T04:09:11.834Z,67.85
2018-02-07T04:09:52.384Z,67.85
2018-02-07T04:10:32.937Z,67
2018-02-07T04:11:13.505Z,67.1
2018-02-07T04:11:54.057Z,67.1
2018-02-07T04:12:34.609Z,67.19
2018-02-07T04:13:15.182Z,67.19
2018-02-07T04:13:55.783Z,67.38
2018-02-07T04:14:36.359Z,67.1
2018-02-07T04:15:16.978Z,67.29
2018-02-07T04:15:57.521Z,67.29
2018-02-07T04:16:38.107Z,67.85
2018-02-07T04:17:18.734Z,67.66
2018-02-07T04:17:59.293Z,67.66
2018-02-07T04:18:39.835Z,68.04
2018-02-07T04:19:20.408Z,67.95
2018-02-07T04:20:00.962Z,67.38
2018-02-07T04:20:41.533Z,67.47
2018-02-07T04:21:22.077Z,67.76
2018-02-07T04:22:02.647Z,67.47
2018-02-07T04:22:43.206Z,67.66
2018-02-07T04:23:23.761Z,67.76
2018-02-07T04:24:04.347Z,67.66
2018-02-07T04:24:44.914Z,67.66
2018-02-07T04:25:25.504Z,67.38
2018-02-07T04:26:06.068Z,67.57
2018-02-07T04:26:46.634Z,67.66
2018-02-07T04:27:27.226Z,68.04
2018-02-07T04:28:07.801Z,68.04
2018-02-07T04:28:48.361Z,67.95
2018-02-07T04:29:28.927Z,68.33
2018-02-07T04:30:09.477Z,68.23
2018-02-07T04:30:50.049Z,68.14
2018-02-07T04:31:30.638Z,68.23
2018-02-07T04:32:11.208Z,68.33
2018-02-07T04:32:51.746Z,68.42
2018-02-07T04:33:32.338Z,68.33
2018-02-07T04:34:12.885Z,68.33
2018-02-07T04:34:53.436Z,68.33
2018-02-07T04:35:34.001Z,68.33
2018-02-07T04:36:14.582Z,68.14
2018-02-07T04:36:55.145Z,68.23
2018-02-07T04:37:35.705Z,68.23
2018-02-07T04:38:16.323Z,68.23
2018-02-07T04:38:56.892Z,67.95
2018-02-07T04:39:37.481Z,68.04
2018-02-07T04:40:18.039Z,68.23
2018-02-07T04:40:58.612Z,68.14
2018-02-07T04:41:39.174Z,68.33
2018-02-07T04:42:19.771Z,68.14
2018-02-07T04:43:00.415Z,68.42
2018-02-07T04:43:41.001Z,68.14
2018-02-07T04:44:21.555Z,68.23
2018-02-07T04:45:02.119Z,68.23
2018-02-07T04:45:42.679Z,68.33
2018-02-07T04:46:23.235Z,68.14
2018-02-07T04:47:03.783Z,68.23
2018-02-07T04:47:44.360Z,68.33
2018-02-07T04:48:24.927Z,68.42
2018-02-07T04:49:05.599Z,68.42
2018-02-07T04:49:46.172Z,68.23
2018-02-07T04:50:26.839Z,68.14
2018-02-07T04:51:07.391Z,68.33
2018-02-07T04:51:47.944Z,68.23
2018-02-07T04:52:28.581Z,68.42
2018-02-07T04:53:09.144Z,68.9
2018-02-07T04:53:49.707Z,68.33
2018-02-07T04:54:30.263Z,68.42
2018-02-07T04:55:10.811Z,69.09
2018-02-07T04:55:51.386Z,68.71
2018-02-07T04:56:31.942Z,68.9
2018-02-07T04:57:12.506Z,68.99
2018-02-07T04:57:53.075Z,68.61
2018-02-07T04:58:33.602Z,68.8
2018-02-07T04:59:14.159Z,68.9
2018-02-07T04:59:54.704Z,68.9
2018-02-07T05:00:35.287Z,68.8
2018-02-07T05:01:15.807Z,68.9
2018-02-07T05:01:56.353Z,68.8
2018-02-07T05:02:36.907Z,68.99
2018-02-07T05:03:17.491Z,68.71
2018-02-07T05:03:58.025Z,68.8
2018-02-07T05:04:38.576Z,68.71
2018-02-07T05:05:19.114Z,68.71
2018-02-07T05:05:59.647Z,68.71
2018-02-07T05:06:40.202Z,68.71
2018-02-07T05:07:20.753Z,68.71
2018-02-07T05:08:01.308Z,68.8
2018-02-07T05:08:41.870Z,68.99
2018-02-07T05:09:22.443Z,68.9
2018-02-07T05:10:02.971Z,68.9
2018-02-07T05:10:43.539Z,68.42
2018-02-07T05:11:24.098Z,69.09
2018-02-07T05:12:04.635Z,68.8
2018-02-07T05:12:45.181Z,68.9
2018-02-07T05:13:25.736Z,69.09
2018-02-07T05:14:06.313Z,68.8
2018-02-07T05:14:46.859Z,68.99
2018-02-07T05:15:27.418Z,68.52
2018-02-07T05:16:07.983Z,68.9
2018-02-07T05:16:48.537Z,68.71
2018-02-07T05:17:29.083Z,68.8
2018-02-07T05:18:09.655Z,68.8
2018-02-07T05:18:50.214Z,68.99
2018-02-07T05:19:30.766Z,68.99
2018-02-07T05:20:11.313Z,69.09
2018-02-07T05:20:51.855Z,68.8
2018-02-07T05:21:32.415Z,68.9
2018-02-07T05:22:12.953Z,68.8
2018-02-07T05:22:53.485Z,68.42
2018-02-07T05:23:34.045Z,68.14
2018-02-07T05:24:14.602Z,68.23
2018-02-07T05:24:55.153Z,68.14
2018-02-07T05:25:35.714Z,68.23
2018-02-07T05:26:16.267Z,68.33
2018-02-07T05:26:56.816Z,68.42
2018-02-07T05:27:37.374Z,68.14
2018-02-07T05:28:18.002Z,68.23
2018-02-07T05:28:58.575Z,68.23
2018-02-07T05:29:39.128Z,68.33
2018-02-07T05:30:19.682Z,68.52
2018-02-07T05:31:00.224Z,68.33
2018-02-07T05:31:40.791Z,68.52
2018-02-07T05:32:21.340Z,68.33
2018-02-07T05:33:01.873Z,68.23
2018-02-07T05:33:42.453Z,68.23
2018-02-07T05:34:23.157Z,68.33
2018-02-07T05:35:03.629Z,68.42
2018-02-07T05:35:44.180Z,68.33
2018-02-07T05:36:24.764Z,68.99
2018-02-07T05:37:05.435Z,68.8
2018-02-07T05:37:46.198Z,68.8
2018-02-07T05:38:27.022Z,68.8
2018-02-07T05:39:07.666Z,68.52
2018-02-07T05:39:48.550Z,68.9
2018-02-07T05:40:29.095Z,68.9
2018-02-07T05:41:09.626Z,68.9
2018-02-07T05:41:50.194Z,69.09
2018-02-07T05:42:30.766Z,68.9
2018-02-07T05:43:11.326Z,69.09
2018-02-07T05:43:51.863Z,68.8
2018-02-07T05:44:32.422Z,68.8
2018-02-07T05:45:12.982Z,68.71
2018-02-07T05:45:53.580Z,68.99
2018-02-07T05:46:34.145Z,68.8
2018-02-07T05:47:14.660Z,68.9
2018-02-07T05:47:55.231Z,68.9
2018-02-07T05:48:35.767Z,68.99
2018-02-07T05:49:16.312Z,68.9
2018-02-07T05:49:56.878Z,68.61
2018-02-07T05:50:37.429Z,68.71
2018-02-07T05:51:17.973Z,69.27
2018-02-07T05:51:58.520Z,69.37
2018-02-07T05:52:39.064Z,69.09
2018-02-07T05:53:19.612Z,68.99
2018-02-07T05:54:00.175Z,69.09
2018-02-07T05:54:40.735Z,69.09
2018-02-07T05:55:21.290Z,69.09
2018-02-07T05:56:01.865Z,69.27
2018-02-07T05:56:42.420Z,69.37
2018-02-07T05:57:23.045Z,69.18
2018-02-07T05:58:03.670Z,69.09
2018-02-07T05:58:44.236Z,69.09
2018-02-07T05:59:24.765Z,69.84
2018-02-07T06:00:05.344Z,69.56
2018-02-07T06:00:45.885Z,69.56
2018-02-07T06:01:26.450Z,69.56
2018-02-07T06:02:07.002Z,69.56
2018-02-07T06:02:47.542Z,69.27
2018-02-07T06:03:28.108Z,69.56
2018-02-07T06:04:08.641Z,69.56
2018-02-07T06:04:49.203Z,69.37
2018-02-07T06:05:29.764Z,69.46
2018-02-07T06:06:10.316Z,69.74
2018-02-07T06:06:50.855Z,69.46
2018-02-07T06:07:31.402Z,69.65
2018-02-07T06:08:11.953Z,69.74
2018-02-07T06:08:52.806Z,69.27
2018-02-07T06:09:33.326Z,69.56
2018-02-07T06:10:13.951Z,69.56
2018-02-07T06:10:54.516Z,69.46
2018-02-07T06:11:35.126Z,69.27
2018-02-07T06:12:15.669Z,69.65
2018-02-07T06:12:56.221Z,69.65
2018-02-07T06:13:36.796Z,69.56
2018-02-07T06:14:17.338Z,69.65
2018-02-07T06:14:57.896Z,69.65
2018-02-07T06:15:38.422Z,69.27
2018-02-07T06:16:18.984Z,69.56
2018-02-07T06:16:59.537Z,69.65
2018-02-07T06:17:40.176Z,69.56
2018-02-07T06:18:20.761Z,69.65
2018-02-07T06:19:01.329Z,69.56
2018-02-07T06:19:41.882Z,69.56
2018-02-07T06:20:22.441Z,69.56
2018-02-07T06:21:02.990Z,69.46
2018-02-07T06:21:43.561Z,69.56
2018-02-07T06:22:24.109Z,69.56
2018-02-07T06:23:04.682Z,69.46
2018-02-07T06:23:45.215Z,69.37
2018-02-07T06:24:25.772Z,69.27
2018-02-07T06:25:06.320Z,69.74
2018-02-07T06:25:46.900Z,69.84
2018-02-07T06:26:27.497Z,69.27
2018-02-07T06:27:08.064Z,69.37
2018-02-07T06:27:48.647Z,70.03
2018-02-07T06:28:29.189Z,69.46
2018-02-07T06:29:09.785Z,69.56
2018-02-07T06:29:50.342Z,70.12
2018-02-07T06:30:30.916Z,70.12
2018-02-07T06:31:11.472Z,70.12
2018-02-07T06:31:52.443Z,69.93
2018-02-07T06:32:33.056Z,69.56
2018-02-07T06:33:13.641Z,69.37
2018-02-07T06:33:54.220Z,69.46
2018-02-07T06:34:34.774Z,69.74
2018-02-07T06:35:15.318Z,69.56
2018-02-07T06:35:55.873Z,69.56
2018-02-07T06:36:36.415Z,69.46
2018-02-07T06:37:17.003Z,69.84
2018-02-07T06:37:57.532Z,69.37
2018-02-07T06:38:38.096Z,69.56
2018-02-07T06:39:18.738Z,69.46
2018-02-07T06:39:59.287Z,69.65
2018-02-07T06:40:39.846Z,69.56
2018-02-07T06:41:20.391Z,69.65
2018-02-07T06:42:00.953Z,70.03
2018-02-07T06:42:41.467Z,69.74
2018-02-07T06:43:22.011Z,70.21
2018-02-07T06:44:02.570Z,69.46
2018-02-07T06:44:43.118Z,69.27
2018-02-07T06:45:23.709Z,69.74
2018-02-07T06:46:04.553Z,69.84
2018-02-07T06:46:45.105Z,69.56
2018-02-07T06:47:25.660Z,69.93
2018-02-07T06:48:06.213Z,70.21
2018-02-07T06:48:46.923Z,70.03
2018-02-07T06:49:27.626Z,70.21
2018-02-07T06:50:08.232Z,70.31
2018-02-07T06:50:48.762Z,70.21
2018-02-07T06:51:29.301Z,70.31
2018-02-07T06:52:09.864Z,70.31
2018-02-07T06:52:50.426Z,70.21
2018-02-07T06:53:31.007Z,70.31
2018-02-07T06:54:11.544Z,70.21
2018-02-07T06:54:52.092Z,69.74
2018-02-07T06:55:32.654Z,69.93
2018-02-07T06:56:13.223Z,69.56
2018-02-07T06:56:53.791Z,69.65
2018-02-07T06:57:34.327Z,69.56
2018-02-07T06:58:14.888Z,69.84
2018-02-07T06:58:55.439Z,69.74
2018-02-07T06:59:35.982Z,70.12
2018-02-07T07:00:16.538Z,69.74
2018-02-07T07:00:57.093Z,69.65
2018-02-07T07:01:37.648Z,69.93
2018-02-07T07:02:18.245Z,69.65
2018-02-07T07:02:58.850Z,69.56
2018-02-07T07:03:39.388Z,69.84
2018-02-07T07:04:19.931Z,70.21
2018-02-07T07:05:00.502Z,70.21
2018-02-07T07:05:41.060Z,70.31
2018-02-07T07:06:21.646Z,70.12
2018-02-07T07:07:02.212Z,70.21
2018-02-07T07:07:42.861Z,70.12
2018-02-07T07:08:23.448Z,70.12
2018-02-07T07:09:04.261Z,70.12
2018-02-07T07:09:44.831Z,70.12
2018-02-07T07:10:25.418Z,70.03
2018-02-07T07:11:06.023Z,70.12
2018-02-07T07:11:46.669Z,70.31
2018-02-07T07:12:27.595Z,70.21
2018-02-07T07:13:08.159Z,70.12
2018-02-07T07:13:48.699Z,70.21
2018-02-07T07:14:29.237Z,70.12
2018-02-07T07:15:09.790Z,70.12
2018-02-07T07:15:50.348Z,69.93
2018-02-07T07:16:30.895Z,69.93
2018-02-07T07:17:11.472Z,70.03
2018-02-07T07:17:52.084Z,70.4
2018-02-07T07:18:32.601Z,70.5
2018-02-07T07:19:13.164Z,70.21
2018-02-07T07:19:53.737Z,70.4
2018-02-07T07:20:34.327Z,70.12
2018-02-07T07:21:14.938Z,70.31
2018-02-07T07:21:55.625Z,70.4
2018-02-07T07:22:36.382Z,70.4
2018-02-07T07:23:17.074Z,70.5
2018-02-07T07:23:57.636Z,70.03
2018-02-07T07:24:38.215Z,70.12
2018-02-07T07:25:18.861Z,70.4
2018-02-07T07:25:59.395Z,70.31
2018-02-07T07:26:39.981Z,70.12
2018-02-07T07:27:20.532Z,70.12
2018-02-07T07:28:01.092Z,70.21
2018-02-07T07:28:41.648Z,70.31
2018-02-07T07:29:22.203Z,70.12
2018-02-07T07:30:02.757Z,70.21
2018-02-07T07:30:43.340Z,70.12
2018-02-07T07:31:23.973Z,70.21
2018-02-07T07:32:04.546Z,70.03
2018-02-07T07:32:45.142Z,70.4
2018-02-07T07:33:25.686Z,70.4
2018-02-07T07:34:06.238Z,70.5
2018-02-07T07:34:46.802Z,70.4
2018-02-07T07:35:27.343Z,70.69
2018-02-07T07:36:07.916Z,70.5
2018-02-07T07:36:48.522Z,70.69
2018-02-07T07:37:29.053Z,70.5
2018-02-07T07:38:09.657Z,70.59
2018-02-07T07:38:50.252Z,70.59
2018-02-07T07:39:30.812Z,70.5
2018-02-07T07:40:11.382Z,70.59
2018-02-07T07:40:52.039Z,70.5
2018-02-07T07:41:32.662Z,70.4
2018-02-07T07:42:13.210Z,70.78
2018-02-07T07:42:53.803Z,70.4
2018-02-07T07:43:34.335Z,70.59
2018-02-07T07:44:14.872Z,70.69
2018-02-07T07:44:55.400Z,70.59
2018-02-07T07:45:35.953Z,70.5
2018-02-07T07:46:16.593Z,70.69
2018-02-07T07:46:57.144Z,70.88
2018-02-07T07:47:37.731Z,70.5
2018-02-07T07:48:18.326Z,70.5
2018-02-07T07:48:58.903Z,70.5
2018-02-07T07:49:39.470Z,70.82
2018-02-07T07:50:20.055Z,70.73
2018-02-07T07:51:00.615Z,70.63
2018-02-07T07:51:41.189Z,71.01
2018-02-07T07:52:21.731Z,70.63
2018-02-07T07:53:02.286Z,70.63
2018-02-07T07:53:42.837Z,70.73
2018-02-07T07:54:23.392Z,70.69
2018-02-07T07:55:03.948Z,70.73
2018-02-07T07:55:44.525Z,70.63
2018-02-07T07:56:25.068Z,70.73
2018-02-07T07:57:05.617Z,70.73
2018-02-07T07:57:46.150Z,70.35
2018-02-07T07:58:26.709Z,70.44
2018-02-07T07:59:07.284Z,70.54
2018-02-07T07:59:47.838Z,70.73
2018-02-07T08:00:28.385Z,70.63
2018-02-07T08:01:08.960Z,70.44
2018-02-07T08:01:49.504Z,70.35
2018-02-07T08:02:30.038Z,70.63
2018-02-07T08:03:10.597Z,70.82
2018-02-07T08:03:51.156Z,70.44
2018-02-07T08:04:31.725Z,70.73
2018-02-07T08:05:12.288Z,70.63
2018-02-07T08:05:52.845Z,70.44
2018-02-07T08:06:33.403Z,70.63
2018-02-07T08:07:13.974Z,70.63
2018-02-07T08:07:54.547Z,70.25
2018-02-07T08:08:35.086Z,70.44
2018-02-07T08:09:15.633Z,70.25
2018-02-07T08:09:56.192Z,70.35
2018-02-07T08:10:36.753Z,70.35
2018-02-07T08:11:17.283Z,70.35
2018-02-07T08:11:57.826Z,70.44
2018-02-07T08:12:38.402Z,70.25
2018-02-07T08:13:18.997Z,70.54
2018-02-07T08:13:59.535Z,70.73
2018-02-07T08:14:40.104Z,70.82
2018-02-07T08:15:20.668Z,70.73
2018-02-07T08:16:01.245Z,70.73
2018-02-07T08:16:41.830Z,70.63
2018-02-07T08:17:22.383Z,70.73
2018-02-07T08:18:02.934Z,70.16
2018-02-07T08:18:43.474Z,70.35
2018-02-07T08:19:24.026Z,70.63
2018-02-07T08:20:04.590Z,70.25
2018-02-07T08:20:45.125Z,70.44
2018-02-07T08:21:25.685Z,70.35
2018-02-07T08:22:06.263Z,70.25
2018-02-07T08:22:46.821Z,70.73
2018-02-07T08:23:27.441Z,70.63
2018-02-07T08:24:07.996Z,70.73
2018-02-07T08:24:48.536Z,70.44
2018-02-07T08:25:29.112Z,70.63
2018-02-07T08:26:09.680Z,70.73
2018-02-07T08:26:50.230Z,70.54
2018-02-07T08:27:30.789Z,70.73
2018-02-07T08:28:11.343Z,70.73
2018-02-07T08:28:51.899Z,70.54
2018-02-07T08:29:32.479Z,70.54
2018-02-07T08:30:13.021Z,70.73
2018-02-07T08:30:53.611Z,70.73
2018-02-07T08:31:34.155Z,70.63
2018-02-07T08:32:14.704Z,70.73
2018-02-07T08:32:55.260Z,70.63
2018-02-07T08:33:35.800Z,70.73
2018-02-07T08:34:16.348Z,70.16
2018-02-07T08:34:56.897Z,70.54
2018-02-07T08:35:37.459Z,70.35
2018-02-07T08:36:18.000Z,70.35
2018-02-07T08:36:58.613Z,70.63
2018-02-07T08:37:39.194Z,70.44
2018-02-07T08:38:19.767Z,70.73
2018-02-07T08:39:00.316Z,70.82
2018-02-07T08:39:40.860Z,70.73
2018-02-07T08:40:21.421Z,70.63
2018-02-07T08:41:01.982Z,70.54
2018-02-07T08:41:42.510Z,70.44
2018-02-07T08:42:23.086Z,70.35
2018-02-07T08:43:03.642Z,70.16
2018-02-07T08:43:44.223Z,70.54
2018-02-07T08:44:24.800Z,70.25
2018-02-07T08:45:05.346Z,70.35