createdAt,value
2017-09-25T03:30:38.191Z,96.50
2017-09-25T03:33:05.786Z,96.70
2017-09-25T03:35:33.377Z,96.50
2017-09-25T03:38:01.908Z,96.40
2017-09-25T03:40:29.501Z,96.40
2017-09-25T03:42:57.853Z,96.20
2017-09-25T03:45:25.477Z,96.20
2017-09-25T03:47:53.066Z,96.10
2017-09-25T03:50:20.658Z,95.80
2017-09-25T03:52:49.035Z,95.40
2017-09-25T03:55:17.394Z,95.00
2017-09-25T03:57:45.022Z,95.00
2017-09-25T04:00:12.610Z,94.30
2017-09-25T04:02:40.195Z,94.20
2017-09-25T04:05:08.597Z,95.10
2017-09-25T04:07:36.181Z,95.10
2017-09-25T04:10:03.774Z,95.40
2017-09-25T04:12:31.405Z,95.50
2017-09-25T04:14:58.989Z,95.50
2017-09-25T04:17:26.578Z,95.90
2017-09-25T04:19:54.194Z,95.80
2017-09-25T04:22:21.782Z,95.90
2017-09-25T04:24:50.133Z,96.00
2017-09-25T04:27:17.755Z,95.90
2017-09-25T04:29:45.345Z,96.10
2017-09-25T04:32:12.929Z,96.20
2017-09-25T04:34:40.538Z,96.20
2017-09-25T04:37:08.129Z,95.90
2017-09-25T04:39:35.762Z,95.90
2017-09-25T04:42:03.354Z,96.10
2017-09-25T04:44:30.946Z,96.00
2017-09-25T04:46:58.569Z,96.10
2017-09-25T04:49:26.166Z,96.30
2017-09-25T04:51:53.750Z,96.30
2017-09-25T04:54:21.382Z,96.50
2017-09-25T04:56:48.974Z,96.30
2017-09-25T04:59:16.565Z,96.00
2017-09-25T05:01:44.200Z,96.10
2017-09-25T05:04:11.789Z,96.40
2017-09-25T05:06:39.382Z,96.10
2017-09-25T05:09:07.014Z,96.10
2017-09-25T05:11:34.602Z,96.40
2017-09-25T05:14:02.196Z,96.20
2017-09-25T05:16:29.813Z,96.20
2017-09-25T05:18:57.402Z,96.20
2017-09-25T05:21:24.993Z,95.90
2017-09-25T05:23:52.633Z,96.20
2017-09-25T05:26:20.217Z,96.30
2017-09-25T05:28:47.805Z,96.30
2017-09-25T05:31:16.214Z,95.90
2017-09-25T05:33:43.802Z,95.90
2017-09-25T05:36:11.401Z,96.10
2017-09-25T05:38:39.020Z,96.30
2017-09-25T05:41:06.610Z,96.40
2017-09-25T05:43:34.986Z,96.10
2017-09-25T05:46:03.345Z,95.80
2017-09-25T05:48:31.712Z,96.00
2017-09-25T05:50:59.359Z,96.00
2017-09-25T05:53:26.958Z,96.00
2017-09-25T05:55:55.318Z,96.00
2017-09-25T05:58:23.207Z,96.00
2017-09-25T06:00:51.566Z,95.40
2017-09-25T06:03:19.166Z,95.40
2017-09-25T06:05:46.793Z,95.30
2017-09-25T06:08:15.149Z,95.60
2017-09-25T06:10:42.793Z,95.60
2017-09-25T06:13:10.386Z,95.50
2017-09-25T06:15:38.743Z,95.00
2017-09-25T06:18:06.374Z,94.90
2017-09-25T06:20:33.965Z,94.60
2017-09-25T06:23:01.552Z,94.20
2017-09-25T06:25:29.958Z,94.10
2017-09-25T06:27:57.553Z,94.10
2017-09-25T06:30:25.182Z,94.50
2017-09-25T06:32:52.963Z,94.50
2017-09-25T06:35:20.554Z,94.50
2017-09-25T06:37:48.145Z,94.20
2017-09-25T06:40:15.787Z,94.00
2017-09-25T06:42:44.146Z,93.90
2017-09-25T06:45:11.743Z,93.90
2017-09-25T06:47:39.585Z,93.50
2017-09-25T06:50:07.946Z,93.20
2017-09-25T06:52:35.541Z,93.20
2017-09-25T06:55:03.424Z,93.20
2017-09-25T06:57:31.172Z,93.20
2017-09-25T06:59:58.766Z,93.60
2017-09-25T07:02:26.382Z,94.00
2017-09-25T07:04:53.975Z,94.00
2017-09-25T07:07:21.595Z,93.80
2017-09-25T07:09:49.195Z,93.90
2017-09-25T07:12:16.789Z,93.50
2017-09-25T07:14:44.675Z,93.80
2017-09-25T07:17:12.273Z,94.00
2017-09-25T07:19:40.014Z,94.10
2017-09-25T07:22:07.624Z,93.90
2017-09-25T07:24:35.222Z,93.50
2017-09-25T07:27:02.857Z,93.40
2017-09-25T07:29:30.443Z,93.20
2017-09-25T07:31:58.038Z,93.50
2017-09-25T07:34:25.857Z,93.70
2017-09-25T07:36:53.453Z,93.90
2017-09-25T07:39:21.050Z,94.20
2017-09-25T07:41:48.690Z,93.70
2017-09-25T07:44:16.281Z,93.90
2017-09-25T07:46:44.642Z,94.20
2017-09-25T07:49:12.282Z,93.90
2017-09-25T07:51:39.870Z,93.90
2017-09-25T07:54:07.458Z,94.10
2017-09-25T07:56:35.350Z,93.60
2017-09-25T07:59:02.946Z,93.10
2017-09-25T08:01:30.534Z,92.90
2017-09-25T08:03:58.910Z,91.90
2017-09-25T08:06:27.290Z,92.20
2017-09-25T08:08:55.663Z,92.00
2017-09-25T08:11:24.021Z,92.40
2017-09-25T08:13:51.634Z,92.30
2017-09-25T08:16:19.221Z,92.50
2017-09-25T08:18:46.821Z,92.80
2017-09-25T08:21:15.390Z,92.30
2017-09-25T08:23:43.742Z,92.20
2017-09-25T08:26:11.342Z,92.20
2017-09-25T08:28:39.082Z,92.40
2017-09-25T08:31:06.675Z,92.20
2017-09-25T08:33:34.258Z,92.60
2017-09-25T08:36:02.090Z,93.00
2017-09-25T08:38:29.674Z,92.70
2017-09-25T08:40:57.263Z,92.80
2017-09-25T08:43:24.873Z,92.30
2017-09-25T08:45:52.462Z,91.70
2017-09-25T08:48:20.093Z,91.60
2017-09-25T08:50:47.673Z,91.80
2017-09-25T08:53:15.259Z,92.40
2017-09-25T08:55:42.910Z,92.00
2017-09-25T08:58:11.262Z,93.00
2017-09-25T09:00:38.857Z,93.00
2017-09-25T09:03:06.650Z,93.20
2017-09-25T09:05:35.010Z,93.70
2017-09-25T09:08:03.374Z,93.60
2017-09-25T09:10:30.998Z,93.50
2017-09-25T09:12:58.672Z,93.30
2017-09-25T09:15:27.080Z,93.30
2017-09-25T09:17:54.674Z,93.30
2017-09-25T09:20:22.267Z,92.60
2017-09-25T09:22:49.879Z,91.90
2017-09-25T09:25:18.238Z,91.60
2017-09-25T09:27:46.118Z,91.50
2017-09-25T09:30:14.470Z,91.80
2017-09-25T09:32:42.050Z,91.80
2017-09-25T09:35:10.479Z,91.70
2017-09-25T09:37:38.067Z,91.60
2017-09-25T09:40:05.666Z,91.70
2017-09-25T09:42:33.286Z,91.50
2017-09-25T09:45:00.869Z,90.90
2017-09-25T09:47:29.450Z,91.00
2017-09-25T09:49:57.802Z,90.60
2017-09-25T09:52:25.382Z,90.60
2017-09-25T09:54:53.759Z,90.50
2017-09-25T09:57:22.114Z,88.60
2017-09-25T09:59:49.726Z,88.50
2017-09-25T10:02:17.319Z,89.40
2017-09-25T10:04:45.135Z,86.40
2017-09-25T10:07:13.485Z,88.30
2017-09-25T10:09:41.071Z,88.20
2017-09-25T10:12:08.686Z,89.40
2017-09-25T10:14:36.443Z,87.10
2017-09-25T10:17:04.034Z,86.10
2017-09-25T10:19:32.394Z,87.10
2017-09-25T10:22:00.175Z,87.10
2017-09-25T10:24:28.534Z,87.70
2017-09-25T10:26:56.122Z,87.70
2017-09-25T10:29:24.698Z,85.90
2017-09-25T10:31:53.050Z,85.60
2017-09-25T10:34:21.727Z,85.60
2017-09-25T10:36:50.146Z,85.20
2017-09-25T10:39:18.501Z,83.40
2017-09-25T10:41:46.382Z,83.40
2017-09-25T10:44:14.757Z,83.20
2017-09-25T10:46:43.110Z,80.20
2017-09-25T10:51:52.358Z,82.90
2017-09-25T10:54:20.086Z,82.90
2017-09-25T10:56:47.909Z,82.20
2017-09-25T10:59:16.266Z,81.60
2017-09-25T11:01:43.849Z,81.50
2017-09-25T11:04:12.243Z,83.50
2017-09-25T11:09:18.446Z,80.50
2017-09-25T11:11:46.210Z,82.70
2017-09-25T11:14:13.803Z,80.50
2017-09-25T11:16:46.593Z,81.80
2017-09-25T11:19:18.818Z,81.30
2017-09-25T11:21:46.448Z,81.20
2017-09-25T11:24:14.034Z,81.10
2017-09-25T11:26:41.617Z,78.50
2017-09-25T11:29:09.225Z,78.90
2017-09-25T11:31:36.810Z,80.50
2017-09-25T11:36:36.392Z,80.60
2017-09-25T11:39:03.982Z,80.60
2017-09-25T11:41:31.570Z,80.70
2017-09-25T11:43:59.210Z,80.90
2017-09-25T11:46:26.794Z,79.50
2017-09-25T11:48:54.387Z,78.70
2017-09-25T11:51:22.986Z,80.20
2017-09-25T11:53:50.575Z,80.10
2017-09-25T11:56:18.223Z,80.20
2017-09-25T12:01:17.602Z,76.40
2017-09-25T12:03:45.950Z,74.60
2017-09-25T12:06:15.549Z,74.50
2017-09-25T12:08:43.150Z,76.80
2017-09-25T12:11:11.278Z,75.90
2017-09-25T12:13:39.861Z,77.90
2017-09-25T12:16:08.276Z,77.70
2017-09-25T12:18:36.627Z,75.70
2017-09-25T12:23:52.969Z,78.70
2017-09-25T12:26:20.546Z,78.70
2017-09-25T12:28:48.679Z,77.70
2017-09-25T12:31:19.993Z,77.60
2017-09-25T12:33:47.578Z,77.60
2017-09-25T12:36:15.162Z,76.30
2017-09-25T12:38:42.770Z,73.30
2017-09-25T12:41:11.166Z,78.00
2017-09-25T12:43:38.750Z,78.00
2017-09-25T12:46:07.130Z,76.60
2017-09-25T12:48:35.483Z,78.10
2017-09-25T12:53:58.863Z,77.60
2017-09-25T12:56:26.465Z,77.20
2017-09-25T12:58:54.190Z,78.90
2017-09-25T13:01:21.769Z,78.20
2017-09-25T13:03:50.114Z,77.90
2017-09-25T13:09:05.798Z,78.60
2017-09-25T13:11:33.444Z,80.20
2017-09-25T13:14:01.030Z,79.40
2017-09-25T13:16:28.609Z,80.90
2017-09-25T13:18:57.022Z,81.60
2017-09-25T13:21:24.609Z,81.60
2017-09-25T13:26:33.849Z,82.70
2017-09-25T13:29:01.482Z,81.80
2017-09-25T13:31:29.062Z,82.60
2017-09-25T13:34:01.623Z,81.70
2017-09-25T13:36:29.242Z,81.00
2017-09-25T13:38:57.598Z,80.70
2017-09-25T13:41:25.203Z,80.70
2017-09-25T13:43:52.791Z,81.50
2017-09-25T13:46:20.370Z,81.10
2017-09-25T13:48:47.986Z,80.30
2017-09-25T13:51:15.587Z,81.90
2017-09-25T13:53:43.175Z,80.80
2017-09-25T13:56:13.617Z,81.00
2017-09-25T14:03:47.810Z,81.00
2017-09-25T14:06:15.402Z,82.10
2017-09-25T14:08:43.770Z,83.00
2017-09-25T14:11:11.354Z,83.00
2017-09-25T14:13:39.718Z,84.50
2017-09-25T14:16:08.067Z,83.20
2017-09-25T14:18:35.695Z,83.10
2017-09-25T14:21:03.274Z,84.20
2017-09-25T14:23:31.643Z,86.00
2017-09-25T14:25:59.266Z,86.00
2017-09-25T14:28:26.854Z,85.90
2017-09-25T14:30:54.466Z,86.00
2017-09-25T14:33:22.938Z,85.80
2017-09-25T14:35:50.527Z,85.80
2017-09-25T14:38:18.110Z,86.30
2017-09-25T14:40:45.726Z,87.30
2017-09-25T14:43:14.076Z,84.90
2017-09-25T14:45:41.656Z,84.90
2017-09-25T14:48:10.030Z,84.90
2017-09-25T14:50:38.431Z,84.20
2017-09-25T14:53:06.023Z,83.30
2017-09-25T14:55:33.605Z,84.80
2017-09-25T14:58:01.297Z,85.40
2017-09-25T15:00:29.671Z,86.20
2017-09-25T15:02:58.131Z,85.50
2017-09-25T15:05:25.814Z,85.50
2017-09-25T15:07:54.158Z,85.10
2017-09-25T15:10:21.805Z,85.10
2017-09-25T15:12:49.398Z,85.40
2017-09-25T15:15:17.754Z,85.70
2017-09-25T15:17:45.391Z,85.40
2017-09-25T15:20:13.059Z,84.80
2017-09-25T15:22:40.667Z,84.70
2017-09-25T15:25:09.034Z,85.50
2017-09-25T15:27:37.390Z,86.00
2017-09-25T15:30:05.031Z,86.00
2017-09-25T15:32:33.389Z,85.80
2017-09-25T15:35:00.969Z,85.20
2017-09-25T15:37:28.602Z,86.40
2017-09-25T15:39:56.177Z,85.90
2017-09-25T15:42:23.759Z,86.90
2017-09-25T15:44:51.381Z,86.60
2017-09-25T15:47:18.966Z,86.90
2017-09-25T15:49:46.557Z,87.30
2017-09-25T15:52:14.171Z,87.80
2017-09-25T15:54:41.750Z,87.70
2017-09-25T15:57:09.358Z,87.80
2017-09-25T15:59:37.713Z,89.10
2017-09-25T16:02:05.302Z,89.20
2017-09-25T16:04:33.150Z,89.40
2017-09-25T16:07:01.573Z,90.10
2017-09-25T16:09:29.166Z,90.10
2017-09-25T16:11:56.799Z,90.40
2017-09-25T16:14:24.389Z,90.40
2017-09-25T16:16:52.752Z,90.70
2017-09-25T16:19:20.388Z,90.60
2017-09-25T16:21:47.969Z,90.90
2017-09-25T16:24:15.554Z,91.20
2017-09-25T16:26:43.970Z,91.20
2017-09-25T16:29:11.554Z,91.20
2017-09-25T16:31:39.133Z,91.40
2017-09-25T16:34:07.026Z,91.30
2017-09-25T16:36:35.378Z,91.50
2017-09-25T16:39:03.010Z,91.50
2017-09-25T16:41:30.931Z,91.50
2017-09-25T16:43:59.286Z,91.70
2017-09-25T16:46:26.874Z,91.70
2017-09-25T16:48:54.512Z,91.80
2017-09-25T16:51:22.873Z,92.60
2017-09-25T16:53:50.470Z,92.50
2017-09-25T16:56:18.102Z,92.90
2017-09-25T16:58:46.466Z,92.90
2017-09-25T17:01:14.062Z,92.90
2017-09-25T17:03:41.702Z,92.50
2017-09-25T17:06:10.062Z,92.40
2017-09-25T17:08:37.654Z,92.40
2017-09-25T17:11:06.036Z,92.60
2017-09-25T17:13:33.631Z,92.60
2017-09-25T17:16:01.246Z,92.60
2017-09-25T17:18:29.606Z,92.50
2017-09-25T17:20:57.970Z,92.60
2017-09-25T17:23:25.586Z,92.50
2017-09-25T17:25:53.174Z,92.60
2017-09-25T17:28:20.770Z,92.70
2017-09-25T17:30:49.185Z,93.50
2017-09-25T17:33:16.774Z,93.50
2017-09-25T17:35:44.378Z,93.40
2017-09-25T17:38:12.007Z,93.70
2017-09-25T17:40:39.600Z,93.70
2017-09-25T17:43:07.223Z,93.50
2017-09-25T17:45:34.817Z,93.40
2017-09-25T17:48:02.411Z,93.40
2017-09-25T17:50:30.045Z,93.60
2017-09-25T17:52:57.639Z,93.50
2017-09-25T17:55:25.226Z,93.50
2017-09-25T17:57:52.834Z,93.70
2017-09-25T18:00:20.418Z,93.70
2017-09-25T18:02:48.778Z,93.50
2017-09-25T18:05:16.393Z,93.50
2017-09-25T18:07:44.758Z,93.80
2017-09-25T18:10:13.146Z,94.10
2017-09-25T18:12:41.502Z,94.30
2017-09-25T18:15:09.097Z,94.30
2017-09-25T18:17:37.514Z,94.30
2017-09-25T18:20:05.878Z,94.00
2017-09-25T18:22:33.482Z,94.00
2017-09-25T18:25:01.109Z,94.10
2017-09-25T18:27:28.701Z,94.10
2017-09-25T18:29:56.295Z,93.80
2017-09-25T18:32:23.914Z,93.70
2017-09-25T18:34:51.514Z,93.70
2017-09-25T18:37:19.126Z,93.60
2017-09-25T18:39:46.917Z,93.60
2017-09-25T18:42:15.283Z,93.70
2017-09-25T18:44:43.658Z,93.90
2017-09-25T18:47:11.294Z,93.90
2017-09-25T18:49:38.887Z,93.90
2017-09-25T18:52:07.255Z,93.80
2017-09-25T18:54:35.645Z,93.90
2017-09-25T18:57:03.514Z,93.90
2017-09-25T18:59:31.875Z,94.20
2017-09-25T19:02:00.238Z,94.20
2017-09-25T19:04:27.870Z,94.00
2017-09-25T19:06:56.234Z,93.60
2017-09-25T19:09:23.823Z,93.60
2017-09-25T19:11:51.479Z,93.70
2017-09-25T19:14:19.078Z,93.70
2017-09-25T19:16:47.446Z,93.90
2017-09-25T19:19:15.846Z,93.80
2017-09-25T19:21:43.448Z,93.80
2017-09-25T19:24:11.043Z,93.60
2017-09-25T19:26:39.459Z,93.50
2017-09-25T19:29:07.054Z,93.50
2017-09-25T19:31:34.645Z,93.40
2017-09-25T19:34:03.055Z,93.30
2017-09-25T19:36:30.658Z,93.30
2017-09-25T19:38:58.249Z,93.60
2017-09-25T19:41:26.634Z,93.80
2017-09-25T19:43:54.254Z,93.90
2017-09-25T19:46:22.042Z,94.40
2017-09-25T19:48:56.169Z,95.00
2017-09-25T19:51:23.798Z,95.00
2017-09-25T19:54:04.124Z,95.10
2017-09-25T19:56:33.306Z,94.40
2017-09-25T19:59:01.642Z,94.50
2017-09-25T20:01:30.011Z,93.80
2017-09-25T20:03:58.380Z,94.00
2017-09-25T20:06:26.033Z,93.90
2017-09-25T20:08:53.626Z,94.40
2017-09-25T20:14:39.122Z,93.80
2017-09-25T20:17:18.585Z,94.00
2017-09-25T20:19:46.181Z,93.90
2017-09-25T20:22:13.778Z,93.60
2017-09-25T20:24:41.420Z,93.70
2017-09-25T20:27:09.785Z,93.30
2017-09-25T20:29:37.382Z,93.30
2017-09-25T20:32:05.007Z,93.50
2017-09-25T20:34:32.610Z,93.70
2017-09-25T20:37:00.247Z,93.00
2017-09-25T20:39:29.359Z,93.90
2017-09-25T20:44:57.622Z,94.90
2017-09-25T20:47:25.213Z,94.50
2017-09-25T20:49:52.809Z,94.60
2017-09-25T20:52:20.481Z,94.00
2017-09-25T20:54:49.098Z,93.90
2017-09-25T20:57:17.714Z,93.90
2017-09-25T20:59:45.546Z,93.90
2017-09-25T21:02:13.902Z,93.10
2017-09-25T21:04:41.499Z,93.10
2017-09-25T21:07:09.163Z,93.90
2017-09-25T21:09:36.763Z,94.50
2017-09-25T21:12:04.358Z,94.10
2017-09-25T21:14:32.774Z,94.30
2017-09-25T21:17:00.372Z,94.30
2017-09-25T21:19:27.967Z,94.00
2017-09-25T21:21:55.594Z,93.30
2017-09-25T21:24:23.191Z,93.30
2017-09-25T21:26:54.245Z,93.70
2017-09-25T21:29:21.858Z,94.20
2017-09-25T21:31:50.462Z,93.90
2017-09-25T21:34:18.065Z,93.90
2017-09-25T21:36:45.657Z,94.00
2017-09-25T21:39:13.274Z,94.40
2017-09-25T21:41:40.871Z,94.60
2017-09-25T21:44:08.471Z,95.30
2017-09-25T21:46:36.248Z,94.40
2017-09-25T21:49:03.849Z,94.80
2017-09-25T21:51:31.448Z,94.40
2017-09-25T21:53:59.083Z,94.20
2017-09-25T21:56:27.442Z,93.60
2017-09-25T21:58:55.047Z,93.60
2017-09-25T22:01:22.665Z,93.30
2017-09-25T22:03:50.258Z,93.90
2017-09-25T22:06:17.845Z,93.40
2017-09-25T22:08:45.467Z,93.60
2017-09-25T22:11:13.827Z,94.40
2017-09-25T22:13:42.234Z,95.10
2017-09-25T22:16:09.832Z,95.00
2017-09-25T22:18:37.425Z,94.20
2017-09-25T22:21:05.841Z,95.10
2017-09-25T22:23:33.442Z,95.10
2017-09-25T22:26:01.042Z,94.60
2017-09-25T22:28:28.666Z,93.50
