createdAt,value
2019-06-07T00:01:24.108Z,17.70
2019-06-07T00:03:55.874Z,17.60
2019-06-07T00:06:27.680Z,17.60
2019-06-07T00:09:00.409Z,17.60
2019-06-07T00:11:32.097Z,17.60
2019-06-07T00:14:03.816Z,17.60
2019-06-07T00:16:35.533Z,17.60
2019-06-07T00:19:07.269Z,17.60
2019-06-07T00:22:13.562Z,17.50
2019-06-07T00:24:14.060Z,17.50
2019-06-07T00:26:57.741Z,17.50
2019-06-07T00:29:21.757Z,17.50
2019-06-07T00:31:52.559Z,17.50
2019-06-07T00:34:25.095Z,17.50
2019-06-07T00:36:56.862Z,17.40
2019-06-07T00:39:28.672Z,17.40
2019-06-07T00:42:00.448Z,17.40
2019-06-07T00:44:33.959Z,17.40
2019-06-07T00:47:05.615Z,17.40
2019-06-07T00:49:41.389Z,17.30
2019-06-07T00:52:18.546Z,17.30
2019-06-07T00:54:44.093Z,17.20
2019-06-07T00:57:16.715Z,17.20
2019-06-07T00:59:49.373Z,17.20
2019-06-07T01:02:25.730Z,17.10
2019-06-07T01:04:54.424Z,17.10
2019-06-07T01:07:26.084Z,17.00
2019-06-07T01:09:57.844Z,17.00
2019-06-07T01:12:30.611Z,17.00
2019-06-07T01:15:02.290Z,16.90
2019-06-07T01:17:43.611Z,16.90
2019-06-07T01:20:09.448Z,16.80
2019-06-07T01:22:41.105Z,16.90
2019-06-07T01:25:15.626Z,16.80
2019-06-07T01:27:47.512Z,16.80
2019-06-07T01:30:24.186Z,16.80
2019-06-07T01:32:53.430Z,16.70
2019-06-07T01:35:25.648Z,16.70
2019-06-07T01:37:57.361Z,16.60
2019-06-07T01:40:32.409Z,16.60
2019-06-07T01:43:02.523Z,16.60
2019-06-07T01:45:34.193Z,16.50
2019-06-07T01:48:06.015Z,16.50
2019-06-07T01:50:37.768Z,16.50
2019-06-07T01:53:09.465Z,16.40
2019-06-07T01:55:42.590Z,16.40
2019-06-07T01:58:14.447Z,16.30
2019-06-07T02:00:46.441Z,16.30
2019-06-07T02:03:18.672Z,16.30
2019-06-07T02:05:51.436Z,16.30
2019-06-07T02:08:24.508Z,16.10
2019-06-07T02:10:56.418Z,16.10
2019-06-07T02:13:30.597Z,16.10
2019-06-07T02:16:01.448Z,16.10
2019-06-07T02:18:34.915Z,16.00
2019-06-07T02:21:06.540Z,16.00
2019-06-07T02:23:38.417Z,16.00
2019-06-07T02:26:10.133Z,15.90
2019-06-07T02:28:45.525Z,15.90
2019-06-07T02:31:15.227Z,15.90
2019-06-07T02:33:47.013Z,15.80
2019-06-07T02:36:24.749Z,15.80
2019-06-07T02:38:53.471Z,15.80
2019-06-07T02:41:28.546Z,15.80
2019-06-07T02:43:59.029Z,15.80
2019-06-07T02:46:42.510Z,15.80
2019-06-07T02:49:04.162Z,15.70
2019-06-07T02:51:41.356Z,15.70
2019-06-07T02:54:09.360Z,15.70
2019-06-07T02:56:56.810Z,15.70
2019-06-07T02:59:14.399Z,15.70
2019-06-07T03:01:47.636Z,15.70
2019-06-07T03:04:19.704Z,15.70
2019-06-07T03:06:53.527Z,15.70
2019-06-07T03:09:26.397Z,15.60
2019-06-07T03:12:01.071Z,15.60
2019-06-07T03:14:36.986Z,15.60
2019-06-07T03:17:45.965Z,15.70
2019-06-07T03:20:20.657Z,15.70
2019-06-07T03:22:53.195Z,15.70
2019-06-07T03:25:26.295Z,15.70
2019-06-07T03:27:58.098Z,15.70
2019-06-07T03:30:52.230Z,15.70
2019-06-07T03:33:03.280Z,15.70
2019-06-07T03:35:37.353Z,15.80
2019-06-07T03:38:08.447Z,15.40
2019-06-07T03:40:41.659Z,15.80
2019-06-07T03:43:13.309Z,15.90
2019-06-07T03:45:46.473Z,15.90
2019-06-07T03:48:19.915Z,15.90
2019-06-07T03:51:04.206Z,16.00
2019-06-07T03:53:24.996Z,16.00
2019-06-07T03:55:56.654Z,16.10
2019-06-07T03:58:31.788Z,16.10
2019-06-07T04:01:02.272Z,16.10
2019-06-07T04:03:45.525Z,16.10
2019-06-07T04:06:07.464Z,16.10
2019-06-07T04:08:42.082Z,16.10
2019-06-07T04:11:12.655Z,16.20
2019-06-07T04:13:44.353Z,16.20
2019-06-07T04:16:16.103Z,16.20
2019-06-07T04:18:47.828Z,16.20
2019-06-07T04:21:19.540Z,16.20
2019-06-07T04:23:51.314Z,16.30
2019-06-07T04:26:23.073Z,16.30
2019-06-07T04:29:31.768Z,16.30
2019-06-07T04:31:28.414Z,16.40
2019-06-07T04:34:00.102Z,16.40
2019-06-07T04:36:45.557Z,16.40
2019-06-07T04:39:09.402Z,16.50
2019-06-07T04:41:45.986Z,16.50
2019-06-07T04:44:19.293Z,16.50
2019-06-07T04:46:54.158Z,16.50
2019-06-07T04:49:27.202Z,16.60
2019-06-07T04:52:00.163Z,16.60
2019-06-07T04:54:37.341Z,16.60
2019-06-07T04:57:07.819Z,16.60
2019-06-07T05:00:10.981Z,16.70
2019-06-07T05:02:14.838Z,16.70
2019-06-07T05:04:48.068Z,16.70
2019-06-07T05:07:19.793Z,16.70
2019-06-07T05:09:51.472Z,16.70
2019-06-07T05:12:23.288Z,16.80
2019-06-07T05:14:54.966Z,16.80
2019-06-07T05:17:26.680Z,16.80
2019-06-07T05:19:59.668Z,16.80
2019-06-07T05:22:34.043Z,16.80
2019-06-07T05:25:04.832Z,16.90
2019-06-07T05:27:39.247Z,16.90
2019-06-07T05:30:36.532Z,17.00
2019-06-07T05:32:51.801Z,17.00
2019-06-07T05:35:25.284Z,17.10
2019-06-07T05:37:58.500Z,17.10
2019-06-07T05:40:41.930Z,17.10
2019-06-07T05:43:25.074Z,17.20
2019-06-07T05:46:01.126Z,17.20
2019-06-07T05:48:34.295Z,17.20
2019-06-07T05:51:10.277Z,17.30
2019-06-07T05:53:43.135Z,17.40
2019-06-07T05:56:17.245Z,17.40
2019-06-07T05:58:49.447Z,17.50
2019-06-07T06:03:54.607Z,17.60
2019-06-07T06:06:26.351Z,17.70
2019-06-07T06:09:13.244Z,17.80
2019-06-07T06:11:45.941Z,17.90
2019-06-07T06:14:08.154Z,17.90
2019-06-07T06:16:39.758Z,18.00
2019-06-07T06:19:11.985Z,18.10
2019-06-07T06:21:46.328Z,18.10
2019-06-07T06:24:17.102Z,18.20
2019-06-07T06:26:54.852Z,18.30
2019-06-07T06:29:22.380Z,18.40
2019-06-07T06:32:39.524Z,18.50
2019-06-07T06:34:27.682Z,18.50
2019-06-07T06:36:59.430Z,18.60
2019-06-07T06:39:32.944Z,18.80
2019-06-07T06:42:06.428Z,18.90
2019-06-07T06:44:40.767Z,19.00
2019-06-07T06:47:14.683Z,19.00
2019-06-07T06:49:49.140Z,19.10
2019-06-07T06:52:19.833Z,19.10
2019-06-07T06:55:00.124Z,19.20
2019-06-07T06:57:24.958Z,19.30
2019-06-07T06:59:56.723Z,19.30
2019-06-07T07:02:28.602Z,19.40
2019-06-07T07:05:00.395Z,19.40
2019-06-07T07:07:33.225Z,19.50
2019-06-07T07:10:08.618Z,19.50
2019-06-07T07:12:40.673Z,19.60
2019-06-07T07:15:18.386Z,19.70
2019-06-07T07:18:03.746Z,19.80
2019-06-07T07:20:26.342Z,19.80
2019-06-07T07:22:58.107Z,19.90
2019-06-07T07:25:29.858Z,20.00
2019-06-07T07:28:02.019Z,20.00
2019-06-07T07:30:55.321Z,20.10
2019-06-07T07:34:20.125Z,20.10
2019-06-07T07:36:28.141Z,20.20
2019-06-07T07:38:48.971Z,20.20
2019-06-07T07:41:19.770Z,20.30
2019-06-07T07:44:05.256Z,20.30
2019-06-07T07:46:30.156Z,20.40
2019-06-07T07:49:03.383Z,20.40
2019-06-07T07:51:36.927Z,20.50
2019-06-07T07:54:11.895Z,20.60
2019-06-07T07:56:47.508Z,20.60
2019-06-07T07:59:20.576Z,20.70
2019-06-07T08:01:55.805Z,20.70
2019-06-07T08:05:13.091Z,20.80
2019-06-07T08:07:08.169Z,20.90
2019-06-07T08:09:42.549Z,20.90
2019-06-07T08:12:15.992Z,21.00
2019-06-07T08:14:51.208Z,21.10
2019-06-07T08:17:24.172Z,21.10
2019-06-07T08:19:57.625Z,21.10
2019-06-07T08:22:30.311Z,21.20
2019-06-07T08:25:04.372Z,21.30
2019-06-07T08:27:36.268Z,21.30
2019-06-07T08:30:47.089Z,21.40
2019-06-07T08:32:52.643Z,21.40
2019-06-07T08:36:03.254Z,21.50
2019-06-07T08:40:34.029Z,21.60
2019-06-07T08:43:18.165Z,21.60
2019-06-07T08:45:44.713Z,21.60
2019-06-07T08:48:27.573Z,21.60
2019-06-07T08:50:56.962Z,21.70
2019-06-07T08:53:28.246Z,21.80
2019-06-07T08:56:08.938Z,21.90
2019-06-07T08:58:35.404Z,21.90
2019-06-07T09:01:09.334Z,22.00
2019-06-07T09:03:41.455Z,22.10
2019-06-07T09:07:01.140Z,22.20
2019-06-07T09:08:51.978Z,22.30
2019-06-07T09:11:28.403Z,22.40
2019-06-07T09:14:08.703Z,22.50
2019-06-07T09:16:36.614Z,22.60
2019-06-07T09:19:10.905Z,22.60
2019-06-07T09:21:43.656Z,22.70
2019-06-07T09:24:18.546Z,22.80
2019-06-07T09:26:51.903Z,22.80
2019-06-07T09:29:24.609Z,23.00
2019-06-07T09:32:04.726Z,23.10
2019-06-07T09:34:35.443Z,23.20
2019-06-07T09:38:03.061Z,23.30
2019-06-07T09:39:46.236Z,23.40
2019-06-07T09:42:19.916Z,23.50
2019-06-07T09:44:52.041Z,23.60
2019-06-07T09:47:32.451Z,23.70
2019-06-07T09:50:04.048Z,23.70
2019-06-07T09:52:30.656Z,23.80
2019-06-07T09:55:09.218Z,23.90
2019-06-07T09:57:35.939Z,24.00
2019-06-07T10:00:38.659Z,24.00
2019-06-07T10:02:49.559Z,24.10
2019-06-07T10:05:22.802Z,24.20
2019-06-07T10:08:07.514Z,24.30
2019-06-07T10:10:35.321Z,24.40
2019-06-07T10:13:01.785Z,24.50
2019-06-07T10:15:35.011Z,24.50
2019-06-07T10:18:07.173Z,24.80
2019-06-07T10:20:39.721Z,25.00
2019-06-07T10:23:11.507Z,25.30
2019-06-07T10:25:43.248Z,25.60
2019-06-07T10:28:18.634Z,25.90
2019-06-07T10:30:52.565Z,26.30
2019-06-07T10:33:27.513Z,26.70
2019-06-07T10:36:02.892Z,27.10
2019-06-07T10:38:39.883Z,27.50
2019-06-07T10:41:15.716Z,27.80
2019-06-07T10:43:48.255Z,28.10
2019-06-07T10:46:20.657Z,28.40
2019-06-07T10:48:57.577Z,28.70
2019-06-07T10:51:31.617Z,28.90
2019-06-07T10:54:19.961Z,29.10
2019-06-07T10:56:40.194Z,29.40
2019-06-07T10:59:13.677Z,29.60
2019-06-07T11:01:47.592Z,29.80
2019-06-07T11:04:19.949Z,29.90
2019-06-07T11:06:53.292Z,30.10
2019-06-07T11:09:25.621Z,30.20
2019-06-07T11:11:57.921Z,30.30
2019-06-07T11:14:30.204Z,30.40
2019-06-07T11:17:02.756Z,30.50
2019-06-07T11:19:35.079Z,30.60
2019-06-07T11:22:08.021Z,30.70
2019-06-07T11:24:40.478Z,30.80
2019-06-07T11:27:14.202Z,31.00
2019-06-07T11:29:48.087Z,31.10
2019-06-07T11:32:20.469Z,31.30
2019-06-07T11:34:52.708Z,31.50
2019-06-07T11:37:25.029Z,31.70
2019-06-07T11:39:57.370Z,31.90
2019-06-07T11:42:31.084Z,32.20
2019-06-07T11:45:03.899Z,32.40
2019-06-07T11:47:36.300Z,32.70
2019-06-07T11:50:11.802Z,32.90
2019-06-07T11:52:46.425Z,33.30
2019-06-07T11:55:19.144Z,33.50
2019-06-07T11:57:52.635Z,33.70
2019-06-07T12:00:25.912Z,33.90
2019-06-07T12:02:58.248Z,34.20
2019-06-07T12:05:30.517Z,34.40
2019-06-07T12:08:03.037Z,34.70
2019-06-07T12:10:42.417Z,35.00
2019-06-07T12:13:10.424Z,35.20
2019-06-07T12:15:43.983Z,35.60
2019-06-07T12:18:17.352Z,35.80
2019-06-07T12:20:49.830Z,35.90
2019-06-07T12:23:22.133Z,35.90
2019-06-07T12:25:54.529Z,35.60
2019-06-07T12:28:26.823Z,35.30
2019-06-07T12:30:59.087Z,34.90
2019-06-07T12:33:33.305Z,34.70
2019-06-07T12:36:06.038Z,34.50
2019-06-07T12:38:38.351Z,34.50
2019-06-07T12:41:12.002Z,34.60
2019-06-07T12:43:44.534Z,34.70
2019-06-07T12:46:21.090Z,34.80
2019-06-07T12:48:50.898Z,35.00
2019-06-07T12:51:23.546Z,35.10
2019-06-07T12:53:56.035Z,35.20
2019-06-07T12:56:28.413Z,35.40
2019-06-07T12:59:00.798Z,35.50
2019-06-07T13:01:33.250Z,35.60
2019-06-07T13:04:05.997Z,35.80
2019-06-07T13:06:38.379Z,35.90
2019-06-07T13:09:10.678Z,36.20
2019-06-07T13:11:44.440Z,36.30
2019-06-07T13:14:17.774Z,36.50
2019-06-07T13:16:51.710Z,36.80
2019-06-07T13:19:24.433Z,36.90
2019-06-07T13:21:58.299Z,37.00
2019-06-07T13:24:30.670Z,37.10
2019-06-07T13:27:03.012Z,37.10
2019-06-07T13:29:35.317Z,37.20
2019-06-07T13:32:07.723Z,37.30
2019-06-07T13:34:39.982Z,37.30
2019-06-07T13:37:12.427Z,37.00
2019-06-07T13:39:44.812Z,36.50
2019-06-07T13:42:18.321Z,35.90
2019-06-07T13:44:50.810Z,35.30
2019-06-07T13:47:23.217Z,34.70
2019-06-07T13:49:55.697Z,34.10
2019-06-07T13:52:27.975Z,33.60
2019-06-07T13:55:02.285Z,33.10
2019-06-07T13:57:34.340Z,32.60
2019-06-07T14:00:10.717Z,32.30
2019-06-07T14:02:43.101Z,32.00
2019-06-07T14:05:16.035Z,31.70
2019-06-07T14:07:48.307Z,31.50
2019-06-07T14:10:21.649Z,31.20
2019-06-07T14:12:54.045Z,31.00
2019-06-07T14:15:26.583Z,30.70
2019-06-07T14:18:00.680Z,30.50
2019-06-07T14:20:34.679Z,30.30
2019-06-07T14:23:07.173Z,30.10
2019-06-07T14:25:58.530Z,29.90
2019-06-07T14:28:32.832Z,29.80
2019-06-07T14:31:04.987Z,29.60
2019-06-07T14:33:36.818Z,29.50
2019-06-07T14:36:11.120Z,29.40
2019-06-07T14:38:42.989Z,29.40
2019-06-07T14:41:18.306Z,29.30
2019-06-07T14:43:50.603Z,29.30
2019-06-07T14:46:23.824Z,29.30
2019-06-07T14:48:55.568Z,29.40
2019-06-07T14:51:28.334Z,29.00
2019-06-07T14:54:00.941Z,29.40
2019-06-07T14:56:35.322Z,29.40
2019-06-07T14:59:07.909Z,29.40
2019-06-07T15:01:40.818Z,29.40
2019-06-07T15:04:13.373Z,29.40
2019-06-07T15:06:45.164Z,29.40
2019-06-07T15:09:17.462Z,29.40
2019-06-07T15:11:49.207Z,29.40
2019-06-07T15:14:21.024Z,29.30
2019-06-07T15:16:52.805Z,29.30
2019-06-07T15:19:24.590Z,29.20
2019-06-07T15:21:56.379Z,29.10
2019-06-07T15:24:34.435Z,28.90
2019-06-07T15:27:05.076Z,28.70
2019-06-07T15:29:38.787Z,28.70
2019-06-07T15:32:10.696Z,28.70
2019-06-07T15:34:43.020Z,28.50
2019-06-07T15:37:15.320Z,28.40
2019-06-07T15:39:47.053Z,28.30
2019-06-07T15:42:19.636Z,28.20
2019-06-07T15:44:51.905Z,28.10
2019-06-07T15:47:24.304Z,27.80
2019-06-07T15:49:55.992Z,27.60
2019-06-07T15:52:28.993Z,27.20
2019-06-07T15:55:00.707Z,26.80
2019-06-07T15:57:33.341Z,26.40
2019-06-07T16:00:07.062Z,26.00
2019-06-07T16:02:39.727Z,25.60
2019-06-07T16:05:13.400Z,25.20
2019-06-07T16:07:47.576Z,24.80
2019-06-07T16:10:24.831Z,24.50
2019-06-07T16:13:00.664Z,24.10
2019-06-07T16:15:33.239Z,23.70
2019-06-07T16:18:08.046Z,23.40
2019-06-07T16:20:41.373Z,23.10
2019-06-07T16:23:15.143Z,23.00
2019-06-07T16:25:47.267Z,22.60
2019-06-07T16:28:20.666Z,22.50
2019-06-07T16:30:52.625Z,22.30
2019-06-07T16:33:24.491Z,22.10
2019-06-07T16:35:57.786Z,21.90
2019-06-07T16:38:29.814Z,21.80
2019-06-07T16:41:01.546Z,21.60
2019-06-07T16:43:33.534Z,21.50
2019-06-07T16:46:05.611Z,21.40
2019-06-07T16:48:38.677Z,21.30
2019-06-07T16:51:10.607Z,21.30
2019-06-07T16:53:42.477Z,21.20
2019-06-07T16:56:15.514Z,21.20
2019-06-07T16:58:48.810Z,21.20
2019-06-07T17:01:20.819Z,21.20
2019-06-07T17:03:52.630Z,21.20
2019-06-07T17:06:24.490Z,21.20
2019-06-07T17:08:57.542Z,21.10
2019-06-07T17:11:29.397Z,21.10
2019-06-07T17:14:01.167Z,21.10
2019-06-07T17:16:33.093Z,21.10
2019-06-07T17:19:04.989Z,21.10
2019-06-07T17:21:36.744Z,21.00
2019-06-07T17:24:08.832Z,21.00
2019-06-07T17:26:41.597Z,21.00
2019-06-07T17:29:13.605Z,21.00
2019-06-07T17:31:48.229Z,20.80
2019-06-07T17:34:21.771Z,21.00
2019-06-07T17:36:55.345Z,21.00
2019-06-07T17:39:30.088Z,21.00
2019-06-07T17:42:02.604Z,21.00
2019-06-07T17:44:34.794Z,20.90
2019-06-07T17:47:06.757Z,20.90
2019-06-07T17:49:38.544Z,20.90
2019-06-07T17:52:10.352Z,20.90
2019-06-07T17:54:43.880Z,20.90
2019-06-07T17:57:15.838Z,20.90
2019-06-07T17:59:48.550Z,20.90
2019-06-07T18:02:20.426Z,20.90
2019-06-07T18:04:53.533Z,20.90
2019-06-07T18:07:27.684Z,20.90
2019-06-07T18:10:00.080Z,20.80
2019-06-07T18:12:34.611Z,20.80
2019-06-07T18:15:07.455Z,20.80
2019-06-07T18:17:39.320Z,20.80
2019-06-07T18:20:13.076Z,20.70
2019-06-07T18:22:45.099Z,20.70
2019-06-07T18:25:20.470Z,20.70
2019-06-07T18:27:54.670Z,20.60
2019-06-07T18:30:26.480Z,20.60
2019-06-07T18:32:59.253Z,20.60
2019-06-07T18:35:31.331Z,20.50
2019-06-07T18:38:10.770Z,20.50
2019-06-07T18:40:44.507Z,20.50
2019-06-07T18:43:17.742Z,20.40
2019-06-07T18:45:49.480Z,20.40
2019-06-07T18:48:25.552Z,20.40
2019-06-07T18:50:59.162Z,20.40
2019-06-07T18:53:36.694Z,20.50
2019-06-07T18:56:15.183Z,20.40
2019-06-07T18:58:49.117Z,20.50
2019-06-07T19:01:22.129Z,20.50
2019-06-07T19:03:56.152Z,20.40
2019-06-07T19:06:28.047Z,20.40
2019-06-07T19:09:01.248Z,20.40
2019-06-07T19:11:35.863Z,20.40
2019-06-07T19:14:07.661Z,20.40
2019-06-07T19:16:39.485Z,20.40
2019-06-07T19:19:11.246Z,20.40
2019-06-07T19:21:47.429Z,20.40
2019-06-07T19:24:21.757Z,20.40
2019-06-07T19:26:54.471Z,20.40
2019-06-07T19:29:26.329Z,20.40
2019-06-07T19:31:59.071Z,20.50
2019-06-07T19:34:31.051Z,20.40
2019-06-07T19:37:03.169Z,20.40
2019-06-07T19:39:36.203Z,20.40
2019-06-07T19:42:09.734Z,20.40
2019-06-07T19:44:53.167Z,20.40
2019-06-07T19:47:15.100Z,20.30
2019-06-07T19:49:47.339Z,20.30
2019-06-07T19:52:19.123Z,20.30
2019-06-07T19:54:51.054Z,20.20
2019-06-07T19:57:22.815Z,20.20
2019-06-07T19:59:55.437Z,20.10
2019-06-07T20:02:27.323Z,20.10
2019-06-07T20:05:02.041Z,20.20
2019-06-07T20:07:32.490Z,20.10
2019-06-07T20:10:04.887Z,20.10
2019-06-07T20:12:36.782Z,20.10
2019-06-07T20:15:27.260Z,20.10
2019-06-07T20:17:42.989Z,20.10
2019-06-07T20:20:35.236Z,20.10
2019-06-07T20:23:07.221Z,20.00
2019-06-07T20:25:40.242Z,20.00
2019-06-07T20:28:15.910Z,20.00
2019-06-07T20:30:54.897Z,20.00
2019-06-07T20:33:27.975Z,19.90
2019-06-07T20:36:02.745Z,19.90
2019-06-07T20:38:34.715Z,19.90
2019-06-07T20:41:07.465Z,19.80
2019-06-07T20:43:41.428Z,19.80
2019-06-07T20:46:16.535Z,19.70
2019-06-07T20:48:54.673Z,19.70
2019-06-07T20:51:29.044Z,19.70
2019-06-07T20:54:02.585Z,19.70
2019-06-07T20:56:38.907Z,19.60
2019-06-07T20:59:11.793Z,19.60
2019-06-07T21:01:43.610Z,19.60
2019-06-07T21:04:17.416Z,19.50
2019-06-07T21:06:51.883Z,19.50
2019-06-07T21:09:30.882Z,19.50
2019-06-07T21:12:05.878Z,19.40
2019-06-07T21:14:38.898Z,19.40
2019-06-07T21:17:10.781Z,19.30
2019-06-07T21:19:47.841Z,19.30
2019-06-07T21:22:22.263Z,19.30
2019-06-07T21:24:57.097Z,19.20
2019-06-07T21:27:32.152Z,19.20
2019-06-07T21:30:05.126Z,19.10
2019-06-07T21:32:36.914Z,19.10
2019-06-07T21:35:10.211Z,19.10
2019-06-07T21:37:42.105Z,19.10
2019-06-07T21:40:15.001Z,19.00
2019-06-07T21:42:46.723Z,19.00
2019-06-07T21:45:18.560Z,19.00
2019-06-07T21:47:50.246Z,18.90
2019-06-07T21:50:22.242Z,18.90
2019-06-07T21:52:53.899Z,18.90
2019-06-07T21:55:25.701Z,18.90
2019-06-07T21:57:57.429Z,18.90
2019-06-07T22:01:24.807Z,18.90
2019-06-07T22:03:56.574Z,18.90
2019-06-07T22:06:28.488Z,18.90
2019-06-07T22:09:00.357Z,19.60
2019-06-07T22:11:32.164Z,18.90
2019-06-07T22:14:04.202Z,18.90
2019-06-07T22:16:36.232Z,18.90
2019-06-07T22:19:08.661Z,19.00
2019-06-07T22:21:40.542Z,19.00
2019-06-07T22:24:13.109Z,19.00
2019-06-07T22:26:44.923Z,19.00
2019-06-07T22:29:16.648Z,19.10
2019-06-07T22:31:48.376Z,19.10
2019-06-07T22:34:20.151Z,19.10
2019-06-07T22:36:51.899Z,19.10
2019-06-07T22:39:23.725Z,19.10
2019-06-07T22:41:55.606Z,19.20
2019-06-07T22:44:27.438Z,19.20
2019-06-07T22:46:59.101Z,19.20
2019-06-07T22:49:30.833Z,19.20
2019-06-07T22:52:08.711Z,19.30
2019-06-07T22:54:35.985Z,19.30
2019-06-07T22:57:19.140Z,19.30
2019-06-07T22:59:50.989Z,19.40
2019-06-07T23:02:22.812Z,19.30
2019-06-07T23:04:54.814Z,19.30
2019-06-07T23:07:26.621Z,19.30
2019-06-07T23:09:58.331Z,19.30
2019-06-07T23:12:30.153Z,19.30
2019-06-07T23:15:02.230Z,19.30
2019-06-07T23:17:34.269Z,19.30
2019-06-07T23:20:06.192Z,19.30
2019-06-07T23:22:38.123Z,19.30
2019-06-07T23:25:12.293Z,19.30
2019-06-07T23:27:44.087Z,19.30
2019-06-07T23:30:16.727Z,19.30
2019-06-07T23:32:52.720Z,19.30
2019-06-07T23:35:24.488Z,19.30
2019-06-07T23:37:56.226Z,19.20
2019-06-07T23:40:28.022Z,19.30
2019-06-07T23:42:59.723Z,19.20
2019-06-07T23:45:31.519Z,19.20
2019-06-07T23:48:05.041Z,19.20
2019-06-07T23:50:36.924Z,19.20
2019-06-07T23:53:08.716Z,19.20
2019-06-07T23:55:40.437Z,19.20
2019-06-07T23:58:12.184Z,19.20
