createdAt,value
2022-08-19T00:00:23.393Z,20.928571
2022-08-19T00:05:25.998Z,21.000000
2022-08-19T00:10:29.853Z,21.800000
2022-08-19T00:15:31.806Z,21.666667
2022-08-19T00:20:34.171Z,22.666667
2022-08-19T00:25:36.009Z,23.333333
2022-08-19T00:30:17.983Z,23.800000
2022-08-19T00:35:19.836Z,24.666667
2022-08-19T00:40:22.007Z,24.666667
2022-08-19T00:45:24.107Z,23.857143
2022-08-19T00:50:26.222Z,25.733333
2022-08-19T00:55:28.979Z,27.800000
2022-08-19T01:00:31.163Z,28.600000
2022-08-19T01:05:33.514Z,29.666667
2022-08-19T01:10:36.948Z,29.733333
2022-08-19T01:15:17.913Z,30.266667
2022-08-19T01:20:21.001Z,31.066667
2022-08-19T01:25:23.153Z,32.428571
2022-08-19T01:30:25.986Z,34.800000
2022-08-19T01:35:28.524Z,36.266667
2022-08-19T01:40:30.782Z,36.533333
2022-08-19T01:45:33.416Z,35.600000
2022-08-19T01:50:35.774Z,35.133333
2022-08-19T01:55:17.884Z,36.733333
2022-08-19T02:00:20.357Z,39.466667
2022-08-19T02:05:22.687Z,39.714286
2022-08-19T02:10:25.358Z,37.933333
2022-08-19T02:15:27.432Z,36.666667
2022-08-19T02:20:29.919Z,35.733333
2022-08-19T02:25:32.364Z,34.133333
2022-08-19T02:30:34.499Z,33.733333
2022-08-19T02:35:16.205Z,33.200000
2022-08-19T02:40:18.295Z,34.533333
2022-08-19T02:45:20.499Z,36.466667
2022-08-19T02:50:22.322Z,39.000000
2022-08-19T02:55:24.347Z,39.866667
2022-08-19T03:00:26.601Z,38.066667
2022-08-19T03:05:47.982Z,33.133333
2022-08-19T03:10:30.711Z,30.466667
2022-08-19T03:15:33.399Z,30.266667
2022-08-19T03:20:35.491Z,30.666667
2022-08-19T03:25:17.655Z,30.933333
2022-08-19T03:30:23.330Z,30.333333
2022-08-19T03:35:23.035Z,30.928571
2022-08-19T03:40:25.600Z,31.466667
2022-08-19T03:45:27.875Z,35.133333
2022-08-19T03:50:30.216Z,36.666667
2022-08-19T03:55:39.453Z,37.400000
2022-08-19T04:00:22.799Z,37.857143
2022-08-19T04:05:27.870Z,37.133333
2022-08-19T04:10:28.582Z,36.066667
2022-08-19T04:15:31.379Z,36.466667
2022-08-19T04:20:34.975Z,36.066667
2022-08-19T04:25:16.280Z,35.133333
2022-08-19T04:30:18.709Z,34.266667
2022-08-19T04:35:24.812Z,41.600000
2022-08-19T04:40:23.884Z,44.642857
2022-08-19T04:45:26.519Z,44.133333
2022-08-19T04:50:28.851Z,44.666667
2022-08-19T04:55:36.575Z,39.733333
2022-08-19T05:00:35.230Z,33.666667
2022-08-19T05:05:16.702Z,36.866667
2022-08-19T05:10:19.193Z,37.000000
2022-08-19T05:15:22.132Z,38.000000
2022-08-19T05:20:24.757Z,39.133333
2022-08-19T05:25:27.075Z,39.533333
2022-08-19T05:30:46.050Z,40.333333
2022-08-19T05:35:34.666Z,41.866667
2022-08-19T05:40:35.504Z,43.400000
2022-08-19T05:45:17.552Z,43.800000
2022-08-19T05:50:20.405Z,44.733333
2022-08-19T05:55:22.804Z,45.500000
2022-08-19T06:00:25.352Z,47.333333
2022-08-19T06:05:28.316Z,48.600000
2022-08-19T06:10:30.941Z,49.000000
2022-08-19T06:15:33.990Z,50.466667
2022-08-19T06:20:16.251Z,50.666667
2022-08-19T06:25:18.779Z,49.000000
2022-08-19T06:30:21.336Z,49.000000
2022-08-19T06:35:23.611Z,49.785714
2022-08-19T06:40:26.313Z,50.200000
2022-08-19T06:45:35.346Z,50.200000
2022-08-19T06:50:31.545Z,51.000000
2022-08-19T06:55:34.891Z,51.800000
2022-08-19T07:00:16.546Z,52.733333
2022-08-19T07:05:19.308Z,53.600000
2022-08-19T07:10:22.190Z,54.571429
2022-08-19T07:15:25.165Z,53.866667
2022-08-19T07:20:28.594Z,53.133333
2022-08-19T07:25:32.522Z,53.866667
2022-08-19T07:30:33.047Z,56.400000
2022-08-19T07:35:35.263Z,58.133333
2022-08-19T07:40:17.482Z,57.933333
2022-08-19T07:45:20.226Z,59.800000
2022-08-19T07:50:22.290Z,60.428571
2022-08-19T07:55:41.626Z,61.333333
2022-08-19T08:00:26.950Z,61.000000
2022-08-19T08:05:29.216Z,61.333333
2022-08-19T08:10:31.831Z,63.666667
2022-08-19T08:15:36.524Z,63.400000
2022-08-19T08:20:16.383Z,64.000000
2022-08-19T08:25:18.879Z,64.466667
2022-08-19T08:30:21.278Z,65.000000
2022-08-19T08:35:24.181Z,66.214286
2022-08-19T08:40:27.351Z,67.200000
2022-08-19T08:45:28.779Z,65.600000
2022-08-19T08:50:31.388Z,64.200000
2022-08-19T08:55:36.589Z,63.800000
2022-08-19T09:00:16.338Z,63.400000
2022-08-19T09:05:18.837Z,62.733333
2022-08-19T09:10:21.710Z,62.466667
2022-08-19T09:15:27.794Z,62.214286
2022-08-19T09:20:26.736Z,62.666667
2022-08-19T09:25:29.493Z,64.333333
2022-08-19T09:30:31.477Z,64.800000
2022-08-19T09:35:50.059Z,66.066667
2022-08-19T09:40:16.784Z,67.600000
2022-08-19T09:45:19.332Z,68.333333
2022-08-19T09:50:21.895Z,67.866667
2022-08-19T09:55:24.132Z,67.000000
2022-08-19T10:00:25.884Z,66.266667
2022-08-19T10:05:28.513Z,66.266667
2022-08-19T10:10:30.483Z,66.000000
2022-08-19T10:15:32.437Z,66.133333
2022-08-19T10:20:35.664Z,66.466667
2022-08-19T10:25:18.795Z,66.600000
2022-08-19T10:30:21.046Z,66.066667
2022-08-19T10:35:23.413Z,64.285714
2022-08-19T10:40:26.707Z,62.533333
2022-08-19T10:45:29.394Z,60.133333
2022-08-19T10:50:31.804Z,59.400000
2022-08-19T10:55:34.324Z,60.666667
2022-08-19T11:00:16.997Z,61.133333
2022-08-19T11:05:20.180Z,60.333333
2022-08-19T11:10:22.805Z,61.285714
2022-08-19T11:15:24.969Z,62.933333
2022-08-19T11:20:27.975Z,63.666667
2022-08-19T11:25:30.048Z,65.600000
2022-08-19T11:30:32.836Z,67.600000
2022-08-19T11:35:35.082Z,68.000000
2022-08-19T11:40:17.119Z,67.600000
2022-08-19T11:45:19.343Z,67.000000
2022-08-19T11:50:21.579Z,67.466667
2022-08-19T11:55:24.319Z,68.000000
2022-08-19T12:00:26.904Z,67.133333
2022-08-19T12:05:29.537Z,65.733333
2022-08-19T12:10:31.926Z,65.133333
2022-08-19T12:15:37.036Z,65.400000
2022-08-19T12:20:16.178Z,65.800000
2022-08-19T12:25:18.916Z,65.866667
2022-08-19T12:30:20.959Z,64.800000
2022-08-19T12:35:23.556Z,64.071429
2022-08-19T12:40:26.446Z,64.400000
2022-08-19T12:45:29.623Z,65.000000
2022-08-19T12:50:31.300Z,64.400000
2022-08-19T12:55:34.771Z,64.000000
2022-08-19T13:00:17.232Z,63.000000
2022-08-19T13:05:20.537Z,63.000000
2022-08-19T13:10:23.326Z,63.000000
2022-08-19T13:15:26.090Z,63.000000
2022-08-19T13:20:29.095Z,61.533333
2022-08-19T13:25:31.993Z,59.666667
2022-08-19T13:30:35.583Z,59.133333
2022-08-19T13:35:17.447Z,58.333333
2022-08-19T13:40:19.987Z,57.533333
2022-08-19T13:45:22.203Z,58.642857
2022-08-19T13:50:24.999Z,59.666667
2022-08-19T13:55:27.029Z,60.000000
2022-08-19T14:00:29.871Z,59.733333
2022-08-19T14:05:32.900Z,58.933333
2022-08-19T14:10:16.697Z,61.066667
2022-08-19T14:15:18.054Z,60.733333
2022-08-19T14:20:20.641Z,60.133333
2022-08-19T14:25:22.850Z,59.500000
2022-08-19T14:30:25.359Z,58.533333
2022-08-19T14:35:27.736Z,56.400000
2022-08-19T14:40:30.816Z,56.400000
2022-08-19T14:45:33.141Z,57.133333
2022-08-19T14:50:35.991Z,57.866667
2022-08-19T14:55:18.085Z,56.266667
2022-08-19T15:00:20.579Z,55.733333
2022-08-19T15:05:23.328Z,54.642857
2022-08-19T15:10:25.625Z,53.866667
2022-08-19T15:15:28.651Z,53.200000
2022-08-19T15:20:31.519Z,52.600000
2022-08-19T15:25:33.719Z,52.333333
2022-08-19T15:30:16.516Z,52.866667
2022-08-19T15:35:19.637Z,52.266667
2022-08-19T15:40:22.819Z,52.428571
2022-08-19T15:45:27.460Z,51.133333
2022-08-19T15:50:27.812Z,50.866667
2022-08-19T15:55:32.980Z,51.000000
2022-08-19T16:00:33.205Z,51.266667
2022-08-19T16:05:35.664Z,52.333333
2022-08-19T16:10:26.604Z,54.866667
2022-08-19T16:15:19.951Z,54.866667
2022-08-19T16:20:22.509Z,53.142857
2022-08-19T16:25:25.192Z,51.333333
2022-08-19T16:30:27.484Z,51.466667
2022-08-19T16:35:30.088Z,51.266667
2022-08-19T16:40:32.252Z,50.133333
2022-08-19T16:45:34.752Z,50.933333
2022-08-19T16:50:22.163Z,52.266667
2022-08-19T16:55:20.123Z,52.733333
2022-08-19T17:00:22.788Z,53.428571
2022-08-19T17:05:25.361Z,52.600000
2022-08-19T17:10:28.645Z,51.066667
2022-08-19T17:15:31.184Z,49.800000
2022-08-19T17:20:34.046Z,49.600000
2022-08-19T17:25:16.581Z,50.066667
2022-08-19T17:30:19.497Z,49.400000
2022-08-19T17:35:24.320Z,49.000000
2022-08-19T17:40:25.071Z,49.333333
2022-08-19T17:45:27.582Z,47.800000
2022-08-19T17:50:30.550Z,47.000000
2022-08-19T17:55:33.121Z,46.533333
2022-08-19T18:00:36.190Z,46.466667
2022-08-19T18:05:18.532Z,47.533333
2022-08-19T18:10:21.470Z,48.400000
2022-08-19T18:15:24.026Z,49.000000
2022-08-19T18:20:26.725Z,46.666667
2022-08-19T18:25:28.538Z,47.066667
2022-08-19T18:30:31.469Z,46.400000
2022-08-19T18:35:33.994Z,46.266667
2022-08-19T18:40:16.383Z,46.200000
2022-08-19T18:45:20.311Z,45.800000
2022-08-19T18:50:21.615Z,45.866667
2022-08-19T18:55:24.380Z,47.071429
2022-08-19T19:00:26.807Z,46.200000
2022-08-19T19:05:29.288Z,46.000000
2022-08-19T19:10:31.604Z,46.600000
2022-08-19T19:15:34.911Z,46.333333
2022-08-19T19:20:16.832Z,45.733333
2022-08-19T19:25:20.136Z,46.000000
2022-08-19T19:30:23.429Z,45.928571
2022-08-19T19:35:25.147Z,46.333333
2022-08-19T19:40:27.607Z,45.866667
2022-08-19T19:45:30.303Z,45.133333
2022-08-19T19:50:32.759Z,44.866667
2022-08-19T19:55:35.642Z,44.533333
2022-08-19T20:00:17.591Z,45.200000
2022-08-19T20:05:20.231Z,45.200000
2022-08-19T20:10:22.765Z,45.428571
2022-08-19T20:15:25.264Z,45.200000
2022-08-19T20:20:28.084Z,45.600000
2022-08-19T20:25:30.408Z,46.733333
2022-08-19T20:30:33.313Z,48.200000
2022-08-19T20:35:35.602Z,48.066667
2022-08-19T20:40:21.777Z,47.400000
2022-08-19T20:45:33.276Z,47.266667
2022-08-19T20:50:22.832Z,45.500000
2022-08-19T20:55:25.176Z,45.733333
2022-08-19T21:00:27.730Z,45.733333
2022-08-19T21:05:30.849Z,45.600000
2022-08-19T21:10:34.619Z,46.066667
2022-08-19T21:15:35.633Z,45.133333
2022-08-19T21:20:18.197Z,45.266667
2022-08-19T21:25:20.872Z,45.133333
2022-08-19T21:30:23.457Z,45.857143
2022-08-19T21:35:25.832Z,46.466667
2022-08-19T21:40:28.199Z,45.466667
2022-08-19T21:45:31.031Z,46.533333
2022-08-19T21:50:33.199Z,47.066667
2022-08-19T21:55:35.578Z,46.200000
2022-08-19T22:00:17.968Z,45.000000
2022-08-19T22:05:20.282Z,44.600000
2022-08-19T22:10:23.084Z,45.428571
2022-08-19T22:15:26.311Z,44.400000
2022-08-19T22:20:28.892Z,45.333333
2022-08-19T22:25:31.780Z,46.066667
2022-08-19T22:30:34.106Z,46.200000
2022-08-19T22:35:35.878Z,45.466667
2022-08-19T22:40:18.448Z,45.333333
2022-08-19T22:45:20.653Z,45.533333
2022-08-19T22:50:22.716Z,45.642857
2022-08-19T22:55:25.204Z,46.400000
2022-08-19T23:00:27.663Z,47.933333
2022-08-19T23:05:30.064Z,47.933333
2022-08-19T23:10:33.865Z,61.933333
2022-08-19T23:15:16.114Z,70.333333
2022-08-19T23:20:18.916Z,75.400000
2022-08-19T23:25:21.524Z,78.666667
2022-08-19T23:30:24.163Z,75.714286
2022-08-19T23:35:26.698Z,74.000000
2022-08-19T23:40:29.587Z,73.533333
2022-08-19T23:45:33.485Z,77.000000
2022-08-19T23:50:34.995Z,77.066667
2022-08-19T23:55:16.989Z,76.066667
