createdAt,value
2018-09-12T00:02:03.627Z,101613.66
2018-09-12T00:04:33.499Z,101612.48
2018-09-12T00:07:03.348Z,101619.92
2018-09-12T00:09:33.650Z,101609.13
2018-09-12T00:12:03.730Z,101608.34
2018-09-12T03:04:14.996Z,101519.55
2018-09-12T03:06:46.973Z,101521.05
2018-09-12T03:09:17.233Z,101523.59
2018-09-12T03:11:47.245Z,101515.91
2018-09-12T03:14:18.777Z,101519.55
2018-09-12T03:20:28.459Z,101525.81
2018-09-12T03:38:15.605Z,101561.30
2018-09-12T03:41:14.496Z,101555.59
2018-09-12T03:47:22.410Z,101553.51
2018-09-12T04:01:47.124Z,101498.53
2018-09-12T04:07:35.279Z,101504.24
2018-09-12T04:13:31.219Z,101501.69
2018-09-12T04:16:11.347Z,101517.65
2018-09-12T04:25:14.988Z,101513.37
2018-09-12T04:31:50.644Z,101496.55
2018-09-12T05:09:33.220Z,101579.63
2018-09-12T05:12:04.494Z,101575.64
2018-09-12T05:14:36.326Z,101581.44
2018-09-12T05:17:06.533Z,101571.12
2018-09-12T05:19:39.018Z,101578.44
2018-09-12T05:22:10.811Z,101579.54
2018-09-12T05:24:41.412Z,101578.34
2018-09-12T05:27:13.743Z,101568.66
2018-09-12T05:29:43.929Z,101572.23
2018-09-12T05:39:42.180Z,101583.42
2018-09-12T05:45:23.634Z,101579.31
2018-09-12T05:47:54.675Z,101571.91
2018-09-12T05:50:25.832Z,101574.17
2018-09-12T05:52:57.787Z,101569.58
2018-09-12T05:55:28.524Z,101560.67
2018-09-12T05:57:58.555Z,101547.41
2018-09-12T06:00:34.796Z,101557.52
2018-09-12T06:03:05.621Z,101547.72
2018-09-12T06:05:36.813Z,101556.45
2018-09-12T06:08:08.066Z,101550.48
2018-09-12T06:10:38.232Z,101544.08
2018-09-12T06:13:10.049Z,101545.08
2018-09-12T06:15:41.204Z,101538.50
2018-09-12T06:18:11.276Z,101544.13
2018-09-12T06:20:43.830Z,101551.34
2018-09-12T06:23:14.776Z,101548.72
2018-09-12T06:25:44.687Z,101547.23
2018-09-12T06:28:14.637Z,101529.41
2018-09-12T06:30:45.791Z,101534.67
2018-09-12T06:33:17.051Z,101538.41
2018-09-12T06:35:47.536Z,101544.91
2018-09-12T06:38:18.932Z,101528.20
2018-09-12T06:40:51.639Z,101552.11
2018-09-12T06:43:23.249Z,101545.44
2018-09-12T06:45:54.578Z,101538.54
2018-09-12T06:48:27.506Z,101549.98
2018-09-12T06:50:57.947Z,101543.77
2018-09-12T06:53:28.740Z,101552.10
2018-09-12T07:12:51.301Z,101547.41
2018-09-12T07:15:23.305Z,101567.77
2018-09-12T07:17:53.558Z,101562.90
2018-09-12T07:20:24.026Z,101560.39
2018-09-12T07:22:56.401Z,101560.79
2018-09-12T07:25:28.280Z,101569.16
2018-09-12T07:27:59.597Z,101569.70
2018-09-12T07:30:29.604Z,101574.52
2018-09-12T07:33:03.948Z,101573.30
2018-09-12T07:35:34.412Z,101578.27
2018-09-12T07:38:07.135Z,101585.19
2018-09-12T07:40:43.749Z,101592.44
2018-09-12T07:43:16.259Z,101583.34
2018-09-12T07:45:55.967Z,101609.56
2018-09-12T07:48:29.634Z,101619.78
2018-09-12T07:51:00.721Z,101611.68
2018-09-12T07:53:31.792Z,101632.75
2018-09-12T07:56:03.316Z,101637.98
2018-09-12T07:58:35.265Z,101637.48
2018-09-12T08:01:06.388Z,101641.22
2018-09-12T08:06:38.692Z,101639.75
2018-09-12T08:09:13.027Z,101628.28
2018-09-12T08:18:41.674Z,101664.59
2018-09-12T08:24:51.899Z,101656.90
2018-09-12T08:27:23.175Z,101663.97
2018-09-12T08:29:53.334Z,101672.44
2018-09-12T08:32:23.557Z,101684.83
2018-09-12T08:34:54.541Z,101688.97
2018-09-12T08:37:29.004Z,101691.58
2018-09-12T08:39:59.386Z,101692.30
2018-09-12T08:42:29.482Z,101695.27
2018-09-12T08:44:59.667Z,101707.59
2018-09-12T08:47:30.165Z,101703.13
2018-09-12T08:50:01.351Z,101703.70
2018-09-12T08:52:32.627Z,101725.87
2018-09-12T08:55:06.077Z,101718.63
2018-09-12T08:57:36.610Z,101717.83
2018-09-12T09:03:09.455Z,101717.76
2018-09-12T09:08:42.470Z,101716.73
2018-09-12T09:11:20.851Z,101720.76
2018-09-12T09:16:42.801Z,101730.14
2018-09-12T09:19:14.635Z,101730.55
2018-09-12T09:21:49.500Z,101731.83
2018-09-12T09:26:58.104Z,101744.75
2018-09-12T09:29:33.846Z,101731.81
2018-09-12T09:32:08.065Z,101738.17
2018-09-12T09:34:43.760Z,101737.08
2018-09-12T09:37:27.569Z,101740.64
2018-09-12T09:40:03.209Z,101753.39
2018-09-12T09:45:39.145Z,101744.28
2018-09-12T09:48:21.660Z,101743.55
2018-09-12T09:50:54.160Z,101765.13
2018-09-12T09:53:25.271Z,101764.95
2018-09-12T09:55:57.922Z,101766.16
2018-09-12T09:58:29.459Z,101764.38
2018-09-12T10:01:05.296Z,101772.32
2018-09-12T10:06:25.702Z,101775.84
2018-09-12T10:08:58.186Z,101776.63
2018-09-12T10:11:29.005Z,101767.10
2018-09-12T10:14:06.586Z,101770.75
2018-09-12T10:16:38.652Z,101773.78
2018-09-12T10:19:09.809Z,101779.10
2018-09-12T10:21:41.245Z,101781.64
2018-09-12T10:29:19.084Z,101760.52
2018-09-12T10:31:49.694Z,101774.41
2018-09-12T10:34:20.764Z,101774.94
2018-09-12T10:36:51.473Z,101777.86
2018-09-12T10:39:22.116Z,101781.21
2018-09-12T10:41:53.898Z,101774.22
2018-09-12T10:56:43.827Z,101797.55
2018-09-12T10:59:13.961Z,101799.46
2018-09-12T11:01:43.817Z,101794.98
2018-09-12T11:04:15.626Z,101797.31
2018-09-12T11:06:45.972Z,101801.42
2018-09-12T11:09:17.502Z,101804.31
2018-09-12T11:11:47.522Z,101798.91
2018-09-12T11:14:17.988Z,101786.67
2018-09-12T11:16:48.253Z,101784.97
2018-09-12T11:19:18.300Z,101780.59
2018-09-12T11:21:48.859Z,101791.09
2018-09-12T11:24:19.726Z,101805.42
2018-09-12T11:26:51.180Z,101810.79
2018-09-12T11:29:21.437Z,101819.16
2018-09-12T11:32:02.215Z,101825.38
2018-09-12T11:34:36.176Z,101827.87
2018-09-12T11:40:05.459Z,101835.78
2018-09-12T11:42:38.589Z,101835.06
2018-09-12T11:45:08.916Z,101844.59
2018-09-12T11:47:39.678Z,101844.20
2018-09-12T11:51:43.574Z,101844.11
2018-09-12T11:54:13.866Z,101839.20
2018-09-12T11:56:45.022Z,101839.12
2018-09-12T11:59:15.057Z,101842.66
2018-09-12T12:01:45.374Z,101842.78
2018-09-12T12:04:16.626Z,101831.75
2018-09-12T12:06:49.010Z,101829.73
2018-09-12T12:09:19.141Z,101836.52
2018-09-12T12:11:49.215Z,101844.61
2018-09-12T12:14:20.384Z,101851.21
2018-09-12T12:17:04.439Z,101855.37
2018-09-12T12:19:34.750Z,101848.96
2018-09-12T12:22:04.863Z,101855.91
2018-09-12T12:24:35.087Z,101851.18
2018-09-12T12:27:07.210Z,101856.71
2018-09-12T12:29:38.805Z,101852.39
2018-09-12T12:32:09.439Z,101861.52
2018-09-12T12:34:42.113Z,101851.75
2018-09-12T12:37:14.491Z,101855.60
2018-09-12T12:39:44.539Z,101856.09
2018-09-12T12:42:15.769Z,101858.31
2018-09-12T12:44:46.598Z,101856.23
2018-09-12T12:47:16.711Z,101855.84
2018-09-12T12:49:47.483Z,101860.32
2018-09-12T12:52:17.787Z,101871.38
2018-09-12T12:54:47.982Z,101870.55
2018-09-12T12:57:19.627Z,101870.72
2018-09-12T12:59:50.851Z,101876.74
2018-09-12T13:02:21.210Z,101873.52
2018-09-12T13:04:52.046Z,101862.12
2018-09-12T13:07:22.597Z,101865.94
2018-09-12T13:09:52.472Z,101866.83
2018-09-12T13:14:59.517Z,101881.20
2018-09-12T13:17:30.235Z,101873.55
2018-09-12T13:20:02.104Z,101881.63
2018-09-12T13:22:33.724Z,101897.15
2018-09-12T13:25:03.456Z,101891.45
2018-09-12T13:27:33.233Z,101887.59
2018-09-12T13:30:04.255Z,101883.52
2018-09-12T13:32:41.966Z,101876.77
2018-09-12T13:35:14.968Z,101883.20
2018-09-12T13:37:44.754Z,101889.32
2018-09-12T13:40:15.000Z,101890.91
2018-09-12T13:42:44.813Z,101891.53
2018-09-12T13:45:14.654Z,101891.88
2018-09-12T13:47:45.151Z,101890.38
2018-09-12T13:50:18.173Z,101894.64
2018-09-12T13:52:50.279Z,101898.48
2018-09-12T13:55:21.285Z,101900.98
2018-09-12T13:57:53.517Z,101896.19
2018-09-12T14:00:24.448Z,101886.70
2018-09-12T14:02:59.279Z,101880.20
2018-09-12T14:05:29.758Z,101900.80
2018-09-12T14:08:01.205Z,101911.52
2018-09-12T14:10:32.813Z,101922.25
2018-09-12T14:13:04.669Z,101922.67
2018-09-12T14:15:35.218Z,101920.27
2018-09-12T14:18:05.323Z,101888.70
2018-09-12T14:20:37.188Z,101898.41
2018-09-12T14:23:12.837Z,101910.80
2018-09-12T14:25:46.114Z,101908.83
2018-09-12T14:28:16.627Z,101902.62
2018-09-12T14:30:48.383Z,101904.75
2018-09-12T14:33:18.643Z,101915.09
2018-09-12T14:35:49.618Z,101904.77
2018-09-12T14:38:27.462Z,101906.30
2018-09-12T14:40:57.783Z,101902.69
2018-09-12T14:43:28.486Z,101911.60
2018-09-12T14:45:59.994Z,101911.91
2018-09-12T14:48:30.244Z,101928.63
2018-09-12T14:51:04.223Z,101926.47
2018-09-12T14:53:34.814Z,101915.02
2018-09-12T14:56:06.944Z,101932.14
2018-09-12T14:58:37.271Z,101933.30
2018-09-12T15:01:07.482Z,101926.80
2018-09-12T15:03:42.496Z,101929.52
2018-09-12T15:06:13.779Z,101919.16
2018-09-12T15:08:43.777Z,101914.13
2018-09-12T15:11:13.902Z,101929.19
2018-09-12T15:13:44.310Z,101942.95
2018-09-12T15:16:14.949Z,101934.68
2018-09-12T15:18:48.069Z,101938.91
2018-09-12T15:21:18.324Z,101928.56
2018-09-12T15:23:48.260Z,101926.33
2018-09-12T15:26:18.153Z,101932.70
2018-09-12T15:28:48.612Z,101940.62
2018-09-12T15:31:18.914Z,101957.59
2018-09-12T15:33:48.923Z,101951.94
2018-09-12T15:36:18.879Z,101937.08
2018-09-12T15:38:49.682Z,101935.47
2018-09-12T15:41:19.797Z,101931.34
2018-09-12T15:43:53.321Z,101935.71
2018-09-12T15:46:26.113Z,101930.36
2018-09-12T15:48:56.401Z,101935.23
2018-09-12T15:51:26.726Z,101923.29
2018-09-12T15:53:56.631Z,101922.66
2018-09-12T15:56:27.257Z,101931.82
2018-09-12T15:59:00.225Z,101952.00
2018-09-12T16:01:30.793Z,101952.26
2018-09-12T16:04:00.922Z,101949.06
2018-09-12T16:06:31.967Z,101936.11
2018-09-12T16:09:09.542Z,101933.72
2018-09-12T16:11:43.553Z,101930.92
2018-09-12T16:14:16.341Z,101936.76
2018-09-12T16:16:46.827Z,101939.84
2018-09-12T16:19:19.580Z,101940.81
2018-09-12T16:24:34.941Z,101934.29
2018-09-12T16:27:07.040Z,101942.23
2018-09-12T16:29:39.996Z,101947.64
2018-09-12T16:32:11.112Z,101939.03
2018-09-12T16:34:41.945Z,101941.28
2018-09-12T16:37:12.017Z,101948.10
2018-09-12T16:39:43.709Z,101946.86
2018-09-12T16:42:13.701Z,101945.19
2018-09-12T16:44:46.011Z,101941.91
2018-09-12T16:47:17.328Z,101941.73
2018-09-12T16:49:47.943Z,101943.33
2018-09-12T16:52:18.210Z,101943.33
2018-09-12T16:54:51.132Z,101950.05
2018-09-12T16:57:19.669Z,101944.50
2018-09-12T16:59:50.221Z,101941.75
2018-09-12T17:02:20.278Z,101948.10
2018-09-12T17:04:50.734Z,101939.52
2018-09-12T17:07:22.034Z,101928.23
2018-09-12T17:09:52.480Z,101933.12
2018-09-12T17:12:22.655Z,101930.09
2018-09-12T17:14:52.769Z,101932.14
2018-09-12T17:17:23.952Z,101943.82
2018-09-12T17:19:54.853Z,101954.02
2018-09-12T17:22:24.888Z,101950.91
2018-09-12T17:24:55.970Z,101965.00
2018-09-12T17:27:25.899Z,101958.03
2018-09-12T17:29:55.954Z,101964.27
2018-09-12T17:32:26.631Z,101968.07
2018-09-12T17:34:57.936Z,101967.25
2018-09-12T17:37:27.995Z,101964.59
2018-09-12T17:40:02.498Z,101971.58
2018-09-12T17:42:34.211Z,101974.84
2018-09-12T17:45:05.416Z,101984.34
2018-09-12T17:47:35.330Z,101974.88
2018-09-12T17:50:05.596Z,101970.19
2018-09-12T17:52:36.227Z,101983.27
2018-09-12T17:55:06.520Z,101977.48
2018-09-12T17:57:36.543Z,101971.28
2018-09-12T18:00:07.361Z,101972.89
2018-09-12T18:02:37.385Z,101975.00
2018-09-12T18:05:07.492Z,101977.69
2018-09-12T18:07:37.343Z,101985.25
2018-09-12T18:10:07.680Z,101979.36
2018-09-12T18:12:37.551Z,101976.89
2018-09-12T18:15:07.496Z,101975.16
2018-09-12T18:17:42.191Z,101978.95
2018-09-12T18:20:11.932Z,101989.77
2018-09-12T18:22:41.968Z,101985.38
2018-09-12T18:25:12.170Z,101996.70
2018-09-12T18:27:42.080Z,102002.40
2018-09-12T18:30:13.508Z,102007.27
2018-09-12T18:32:43.452Z,102004.98
2018-09-12T18:35:14.099Z,101999.82
2018-09-12T18:37:44.431Z,101999.44
2018-09-12T18:40:14.465Z,102014.59
2018-09-12T18:42:45.496Z,102012.30
2018-09-12T18:45:17.782Z,102010.57
2018-09-12T18:47:47.853Z,102013.75
2018-09-12T18:50:18.898Z,102004.23
2018-09-12T18:52:49.218Z,102014.06
2018-09-12T18:55:20.670Z,102023.26
2018-09-12T18:57:50.985Z,102029.53
2018-09-12T19:00:21.422Z,102034.52
2018-09-12T19:02:51.872Z,102034.05
2018-09-12T19:05:21.860Z,102030.67
2018-09-12T19:07:59.164Z,102027.91
2018-09-12T19:10:30.251Z,102036.27
2018-09-12T19:13:01.836Z,102042.41
2018-09-12T19:15:31.647Z,102041.19
2018-09-12T19:18:03.081Z,102043.30
2018-09-12T19:20:33.328Z,102047.95
2018-09-12T19:23:03.746Z,102045.65
2018-09-12T19:25:34.183Z,102056.32
2018-09-12T19:28:05.775Z,102047.54
2018-09-12T19:30:35.864Z,102038.22
2018-09-12T19:33:07.098Z,102040.13
2018-09-12T19:35:37.236Z,102040.37
2018-09-12T19:38:07.335Z,102043.22
2018-09-12T19:40:37.252Z,102039.77
2018-09-12T19:45:49.883Z,102039.05
2018-09-12T19:48:25.125Z,102034.94
2018-09-12T19:50:58.134Z,102035.84
2018-09-12T19:53:28.072Z,102045.33
2018-09-12T19:55:58.107Z,102036.73
2018-09-12T19:58:27.978Z,102038.49
2018-09-12T20:00:59.626Z,102034.73
2018-09-12T20:03:30.563Z,102037.89
2018-09-12T20:06:00.681Z,102037.44
2018-09-12T20:08:30.837Z,102040.09
2018-09-12T20:11:03.998Z,102046.18
2018-09-12T20:13:35.414Z,102040.70
2018-09-12T20:16:07.883Z,102036.31
2018-09-12T20:18:38.110Z,102037.09
2018-09-12T20:21:08.091Z,102036.30
2018-09-12T20:23:37.975Z,102032.81
2018-09-12T20:26:08.318Z,102036.84
2018-09-12T20:28:43.858Z,102028.70
2018-09-12T20:31:13.873Z,102041.17
2018-09-12T20:33:44.025Z,102030.84
2018-09-12T20:36:17.376Z,102040.17
2018-09-12T20:38:50.873Z,102044.77
2018-09-12T20:41:23.114Z,102046.19
2018-09-12T20:43:53.249Z,102047.27
2018-09-12T20:46:25.051Z,102046.28
2018-09-12T20:48:55.781Z,102047.93
2018-09-12T20:51:28.109Z,102037.72
2018-09-12T20:53:58.029Z,102045.16
2018-09-12T20:56:28.496Z,102047.53
2018-09-12T20:59:00.943Z,102049.89
2018-09-12T21:01:32.757Z,102055.39
2018-09-12T21:04:03.441Z,102048.92
2018-09-12T21:06:33.388Z,102046.09
2018-09-12T21:09:05.086Z,102046.05
2018-09-12T21:11:36.883Z,102052.06
2018-09-12T21:14:07.059Z,102049.48
2018-09-12T21:16:37.226Z,102057.11
2018-09-12T21:19:09.737Z,102063.16
2018-09-12T21:21:41.467Z,102064.78
2018-09-12T21:24:11.824Z,102068.38
2018-09-12T21:26:44.461Z,102067.03
2018-09-12T21:29:15.511Z,102072.88
2018-09-12T21:31:46.188Z,102069.88
2018-09-12T21:34:16.508Z,102069.48
2018-09-12T21:36:47.807Z,102075.21
2018-09-12T21:39:18.797Z,102080.66
2018-09-12T21:41:49.692Z,102080.81
2018-09-12T21:44:19.914Z,102090.98
2018-09-12T22:00:22.890Z,102087.64
2018-09-12T22:02:52.804Z,102086.52
2018-09-12T22:05:22.976Z,102090.98
2018-09-12T22:07:53.227Z,102092.12
2018-09-12T22:10:24.063Z,102087.98
2018-09-12T22:12:54.099Z,102086.71
2018-09-12T22:15:25.224Z,102084.59
2018-09-12T22:17:55.485Z,102091.03
2018-09-12T22:20:25.520Z,102087.12
2018-09-12T22:22:56.389Z,102087.66
2018-09-12T22:25:39.397Z,102086.48
2018-09-12T22:28:09.380Z,102079.56
2018-09-12T22:30:41.832Z,102082.89
2018-09-12T22:33:12.270Z,102077.98
2018-09-12T22:35:42.647Z,102082.69
2018-09-12T22:38:13.027Z,102074.14
2018-09-12T22:40:43.079Z,102078.36
2018-09-12T22:43:13.791Z,102082.75
2018-09-12T22:45:44.761Z,102081.47
2018-09-12T22:49:52.330Z,102070.97
2018-09-12T22:52:24.567Z,102073.29
2018-09-12T22:54:54.547Z,102073.29
2018-09-12T22:57:38.355Z,102077.57
2018-09-12T23:00:09.285Z,102082.30
2018-09-12T23:02:39.407Z,102084.79
2018-09-12T23:05:11.363Z,102075.47
2018-09-12T23:07:43.228Z,102075.66
2018-09-12T23:10:14.403Z,102074.48
2018-09-12T23:12:44.477Z,102067.49
2018-09-12T23:15:14.514Z,102064.08
2018-09-12T23:17:46.407Z,102065.34
2018-09-12T23:20:19.301Z,102073.00
2018-09-12T23:22:49.277Z,102072.42
2018-09-12T23:25:19.803Z,102065.31
2018-09-12T23:27:50.215Z,102067.42
2018-09-12T23:33:13.151Z,102067.36
2018-09-12T23:35:43.411Z,102067.80
2018-09-12T23:40:55.936Z,102063.62
2018-09-12T23:43:30.604Z,102060.51
2018-09-12T23:46:00.990Z,102058.08
2018-09-12T23:48:32.620Z,102058.84
2018-09-12T23:51:02.693Z,102055.73
2018-09-12T23:53:32.775Z,102061.75
2018-09-12T23:56:02.866Z,102064.41
2018-09-12T23:58:32.936Z,102058.95
