createdAt,value
2023-04-15T00:01:37.307Z,5.95
2023-04-15T00:04:05.121Z,6.03
2023-04-15T00:06:31.953Z,6.00
2023-04-15T00:08:58.907Z,6.07
2023-04-15T00:11:25.977Z,5.57
2023-04-15T00:13:52.757Z,6.35
2023-04-15T00:16:19.472Z,6.13
2023-04-15T00:18:46.327Z,6.07
2023-04-15T00:21:13.178Z,6.05
2023-04-15T00:23:39.899Z,5.85
2023-04-15T00:26:07.454Z,5.93
2023-04-15T00:28:34.379Z,6.23
2023-04-15T00:31:01.227Z,5.93
2023-04-15T00:33:27.938Z,5.75
2023-04-15T00:35:54.973Z,6.07
2023-04-15T00:38:21.710Z,5.75
2023-04-15T00:40:48.595Z,5.70
2023-04-15T00:43:16.601Z,6.10
2023-04-15T00:45:43.511Z,6.13
2023-04-15T00:48:11.486Z,6.07
2023-04-15T00:50:38.365Z,6.10
2023-04-15T00:53:05.656Z,6.20
2023-04-15T00:55:32.582Z,6.00
2023-04-15T00:57:59.355Z,5.80
2023-04-15T01:00:27.092Z,5.93
2023-04-15T01:02:53.983Z,6.40
2023-04-15T01:05:20.907Z,5.90
2023-04-15T01:07:48.791Z,5.63
2023-04-15T01:10:15.626Z,6.20
2023-04-15T01:12:42.509Z,5.82
2023-04-15T01:15:11.006Z,5.80
2023-04-15T01:17:38.585Z,6.20
2023-04-15T01:20:06.460Z,5.82
2023-04-15T01:22:34.471Z,6.03
2023-04-15T01:25:10.382Z,6.03
2023-04-15T01:27:40.087Z,6.57
2023-04-15T01:30:08.183Z,5.70
2023-04-15T01:32:35.076Z,5.60
2023-04-15T01:35:02.240Z,5.85
2023-04-15T01:37:29.776Z,6.18
2023-04-15T01:39:58.074Z,6.22
2023-04-15T01:42:24.826Z,6.13
2023-04-15T01:44:52.015Z,6.22
2023-04-15T01:47:18.963Z,6.03
2023-04-15T01:49:45.681Z,6.63
2023-04-15T01:52:12.405Z,6.22
2023-04-15T01:54:39.155Z,6.07
2023-04-15T01:57:06.005Z,6.32
2023-04-15T01:59:33.138Z,6.28
2023-04-15T02:02:00.537Z,6.13
2023-04-15T02:04:28.013Z,5.55
2023-04-15T02:06:54.711Z,6.10
2023-04-15T02:09:21.613Z,6.20
2023-04-15T02:11:48.407Z,6.28
2023-04-15T02:14:15.280Z,5.57
2023-04-15T02:16:41.990Z,5.97
2023-04-15T02:19:08.985Z,5.83
2023-04-15T02:21:35.970Z,5.88
2023-04-15T02:24:02.837Z,5.97
2023-04-15T02:26:32.597Z,5.70
2023-04-15T02:29:00.048Z,5.68
2023-04-15T02:31:27.030Z,5.80
2023-04-15T02:33:53.779Z,5.55
2023-04-15T02:36:21.541Z,6.00
2023-04-15T02:38:48.252Z,5.88
2023-04-15T02:41:15.120Z,6.15
2023-04-15T02:43:41.942Z,5.43
2023-04-15T02:46:08.844Z,5.78
2023-04-15T02:48:36.047Z,5.88
2023-04-15T02:51:13.713Z,5.88
2023-04-15T02:53:41.615Z,5.45
2023-04-15T02:56:08.671Z,5.40
2023-04-15T02:58:36.425Z,5.70
2023-04-15T03:01:03.402Z,6.15
2023-04-15T03:03:30.296Z,5.53
2023-04-15T03:05:57.082Z,5.32
2023-04-15T03:08:23.808Z,5.40
2023-04-15T03:10:52.426Z,5.30
2023-04-15T03:13:19.666Z,5.68
2023-04-15T03:15:49.506Z,6.00
2023-04-15T03:18:16.716Z,5.85
2023-04-15T03:20:43.537Z,5.30
2023-04-15T03:23:10.549Z,6.30
2023-04-15T03:25:37.492Z,5.80
2023-04-15T03:28:04.506Z,6.13
2023-04-15T03:30:31.536Z,5.93
2023-04-15T03:32:58.482Z,6.27
2023-04-15T03:35:25.510Z,5.65
2023-04-15T03:37:52.389Z,5.30
2023-04-15T03:40:19.212Z,5.82
2023-04-15T03:42:46.032Z,5.70
2023-04-15T03:45:12.800Z,5.80
2023-04-15T03:47:39.608Z,6.55
2023-04-15T03:50:07.457Z,6.38
2023-04-15T03:52:34.194Z,6.18
2023-04-15T03:55:01.608Z,6.00
2023-04-15T03:57:28.390Z,5.73
2023-04-15T03:59:55.349Z,6.20
2023-04-15T04:02:23.435Z,6.00
2023-04-15T04:04:50.817Z,5.70
2023-04-15T04:07:18.838Z,6.28
2023-04-15T04:09:47.347Z,5.97
2023-04-15T04:12:14.605Z,5.70
2023-04-15T04:14:41.358Z,6.28
2023-04-15T04:17:08.449Z,6.47
2023-04-15T04:19:35.460Z,6.25
2023-04-15T04:22:02.553Z,6.37
2023-04-15T04:24:29.521Z,6.25
2023-04-15T04:26:57.336Z,5.85
2023-04-15T04:29:24.354Z,6.75
2023-04-15T04:31:51.406Z,6.50
2023-04-15T04:34:18.195Z,6.50
2023-04-15T04:36:44.984Z,6.63
2023-04-15T04:39:12.894Z,6.05
2023-04-15T04:41:39.715Z,6.57
2023-04-15T04:44:06.416Z,6.50
2023-04-15T04:46:33.158Z,7.00
2023-04-15T04:48:59.995Z,6.40
2023-04-15T04:51:26.860Z,6.60
2023-04-15T04:53:54.353Z,6.57
2023-04-15T04:56:21.381Z,7.18
2023-04-15T04:58:48.160Z,6.33
2023-04-15T05:01:14.998Z,6.60
2023-04-15T05:03:41.956Z,6.10
2023-04-15T05:06:08.904Z,6.13
2023-04-15T05:08:36.523Z,6.80
2023-04-15T05:11:04.342Z,6.97
2023-04-15T05:13:31.631Z,6.15
2023-04-15T05:15:58.448Z,6.32
2023-04-15T05:18:25.353Z,6.72
2023-04-15T05:20:52.139Z,6.75
2023-04-15T05:23:19.584Z,6.80
2023-04-15T05:25:46.321Z,6.10
2023-04-15T05:28:13.068Z,6.90
2023-04-15T05:30:40.729Z,6.50
2023-04-15T05:33:07.497Z,6.68
2023-04-15T05:35:34.375Z,6.97
2023-04-15T05:38:01.155Z,6.97
2023-04-15T05:40:28.213Z,6.95
2023-04-15T05:42:54.922Z,6.72
2023-04-15T05:45:21.794Z,7.18
2023-04-15T05:47:51.008Z,6.87
2023-04-15T05:50:17.829Z,7.18
2023-04-15T05:52:45.881Z,7.00
2023-04-15T05:55:12.853Z,6.35
2023-04-15T05:57:39.616Z,6.15
2023-04-15T06:00:07.255Z,6.47
2023-04-15T06:02:34.100Z,7.18
2023-04-15T06:05:01.348Z,6.35
2023-04-15T06:07:28.168Z,7.10
2023-04-15T06:09:54.912Z,5.88
2023-04-15T06:12:21.853Z,6.70
2023-04-15T06:14:48.619Z,6.57
2023-04-15T06:17:15.340Z,6.20
2023-04-15T06:19:42.489Z,6.25
2023-04-15T06:22:09.357Z,7.13
2023-04-15T06:24:37.168Z,6.43
2023-04-15T06:27:04.133Z,6.68
2023-04-15T06:29:31.205Z,6.95
2023-04-15T06:31:57.959Z,6.78
2023-04-15T06:34:24.768Z,6.25
2023-04-15T06:36:51.652Z,6.67
2023-04-15T06:39:18.365Z,7.20
2023-04-15T06:41:45.138Z,6.57
2023-04-15T06:44:11.879Z,6.07
2023-04-15T06:46:38.653Z,6.35
2023-04-15T06:49:05.492Z,6.40
2023-04-15T06:51:32.727Z,5.90
2023-04-15T06:53:59.423Z,5.68
2023-04-15T06:56:26.191Z,6.40
2023-04-15T06:58:52.951Z,5.40
2023-04-15T07:01:20.153Z,6.67
2023-04-15T07:03:47.068Z,5.70
2023-04-15T07:06:14.381Z,6.65
2023-04-15T07:08:41.219Z,4.75
2023-04-15T07:11:08.682Z,6.28
2023-04-15T07:13:35.571Z,6.60
2023-04-15T07:16:02.488Z,5.40
2023-04-15T07:18:29.213Z,6.75
2023-04-15T07:20:56.205Z,6.53
2023-04-15T07:23:23.296Z,9.57
2023-04-15T07:25:50.078Z,4.80
2023-04-15T07:28:16.913Z,6.15
2023-04-15T07:30:43.666Z,6.70
2023-04-15T07:33:10.430Z,7.10
2023-04-15T07:35:37.173Z,6.45
2023-04-15T07:38:04.061Z,7.33
2023-04-15T07:40:30.806Z,5.88
2023-04-15T07:42:58.454Z,6.38
2023-04-15T07:45:25.260Z,6.57
2023-04-15T07:47:52.015Z,6.50
2023-04-15T07:50:19.741Z,5.93
2023-04-15T07:52:46.545Z,6.35
2023-04-15T07:55:13.335Z,6.03
2023-04-15T07:57:40.111Z,6.00
2023-04-15T08:00:07.808Z,5.50
2023-04-15T08:02:36.934Z,4.60
2023-04-15T08:05:05.400Z,5.53
2023-04-15T08:07:34.589Z,5.20
2023-04-15T08:10:01.628Z,4.47
2023-04-15T08:12:29.963Z,5.25
2023-04-15T08:14:57.584Z,4.83
2023-04-15T08:17:24.816Z,4.80
2023-04-15T08:19:51.610Z,5.10
2023-04-15T08:22:20.633Z,4.30
2023-04-15T08:24:48.627Z,4.28
2023-04-15T08:27:15.377Z,3.60
2023-04-15T08:29:42.164Z,4.38
2023-04-15T08:32:09.840Z,3.78
2023-04-15T08:34:36.864Z,4.90
2023-04-15T08:37:03.687Z,4.18
2023-04-15T08:39:30.403Z,4.20
2023-04-15T08:42:05.710Z,4.30
2023-04-15T08:44:34.898Z,3.42
2023-04-15T08:47:06.141Z,3.97
2023-04-15T08:49:33.289Z,3.97
2023-04-15T08:52:00.780Z,3.70
2023-04-15T08:54:28.520Z,4.38
2023-04-15T08:56:57.909Z,4.05
2023-04-15T08:59:25.011Z,3.92
2023-04-15T09:01:51.957Z,4.20
2023-04-15T09:04:18.812Z,3.87
2023-04-15T09:06:45.649Z,4.20
2023-04-15T09:09:14.553Z,4.15
2023-04-15T09:11:42.401Z,3.92
2023-04-15T09:14:09.344Z,3.97
2023-04-15T09:17:04.438Z,4.37
2023-04-15T09:19:31.728Z,3.20
2023-04-15T09:21:59.685Z,2.63
2023-04-15T09:24:36.118Z,2.92
2023-04-15T09:27:03.675Z,2.75
2023-04-15T09:29:31.537Z,2.37
2023-04-15T09:32:10.784Z,2.60
2023-04-15T09:34:38.077Z,2.60
2023-04-15T09:37:04.941Z,2.00
2023-04-15T09:39:51.922Z,2.40
2023-04-15T09:42:26.972Z,2.20
2023-04-15T09:44:54.037Z,1.95
2023-04-15T09:47:31.537Z,2.30
2023-04-15T09:49:59.833Z,3.42
2023-04-15T09:52:27.458Z,3.50
2023-04-15T09:54:58.554Z,3.20
2023-04-15T09:57:25.556Z,3.47
2023-04-15T09:59:52.458Z,3.10
2023-04-15T10:02:23.296Z,3.03
2023-04-15T10:04:51.875Z,2.70
2023-04-15T10:07:20.787Z,2.93
2023-04-15T10:09:49.195Z,2.78
2023-04-15T10:12:20.237Z,2.70
2023-04-15T10:14:52.971Z,2.13
2023-04-15T10:17:22.916Z,2.15
2023-04-15T10:19:53.035Z,1.80
2023-04-15T10:22:20.086Z,1.80
2023-04-15T10:24:47.854Z,1.85
2023-04-15T10:27:14.636Z,1.60
2023-04-15T10:29:41.504Z,1.98
2023-04-15T10:32:09.315Z,1.50
2023-04-15T10:34:36.953Z,1.55
2023-04-15T10:37:04.748Z,2.60
2023-04-15T10:39:34.603Z,1.85
2023-04-15T10:42:19.370Z,2.25
2023-04-15T10:44:51.594Z,2.50
2023-04-15T10:47:20.268Z,2.38
2023-04-15T10:49:50.012Z,2.75
2023-04-15T10:52:22.251Z,2.50
2023-04-15T10:55:02.182Z,3.00
2023-04-15T10:57:36.201Z,2.70
2023-04-15T11:00:11.202Z,3.08
2023-04-15T11:02:43.690Z,2.88
2023-04-15T11:05:12.146Z,2.78
2023-04-15T11:07:48.574Z,3.00
2023-04-15T11:10:18.393Z,2.60
2023-04-15T11:12:45.959Z,3.05
2023-04-15T11:15:45.999Z,3.03
2023-04-15T11:18:23.040Z,3.20
2023-04-15T11:20:59.244Z,2.85
2023-04-15T11:23:34.119Z,2.90
2023-04-15T11:26:02.712Z,2.72
2023-04-15T11:28:33.173Z,2.60
2023-04-15T11:31:07.047Z,2.08
2023-04-15T11:33:33.837Z,2.75
2023-04-15T11:36:02.288Z,2.27
2023-04-15T11:38:29.290Z,2.90
2023-04-15T11:40:56.211Z,2.30
2023-04-15T11:43:23.930Z,2.45
2023-04-15T11:45:59.036Z,2.45
2023-04-15T11:48:30.745Z,2.57
2023-04-15T11:51:07.915Z,2.35
2023-04-15T11:53:46.179Z,2.38
2023-04-15T11:56:25.526Z,2.00
2023-04-15T11:58:54.677Z,2.72
2023-04-15T12:01:21.726Z,3.10
2023-04-15T12:04:01.199Z,2.53
2023-04-15T12:06:35.138Z,2.40
2023-04-15T12:09:07.643Z,2.03
2023-04-15T12:11:35.897Z,2.55
2023-04-15T12:14:21.178Z,2.40
2023-04-15T12:16:51.817Z,1.88
2023-04-15T12:19:40.414Z,2.10
2023-04-15T12:22:11.607Z,2.10
2023-04-15T12:24:39.369Z,1.90
2023-04-15T12:27:11.833Z,1.50
2023-04-15T12:29:40.418Z,1.60
2023-04-15T12:32:09.563Z,1.77
2023-04-15T12:34:40.445Z,1.85
2023-04-15T12:37:12.092Z,1.85
2023-04-15T12:39:41.564Z,2.13
2023-04-15T12:42:09.299Z,1.77
2023-04-15T12:44:37.443Z,1.63
2023-04-15T12:47:04.753Z,1.42
2023-04-15T12:49:32.670Z,2.00
2023-04-15T12:52:01.129Z,1.80
2023-04-15T12:54:29.348Z,1.80
2023-04-15T12:56:56.354Z,1.83
2023-04-15T12:59:24.175Z,1.30
2023-04-15T13:01:52.511Z,1.13
2023-04-15T13:04:20.816Z,1.50
2023-04-15T13:06:48.026Z,1.38
2023-04-15T13:09:15.810Z,1.13
2023-04-15T13:11:43.014Z,1.48
2023-04-15T13:14:11.720Z,1.58
2023-04-15T13:16:40.286Z,1.30
2023-04-15T13:19:07.335Z,1.13
2023-04-15T13:21:35.966Z,1.20
2023-04-15T13:24:04.254Z,1.25
2023-04-15T13:26:31.843Z,1.10
2023-04-15T13:28:59.036Z,1.30
2023-04-15T13:31:26.361Z,1.33
2023-04-15T13:33:53.260Z,1.40
2023-04-15T13:36:21.200Z,1.25
2023-04-15T13:38:50.920Z,1.30
2023-04-15T13:41:18.571Z,1.57
2023-04-15T13:43:45.707Z,1.48
2023-04-15T13:46:12.889Z,1.50
2023-04-15T13:48:39.887Z,1.55
2023-04-15T13:51:06.713Z,1.70
2023-04-15T13:53:38.206Z,1.60
2023-04-15T13:56:10.328Z,1.70
2023-04-15T13:58:38.271Z,1.90
2023-04-15T14:01:07.051Z,1.73
2023-04-15T14:03:38.010Z,1.80
2023-04-15T14:06:06.356Z,1.33
2023-04-15T14:08:33.428Z,1.45
2023-04-15T14:11:00.481Z,1.67
2023-04-15T14:13:27.374Z,1.60
2023-04-15T14:15:54.088Z,1.70
2023-04-15T14:18:20.857Z,1.30
2023-04-15T14:20:47.554Z,1.38
2023-04-15T14:23:14.350Z,1.67
2023-04-15T14:25:41.126Z,1.30
2023-04-15T14:28:07.951Z,1.40
2023-04-15T14:30:34.898Z,1.10
2023-04-15T14:33:01.806Z,0.60
2023-04-15T14:35:29.200Z,0.80
2023-04-15T14:37:56.325Z,1.00
2023-04-15T14:40:23.293Z,1.10
2023-04-15T14:42:50.168Z,1.40
2023-04-15T14:45:17.821Z,1.20
2023-04-15T14:47:45.039Z,1.02
2023-04-15T14:50:12.151Z,0.73
2023-04-15T14:52:39.118Z,0.82
2023-04-15T14:55:14.473Z,1.13
2023-04-15T14:57:43.664Z,0.90
2023-04-15T15:00:13.177Z,1.10
2023-04-15T15:02:42.348Z,1.10
2023-04-15T15:05:10.557Z,1.23
2023-04-15T15:07:39.726Z,1.10
2023-04-15T15:10:07.422Z,1.10
2023-04-15T15:12:36.508Z,1.00
2023-04-15T15:15:12.430Z,1.10
2023-04-15T15:17:46.699Z,1.02
2023-04-15T15:20:13.528Z,0.80
2023-04-15T15:22:40.222Z,0.80
2023-04-15T15:25:11.559Z,2.15
2023-04-15T15:27:38.541Z,1.50
2023-04-15T15:30:06.801Z,0.93
2023-04-15T15:32:33.767Z,1.03
2023-04-15T15:35:00.696Z,0.95
2023-04-15T15:37:27.595Z,1.30
2023-04-15T15:39:54.401Z,1.50
2023-04-15T15:42:21.306Z,1.35
2023-04-15T15:44:49.310Z,1.70
2023-04-15T15:47:16.711Z,1.50
2023-04-15T15:49:43.565Z,1.73
2023-04-15T15:52:10.879Z,1.38
2023-04-15T15:54:37.816Z,1.45
2023-04-15T15:57:04.675Z,1.47
2023-04-15T15:59:33.122Z,1.13
2023-04-15T16:02:00.916Z,1.40
2023-04-15T16:04:27.874Z,1.40
2023-04-15T16:06:54.607Z,1.35
2023-04-15T16:09:21.539Z,1.50
2023-04-15T16:11:48.394Z,1.05
2023-04-15T16:14:15.668Z,1.23
2023-04-15T16:16:42.646Z,1.05
2023-04-15T16:19:09.558Z,1.30
2023-04-15T16:21:45.431Z,1.20
2023-04-15T16:24:12.256Z,1.25
2023-04-15T16:26:41.203Z,1.05
2023-04-15T16:29:08.211Z,1.30
2023-04-15T16:31:36.027Z,1.20
2023-04-15T16:34:03.078Z,1.30
2023-04-15T16:36:29.891Z,1.45
2023-04-15T16:38:56.612Z,1.17
2023-04-15T16:41:23.584Z,1.40
2023-04-15T16:43:50.567Z,1.15
2023-04-15T16:46:17.518Z,1.00
2023-04-15T16:48:44.360Z,1.20
2023-04-15T16:51:11.176Z,1.33
2023-04-15T16:53:37.939Z,1.10
2023-04-15T16:56:05.936Z,1.00
2023-04-15T16:58:32.707Z,1.57
2023-04-15T17:00:59.790Z,0.80
2023-04-15T17:03:27.022Z,1.00
2023-04-15T17:05:53.882Z,0.80
2023-04-15T17:08:20.786Z,1.35
2023-04-15T17:10:47.700Z,1.10
2023-04-15T17:13:14.539Z,1.00
2023-04-15T17:15:41.343Z,1.13
2023-04-15T17:18:09.312Z,1.10
2023-04-15T17:20:36.070Z,0.98
2023-04-15T17:23:03.749Z,1.10
2023-04-15T17:25:30.879Z,1.17
2023-04-15T17:27:57.667Z,1.20
2023-04-15T17:30:24.524Z,1.17
2023-04-15T17:32:51.987Z,1.27
2023-04-15T17:35:18.908Z,0.83
2023-04-15T17:37:46.659Z,0.80
2023-04-15T17:40:14.887Z,0.75
2023-04-15T17:42:41.938Z,1.05
2023-04-15T17:45:09.228Z,1.08
2023-04-15T17:47:36.263Z,1.00
2023-04-15T17:50:03.184Z,1.05
2023-04-15T17:52:30.024Z,1.13
2023-04-15T17:54:57.721Z,1.00
2023-04-15T17:57:25.333Z,1.45
2023-04-15T17:59:52.083Z,1.00
2023-04-15T18:02:19.121Z,1.05
2023-04-15T18:04:45.957Z,1.20
2023-04-15T18:07:12.772Z,1.17
2023-04-15T18:09:39.757Z,0.77
2023-04-15T18:12:07.726Z,1.07
2023-04-15T18:14:35.378Z,1.30
2023-04-15T18:17:05.231Z,1.20
2023-04-15T18:19:32.229Z,1.10
2023-04-15T18:22:00.251Z,1.30
2023-04-15T18:24:27.871Z,1.10
2023-04-15T18:26:54.607Z,0.88
2023-04-15T18:29:21.479Z,0.98
2023-04-15T18:31:48.344Z,1.20
2023-04-15T18:34:15.332Z,1.20
2023-04-15T18:36:42.117Z,1.10
2023-04-15T18:39:08.915Z,1.05
2023-04-15T18:41:35.603Z,0.95
2023-04-15T18:44:02.398Z,1.02
2023-04-15T18:46:29.397Z,1.15
2023-04-15T18:48:56.337Z,1.20
2023-04-15T18:51:23.128Z,0.90
2023-04-15T18:53:49.947Z,1.00
2023-04-15T18:56:17.302Z,1.00
2023-04-15T18:59:10.006Z,0.80
2023-04-15T19:01:32.035Z,0.90
2023-04-15T19:03:58.888Z,0.80
2023-04-15T19:06:27.320Z,1.10
2023-04-15T19:08:54.719Z,0.80
2023-04-15T19:11:21.805Z,0.90
2023-04-15T19:13:48.690Z,0.50
2023-04-15T19:16:15.479Z,0.90
2023-04-15T19:18:42.943Z,1.00
2023-04-15T19:21:10.922Z,0.80
2023-04-15T19:23:37.826Z,0.70
2023-04-15T19:26:04.673Z,0.90
2023-04-15T19:28:31.416Z,0.80
2023-04-15T19:30:58.275Z,1.20
2023-04-15T19:33:27.346Z,1.00
2023-04-15T19:35:54.120Z,0.80
2023-04-15T19:38:20.912Z,0.80
2023-04-15T19:40:47.816Z,0.80
2023-04-15T19:43:14.741Z,0.70
2023-04-15T19:45:41.513Z,1.13
2023-04-15T19:48:08.564Z,0.52
2023-04-15T19:50:37.101Z,0.90
2023-04-15T19:53:04.103Z,0.80
2023-04-15T19:55:31.029Z,0.70
2023-04-15T19:57:57.812Z,0.68
2023-04-15T20:00:25.118Z,0.77
2023-04-15T20:02:55.653Z,0.80
2023-04-15T20:05:22.684Z,1.42
2023-04-15T20:07:52.041Z,0.70
2023-04-15T20:10:22.415Z,0.80
2023-04-15T20:12:52.740Z,0.70
2023-04-15T20:15:22.808Z,0.70
2023-04-15T20:17:50.477Z,0.55
2023-04-15T20:20:17.532Z,0.77
2023-04-15T20:22:44.350Z,0.55
2023-04-15T20:25:11.240Z,0.88
2023-04-15T20:27:37.974Z,0.70
2023-04-15T20:30:05.596Z,0.70
2023-04-15T20:32:35.688Z,0.68
2023-04-15T20:35:03.722Z,0.70
2023-04-15T20:37:33.243Z,0.80
2023-04-15T20:40:01.652Z,0.73
2023-04-15T20:42:32.198Z,0.90
2023-04-15T20:44:59.128Z,1.42
2023-04-15T20:47:26.372Z,0.73
2023-04-15T20:49:54.001Z,0.95
2023-04-15T20:52:20.858Z,0.70
2023-04-15T20:54:47.841Z,0.88
2023-04-15T20:57:14.561Z,0.52
2023-04-15T20:59:41.324Z,0.68
2023-04-15T21:02:08.167Z,0.82
2023-04-15T21:04:34.943Z,0.90
2023-04-15T21:07:01.714Z,0.93
2023-04-15T21:09:28.515Z,0.70
2023-04-15T21:14:25.670Z,0.75
2023-04-15T21:16:52.554Z,0.70
2023-04-15T21:19:19.354Z,1.00
2023-04-15T21:21:46.173Z,1.05
2023-04-15T21:24:12.943Z,0.90
2023-04-15T21:26:44.852Z,1.00
2023-04-15T21:29:12.079Z,0.60
2023-04-15T21:31:39.137Z,0.75
2023-04-15T21:34:06.056Z,1.20
2023-04-15T21:36:33.769Z,0.70
2023-04-15T21:39:00.939Z,0.93
2023-04-15T21:41:27.997Z,0.90
2023-04-15T21:43:55.055Z,0.73
2023-04-15T21:46:25.327Z,0.70
2023-04-15T21:48:55.881Z,0.93
2023-04-15T21:51:22.740Z,0.98
2023-04-15T21:53:49.494Z,0.70
2023-04-15T21:56:16.344Z,1.20
2023-04-15T21:58:43.285Z,0.90
2023-04-15T22:01:10.090Z,0.90
2023-04-15T22:03:37.069Z,1.48
2023-04-15T22:06:04.637Z,1.30
2023-04-15T22:08:41.353Z,0.95
2023-04-15T22:11:22.913Z,0.82
2023-04-15T22:13:49.814Z,1.40
2023-04-15T22:16:16.612Z,1.60
2023-04-15T22:18:43.396Z,1.30
2023-04-15T22:21:10.348Z,1.55
2023-04-15T22:23:37.090Z,1.10
2023-04-15T22:26:04.945Z,1.13
2023-04-15T22:28:31.736Z,0.80
2023-04-15T22:30:59.187Z,1.20
2023-04-15T22:33:26.204Z,1.33
2023-04-15T22:35:52.933Z,1.20
2023-04-15T22:38:19.712Z,1.40
2023-04-15T22:40:46.869Z,1.30
2023-04-15T22:43:13.636Z,1.10
2023-04-15T22:45:40.470Z,1.38
2023-04-15T22:48:07.243Z,1.50
2023-04-15T22:50:36.942Z,1.58
2023-04-15T22:53:03.746Z,1.70
2023-04-15T22:55:30.661Z,1.40
2023-04-15T22:57:57.612Z,1.50
2023-04-15T23:00:24.407Z,1.30
2023-04-15T23:02:51.591Z,1.15
2023-04-15T23:05:18.567Z,1.30
2023-04-15T23:07:45.573Z,1.30
2023-04-15T23:10:13.496Z,1.77
2023-04-15T23:12:40.294Z,1.83
2023-04-15T23:15:07.662Z,1.48
2023-04-15T23:17:34.857Z,2.08
2023-04-15T23:20:01.734Z,2.10
2023-04-15T23:22:28.489Z,1.77
2023-04-15T23:24:55.493Z,2.42
2023-04-15T23:27:22.881Z,1.70
2023-04-15T23:29:49.640Z,1.67
2023-04-15T23:32:16.389Z,1.20
2023-04-15T23:34:43.415Z,1.70
2023-04-15T23:37:10.165Z,2.40
2023-04-15T23:39:36.936Z,1.70
2023-04-15T23:42:04.037Z,1.50
2023-04-15T23:44:30.784Z,1.93
2023-04-15T23:46:57.571Z,1.95
2023-04-15T23:49:24.343Z,1.60
2023-04-15T23:51:51.143Z,1.35
2023-04-15T23:54:17.882Z,1.60
2023-04-15T23:56:44.690Z,1.77
2023-04-15T23:59:11.701Z,1.50
