createdAt,value
2023-03-06T00:01:00.689Z,17.12
2023-03-06T00:03:30.019Z,16.02
2023-03-06T00:06:00.357Z,17.65
2023-03-06T00:08:30.431Z,16.32
2023-03-06T00:10:59.762Z,22.15
2023-03-06T00:13:30.731Z,20.10
2023-03-06T00:16:01.561Z,19.12
2023-03-06T00:18:30.924Z,19.62
2023-03-06T00:21:00.189Z,20.90
2023-03-06T00:23:29.461Z,19.52
2023-03-06T00:25:58.756Z,20.23
2023-03-06T00:28:29.593Z,20.40
2023-03-06T00:30:58.860Z,19.82
2023-03-06T00:33:28.062Z,19.90
2023-03-06T00:35:58.048Z,21.85
2023-03-06T00:38:28.598Z,19.62
2023-03-06T00:40:58.301Z,23.02
2023-03-06T00:43:27.508Z,21.42
2023-03-06T00:45:57.053Z,23.15
2023-03-06T00:48:26.392Z,20.88
2023-03-06T00:50:55.932Z,23.57
2023-03-06T00:53:25.311Z,25.23
2023-03-06T00:55:55.055Z,21.85
2023-03-06T00:58:24.291Z,20.52
2023-03-06T01:00:53.833Z,21.75
2023-03-06T01:03:24.211Z,22.87
2023-03-06T01:05:54.334Z,21.33
2023-03-06T01:08:23.540Z,22.15
2023-03-06T01:10:52.861Z,20.88
2023-03-06T01:13:22.104Z,19.55
2023-03-06T01:15:53.090Z,19.65
2023-03-06T01:18:24.011Z,18.65
2023-03-06T01:20:53.496Z,22.13
2023-03-06T01:23:22.970Z,22.67
2023-03-06T01:25:52.311Z,19.85
2023-03-06T01:28:22.173Z,21.85
2023-03-06T01:30:51.761Z,21.55
2023-03-06T01:33:21.542Z,19.25
2023-03-06T01:35:51.501Z,20.90
2023-03-06T01:38:20.920Z,20.30
2023-03-06T01:40:50.167Z,24.02
2023-03-06T01:43:31.320Z,23.87
2023-03-06T01:46:18.922Z,22.50
2023-03-06T01:48:49.269Z,21.93
2023-03-06T01:51:18.666Z,21.80
2023-03-06T01:53:48.726Z,24.67
2023-03-06T01:56:18.167Z,25.25
2023-03-06T01:58:49.227Z,26.65
2023-03-06T02:01:19.428Z,26.35
2023-03-06T02:03:50.007Z,26.45
2023-03-06T02:06:22.015Z,26.52
2023-03-06T02:08:52.276Z,29.32
2023-03-06T02:11:24.018Z,25.82
2023-03-06T02:13:55.214Z,26.50
2023-03-06T02:16:26.987Z,27.62
2023-03-06T02:18:56.914Z,24.18
2023-03-06T02:21:35.023Z,26.70
2023-03-06T02:24:37.910Z,26.75
2023-03-06T02:27:09.278Z,27.05
2023-03-06T02:29:39.618Z,26.00
2023-03-06T02:32:09.079Z,24.32
2023-03-06T02:34:41.624Z,27.10
2023-03-06T02:37:12.241Z,26.35
2023-03-06T02:39:44.913Z,27.25
2023-03-06T02:42:23.715Z,25.43
2023-03-06T02:44:55.605Z,28.70
2023-03-06T02:47:25.241Z,30.20
2023-03-06T02:49:54.618Z,28.30
2023-03-06T02:52:23.822Z,23.98
2023-03-06T02:54:53.111Z,27.77
2023-03-06T02:57:22.404Z,26.48
2023-03-06T02:59:51.733Z,24.92
2023-03-06T03:02:21.019Z,23.27
2023-03-06T03:04:50.511Z,25.57
2023-03-06T03:07:20.582Z,26.97
2023-03-06T03:09:50.079Z,25.80
2023-03-06T03:12:19.737Z,26.97
2023-03-06T03:14:50.236Z,29.65
2023-03-06T03:17:19.744Z,24.40
2023-03-06T03:19:49.021Z,26.12
2023-03-06T03:22:19.866Z,26.65
2023-03-06T03:24:49.505Z,19.55
2023-03-06T03:27:19.013Z,26.25
2023-03-06T03:29:48.550Z,24.15
2023-03-06T03:32:18.537Z,28.62
2023-03-06T03:34:48.331Z,22.55
2023-03-06T03:37:19.687Z,24.52
2023-03-06T03:39:49.131Z,27.60
2023-03-06T03:42:18.531Z,23.52
2023-03-06T03:44:47.889Z,24.47
2023-03-06T03:47:17.899Z,25.88
2023-03-06T03:49:47.632Z,24.30
2023-03-06T03:52:17.334Z,27.87
2023-03-06T03:54:46.730Z,26.23
2023-03-06T03:57:16.319Z,31.60
2023-03-06T03:59:47.339Z,27.62
2023-03-06T04:02:27.155Z,29.60
2023-03-06T04:05:01.244Z,28.27
2023-03-06T04:07:30.802Z,34.38
2023-03-06T04:10:00.159Z,34.78
2023-03-06T04:12:30.368Z,28.85
2023-03-06T04:15:00.018Z,30.55
2023-03-06T04:17:29.734Z,30.00
2023-03-06T04:19:59.838Z,30.48
2023-03-06T04:22:29.551Z,33.48
2023-03-06T04:24:59.062Z,35.68
2023-03-06T04:27:28.651Z,32.78
2023-03-06T04:29:58.229Z,30.43
2023-03-06T04:32:27.773Z,33.35
2023-03-06T04:34:58.230Z,33.10
2023-03-06T04:37:28.810Z,34.63
2023-03-06T04:39:59.045Z,32.25
2023-03-06T04:42:28.284Z,35.92
2023-03-06T04:44:57.660Z,33.40
2023-03-06T04:47:26.897Z,35.45
2023-03-06T04:49:56.500Z,35.92
2023-03-06T04:52:25.738Z,39.67
2023-03-06T04:54:55.273Z,39.13
2023-03-06T04:57:24.800Z,39.25
2023-03-06T04:59:54.187Z,33.75
2023-03-06T05:02:24.802Z,35.95
2023-03-06T05:04:54.080Z,35.85
2023-03-06T05:07:23.340Z,38.02
2023-03-06T05:09:52.662Z,38.38
2023-03-06T05:12:22.090Z,34.18
2023-03-06T05:14:51.512Z,37.88
2023-03-06T05:17:21.243Z,35.80
2023-03-06T05:19:50.499Z,37.88
2023-03-06T05:22:20.051Z,35.85
2023-03-06T05:24:49.362Z,35.05
2023-03-06T05:27:19.162Z,34.92
2023-03-06T05:29:48.394Z,34.78
2023-03-06T05:32:18.626Z,36.33
2023-03-06T05:34:48.482Z,31.33
2023-03-06T05:37:17.790Z,36.83
2023-03-06T05:39:47.196Z,37.40
2023-03-06T05:42:16.480Z,34.80
2023-03-06T05:44:46.351Z,33.67
2023-03-06T05:47:15.919Z,33.23
2023-03-06T05:49:45.385Z,32.53
2023-03-06T05:52:16.629Z,36.10
2023-03-06T05:54:45.864Z,36.10
2023-03-06T05:57:15.108Z,38.58
2023-03-06T05:59:46.311Z,38.53
2023-03-06T06:02:16.206Z,35.63
2023-03-06T06:04:45.692Z,39.45
2023-03-06T06:07:16.575Z,32.38
2023-03-06T06:09:46.332Z,35.30
2023-03-06T06:12:15.918Z,36.98
2023-03-06T06:14:45.373Z,39.45
2023-03-06T06:17:14.785Z,37.23
2023-03-06T06:19:44.296Z,44.45
2023-03-06T06:22:13.658Z,35.63
2023-03-06T06:24:42.961Z,34.90
2023-03-06T06:27:12.227Z,35.88
2023-03-06T06:29:41.481Z,33.38
2023-03-06T06:32:11.026Z,34.98
2023-03-06T06:34:40.513Z,35.98
2023-03-06T06:37:09.922Z,38.67
2023-03-06T06:39:39.539Z,40.48
2023-03-06T06:42:29.901Z,39.90
2023-03-06T06:47:22.351Z,39.08
2023-03-06T06:49:41.061Z,40.23
2023-03-06T06:52:11.691Z,39.15
2023-03-06T06:54:40.922Z,41.90
2023-03-06T06:57:11.627Z,43.58
2023-03-06T06:59:41.287Z,42.27
2023-03-06T07:02:14.023Z,40.45
2023-03-06T07:05:02.022Z,37.75
2023-03-06T07:07:15.486Z,38.15
2023-03-06T07:09:45.020Z,36.88
2023-03-06T07:12:14.475Z,38.05
2023-03-06T07:14:43.759Z,40.08
2023-03-06T07:17:13.377Z,35.23
2023-03-06T07:19:42.616Z,37.60
2023-03-06T07:22:12.077Z,36.70
2023-03-06T07:24:41.672Z,32.58
2023-03-06T07:27:11.003Z,39.53
2023-03-06T07:29:40.365Z,35.33
2023-03-06T07:32:13.949Z,35.23
2023-03-06T07:34:45.134Z,31.35
2023-03-06T07:37:17.720Z,35.40
2023-03-06T07:39:48.206Z,30.95
2023-03-06T07:42:18.050Z,30.43
2023-03-06T07:44:48.994Z,34.92
2023-03-06T07:47:19.079Z,35.28
2023-03-06T07:49:49.638Z,36.85
2023-03-06T07:52:19.311Z,35.28
2023-03-06T07:54:49.472Z,38.65
2023-03-06T07:57:19.855Z,38.55
2023-03-06T07:59:49.363Z,38.23
2023-03-06T08:02:18.829Z,40.85
2023-03-06T08:04:53.420Z,43.35
2023-03-06T08:07:23.209Z,41.85
2023-03-06T08:09:52.701Z,44.77
2023-03-06T08:12:22.310Z,44.98
2023-03-06T08:14:51.528Z,42.53
2023-03-06T08:17:21.077Z,47.35
2023-03-06T08:19:50.313Z,50.10
2023-03-06T08:22:20.013Z,47.83
2023-03-06T08:24:49.212Z,43.23
2023-03-06T08:27:18.486Z,45.38
2023-03-06T08:29:47.684Z,43.45
2023-03-06T08:32:17.148Z,41.50
2023-03-06T08:34:46.599Z,37.28
2023-03-06T08:37:16.036Z,37.80
2023-03-06T08:39:45.669Z,33.20
2023-03-06T08:42:16.080Z,36.10
2023-03-06T08:44:45.460Z,31.85
2023-03-06T08:47:15.008Z,35.10
2023-03-06T08:49:44.309Z,31.02
2023-03-06T08:52:13.674Z,32.85
2023-03-06T08:54:42.907Z,28.73
2023-03-06T08:57:12.629Z,29.80
2023-03-06T08:59:42.222Z,31.87
2023-03-06T09:02:15.043Z,33.75
2023-03-06T09:04:44.349Z,34.27
2023-03-06T09:07:13.793Z,30.82
2023-03-06T09:09:43.325Z,29.00
2023-03-06T09:12:12.785Z,32.48
2023-03-06T09:14:42.120Z,26.87
2023-03-06T09:17:11.636Z,25.88
2023-03-06T09:19:41.264Z,21.85
2023-03-06T09:22:10.507Z,24.43
2023-03-06T09:24:39.913Z,26.07
2023-03-06T09:27:09.657Z,24.30
2023-03-06T09:29:39.088Z,21.50
2023-03-06T09:32:11.150Z,22.80
2023-03-06T09:34:40.063Z,25.85
2023-03-06T09:37:09.323Z,26.95
2023-03-06T09:39:38.686Z,25.50
2023-03-06T09:42:10.859Z,24.32
2023-03-06T09:44:41.388Z,15.20
2023-03-06T09:47:28.861Z,18.32
2023-03-06T09:50:16.076Z,17.35
2023-03-06T09:52:47.650Z,16.82
2023-03-06T09:55:21.996Z,17.62
2023-03-06T09:58:09.212Z,15.88
2023-03-06T10:00:56.922Z,18.05
2023-03-06T10:03:51.540Z,23.70
2023-03-06T10:06:31.809Z,20.05
2023-03-06T10:09:06.594Z,17.50
2023-03-06T10:11:41.590Z,15.98
2023-03-06T10:14:23.005Z,15.20
2023-03-06T10:16:52.343Z,17.00
2023-03-06T10:19:22.645Z,14.75
2023-03-06T10:22:01.285Z,12.23
2023-03-06T10:24:42.593Z,14.65
2023-03-06T10:27:17.256Z,13.62
2023-03-06T10:30:14.068Z,14.63
2023-03-06T10:32:49.759Z,8.85
2023-03-06T10:35:22.072Z,9.08
2023-03-06T10:37:51.321Z,7.37
2023-03-06T10:40:24.776Z,8.65
2023-03-06T10:43:09.517Z,7.65
2023-03-06T10:45:25.029Z,9.50
2023-03-06T10:47:57.415Z,7.58
2023-03-06T10:50:30.616Z,9.38
2023-03-06T10:53:05.646Z,12.53
2023-03-06T10:55:36.717Z,12.63
2023-03-06T10:58:28.908Z,10.15
2023-03-06T11:01:10.164Z,12.88
2023-03-06T11:03:39.746Z,18.07
2023-03-06T11:06:17.287Z,15.93
2023-03-06T11:08:46.717Z,18.20
2023-03-06T11:11:35.041Z,18.15
2023-03-06T11:13:58.225Z,15.65
2023-03-06T11:16:31.284Z,15.25
2023-03-06T11:19:04.049Z,17.48
2023-03-06T11:21:36.124Z,14.90
2023-03-06T11:24:08.592Z,12.85
2023-03-06T11:26:47.244Z,13.43
2023-03-06T11:29:40.504Z,15.55
2023-03-06T11:32:19.548Z,13.75
2023-03-06T11:35:04.875Z,11.53
2023-03-06T11:37:40.419Z,13.35
2023-03-06T11:40:33.553Z,13.50
2023-03-06T11:43:09.127Z,13.88
2023-03-06T11:45:41.869Z,11.45
2023-03-06T11:48:17.660Z,9.18
2023-03-06T11:50:56.136Z,15.10
2023-03-06T11:53:34.168Z,13.28
2023-03-06T11:56:23.153Z,13.50
2023-03-06T11:59:28.865Z,11.83
2023-03-06T12:02:03.908Z,11.43
2023-03-06T12:04:53.317Z,14.45
2023-03-06T12:07:36.392Z,14.30
2023-03-06T12:10:23.894Z,15.72
2023-03-06T12:13:08.305Z,12.53
2023-03-06T12:15:57.776Z,13.38
2023-03-06T12:18:44.253Z,19.50
2023-03-06T12:21:33.853Z,17.45
2023-03-06T12:24:12.320Z,13.40
2023-03-06T12:27:04.844Z,14.30
2023-03-06T12:29:42.775Z,15.78
2023-03-06T12:32:27.517Z,14.45
2023-03-06T12:35:16.854Z,22.07
2023-03-06T12:37:58.567Z,13.10
2023-03-06T12:41:02.948Z,12.05
2023-03-06T12:43:47.295Z,18.60
2023-03-06T12:46:24.470Z,19.98
2023-03-06T12:49:05.069Z,15.05
2023-03-06T12:51:34.741Z,22.70
2023-03-06T12:54:04.479Z,15.78
2023-03-06T12:56:34.457Z,13.50
2023-03-06T12:59:03.829Z,10.43
2023-03-06T13:02:00.079Z,15.15
2023-03-06T13:04:35.589Z,24.80
2023-03-06T13:07:16.955Z,20.77
2023-03-06T13:10:07.588Z,18.73
2023-03-06T13:12:53.209Z,16.35
2023-03-06T13:15:47.073Z,20.45
2023-03-06T13:18:28.450Z,22.45
2023-03-06T13:20:58.181Z,18.57
2023-03-06T13:23:45.639Z,16.77
2023-03-06T13:26:27.115Z,16.93
2023-03-06T13:28:58.355Z,18.45
2023-03-06T13:31:36.632Z,17.67
2023-03-06T13:34:07.152Z,21.02
2023-03-06T13:36:39.704Z,17.87
2023-03-06T13:39:12.444Z,17.35
2023-03-06T13:41:44.897Z,14.20
2023-03-06T13:44:30.773Z,12.55
2023-03-06T13:47:08.428Z,15.90
2023-03-06T13:49:37.844Z,14.38
2023-03-06T13:52:25.076Z,11.12
2023-03-06T13:55:13.883Z,11.18
2023-03-06T13:57:46.256Z,13.10
2023-03-06T14:00:25.033Z,10.78
2023-03-06T14:03:29.331Z,12.95
2023-03-06T14:05:59.081Z,12.82
2023-03-06T14:08:32.872Z,14.80
2023-03-06T14:11:20.706Z,13.03
2023-03-06T14:13:57.974Z,13.80
2023-03-06T14:16:40.515Z,17.05
2023-03-06T14:19:01.450Z,24.35
2023-03-06T14:21:40.048Z,15.78
2023-03-06T14:24:17.891Z,19.37
2023-03-06T14:26:53.314Z,21.65
2023-03-06T14:29:25.452Z,16.25
2023-03-06T14:31:57.439Z,18.50
2023-03-06T14:34:32.067Z,18.20
2023-03-06T14:37:05.487Z,21.45
2023-03-06T14:39:38.151Z,21.55
2023-03-06T14:42:10.802Z,19.00
2023-03-06T14:44:40.041Z,22.70
2023-03-06T14:47:28.952Z,22.95
2023-03-06T14:50:21.536Z,22.90
2023-03-06T14:52:57.026Z,22.15
2023-03-06T14:55:28.730Z,21.87
2023-03-06T14:58:06.471Z,20.48
2023-03-06T15:00:39.264Z,20.10
2023-03-06T15:03:11.788Z,26.33
2023-03-06T15:08:09.818Z,30.95
2023-03-06T15:10:39.266Z,27.10
2023-03-06T15:13:11.519Z,31.45
2023-03-06T15:15:40.770Z,29.40
2023-03-06T15:18:28.872Z,29.90
2023-03-06T15:21:18.640Z,27.10
2023-03-06T15:23:49.995Z,26.73
2023-03-06T15:26:34.989Z,32.00
2023-03-06T15:29:13.905Z,30.52
2023-03-06T15:31:47.282Z,32.23
2023-03-06T15:34:26.403Z,30.20
2023-03-06T15:36:57.717Z,33.85
2023-03-06T15:39:30.654Z,37.65
2023-03-06T15:42:06.019Z,32.13
2023-03-06T15:44:35.588Z,37.67
2023-03-06T15:47:09.022Z,34.35
2023-03-06T15:49:38.563Z,34.15
2023-03-06T15:52:08.362Z,36.75
2023-03-06T15:54:37.936Z,37.33
2023-03-06T15:57:08.789Z,33.98
2023-03-06T15:59:44.019Z,33.05
2023-03-06T16:02:18.704Z,33.48
2023-03-06T16:04:48.190Z,34.70
2023-03-06T16:07:17.938Z,34.85
2023-03-06T16:09:47.765Z,35.40
2023-03-06T16:12:19.458Z,33.63
2023-03-06T16:14:49.594Z,37.80
2023-03-06T16:17:19.433Z,35.43
2023-03-06T16:19:48.940Z,31.05
2023-03-06T16:22:18.812Z,30.70
2023-03-06T16:24:48.292Z,27.95
2023-03-06T16:27:20.037Z,30.70
2023-03-06T16:29:49.629Z,27.60
2023-03-06T16:32:19.239Z,29.02
2023-03-06T16:34:48.616Z,28.23
2023-03-06T16:37:18.062Z,28.30
2023-03-06T16:39:47.436Z,29.48
2023-03-06T16:42:17.705Z,35.03
2023-03-06T16:44:46.941Z,34.63
2023-03-06T16:47:16.250Z,31.62
2023-03-06T16:49:45.601Z,31.97
2023-03-06T16:52:15.355Z,35.05
2023-03-06T16:54:44.898Z,31.17
2023-03-06T16:57:15.955Z,33.33
2023-03-06T16:59:45.213Z,38.90
2023-03-06T17:02:14.631Z,33.30
2023-03-06T17:04:43.838Z,33.00
2023-03-06T17:07:13.452Z,39.92
2023-03-06T17:09:43.270Z,36.60
2023-03-06T17:12:12.860Z,34.70
2023-03-06T17:14:42.350Z,32.40
2023-03-06T17:17:11.863Z,29.98
2023-03-06T17:19:41.253Z,32.23
2023-03-06T17:22:10.642Z,27.20
2023-03-06T17:24:39.893Z,31.42
2023-03-06T17:27:09.478Z,30.70
2023-03-06T17:29:39.072Z,32.75
2023-03-06T17:32:08.726Z,29.25
2023-03-06T17:34:38.463Z,32.08
2023-03-06T17:37:08.353Z,30.37
2023-03-06T17:39:39.641Z,32.23
2023-03-06T17:42:09.333Z,32.90
2023-03-06T17:44:39.418Z,30.60
2023-03-06T17:47:08.895Z,34.50
2023-03-06T17:49:39.839Z,36.48
2023-03-06T17:52:09.392Z,36.25
2023-03-06T17:54:38.681Z,33.30
2023-03-06T17:57:07.933Z,37.20
2023-03-06T17:59:37.352Z,36.55
2023-03-06T18:02:07.051Z,34.53
2023-03-06T18:04:36.345Z,41.45
2023-03-06T18:07:05.999Z,36.70
2023-03-06T18:12:42.429Z,33.67
2023-03-06T18:15:12.313Z,37.38
2023-03-06T18:17:41.752Z,37.20
2023-03-06T18:20:12.117Z,38.67
2023-03-06T18:22:41.563Z,40.12
2023-03-06T18:25:11.303Z,44.10
2023-03-06T18:27:40.674Z,46.13
2023-03-06T18:30:11.138Z,40.23
2023-03-06T18:32:40.592Z,39.83
2023-03-06T18:35:10.589Z,42.78
2023-03-06T18:37:39.872Z,44.85
2023-03-06T18:40:10.481Z,43.70
2023-03-06T18:42:39.834Z,44.27
2023-03-06T18:45:09.949Z,43.17
2023-03-06T18:47:39.764Z,40.60
2023-03-06T18:50:11.156Z,47.62
2023-03-06T18:52:40.472Z,45.90
2023-03-06T18:55:10.909Z,47.62
2023-03-06T18:57:40.871Z,46.28
2023-03-06T19:00:12.663Z,47.03
2023-03-06T19:02:42.280Z,44.63
2023-03-06T19:05:11.929Z,43.75
2023-03-06T19:07:41.540Z,43.50
2023-03-06T19:10:13.335Z,44.93
2023-03-06T19:12:42.790Z,46.98
2023-03-06T19:15:12.287Z,48.20
2023-03-06T19:17:41.940Z,45.78
2023-03-06T19:20:12.670Z,44.50
2023-03-06T19:22:42.283Z,48.73
2023-03-06T19:25:11.946Z,48.20
2023-03-06T19:27:42.880Z,50.20
2023-03-06T19:30:13.546Z,52.35
2023-03-06T19:32:47.555Z,51.28
2023-03-06T19:35:17.110Z,50.23
2023-03-06T19:37:46.672Z,48.75
2023-03-06T19:40:16.740Z,48.58
2023-03-06T19:42:46.159Z,52.38
2023-03-06T19:45:15.954Z,52.95
2023-03-06T19:47:45.226Z,47.35
2023-03-06T19:50:14.587Z,50.45
2023-03-06T19:52:44.477Z,48.08
2023-03-06T19:55:13.786Z,50.30
2023-03-06T19:57:43.511Z,48.17
2023-03-06T20:00:14.308Z,50.33
2023-03-06T20:02:44.079Z,51.80
2023-03-06T20:05:13.515Z,52.67
2023-03-06T20:07:42.995Z,48.20
2023-03-06T20:10:12.814Z,47.55
2023-03-06T20:12:42.292Z,44.75
2023-03-06T20:15:12.460Z,46.68
2023-03-06T20:17:41.684Z,46.20
2023-03-06T20:20:12.076Z,45.88
2023-03-06T20:22:41.403Z,45.58
2023-03-06T20:25:11.281Z,45.52
2023-03-06T20:27:40.687Z,42.98
2023-03-06T20:30:11.049Z,38.65
2023-03-06T20:32:40.361Z,39.98
2023-03-06T20:35:09.968Z,34.98
2023-03-06T20:37:41.183Z,32.10
2023-03-06T20:40:11.791Z,30.60
2023-03-06T20:42:41.153Z,25.65
2023-03-06T20:45:11.022Z,28.67
2023-03-06T20:47:42.008Z,25.90
2023-03-06T20:50:12.164Z,26.15
2023-03-06T20:52:41.660Z,27.32
2023-03-06T20:55:11.270Z,27.42
2023-03-06T20:57:40.570Z,26.82
2023-03-06T21:00:11.382Z,26.07
2023-03-06T21:02:40.647Z,24.70
2023-03-06T21:05:10.622Z,20.92
2023-03-06T21:07:39.878Z,17.85
2023-03-06T21:10:10.619Z,17.02
2023-03-06T21:12:41.508Z,18.30
2023-03-06T21:15:12.987Z,17.15
2023-03-06T21:17:42.300Z,13.83
2023-03-06T21:20:12.509Z,16.05
2023-03-06T21:22:41.786Z,15.53
2023-03-06T21:25:13.137Z,16.32
2023-03-06T21:27:42.439Z,13.90
2023-03-06T21:30:13.163Z,15.78
2023-03-06T21:32:42.576Z,14.68
2023-03-06T21:35:12.214Z,14.85
2023-03-06T21:37:41.479Z,14.15
2023-03-06T21:40:11.913Z,13.32
2023-03-06T21:42:42.050Z,11.57
2023-03-06T21:45:12.429Z,15.60
2023-03-06T21:47:41.742Z,12.45
2023-03-06T21:50:12.275Z,12.10
2023-03-06T21:52:41.776Z,12.20
2023-03-06T21:55:11.485Z,12.78
2023-03-06T21:57:41.665Z,12.37
2023-03-06T22:00:13.271Z,13.03
2023-03-06T22:02:45.113Z,13.50
2023-03-06T22:05:17.014Z,21.17
2023-03-06T22:07:46.671Z,15.60
2023-03-06T22:10:18.840Z,17.15
2023-03-06T22:12:52.894Z,17.90
2023-03-06T22:15:24.786Z,19.57
2023-03-06T22:17:55.304Z,15.23
2023-03-06T22:20:30.267Z,18.55
2023-03-06T22:23:00.252Z,20.57
2023-03-06T22:25:31.813Z,19.42
2023-03-06T22:28:06.194Z,21.57
2023-03-06T22:30:35.511Z,18.95
2023-03-06T22:33:04.871Z,20.85
2023-03-06T22:35:34.317Z,20.15
2023-03-06T22:38:04.633Z,17.87
2023-03-06T22:40:34.494Z,18.48
2023-03-06T22:43:04.005Z,18.45
2023-03-06T22:45:35.255Z,19.48
2023-03-06T22:48:11.110Z,20.08
2023-03-06T22:50:36.821Z,17.27
2023-03-06T22:53:06.072Z,16.02
2023-03-06T22:55:38.054Z,15.43
2023-03-06T22:58:07.806Z,12.20
2023-03-06T23:00:37.058Z,13.98
2023-03-06T23:03:07.004Z,16.17
2023-03-06T23:05:37.929Z,16.48
2023-03-06T23:08:07.274Z,15.15
2023-03-06T23:10:40.213Z,13.55
2023-03-06T23:13:27.647Z,15.45
2023-03-06T23:16:15.049Z,14.75
2023-03-06T23:19:03.134Z,14.03
2023-03-06T23:21:50.362Z,13.80
2023-03-06T23:24:38.164Z,14.25
2023-03-06T23:27:07.559Z,10.63
2023-03-06T23:29:36.919Z,13.20
2023-03-06T23:32:07.459Z,11.70
2023-03-06T23:34:37.260Z,9.85
2023-03-06T23:37:07.348Z,12.78
2023-03-06T23:39:37.281Z,13.60
2023-03-06T23:42:06.942Z,9.35
2023-03-06T23:44:36.566Z,9.20
2023-03-06T23:47:05.911Z,10.65
2023-03-06T23:49:35.687Z,12.78
2023-03-06T23:52:05.054Z,9.93
2023-03-06T23:54:35.751Z,11.88
2023-03-06T23:57:05.163Z,11.80
2023-03-06T23:59:34.829Z,9.38
