createdAt,value
2018-08-12T00:01:23.496Z,95538.36
2018-08-12T00:03:53.063Z,95536.09
2018-08-12T00:06:22.308Z,95527.23
2018-08-12T00:08:51.623Z,95533.63
2018-08-12T00:11:20.863Z,95528.20
2018-08-12T00:13:50.090Z,95527.21
2018-08-12T00:16:19.346Z,95526.70
2018-08-12T00:18:48.610Z,95523.29
2018-08-12T00:21:17.854Z,95521.80
2018-08-12T00:23:47.347Z,95517.31
2018-08-12T00:26:16.613Z,95515.17
2018-08-12T00:28:48.713Z,95522.60
2018-08-12T00:31:17.964Z,95522.30
2018-08-12T00:33:47.203Z,95522.44
2018-08-12T00:36:16.463Z,95516.37
2018-08-12T00:38:45.714Z,95511.41
2018-08-12T00:41:14.956Z,95508.59
2018-08-12T00:43:44.190Z,95506.48
2018-08-12T00:46:13.447Z,95498.98
2018-08-12T00:48:42.713Z,95499.36
2018-08-12T00:51:11.995Z,95493.14
2018-08-12T00:53:41.297Z,95494.20
2018-08-12T00:56:10.545Z,95490.20
2018-08-12T00:58:39.799Z,95491.13
2018-08-12T01:01:09.172Z,95487.25
2018-08-12T01:03:38.400Z,95486.61
2018-08-12T01:06:07.636Z,95480.86
2018-08-12T01:08:36.900Z,95483.02
2018-08-12T01:11:06.378Z,95481.72
2018-08-12T01:13:35.623Z,95479.59
2018-08-12T01:16:05.012Z,95480.08
2018-08-12T01:18:34.283Z,95474.82
2018-08-12T01:21:03.543Z,95472.19
2018-08-12T01:23:32.875Z,95468.75
2018-08-12T01:26:33.251Z,95476.80
2018-08-12T01:29:02.491Z,95460.39
2018-08-12T01:31:31.730Z,95468.10
2018-08-12T01:34:00.976Z,95465.78
2018-08-12T01:36:30.202Z,95465.95
2018-08-12T01:38:59.425Z,95455.30
2018-08-12T01:41:28.656Z,95455.30
2018-08-12T01:43:57.938Z,95455.29
2018-08-12T01:46:27.207Z,95449.86
2018-08-12T01:48:56.463Z,95439.38
2018-08-12T01:51:25.750Z,95439.53
2018-08-12T01:53:54.998Z,95434.95
2018-08-12T01:56:24.227Z,95438.71
2018-08-12T01:58:53.463Z,95434.13
2018-08-12T02:01:22.712Z,95434.12
2018-08-12T02:03:51.930Z,95431.66
2018-08-12T02:06:22.135Z,95430.00
2018-08-12T02:08:51.387Z,95425.41
2018-08-12T02:11:20.615Z,95429.84
2018-08-12T02:13:49.871Z,95424.23
2018-08-12T02:16:19.108Z,95422.94
2018-08-12T02:18:48.379Z,95421.13
2018-08-12T02:21:17.622Z,95424.10
2018-08-12T02:23:46.860Z,95415.73
2018-08-12T02:26:16.107Z,95415.57
2018-08-12T02:28:45.327Z,95414.41
2018-08-12T02:31:14.560Z,95413.44
2018-08-12T02:33:43.796Z,95410.81
2018-08-12T02:36:19.257Z,95409.66
2018-08-12T02:38:48.763Z,95404.87
2018-08-12T02:41:18.020Z,95403.82
2018-08-12T02:43:47.249Z,95406.67
2018-08-12T02:46:16.486Z,95396.86
2018-08-12T02:48:45.722Z,95400.48
2018-08-12T02:51:14.954Z,95400.63
2018-08-12T02:53:44.204Z,95389.30
2018-08-12T02:56:13.451Z,95386.04
2018-08-12T02:58:42.707Z,95379.95
2018-08-12T03:01:11.939Z,95372.06
2018-08-12T03:03:41.166Z,95373.00
2018-08-12T03:06:10.659Z,95370.27
2018-08-12T03:08:39.922Z,95368.15
2018-08-12T03:11:09.160Z,95369.45
2018-08-12T03:13:38.448Z,95359.53
2018-08-12T03:16:07.782Z,95359.20
2018-08-12T03:18:37.031Z,95359.30
2018-08-12T03:21:06.422Z,95358.80
2018-08-12T03:23:35.677Z,95360.09
2018-08-12T03:26:04.915Z,95357.98
2018-08-12T03:28:34.155Z,95354.20
2018-08-12T03:31:03.396Z,95347.42
2018-08-12T03:33:33.817Z,95351.64
2018-08-12T03:36:03.283Z,95350.09
2018-08-12T03:38:32.527Z,95347.78
2018-08-12T03:41:01.781Z,95348.61
2018-08-12T03:43:31.033Z,95348.80
2018-08-12T03:46:00.255Z,95346.44
2018-08-12T03:48:29.494Z,95345.42
2018-08-12T03:50:58.748Z,95344.05
2018-08-12T03:53:27.976Z,95347.55
2018-08-12T03:55:57.235Z,95350.27
2018-08-12T03:58:26.471Z,95346.58
2018-08-12T04:00:55.727Z,95343.55
2018-08-12T04:03:24.953Z,95340.75
2018-08-12T04:05:54.197Z,95343.80
2018-08-12T04:08:23.417Z,95341.33
2018-08-12T04:10:52.663Z,95340.16
2018-08-12T04:13:21.911Z,95340.53
2018-08-12T04:15:51.177Z,95338.69
2018-08-12T04:18:20.395Z,95346.14
2018-08-12T04:20:49.703Z,95341.56
2018-08-12T04:23:18.975Z,95338.95
2018-08-12T04:25:48.279Z,95338.94
2018-08-12T04:28:17.610Z,95338.24
2018-08-12T04:30:46.858Z,95332.77
2018-08-12T04:33:16.117Z,95332.58
2018-08-12T04:35:45.418Z,95331.89
2018-08-12T04:38:14.688Z,95333.83
2018-08-12T04:40:43.943Z,95339.28
2018-08-12T04:43:13.150Z,95336.76
2018-08-12T04:45:42.487Z,95333.83
2018-08-12T04:48:11.711Z,95332.17
2018-08-12T04:50:40.961Z,95327.61
2018-08-12T04:53:10.215Z,95322.86
2018-08-12T04:55:39.454Z,95324.81
2018-08-12T04:58:08.726Z,95323.84
2018-08-12T05:00:38.002Z,95325.77
2018-08-12T05:03:07.255Z,95329.88
2018-08-12T05:05:36.480Z,95327.63
2018-08-12T05:08:05.943Z,95323.69
2018-08-12T05:10:35.209Z,95323.84
2018-08-12T05:13:04.467Z,95327.21
2018-08-12T05:15:33.699Z,95323.34
2018-08-12T05:18:03.156Z,95322.87
2018-08-12T05:20:33.166Z,95317.78
2018-08-12T05:23:02.456Z,95309.37
2018-08-12T05:25:31.709Z,95301.81
2018-08-12T05:28:00.979Z,95296.20
2018-08-12T05:30:30.256Z,95306.84
2018-08-12T05:32:59.483Z,95298.59
2018-08-12T05:35:28.719Z,95297.28
2018-08-12T05:37:57.994Z,95292.88
2018-08-12T05:40:27.250Z,95293.00
2018-08-12T05:42:56.521Z,95288.27
2018-08-12T05:45:25.775Z,95287.28
2018-08-12T05:47:55.035Z,95281.84
2018-08-12T05:50:24.315Z,95285.89
2018-08-12T05:52:53.559Z,95279.27
2018-08-12T05:55:22.823Z,95280.51
2018-08-12T05:57:52.050Z,95279.03
2018-08-12T06:00:21.396Z,95277.54
2018-08-12T06:02:50.763Z,95273.03
2018-08-12T06:05:19.940Z,95272.81
2018-08-12T06:07:49.182Z,95274.45
2018-08-12T06:10:18.464Z,95268.48
2018-08-12T06:12:47.711Z,95265.80
2018-08-12T06:15:17.648Z,95257.77
2018-08-12T06:17:47.129Z,95259.38
2018-08-12T06:20:16.406Z,95258.27
2018-08-12T06:22:45.639Z,95254.63
2018-08-12T06:25:14.880Z,95247.59
2018-08-12T06:27:44.374Z,95259.61
2018-08-12T06:30:14.819Z,95260.94
2018-08-12T06:32:44.088Z,95254.67
2018-08-12T06:35:13.560Z,95252.64
2018-08-12T06:37:42.802Z,95249.19
2018-08-12T06:40:13.205Z,95243.31
2018-08-12T06:42:43.614Z,95249.55
2018-08-12T06:45:16.070Z,95244.30
2018-08-12T06:47:46.435Z,95249.10
2018-08-12T06:50:15.722Z,95239.55
2018-08-12T06:52:45.004Z,95240.32
2018-08-12T06:55:15.170Z,95228.78
2018-08-12T06:57:44.894Z,95238.67
2018-08-12T07:00:17.668Z,95246.53
2018-08-12T07:02:48.258Z,95246.16
2018-08-12T07:05:17.538Z,95245.78
2018-08-12T07:10:30.451Z,95243.81
2018-08-12T07:12:59.711Z,95243.67
2018-08-12T07:15:28.994Z,95243.52
2018-08-12T07:17:58.245Z,95238.45
2018-08-12T07:20:28.732Z,95232.52
2018-08-12T07:22:58.022Z,95232.00
2018-08-12T07:25:27.355Z,95219.58
2018-08-12T07:27:56.619Z,95217.33
2018-08-12T07:30:25.867Z,95214.05
2018-08-12T07:32:55.126Z,95210.09
2018-08-12T07:35:24.313Z,95205.75
2018-08-12T07:37:53.536Z,95207.64
2018-08-12T07:40:22.851Z,95200.92
2018-08-12T07:42:52.147Z,95191.39
2018-08-12T07:45:21.454Z,95192.86
2018-08-12T07:47:50.735Z,95193.32
2018-08-12T07:50:19.997Z,95190.84
2018-08-12T07:52:49.238Z,95185.92
2018-08-12T07:55:18.495Z,95183.56
2018-08-12T07:57:47.740Z,95178.78
2018-08-12T08:00:19.513Z,95178.70
2018-08-12T08:02:49.035Z,95174.26
2018-08-12T08:05:18.283Z,95167.29
2018-08-12T08:07:47.542Z,95168.91
2018-08-12T08:10:17.743Z,95162.72
2018-08-12T08:12:47.318Z,95161.84
2018-08-12T08:15:20.708Z,95155.58
2018-08-12T08:17:50.798Z,95154.59
2018-08-12T08:20:20.728Z,95148.53
2018-08-12T08:22:50.379Z,95152.39
2018-08-12T08:25:20.828Z,95155.05
2018-08-12T08:27:51.769Z,95151.70
2018-08-12T08:30:21.154Z,95148.11
2018-08-12T08:32:51.318Z,95147.02
2018-08-12T08:35:21.736Z,95146.05
2018-08-12T08:37:51.039Z,95149.38
2018-08-12T08:40:20.312Z,95143.20
2018-08-12T08:42:50.804Z,95140.27
2018-08-12T08:45:22.626Z,95136.08
2018-08-12T08:47:53.492Z,95142.48
2018-08-12T08:50:24.345Z,95136.85
2018-08-12T08:52:54.869Z,95139.83
2018-08-12T08:55:24.247Z,95137.50
2018-08-12T08:57:54.915Z,95128.27
2018-08-12T09:00:25.696Z,95127.11
2018-08-12T09:02:56.298Z,95118.86
2018-08-12T09:05:26.745Z,95123.67
2018-08-12T09:07:57.354Z,95122.52
2018-08-12T09:10:27.929Z,95125.86
2018-08-12T09:12:58.545Z,95111.70
2018-08-12T09:15:29.142Z,95116.49
2018-08-12T09:17:59.641Z,95117.97
2018-08-12T09:20:30.256Z,95119.38
2018-08-12T09:23:00.547Z,95115.12
2018-08-12T09:25:30.741Z,95115.77
2018-08-12T09:27:59.990Z,95114.17
2018-08-12T09:30:29.235Z,95115.48
2018-08-12T09:32:58.466Z,95113.61
2018-08-12T09:35:27.763Z,95116.00
2018-08-12T09:37:57.098Z,95114.20
2018-08-12T09:40:26.352Z,95117.61
2018-08-12T09:42:55.614Z,95109.73
2018-08-12T09:45:24.936Z,95106.21
2018-08-12T09:47:54.202Z,95105.91
2018-08-12T09:50:23.442Z,95105.28
2018-08-12T09:52:53.595Z,95104.61
2018-08-12T09:55:22.997Z,95098.39
2018-08-12T09:57:52.227Z,95100.47
2018-08-12T10:00:28.268Z,95093.37
2018-08-12T10:02:58.130Z,95094.46
2018-08-12T10:05:27.696Z,95092.94
2018-08-12T10:07:56.943Z,95087.23
2018-08-12T10:10:26.242Z,95088.41
2018-08-12T10:12:55.497Z,95093.84
2018-08-12T10:15:24.772Z,95086.44
2018-08-12T10:17:55.785Z,95089.16
2018-08-12T10:20:25.040Z,95077.98
2018-08-12T10:22:54.294Z,95074.45
2018-08-12T10:25:23.586Z,95076.86
2018-08-12T10:27:52.827Z,95067.39
2018-08-12T10:30:22.089Z,95065.10
2018-08-12T10:32:51.508Z,95066.77
2018-08-12T10:35:20.869Z,95061.94
2018-08-12T10:37:50.231Z,95064.84
2018-08-12T10:40:20.622Z,95067.09
2018-08-12T10:42:50.609Z,95062.13
2018-08-12T10:45:19.927Z,95062.20
2018-08-12T10:47:49.366Z,95053.98
2018-08-12T10:50:19.888Z,95051.75
2018-08-12T10:52:49.899Z,95038.26
2018-08-12T10:55:21.836Z,95045.23
2018-08-12T10:57:51.287Z,95042.59
2018-08-12T11:00:25.454Z,95043.25
2018-08-12T11:02:54.840Z,95028.00
2018-08-12T11:05:24.177Z,95032.62
2018-08-12T11:07:54.940Z,95032.18
2018-08-12T11:10:24.389Z,95029.32
2018-08-12T11:12:53.632Z,95034.72
2018-08-12T11:15:23.038Z,95030.69
2018-08-12T11:17:52.272Z,95026.66
2018-08-12T11:20:21.640Z,95018.05
2018-08-12T11:22:50.850Z,95014.50
2018-08-12T11:25:20.940Z,95012.12
2018-08-12T11:27:50.183Z,95010.34
2018-08-12T11:30:19.433Z,95013.73
2018-08-12T11:32:48.701Z,95012.45
2018-08-12T11:35:18.200Z,95007.96
2018-08-12T11:37:47.534Z,95009.04
2018-08-12T11:40:17.121Z,95001.70
2018-08-12T11:42:46.357Z,94997.08
2018-08-12T11:45:17.707Z,94995.31
2018-08-12T11:47:47.900Z,94990.09
2018-08-12T11:50:17.986Z,94990.90
2018-08-12T11:52:47.460Z,94988.45
2018-08-12T11:55:19.558Z,94979.97
2018-08-12T11:57:48.818Z,94982.23
2018-08-12T12:00:20.330Z,94983.60
2018-08-12T12:02:51.720Z,94979.84
2018-08-12T12:05:21.020Z,94975.42
2018-08-12T12:07:50.223Z,94978.53
2018-08-12T12:10:22.019Z,94979.17
2018-08-12T12:12:52.032Z,94980.41
2018-08-12T12:15:21.276Z,94981.52
2018-08-12T12:17:50.539Z,94977.56
2018-08-12T12:20:20.228Z,94970.86
2018-08-12T12:22:49.546Z,94974.03
2018-08-12T12:25:20.105Z,94969.03
2018-08-12T12:27:49.387Z,94967.42
2018-08-12T12:30:21.481Z,94964.18
2018-08-12T12:32:52.091Z,94962.33
2018-08-12T12:35:21.434Z,94961.14
2018-08-12T12:37:50.756Z,94950.52
2018-08-12T12:40:20.289Z,94951.89
2018-08-12T12:42:49.645Z,94951.19
2018-08-12T12:45:18.851Z,94952.75
2018-08-12T12:47:48.104Z,94945.05
2018-08-12T12:50:20.631Z,94943.02
2018-08-12T12:52:50.746Z,94939.29
2018-08-12T12:55:21.159Z,94943.30
2018-08-12T12:57:50.423Z,94936.45
2018-08-12T13:00:20.658Z,94934.14
2018-08-12T13:02:50.126Z,94931.57
2018-08-12T13:05:20.442Z,94936.73
2018-08-12T13:07:50.346Z,94934.39
2018-08-12T13:10:20.636Z,94926.23
2018-08-12T13:12:49.867Z,94915.95
2018-08-12T13:15:19.143Z,94919.44
2018-08-12T13:17:48.423Z,94916.36
2018-08-12T13:20:18.855Z,94912.56
2018-08-12T13:22:49.179Z,94911.02
2018-08-12T13:25:20.113Z,94900.84
2018-08-12T13:27:49.363Z,94907.52
2018-08-12T13:30:19.409Z,94908.23
2018-08-12T13:32:49.285Z,94902.98
2018-08-12T13:35:19.818Z,94900.91
2018-08-12T13:37:49.168Z,94898.90
2018-08-12T13:40:18.578Z,94893.03
2018-08-12T13:42:47.962Z,94885.61
2018-08-12T13:45:17.250Z,94886.11
2018-08-12T13:47:47.183Z,94881.50
2018-08-12T13:50:19.896Z,94882.48
2018-08-12T13:52:49.583Z,94880.73
2018-08-12T13:55:19.502Z,94879.69
2018-08-12T13:57:49.366Z,94874.61
2018-08-12T14:00:21.047Z,94873.67
2018-08-12T14:02:50.347Z,94872.36
2018-08-12T14:05:20.018Z,94866.94
2018-08-12T14:07:49.668Z,94861.72
2018-08-12T14:10:18.935Z,94858.69
2018-08-12T14:12:48.186Z,94848.30
2018-08-12T14:15:19.180Z,94857.16
2018-08-12T14:17:49.257Z,94851.59
2018-08-12T14:20:19.624Z,94853.84
2018-08-12T14:22:48.868Z,94842.02
2018-08-12T14:25:18.105Z,94843.76
2018-08-12T14:27:47.372Z,94837.82
2018-08-12T14:30:19.140Z,94844.42
2018-08-12T14:32:48.923Z,94838.49
2018-08-12T14:35:18.266Z,94837.95
2018-08-12T14:37:47.547Z,94834.88
2018-08-12T14:40:16.928Z,94830.90
2018-08-12T14:42:46.464Z,94832.50
2018-08-12T14:45:16.374Z,94828.71
2018-08-12T14:47:47.383Z,94820.16
2018-08-12T14:50:18.903Z,94818.98
2018-08-12T14:52:48.239Z,94813.81
2018-08-12T14:55:19.542Z,94816.72
2018-08-12T14:57:48.910Z,94813.49
2018-08-12T15:00:19.834Z,94818.72
2018-08-12T15:02:50.118Z,94805.78
2018-08-12T15:05:19.716Z,94812.58
2018-08-12T15:07:49.130Z,94813.20
2018-08-12T15:10:18.663Z,94808.98
2018-08-12T15:12:47.940Z,94816.09
2018-08-12T15:15:17.625Z,94810.20
2018-08-12T15:17:47.387Z,94811.29
2018-08-12T15:20:17.328Z,94803.58
2018-08-12T15:22:46.765Z,94801.08
2018-08-12T15:25:19.131Z,94800.98
2018-08-12T15:27:48.606Z,94803.70
2018-08-12T15:30:17.867Z,94790.47
2018-08-12T15:32:47.173Z,94784.56
2018-08-12T15:35:16.502Z,94786.67
2018-08-12T15:37:45.761Z,94791.30
2018-08-12T15:40:15.751Z,94784.40
2018-08-12T15:42:45.242Z,94788.66
2018-08-12T15:45:16.927Z,94785.58
2018-08-12T15:47:46.707Z,94787.25
2018-08-12T15:50:16.097Z,94788.41
2018-08-12T15:52:46.346Z,94782.94
2018-08-12T15:55:15.846Z,94777.72
2018-08-12T15:57:45.098Z,94778.33
2018-08-12T16:00:19.257Z,94775.30
2018-08-12T16:02:48.528Z,94773.87
2018-08-12T16:05:17.795Z,94770.81
2018-08-12T16:07:48.011Z,94778.25
2018-08-12T16:10:19.914Z,94771.20
2018-08-12T16:12:50.202Z,94763.13
2018-08-12T16:15:19.625Z,94759.89
2018-08-12T16:17:48.991Z,94757.41
2018-08-12T16:20:18.258Z,94755.64
2018-08-12T16:22:47.579Z,94749.51
2018-08-12T16:25:18.503Z,94748.36
2018-08-12T16:27:47.904Z,94751.40
2018-08-12T16:30:18.556Z,94744.84
2018-08-12T16:32:47.974Z,94740.72
2018-08-12T16:35:18.098Z,94741.87
2018-08-12T16:37:47.974Z,94733.27
2018-08-12T16:40:20.610Z,94733.38
2018-08-12T16:42:50.238Z,94737.97
2018-08-12T16:45:20.021Z,94730.14
2018-08-12T16:47:49.370Z,94731.45
2018-08-12T16:50:18.675Z,94730.66
2018-08-12T16:52:48.112Z,94730.81
2018-08-12T16:55:18.553Z,94724.25
2018-08-12T16:57:48.387Z,94725.81
2018-08-12T17:00:21.574Z,94718.80
2018-08-12T17:02:50.924Z,94725.03
2018-08-12T17:05:22.260Z,94720.02
2018-08-12T17:07:51.902Z,94722.81
2018-08-12T17:10:21.526Z,94719.06
2018-08-12T17:12:50.891Z,94720.34
2018-08-12T17:15:21.288Z,94718.10
2018-08-12T17:17:50.853Z,94716.30
2018-08-12T17:20:21.202Z,94719.16
2018-08-12T17:22:50.878Z,94719.53
2018-08-12T17:25:21.045Z,94719.39
2018-08-12T17:27:50.345Z,94721.14
2018-08-12T17:30:19.891Z,94714.74
2018-08-12T17:32:49.236Z,94723.67
2018-08-12T17:35:18.564Z,94716.47
2018-08-12T17:37:47.918Z,94721.33
2018-08-12T17:40:17.277Z,94717.08
2018-08-12T17:42:46.618Z,94716.63
2018-08-12T17:45:16.006Z,94719.41
2018-08-12T17:47:45.347Z,94727.73
2018-08-12T17:50:16.050Z,94726.80
2018-08-12T17:52:45.751Z,94726.91
2018-08-12T17:55:15.064Z,94725.62
2018-08-12T17:57:44.382Z,94725.34
2018-08-12T18:00:15.492Z,94721.91
2018-08-12T18:02:45.188Z,94725.34
2018-08-12T18:05:14.510Z,94726.41
2018-08-12T18:07:43.994Z,94729.91
2018-08-12T18:10:13.313Z,94737.16
2018-08-12T18:12:42.613Z,94737.69
2018-08-12T18:15:12.474Z,94737.41
2018-08-12T18:17:42.535Z,94739.56
2018-08-12T18:20:11.990Z,94741.11
2018-08-12T18:22:41.288Z,94747.45
2018-08-12T18:25:11.739Z,94746.29
2018-08-12T18:27:42.298Z,94742.94
2018-08-12T18:30:14.540Z,94744.05
2018-08-12T18:32:44.047Z,94743.20
2018-08-12T18:35:13.881Z,94739.09
2018-08-12T18:37:43.467Z,94738.27
2018-08-12T18:40:13.290Z,94741.70
2018-08-12T18:42:42.573Z,94734.85
2018-08-12T18:45:11.959Z,94737.08
2018-08-12T18:47:41.330Z,94735.66
2018-08-12T18:50:11.648Z,94740.09
2018-08-12T18:52:41.571Z,94745.85
2018-08-12T18:55:12.319Z,94740.83
2018-08-12T18:57:41.673Z,94741.09
2018-08-12T19:00:13.440Z,94746.42
2018-08-12T19:02:42.739Z,94744.47
2018-08-12T19:05:12.903Z,94737.25
2018-08-12T19:07:42.239Z,94742.55
2018-08-12T19:10:12.227Z,94729.19
2018-08-12T19:12:42.576Z,94745.69
2018-08-12T19:15:12.540Z,94756.44
2018-08-12T19:17:41.928Z,94757.99
2018-08-12T19:20:12.216Z,94756.80
2018-08-12T19:22:42.150Z,94765.20
2018-08-12T19:25:12.222Z,94765.61
2018-08-12T19:27:42.049Z,94768.80
2018-08-12T19:30:12.809Z,94766.90
2018-08-12T19:32:43.494Z,94765.27
2018-08-12T19:35:13.121Z,94778.27
2018-08-12T19:37:42.470Z,94778.74
2018-08-12T19:40:11.832Z,94784.45
2018-08-12T19:42:41.187Z,94782.78
2018-08-12T19:45:11.688Z,94782.69
2018-08-12T19:47:40.987Z,94786.16
2018-08-12T19:50:10.350Z,94786.74
2018-08-12T19:52:39.724Z,94793.72
2018-08-12T19:55:09.097Z,94789.52
2018-08-12T19:57:38.506Z,94789.29
2018-08-12T20:00:11.301Z,94790.00
2018-08-12T20:02:40.795Z,94784.84
2018-08-12T20:05:10.137Z,94788.91
2018-08-12T20:07:39.782Z,94785.13
2018-08-12T20:10:10.689Z,94784.02
2018-08-12T20:12:40.019Z,94779.65
2018-08-12T20:15:11.336Z,94783.69
2018-08-12T20:17:41.248Z,94780.78
2018-08-12T20:20:12.624Z,94770.59
2018-08-12T20:22:42.016Z,94772.44
2018-08-12T20:25:12.937Z,94771.45
2018-08-12T20:27:42.358Z,94774.38
2018-08-12T20:30:13.826Z,94775.45
2018-08-12T20:32:44.435Z,94768.45
2018-08-12T20:35:14.281Z,94770.43
2018-08-12T20:37:45.185Z,94765.59
2018-08-12T20:40:15.272Z,94756.00
2018-08-12T20:42:44.881Z,94768.67
2018-08-12T20:45:14.560Z,94771.83
2018-08-12T20:47:44.249Z,94769.42
2018-08-12T20:50:14.805Z,94774.88
2018-08-12T20:52:44.266Z,94777.02
2018-08-12T20:55:13.729Z,94776.59
2018-08-12T20:57:43.058Z,94777.10
2018-08-12T21:00:12.839Z,94776.10
2018-08-12T21:02:42.602Z,94773.08
2018-08-12T21:05:12.013Z,94783.71
2018-08-12T21:07:42.288Z,94783.38
2018-08-12T21:10:12.526Z,94783.73
2018-08-12T21:12:42.179Z,94782.73
2018-08-12T21:15:11.646Z,94789.63
2018-08-12T21:17:40.940Z,94792.91
2018-08-12T21:20:10.616Z,94788.86
2018-08-12T21:22:40.343Z,94791.09
2018-08-12T21:25:09.705Z,94793.30
2018-08-12T21:27:39.015Z,94789.48
2018-08-12T21:30:08.438Z,94798.19
2018-08-12T21:32:37.819Z,94794.45
2018-08-12T21:35:07.709Z,94791.71
2018-08-12T21:37:37.341Z,94792.41
2018-08-12T21:40:06.833Z,94791.37
2018-08-12T21:42:36.653Z,94795.00
2018-08-12T21:45:07.084Z,94788.98
2018-08-12T21:47:37.845Z,94792.33
2018-08-12T21:50:08.605Z,94793.02
2018-08-12T21:52:38.413Z,94791.92
2018-08-12T21:55:07.844Z,94790.28
2018-08-12T21:57:37.179Z,94782.11
2018-08-12T22:00:12.041Z,94773.26
2018-08-12T22:02:41.712Z,94766.25
2018-08-12T22:05:11.100Z,94764.29
2018-08-12T22:07:40.476Z,94772.42
2018-08-12T22:10:09.839Z,94768.39
2018-08-12T22:12:39.169Z,94765.89
2018-08-12T22:15:09.154Z,94763.53
2018-08-12T22:17:38.763Z,94764.63
2018-08-12T22:20:08.237Z,94757.92
2018-08-12T22:22:37.547Z,94757.72
2018-08-12T22:25:06.974Z,94755.36
2018-08-12T22:27:36.356Z,94752.59
2018-08-12T22:30:07.526Z,94747.16
2018-08-12T22:32:36.916Z,94747.91
2018-08-12T22:35:06.351Z,94747.53
2018-08-12T22:37:35.695Z,94748.63
2018-08-12T22:40:06.187Z,94751.86
2018-08-12T22:42:35.638Z,94754.58
2018-08-12T22:45:06.167Z,94748.91
2018-08-12T22:47:35.550Z,94756.16
2018-08-12T22:50:05.705Z,94748.36
2018-08-12T22:52:34.994Z,94752.10
2018-08-12T22:55:05.008Z,94748.06
2018-08-12T22:57:35.264Z,94750.64
2018-08-12T23:00:07.986Z,94764.35
2018-08-12T23:02:37.326Z,94752.69
2018-08-12T23:05:06.686Z,94759.25
2018-08-12T23:07:36.089Z,94764.84
2018-08-12T23:10:06.815Z,94755.88
2018-08-12T23:12:36.184Z,94750.71
2018-08-12T23:15:22.477Z,94755.13
2018-08-12T23:17:51.764Z,94759.41
2018-08-12T23:20:21.139Z,94754.53
2018-08-12T23:22:50.504Z,94752.98
2018-08-12T23:25:20.415Z,94749.45
2018-08-12T23:27:49.827Z,94750.93
2018-08-12T23:30:19.195Z,94747.14
2018-08-12T23:32:48.569Z,94735.46
2018-08-12T23:35:17.949Z,94734.55
2018-08-12T23:37:47.287Z,94740.23
2018-08-12T23:40:16.635Z,94745.27
2018-08-12T23:42:45.982Z,94738.45
2018-08-12T23:45:15.303Z,94746.14
2018-08-12T23:47:44.628Z,94738.09
2018-08-12T23:50:13.945Z,94735.45
2018-08-12T23:52:43.309Z,94734.52
2018-08-12T23:55:12.642Z,94730.20
2018-08-12T23:57:42.051Z,94721.77
