createdAt,value
2022-07-26T00:01:49.516Z,25.70
2022-07-26T00:04:18.690Z,26.00
2022-07-26T00:06:46.416Z,26.30
2022-07-26T00:09:14.153Z,26.50
2022-07-26T00:11:42.179Z,26.70
2022-07-26T00:14:10.179Z,26.90
2022-07-26T00:16:38.356Z,27.00
2022-07-26T00:19:07.743Z,27.00
2022-07-26T00:21:39.355Z,27.20
2022-07-26T00:24:09.596Z,27.30
2022-07-26T00:26:37.359Z,27.40
2022-07-26T00:29:06.016Z,27.40
2022-07-26T00:31:34.234Z,27.50
2022-07-26T00:34:02.116Z,27.50
2022-07-26T00:36:29.983Z,27.60
2022-07-26T00:38:59.044Z,27.60
2022-07-26T00:41:26.801Z,27.70
2022-07-26T00:43:56.072Z,27.70
2022-07-26T00:46:23.887Z,27.70
2022-07-26T00:48:51.686Z,27.70
2022-07-26T00:51:20.741Z,27.70
2022-07-26T00:53:48.538Z,27.80
2022-07-26T00:56:17.770Z,27.80
2022-07-26T00:58:45.884Z,27.80
2022-07-26T01:01:13.877Z,27.80
2022-07-26T01:03:41.931Z,27.80
2022-07-26T01:06:09.847Z,27.80
2022-07-26T01:08:37.730Z,27.80
2022-07-26T01:11:05.743Z,27.80
2022-07-26T01:13:35.730Z,27.80
2022-07-26T01:16:03.908Z,27.80
2022-07-26T01:18:31.936Z,27.80
2022-07-26T01:20:59.817Z,27.80
2022-07-26T01:23:29.544Z,27.80
2022-07-26T01:26:00.151Z,27.90
2022-07-26T01:28:28.339Z,27.90
2022-07-26T01:30:56.331Z,27.90
2022-07-26T01:33:28.057Z,27.90
2022-07-26T01:35:55.805Z,27.90
2022-07-26T01:38:23.546Z,27.90
2022-07-26T01:40:52.637Z,27.90
2022-07-26T01:43:20.458Z,27.80
2022-07-26T01:45:48.412Z,27.80
2022-07-26T01:48:16.181Z,27.90
2022-07-26T01:50:43.984Z,27.90
2022-07-26T01:53:11.704Z,27.80
2022-07-26T01:55:39.533Z,27.80
2022-07-26T01:58:08.865Z,27.80
2022-07-26T02:00:36.683Z,27.80
2022-07-26T02:03:04.573Z,27.80
2022-07-26T02:05:32.505Z,27.80
2022-07-26T02:08:00.224Z,27.80
2022-07-26T02:10:48.692Z,27.80
2022-07-26T02:13:18.021Z,27.70
2022-07-26T02:15:46.060Z,27.70
2022-07-26T02:18:14.123Z,27.80
2022-07-26T02:20:42.064Z,27.80
2022-07-26T02:23:10.151Z,27.70
2022-07-26T02:25:38.012Z,27.70
2022-07-26T02:28:06.235Z,27.70
2022-07-26T02:30:35.305Z,27.70
2022-07-26T02:33:03.637Z,27.70
2022-07-26T02:35:32.074Z,27.70
2022-07-26T02:38:03.403Z,27.60
2022-07-26T02:40:31.651Z,27.60
2022-07-26T02:42:59.670Z,27.60
2022-07-26T02:45:27.408Z,27.60
2022-07-26T02:47:56.771Z,27.60
2022-07-26T02:50:26.506Z,27.60
2022-07-26T02:52:54.664Z,27.60
2022-07-26T02:55:23.734Z,27.60
2022-07-26T02:57:51.779Z,27.60
2022-07-26T03:00:20.499Z,27.60
2022-07-26T03:02:49.053Z,27.60
2022-07-26T03:05:18.384Z,27.60
2022-07-26T03:07:46.130Z,27.60
2022-07-26T03:10:13.933Z,27.60
2022-07-26T03:12:42.226Z,27.50
2022-07-26T03:15:10.859Z,27.50
2022-07-26T03:17:39.008Z,27.50
2022-07-26T03:20:07.514Z,27.50
2022-07-26T03:22:36.592Z,27.50
2022-07-26T03:25:04.632Z,27.50
2022-07-26T03:27:32.421Z,27.50
2022-07-26T03:30:00.233Z,27.50
2022-07-26T03:32:28.087Z,27.50
2022-07-26T03:34:55.845Z,27.50
2022-07-26T03:37:23.973Z,27.50
2022-07-26T03:39:53.088Z,27.50
2022-07-26T03:42:20.827Z,27.40
2022-07-26T03:44:49.044Z,27.40
2022-07-26T03:47:16.969Z,27.40
2022-07-26T03:49:44.906Z,27.40
2022-07-26T03:52:12.900Z,27.40
2022-07-26T03:54:40.845Z,27.40
2022-07-26T03:57:09.049Z,27.40
2022-07-26T03:59:36.758Z,27.40
2022-07-26T04:02:04.568Z,27.40
2022-07-26T04:04:32.364Z,27.40
2022-07-26T04:07:03.076Z,27.40
2022-07-26T04:09:31.705Z,27.40
2022-07-26T04:11:59.751Z,27.40
2022-07-26T04:14:28.995Z,27.40
2022-07-26T04:16:56.862Z,27.40
2022-07-26T04:19:24.643Z,27.40
2022-07-26T04:21:52.374Z,27.40
2022-07-26T04:24:20.098Z,27.40
2022-07-26T04:26:53.247Z,27.40
2022-07-26T04:29:20.975Z,27.40
2022-07-26T04:31:50.027Z,27.40
2022-07-26T04:34:17.759Z,27.40
2022-07-26T04:36:45.515Z,27.40
2022-07-26T04:39:13.245Z,27.40
2022-07-26T04:41:40.968Z,27.30
2022-07-26T04:44:09.203Z,27.30
2022-07-26T04:46:37.334Z,27.30
2022-07-26T04:49:06.534Z,27.30
2022-07-26T04:51:34.324Z,27.30
2022-07-26T04:54:02.077Z,27.30
2022-07-26T04:56:29.916Z,27.30
2022-07-26T04:58:57.692Z,27.20
2022-07-26T05:01:25.596Z,27.20
2022-07-26T05:03:53.370Z,27.30
2022-07-26T05:06:22.562Z,27.20
2022-07-26T05:08:51.822Z,27.20
2022-07-26T05:11:19.626Z,27.20
2022-07-26T05:13:47.388Z,27.20
2022-07-26T05:16:15.147Z,27.20
2022-07-26T05:18:46.001Z,27.20
2022-07-26T05:21:17.692Z,27.20
2022-07-26T05:23:46.815Z,27.30
2022-07-26T05:26:14.680Z,27.30
2022-07-26T05:28:42.550Z,27.30
2022-07-26T05:31:10.368Z,27.30
2022-07-26T05:33:38.365Z,27.30
2022-07-26T05:36:06.911Z,27.30
2022-07-26T05:38:34.940Z,27.30
2022-07-26T05:41:04.298Z,27.30
2022-07-26T05:43:41.387Z,27.30
2022-07-26T05:46:10.843Z,27.40
2022-07-26T05:48:38.923Z,27.40
2022-07-26T05:51:06.903Z,27.40
2022-07-26T05:53:35.138Z,27.30
2022-07-26T05:56:04.862Z,27.40
2022-07-26T05:58:32.818Z,27.40
2022-07-26T06:01:00.698Z,27.40
2022-07-26T06:03:30.048Z,27.40
2022-07-26T06:05:58.283Z,27.40
2022-07-26T06:08:26.582Z,27.40
2022-07-26T06:10:54.755Z,27.40
2022-07-26T06:13:23.818Z,27.50
2022-07-26T06:15:51.912Z,27.50
2022-07-26T06:18:19.865Z,27.50
2022-07-26T06:20:48.230Z,27.50
2022-07-26T06:23:16.205Z,27.50
2022-07-26T06:25:44.147Z,27.50
2022-07-26T06:28:12.578Z,27.50
2022-07-26T06:30:42.268Z,27.50
2022-07-26T06:33:10.336Z,27.50
2022-07-26T06:35:39.221Z,27.60
2022-07-26T06:38:07.293Z,27.50
2022-07-26T06:40:35.058Z,27.60
2022-07-26T06:43:04.682Z,27.60
2022-07-26T06:45:33.089Z,27.60
2022-07-26T06:48:02.223Z,27.60
2022-07-26T06:50:29.926Z,27.60
2022-07-26T06:52:57.658Z,27.60
2022-07-26T06:55:25.392Z,27.60
2022-07-26T06:57:53.106Z,27.60
2022-07-26T07:00:20.897Z,27.70
2022-07-26T07:02:48.805Z,27.70
2022-07-26T07:05:17.943Z,27.70
2022-07-26T07:07:45.869Z,27.70
2022-07-26T07:10:14.180Z,27.80
2022-07-26T07:12:44.618Z,27.80
2022-07-26T07:15:12.597Z,27.80
2022-07-26T07:17:40.340Z,27.80
2022-07-26T07:20:08.592Z,27.80
2022-07-26T07:22:37.650Z,27.80
2022-07-26T07:25:06.377Z,27.80
2022-07-26T07:27:34.428Z,27.90
2022-07-26T07:30:02.434Z,27.90
2022-07-26T07:32:32.210Z,27.90
2022-07-26T07:35:00.299Z,27.90
2022-07-26T07:37:28.600Z,28.00
2022-07-26T07:40:18.059Z,28.00
2022-07-26T07:42:45.952Z,28.10
2022-07-26T07:45:13.758Z,28.10
2022-07-26T07:47:41.639Z,28.20
2022-07-26T07:50:10.246Z,28.30
2022-07-26T07:52:38.154Z,28.30
2022-07-26T07:55:36.355Z,28.30
2022-07-26T07:57:58.702Z,28.40
2022-07-26T08:00:27.492Z,28.40
2022-07-26T08:02:55.582Z,28.40
2022-07-26T08:05:23.728Z,28.40
2022-07-26T08:07:52.758Z,28.40
2022-07-26T08:10:20.616Z,28.50
2022-07-26T08:12:51.370Z,28.50
2022-07-26T08:15:21.891Z,28.60
2022-07-26T08:17:53.734Z,28.70
2022-07-26T08:20:23.647Z,28.70
2022-07-26T08:22:52.839Z,28.70
2022-07-26T08:25:20.835Z,28.60
2022-07-26T08:28:03.297Z,28.70
2022-07-26T08:30:32.907Z,28.60
2022-07-26T08:33:00.614Z,28.70
2022-07-26T08:35:29.519Z,28.70
2022-07-26T08:37:57.337Z,28.70
2022-07-26T08:40:25.096Z,28.70
2022-07-26T08:42:53.016Z,28.70
2022-07-26T08:45:24.180Z,28.70
2022-07-26T08:48:16.018Z,28.90
2022-07-26T08:50:41.780Z,29.00
2022-07-26T08:53:12.134Z,29.10
2022-07-26T08:56:05.431Z,29.10
2022-07-26T08:58:28.107Z,29.20
2022-07-26T09:01:08.174Z,29.30
2022-07-26T09:03:38.787Z,29.50
2022-07-26T09:06:17.111Z,29.60
2022-07-26T09:08:45.402Z,29.80
2022-07-26T09:11:29.981Z,29.90
2022-07-26T09:14:00.384Z,30.20
2022-07-26T09:16:28.510Z,30.30
2022-07-26T09:19:00.376Z,30.40
2022-07-26T09:21:31.488Z,30.60
2022-07-26T09:23:59.536Z,30.70
2022-07-26T09:26:28.070Z,30.80
2022-07-26T09:29:07.013Z,30.90
2022-07-26T09:31:35.555Z,31.10
2022-07-26T09:34:05.207Z,31.10
2022-07-26T09:36:33.228Z,31.20
2022-07-26T09:39:03.216Z,31.30
2022-07-26T09:41:31.796Z,31.30
2022-07-26T09:44:01.623Z,31.10
2022-07-26T09:46:30.084Z,31.00
2022-07-26T09:49:10.514Z,30.90
2022-07-26T09:51:41.526Z,30.80
2022-07-26T09:54:10.138Z,30.80
2022-07-26T09:56:46.348Z,30.90
2022-07-26T09:59:15.315Z,31.00
2022-07-26T10:01:43.552Z,31.30
2022-07-26T10:04:12.162Z,31.50
2022-07-26T10:06:41.802Z,31.60
2022-07-26T10:09:09.855Z,31.20
2022-07-26T10:11:39.856Z,30.80
2022-07-26T10:14:34.808Z,30.60
2022-07-26T10:17:02.873Z,30.20
2022-07-26T10:19:41.657Z,30.10
2022-07-26T10:22:27.266Z,30.00
2022-07-26T10:24:58.221Z,30.10
2022-07-26T10:27:38.381Z,30.20
2022-07-26T10:30:28.810Z,30.20
2022-07-26T10:33:01.966Z,30.20
2022-07-26T10:35:33.542Z,30.30
2022-07-26T10:38:03.475Z,30.30
2022-07-26T10:40:32.479Z,30.40
2022-07-26T10:43:37.689Z,30.40
2022-07-26T10:46:25.034Z,30.50
2022-07-26T10:48:59.428Z,30.70
2022-07-26T10:51:28.428Z,31.00
2022-07-26T10:54:05.727Z,31.10
2022-07-26T10:56:34.348Z,31.30
2022-07-26T10:59:03.126Z,31.40
2022-07-26T11:01:34.983Z,31.40
2022-07-26T11:04:03.116Z,31.30
2022-07-26T11:06:31.240Z,31.10
2022-07-26T11:08:59.231Z,31.00
2022-07-26T11:11:32.551Z,31.00
2022-07-26T11:14:08.691Z,30.90
2022-07-26T11:16:41.023Z,30.80
2022-07-26T11:19:16.568Z,31.00
2022-07-26T11:21:45.147Z,31.00
2022-07-26T11:24:13.338Z,31.00
2022-07-26T11:26:45.070Z,31.00
2022-07-26T11:29:16.751Z,31.00
2022-07-26T11:31:50.804Z,30.90
2022-07-26T11:34:28.500Z,30.90
2022-07-26T11:36:57.131Z,30.80
2022-07-26T11:39:25.406Z,30.70
2022-07-26T11:41:58.172Z,30.60
2022-07-26T11:44:26.036Z,30.50
2022-07-26T11:46:53.991Z,30.50
2022-07-26T11:49:27.680Z,30.50
2022-07-26T11:52:04.652Z,30.50
2022-07-26T11:54:33.442Z,30.60
2022-07-26T11:57:03.474Z,30.80
2022-07-26T11:59:32.680Z,31.10
2022-07-26T12:02:00.595Z,31.20
2022-07-26T12:04:29.515Z,31.40
2022-07-26T12:06:58.070Z,31.70
2022-07-26T12:09:30.392Z,32.00
2022-07-26T12:11:58.135Z,31.90
2022-07-26T12:14:28.018Z,31.60
2022-07-26T12:16:55.826Z,31.50
2022-07-26T12:19:26.140Z,31.40
2022-07-26T12:21:55.198Z,31.30
2022-07-26T12:24:43.056Z,31.30
2022-07-26T12:27:12.587Z,31.40
2022-07-26T12:29:43.158Z,31.50
2022-07-26T12:32:13.209Z,31.80
2022-07-26T12:34:42.218Z,33.30
2022-07-26T12:37:15.137Z,34.10
2022-07-26T12:39:43.299Z,33.90
2022-07-26T12:42:36.212Z,33.70
2022-07-26T12:45:09.957Z,33.10
2022-07-26T12:47:38.334Z,32.80
2022-07-26T12:50:06.833Z,32.40
2022-07-26T12:52:34.754Z,32.70
2022-07-26T12:55:02.933Z,34.80
2022-07-26T12:57:30.720Z,34.70
2022-07-26T12:59:58.576Z,34.10
2022-07-26T13:02:27.640Z,33.70
2022-07-26T13:05:00.014Z,35.50
2022-07-26T13:07:28.298Z,36.10
2022-07-26T13:10:22.493Z,36.10
2022-07-26T13:12:43.764Z,36.10
2022-07-26T13:15:11.797Z,35.50
2022-07-26T13:17:41.556Z,35.00
2022-07-26T13:20:10.080Z,34.60
2022-07-26T13:22:37.810Z,34.20
2022-07-26T13:25:08.580Z,34.00
2022-07-26T13:27:39.094Z,33.90
2022-07-26T13:30:10.044Z,34.10
2022-07-26T13:32:37.790Z,34.60
2022-07-26T13:35:07.806Z,34.70
2022-07-26T13:37:35.690Z,34.50
2022-07-26T13:40:03.485Z,34.40
2022-07-26T13:42:31.215Z,34.20
2022-07-26T13:44:59.036Z,34.20
2022-07-26T13:47:26.793Z,34.20
2022-07-26T13:49:54.494Z,34.50
2022-07-26T13:52:23.575Z,34.70
2022-07-26T13:54:51.458Z,34.90
2022-07-26T13:57:19.402Z,34.90
2022-07-26T13:59:47.365Z,34.80
2022-07-26T14:02:15.473Z,34.90
2022-07-26T14:04:43.685Z,34.90
2022-07-26T14:07:11.617Z,34.70
2022-07-26T14:09:41.033Z,34.70
2022-07-26T14:12:09.247Z,34.60
2022-07-26T14:14:37.398Z,34.50
2022-07-26T14:17:05.216Z,34.40
2022-07-26T14:19:33.104Z,34.30
2022-07-26T14:22:01.023Z,34.30
2022-07-26T14:24:29.340Z,34.40
2022-07-26T14:26:59.874Z,34.40
2022-07-26T14:29:30.783Z,34.40
2022-07-26T14:31:58.635Z,34.30
2022-07-26T14:34:26.423Z,34.20
2022-07-26T14:36:54.133Z,34.20
2022-07-26T14:39:21.966Z,34.20
2022-07-26T14:41:49.731Z,34.00
2022-07-26T14:44:19.099Z,34.00
2022-07-26T14:46:47.051Z,34.00
2022-07-26T14:49:15.117Z,34.10
2022-07-26T14:51:42.980Z,34.10
2022-07-26T14:54:11.086Z,34.10
2022-07-26T14:56:39.117Z,34.10
2022-07-26T14:59:06.898Z,34.00
2022-07-26T15:01:36.007Z,34.00
2022-07-26T15:04:05.113Z,34.00
2022-07-26T15:06:32.856Z,34.00
2022-07-26T15:09:00.571Z,34.00
2022-07-26T15:11:28.287Z,33.90
2022-07-26T15:13:56.027Z,33.90
2022-07-26T15:16:23.794Z,33.90
2022-07-26T15:18:52.925Z,33.90
2022-07-26T15:21:20.632Z,33.90
2022-07-26T15:23:48.357Z,33.80
2022-07-26T15:26:16.088Z,33.80
2022-07-26T15:28:43.797Z,33.70
2022-07-26T15:31:11.639Z,33.70
2022-07-26T15:33:39.576Z,33.70
2022-07-26T15:36:08.714Z,33.60
2022-07-26T15:38:36.473Z,33.50
2022-07-26T15:41:04.638Z,33.50
2022-07-26T15:43:43.968Z,33.50
2022-07-26T15:46:17.148Z,33.40
2022-07-26T15:48:45.795Z,33.30
2022-07-26T15:51:15.151Z,33.20
2022-07-26T15:53:46.484Z,33.20
2022-07-26T15:56:14.578Z,33.20
2022-07-26T15:58:42.310Z,33.30
2022-07-26T16:01:12.702Z,33.20
2022-07-26T16:03:40.549Z,33.20
2022-07-26T16:06:08.267Z,33.10
2022-07-26T16:08:58.519Z,33.00
2022-07-26T16:11:25.343Z,32.90
2022-07-26T16:13:53.100Z,32.90
2022-07-26T16:16:30.081Z,32.90
2022-07-26T16:18:58.020Z,32.80
2022-07-26T16:21:25.827Z,32.80
2022-07-26T16:23:54.913Z,32.70
2022-07-26T16:26:23.408Z,32.70
2022-07-26T16:28:51.169Z,32.60
2022-07-26T16:31:18.929Z,32.60
2022-07-26T16:33:46.933Z,32.40
2022-07-26T16:36:15.859Z,32.50
2022-07-26T16:38:43.720Z,32.40
2022-07-26T16:41:12.860Z,32.40
2022-07-26T16:43:40.599Z,32.40
2022-07-26T16:46:08.364Z,32.40
2022-07-26T16:48:36.159Z,32.30
2022-07-26T16:51:04.207Z,32.20
2022-07-26T16:53:32.108Z,32.20
2022-07-26T16:55:59.938Z,32.20
2022-07-26T16:58:29.019Z,32.20
2022-07-26T17:00:56.825Z,32.10
2022-07-26T17:03:24.596Z,32.10
2022-07-26T17:05:52.318Z,32.10
2022-07-26T17:08:20.049Z,32.10
2022-07-26T17:10:47.783Z,32.10
2022-07-26T17:13:15.546Z,32.00
2022-07-26T17:15:44.691Z,31.90
2022-07-26T17:18:13.093Z,31.80
2022-07-26T17:20:41.011Z,31.80
2022-07-26T17:23:09.131Z,31.80
2022-07-26T17:25:37.008Z,31.70
2022-07-26T17:28:05.041Z,31.70
2022-07-26T17:30:32.944Z,31.70
2022-07-26T17:33:02.060Z,31.60
2022-07-26T17:35:30.115Z,31.60
2022-07-26T17:37:58.037Z,31.60
2022-07-26T17:40:26.059Z,31.60
2022-07-26T17:42:54.883Z,31.60
2022-07-26T17:45:22.921Z,31.50
2022-07-26T17:47:50.629Z,31.40
2022-07-26T17:50:35.886Z,31.40
2022-07-26T17:53:08.977Z,31.30
2022-07-26T17:55:36.781Z,31.30
2022-07-26T17:58:04.518Z,31.20
2022-07-26T18:00:32.283Z,31.20
2022-07-26T18:03:00.012Z,31.10
2022-07-26T18:05:34.127Z,31.10
2022-07-26T18:08:05.164Z,31.00
2022-07-26T18:10:33.022Z,30.90
2022-07-26T18:13:01.032Z,30.90
2022-07-26T18:15:28.985Z,30.80
2022-07-26T18:17:56.832Z,30.80
2022-07-26T18:20:24.713Z,30.80
2022-07-26T18:22:55.507Z,30.70
2022-07-26T18:25:23.499Z,30.70
2022-07-26T18:27:51.472Z,30.70
2022-07-26T18:30:19.420Z,30.60
2022-07-26T18:32:47.295Z,30.50
2022-07-26T18:35:15.239Z,30.50
2022-07-26T18:37:43.168Z,30.40
2022-07-26T18:40:13.057Z,30.40
2022-07-26T18:42:40.982Z,30.40
2022-07-26T18:45:09.316Z,30.30
2022-07-26T18:47:37.045Z,30.20
2022-07-26T18:50:05.379Z,30.20
2022-07-26T18:52:33.196Z,30.20
2022-07-26T18:55:06.797Z,30.10
2022-07-26T18:57:36.225Z,30.10
2022-07-26T19:00:04.890Z,30.00
2022-07-26T19:02:32.613Z,30.00
2022-07-26T19:05:00.435Z,30.00
2022-07-26T19:07:28.238Z,29.90
2022-07-26T19:09:58.659Z,29.90
2022-07-26T19:12:27.301Z,29.90
2022-07-26T19:14:56.862Z,29.80
2022-07-26T19:17:24.903Z,29.80
2022-07-26T19:19:54.933Z,29.80
2022-07-26T19:22:24.599Z,29.70
2022-07-26T19:24:52.586Z,29.40
2022-07-26T19:27:20.376Z,28.30
2022-07-26T19:29:48.643Z,27.40
2022-07-26T19:32:17.782Z,26.90
2022-07-26T19:34:45.734Z,26.60
2022-07-26T19:37:19.631Z,26.40
2022-07-26T19:39:47.563Z,26.50
2022-07-26T19:42:15.396Z,26.50
2022-07-26T19:44:43.207Z,26.20
2022-07-26T19:47:11.244Z,25.90
2022-07-26T19:49:40.436Z,25.50
2022-07-26T19:52:11.506Z,25.10
2022-07-26T19:54:40.576Z,24.50
2022-07-26T19:57:08.662Z,24.80
2022-07-26T19:59:36.695Z,24.30
2022-07-26T20:02:05.550Z,24.00
2022-07-26T20:04:36.439Z,24.00
2022-07-26T20:07:06.124Z,23.50
2022-07-26T20:09:34.097Z,23.50
2022-07-26T20:12:01.971Z,24.30
2022-07-26T20:14:29.927Z,25.00
2022-07-26T20:16:58.266Z,25.60
2022-07-26T20:19:28.112Z,26.00
2022-07-26T20:21:56.340Z,26.20
2022-07-26T20:24:25.727Z,26.50
2022-07-26T20:26:53.661Z,26.60
2022-07-26T20:29:23.241Z,26.80
2022-07-26T20:31:51.132Z,26.90
2022-07-26T20:34:19.050Z,26.90
2022-07-26T20:36:47.134Z,27.00
2022-07-26T20:39:15.407Z,27.10
2022-07-26T20:41:45.050Z,27.10
2022-07-26T20:44:13.636Z,27.20
2022-07-26T20:46:41.862Z,27.20
2022-07-26T20:49:10.573Z,27.20
2022-07-26T20:51:39.087Z,27.30
2022-07-26T20:54:07.135Z,27.30
2022-07-26T20:56:34.908Z,27.30
2022-07-26T20:59:04.042Z,27.20
2022-07-26T21:01:32.107Z,27.30
2022-07-26T21:03:59.906Z,27.30
2022-07-26T21:06:29.152Z,27.30
2022-07-26T21:08:57.725Z,27.30
2022-07-26T21:11:25.517Z,27.30
2022-07-26T21:13:53.235Z,27.20
2022-07-26T21:16:22.372Z,27.30
2022-07-26T21:18:52.413Z,27.30
2022-07-26T21:21:20.905Z,27.30
2022-07-26T21:23:48.673Z,27.30
2022-07-26T21:26:17.037Z,27.30
2022-07-26T21:28:44.889Z,27.30
2022-07-26T21:31:12.589Z,27.30
2022-07-26T21:33:44.815Z,27.30
2022-07-26T21:36:14.272Z,27.20
2022-07-26T21:38:42.267Z,27.20
2022-07-26T21:41:10.325Z,27.20
2022-07-26T21:43:41.565Z,27.20
2022-07-26T21:46:12.717Z,27.20
2022-07-26T21:48:42.588Z,27.20
2022-07-26T21:51:10.401Z,27.20
2022-07-26T21:53:38.134Z,27.20
2022-07-26T21:56:06.601Z,27.10
2022-07-26T21:58:36.700Z,27.10
2022-07-26T22:01:06.672Z,27.10
2022-07-26T22:03:36.429Z,27.10
2022-07-26T22:06:05.741Z,27.10
2022-07-26T22:08:33.654Z,27.00
2022-07-26T22:11:01.391Z,27.00
2022-07-26T22:13:29.110Z,27.00
2022-07-26T22:15:56.840Z,27.00
2022-07-26T22:18:24.564Z,27.00
2022-07-26T22:20:52.435Z,27.00
2022-07-26T22:23:22.930Z,26.90
2022-07-26T22:25:50.863Z,26.90
2022-07-26T22:28:19.075Z,26.90
2022-07-26T22:30:47.075Z,26.90
2022-07-26T22:33:14.992Z,26.80
2022-07-26T22:35:42.915Z,26.80
2022-07-26T22:38:11.663Z,26.80
2022-07-26T22:40:41.737Z,26.80
2022-07-26T22:43:09.876Z,26.80
2022-07-26T22:45:37.897Z,26.80
2022-07-26T22:48:06.147Z,26.80
2022-07-26T22:50:34.479Z,26.80
2022-07-26T22:53:02.456Z,26.70
2022-07-26T22:55:30.528Z,26.70
2022-07-26T22:57:59.726Z,26.60
2022-07-26T23:00:27.661Z,26.60
2022-07-26T23:02:55.604Z,26.60
2022-07-26T23:05:36.628Z,26.60
2022-07-26T23:08:36.552Z,26.60
2022-07-26T23:10:59.575Z,26.60
2022-07-26T23:13:28.940Z,26.50
2022-07-26T23:16:00.533Z,26.50
2022-07-26T23:18:29.361Z,26.50
2022-07-26T23:20:57.080Z,26.50
2022-07-26T23:23:25.287Z,26.50
2022-07-26T23:25:57.190Z,26.40
2022-07-26T23:28:35.518Z,26.40
2022-07-26T23:31:08.067Z,26.40
2022-07-26T23:33:50.570Z,26.40
2022-07-26T23:36:21.599Z,26.40
2022-07-26T23:38:49.517Z,26.30
2022-07-26T23:41:17.434Z,26.30
2022-07-26T23:43:45.238Z,26.30
2022-07-26T23:46:14.341Z,26.30
2022-07-26T23:48:42.128Z,26.30
2022-07-26T23:51:09.864Z,26.20
2022-07-26T23:53:37.698Z,26.20
2022-07-26T23:56:05.914Z,26.20
2022-07-26T23:58:33.649Z,26.20
