createdAt,value
2023-09-03T00:00:43.971Z,98109.22
2023-09-03T00:04:45.531Z,98105.75
2023-09-03T00:08:48.436Z,98099.16
2023-09-03T00:12:49.976Z,98095.88
2023-09-03T00:16:51.513Z,98104.69
2023-09-03T00:20:57.021Z,98116.97
2023-09-03T00:24:59.945Z,98107.72
2023-09-03T00:29:01.497Z,98109.53
2023-09-03T00:33:03.080Z,98111.50
2023-09-03T00:37:04.676Z,98096.59
2023-09-03T00:41:07.609Z,98085.78
2023-09-03T00:45:09.889Z,98083.00
2023-09-03T00:49:12.492Z,98089.28
2023-09-03T00:53:16.490Z,98093.84
2023-09-03T00:57:19.461Z,98100.31
2023-09-03T01:01:22.099Z,98103.47
2023-09-03T01:05:23.681Z,98106.13
2023-09-03T01:09:25.344Z,98106.44
2023-09-03T01:13:33.260Z,98100.16
2023-09-03T01:17:39.686Z,98117.44
2023-09-03T01:21:58.384Z,98115.78
2023-09-03T01:26:18.269Z,98125.47
2023-09-03T01:30:21.545Z,98125.16
2023-09-03T01:34:23.428Z,98127.63
2023-09-03T01:38:24.971Z,98123.63
2023-09-03T01:42:26.517Z,98132.28
2023-09-03T01:46:37.903Z,98124.56
2023-09-03T01:50:44.829Z,98120.31
2023-09-03T01:54:49.797Z,98133.09
2023-09-03T01:58:55.021Z,98127.00
2023-09-03T02:03:01.318Z,98134.19
2023-09-03T02:07:02.981Z,98135.66
2023-09-03T02:11:04.537Z,98126.28
2023-09-03T02:15:07.059Z,98132.75
2023-09-03T02:19:09.954Z,98140.06
2023-09-03T02:23:11.522Z,98142.53
2023-09-03T02:27:13.116Z,98138.41
2023-09-03T02:31:14.690Z,98141.28
2023-09-03T02:35:17.603Z,98136.34
2023-09-03T02:39:19.277Z,98141.16
2023-09-03T02:43:20.827Z,98142.59
2023-09-03T02:47:22.826Z,98144.09
2023-09-03T02:51:25.828Z,98153.13
2023-09-03T02:55:27.394Z,98152.00
2023-09-03T02:59:28.931Z,98149.84
2023-09-03T03:03:30.483Z,98151.28
2023-09-03T03:07:33.368Z,98147.69
2023-09-03T03:11:34.922Z,98148.66
2023-09-03T03:15:36.484Z,98149.41
2023-09-03T03:19:38.081Z,98150.59
2023-09-03T03:23:41.837Z,98153.06
2023-09-03T03:27:43.352Z,98148.44
2023-09-03T03:31:45.081Z,98145.97
2023-09-03T03:35:46.674Z,98160.13
2023-09-03T03:39:50.579Z,98159.53
2023-09-03T03:43:52.737Z,98163.94
2023-09-03T03:47:54.312Z,98164.56
2023-09-03T03:51:55.894Z,98167.66
2023-09-03T03:56:00.045Z,98179.25
2023-09-03T04:00:02.312Z,98180.16
2023-09-03T04:04:04.235Z,98196.28
2023-09-03T04:08:06.131Z,98200.41
2023-09-03T04:12:09.476Z,98198.16
2023-09-03T04:16:14.305Z,98202.78
2023-09-03T04:20:15.857Z,98201.16
2023-09-03T04:24:17.392Z,98205.63
2023-09-03T04:28:20.804Z,98190.66
2023-09-03T04:32:22.596Z,98189.31
2023-09-03T04:36:24.171Z,98194.53
2023-09-03T04:40:25.748Z,98202.84
2023-09-03T04:44:28.663Z,98214.47
2023-09-03T04:48:30.203Z,98211.91
2023-09-03T04:52:31.759Z,98211.41
2023-09-03T04:56:33.398Z,98205.28
2023-09-03T05:00:36.543Z,98220.50
2023-09-03T05:04:37.934Z,98231.59
2023-09-03T05:08:39.472Z,98234.94
2023-09-03T05:12:41.008Z,98235.75
2023-09-03T05:16:43.868Z,98230.00
2023-09-03T05:20:45.391Z,98218.50
2023-09-03T05:24:46.907Z,98226.13
2023-09-03T05:28:48.400Z,98222.69
2023-09-03T05:32:51.292Z,98231.06
2023-09-03T05:36:52.884Z,98223.78
2023-09-03T05:40:54.424Z,98226.13
2023-09-03T05:44:55.971Z,98233.34
2023-09-03T05:48:58.837Z,98246.66
2023-09-03T05:53:00.361Z,98250.03
2023-09-03T05:57:01.860Z,98241.09
2023-09-03T06:01:07.101Z,98237.19
2023-09-03T06:05:11.630Z,98251.91
2023-09-03T06:09:13.208Z,98254.63
2023-09-03T06:13:14.709Z,98252.50
2023-09-03T06:17:16.236Z,98265.47
2023-09-03T06:21:19.144Z,98261.88
2023-09-03T06:25:20.735Z,98267.59
2023-09-03T06:29:22.278Z,98272.44
2023-09-03T06:33:23.790Z,98273.63
2023-09-03T06:37:26.643Z,98272.78
2023-09-03T06:41:28.142Z,98271.66
2023-09-03T06:45:29.672Z,98278.13
2023-09-03T06:49:31.189Z,98280.56
2023-09-03T06:53:34.036Z,98297.81
2023-09-03T06:57:35.569Z,98303.75
2023-09-03T07:01:37.116Z,98307.75
2023-09-03T07:05:38.642Z,98309.91
2023-09-03T07:09:41.561Z,98308.91
2023-09-03T07:13:42.942Z,98313.28
2023-09-03T07:17:44.475Z,98313.97
2023-09-03T07:21:46.003Z,98325.16
2023-09-03T07:25:48.842Z,98324.69
2023-09-03T07:29:51.827Z,98331.38
2023-09-03T07:33:53.342Z,98329.78
2023-09-03T07:37:54.872Z,98311.28
2023-09-03T07:41:57.759Z,98318.94
2023-09-03T07:45:59.185Z,98325.84
2023-09-03T07:50:00.707Z,98322.44
2023-09-03T07:54:02.212Z,98323.09
2023-09-03T07:58:06.007Z,98330.75
2023-09-03T08:02:07.602Z,98333.97
2023-09-03T08:06:09.481Z,98351.63
2023-09-03T08:10:10.994Z,98355.03
2023-09-03T08:14:13.870Z,98382.41
2023-09-03T08:18:15.299Z,98360.13
2023-09-03T08:22:16.844Z,98381.44
2023-09-03T08:26:18.400Z,98390.00
2023-09-03T08:30:21.291Z,98401.59
2023-09-03T08:34:22.779Z,98399.50
2023-09-03T08:38:24.387Z,98395.97
2023-09-03T08:42:27.702Z,98379.63
2023-09-03T08:46:32.194Z,98383.22
2023-09-03T08:50:34.889Z,98378.88
2023-09-03T08:54:36.509Z,98373.50
2023-09-03T08:58:38.210Z,98378.19
2023-09-03T09:02:43.438Z,98382.13
2023-09-03T09:06:45.427Z,98377.28
2023-09-03T09:10:47.723Z,98389.28
2023-09-03T09:14:54.412Z,98397.72
2023-09-03T09:18:57.262Z,98395.19
2023-09-03T09:22:58.676Z,98392.84
2023-09-03T09:27:14.038Z,98398.09
2023-09-03T09:31:16.888Z,98380.09
2023-09-03T09:35:25.871Z,98373.84
2023-09-03T09:39:27.406Z,98384.22
2023-09-03T09:43:46.170Z,98386.13
2023-09-03T09:47:47.948Z,98377.09
2023-09-03T09:51:53.721Z,98370.19
2023-09-03T09:55:59.229Z,98372.00
2023-09-03T10:00:00.772Z,98370.09
2023-09-03T10:04:02.426Z,98363.50
2023-09-03T10:08:06.353Z,98367.28
2023-09-03T10:12:09.286Z,98379.38
2023-09-03T10:16:11.682Z,98382.41
2023-09-03T10:20:16.859Z,98383.19
2023-09-03T10:24:21.357Z,98383.69
2023-09-03T10:28:24.478Z,98392.00
2023-09-03T10:32:27.370Z,98403.66
2023-09-03T10:36:29.198Z,98404.47
2023-09-03T10:40:32.059Z,98416.03
2023-09-03T10:44:33.588Z,98408.38
2023-09-03T10:48:35.558Z,98401.56
2023-09-03T10:52:37.789Z,98389.59
2023-09-03T10:57:18.467Z,98392.88
2023-09-03T11:01:21.474Z,98404.09
2023-09-03T11:05:23.895Z,98404.84
2023-09-03T11:09:25.405Z,98399.84
2023-09-03T11:13:38.359Z,98401.81
2023-09-03T11:17:42.308Z,98396.50
2023-09-03T11:21:43.830Z,98398.59
2023-09-03T11:25:46.262Z,98392.25
2023-09-03T11:29:49.154Z,98381.06
2023-09-03T11:33:51.221Z,98379.13
2023-09-03T11:37:53.826Z,98390.06
2023-09-03T11:41:55.375Z,98394.28
2023-09-03T11:45:58.498Z,98382.41
2023-09-03T11:50:09.030Z,98386.84
2023-09-03T11:54:22.949Z,98381.97
2023-09-03T11:58:29.023Z,98380.16
2023-09-03T12:02:32.204Z,98378.88
2023-09-03T12:06:36.366Z,98389.25
2023-09-03T12:10:38.576Z,98388.66
2023-09-03T12:14:41.293Z,98397.59
2023-09-03T12:18:57.206Z,98393.56
2023-09-03T12:23:09.971Z,98380.03
2023-09-03T12:27:11.334Z,98373.53
2023-09-03T12:31:12.893Z,98368.50
2023-09-03T12:35:16.987Z,98355.53
2023-09-03T12:39:28.342Z,98349.94
2023-09-03T12:43:37.160Z,98351.66
2023-09-03T12:47:38.718Z,98361.38
2023-09-03T12:51:41.619Z,98350.75
2023-09-03T12:55:43.118Z,98344.50
2023-09-03T12:59:44.622Z,98349.25
2023-09-03T13:03:46.277Z,98343.97
2023-09-03T13:07:49.197Z,98344.88
2023-09-03T13:11:50.696Z,98337.19
2023-09-03T13:15:52.307Z,98334.97
2023-09-03T13:19:53.842Z,98340.88
2023-09-03T13:23:56.702Z,98344.00
2023-09-03T13:27:58.215Z,98345.69
2023-09-03T13:31:59.798Z,98342.81
2023-09-03T13:36:02.429Z,98333.44
2023-09-03T13:40:05.572Z,98333.94
2023-09-03T13:44:06.925Z,98332.75
2023-09-03T13:48:08.477Z,98326.03
2023-09-03T13:52:10.020Z,98337.34
2023-09-03T13:56:12.879Z,98326.66
2023-09-03T14:00:14.969Z,98332.97
2023-09-03T14:04:16.497Z,98335.28
2023-09-03T14:08:18.062Z,98317.84
2023-09-03T14:12:20.924Z,98336.66
2023-09-03T14:16:22.560Z,98334.28
2023-09-03T14:20:24.104Z,98336.34
2023-09-03T14:24:25.622Z,98328.63
2023-09-03T14:28:28.572Z,98339.13
2023-09-03T14:32:30.086Z,98327.81
2023-09-03T14:36:31.596Z,98329.06
2023-09-03T14:40:33.175Z,98336.25
2023-09-03T14:44:36.036Z,98333.81
2023-09-03T14:48:38.621Z,98327.41
2023-09-03T14:52:40.133Z,98326.97
2023-09-03T14:56:41.626Z,98336.91
2023-09-03T15:00:44.491Z,98336.31
2023-09-03T15:04:45.997Z,98340.59
2023-09-03T15:08:47.506Z,98336.41
2023-09-03T15:12:49.148Z,98340.63
2023-09-03T15:16:52.035Z,98347.00
2023-09-03T15:20:53.582Z,98345.69
2023-09-03T15:24:55.082Z,98350.00
2023-09-03T15:28:56.628Z,98349.78
2023-09-03T15:33:01.725Z,98354.16
2023-09-03T15:37:05.563Z,98362.13
2023-09-03T15:41:07.132Z,98359.44
2023-09-03T15:45:09.524Z,98374.41
2023-09-03T15:49:12.412Z,98369.28
2023-09-03T15:53:13.826Z,98363.34
2023-09-03T15:57:15.335Z,98362.91
2023-09-03T16:01:16.973Z,98371.81
2023-09-03T16:05:19.969Z,98369.72
2023-09-03T16:09:21.475Z,98375.75
2023-09-03T16:13:23.280Z,98373.47
2023-09-03T16:17:24.834Z,98368.28
2023-09-03T16:21:27.670Z,98382.53
2023-09-03T16:25:29.995Z,98369.97
2023-09-03T16:29:31.574Z,98376.53
2023-09-03T16:33:33.188Z,98382.00
2023-09-03T16:37:36.114Z,98384.88
2023-09-03T16:41:37.626Z,98392.78
2023-09-03T16:45:42.395Z,98377.03
2023-09-03T16:49:43.897Z,98386.78
2023-09-03T16:53:46.829Z,98390.44
2023-09-03T16:57:48.327Z,98399.03
2023-09-03T17:01:49.873Z,98387.91
2023-09-03T17:05:51.437Z,98391.06
2023-09-03T17:09:54.272Z,98394.34
2023-09-03T17:13:55.619Z,98403.38
2023-09-03T17:17:57.166Z,98401.53
2023-09-03T17:21:58.918Z,98407.31
2023-09-03T17:26:06.934Z,98418.94
2023-09-03T17:30:14.348Z,98419.56
2023-09-03T17:34:15.954Z,98432.66
2023-09-03T17:38:17.693Z,98436.00
2023-09-03T17:42:20.739Z,98433.25
2023-09-03T17:46:22.582Z,98436.22
2023-09-03T17:50:24.282Z,98441.25
2023-09-03T17:54:27.877Z,98427.84
2023-09-03T17:58:30.888Z,98422.06
2023-09-03T18:02:32.904Z,98421.56
2023-09-03T18:10:53.643Z,98439.66
2023-09-03T18:14:56.555Z,98445.53
2023-09-03T18:18:57.961Z,98446.69
2023-09-03T18:22:59.567Z,98449.41
2023-09-03T18:27:01.093Z,98466.09
2023-09-03T18:31:04.026Z,98468.47
2023-09-03T18:35:06.437Z,98468.19
2023-09-03T18:39:07.984Z,98477.34
2023-09-03T18:43:09.513Z,98486.88
2023-09-03T18:47:12.388Z,98495.72
2023-09-03T18:51:13.915Z,98509.19
2023-09-03T18:55:15.522Z,98514.81
2023-09-03T18:59:17.327Z,98515.91
2023-09-03T19:03:20.237Z,98513.31
2023-09-03T19:07:21.797Z,98524.91
2023-09-03T19:11:23.385Z,98519.44
2023-09-03T19:15:24.890Z,98519.84
2023-09-03T19:19:27.765Z,98518.41
2023-09-03T19:23:29.269Z,98521.00
2023-09-03T19:27:30.777Z,98520.72
2023-09-03T19:31:32.295Z,98517.50
2023-09-03T19:35:35.422Z,98517.41
2023-09-03T19:39:36.808Z,98530.13
2023-09-03T19:43:38.319Z,98526.09
2023-09-03T19:47:39.927Z,98528.75
2023-09-03T19:51:42.807Z,98531.75
2023-09-03T19:55:45.095Z,98523.59
2023-09-03T19:59:46.840Z,98530.38
2023-09-03T20:03:48.497Z,98526.03
2023-09-03T20:07:51.503Z,98525.91
2023-09-03T20:11:53.029Z,98533.13
2023-09-03T20:15:55.417Z,98531.34
2023-09-03T20:19:56.986Z,98523.00
2023-09-03T20:23:59.832Z,98526.72
2023-09-03T20:28:01.362Z,98532.03
2023-09-03T20:32:02.929Z,98531.63
2023-09-03T20:36:05.214Z,98536.53
2023-09-03T20:40:09.717Z,98534.03
2023-09-03T20:44:11.242Z,98527.66
2023-09-03T20:48:12.794Z,98518.56
2023-09-03T20:52:14.292Z,98524.53
2023-09-03T20:56:17.850Z,98526.78
2023-09-03T21:00:20.138Z,98528.00
2023-09-03T21:04:21.773Z,98526.44
2023-09-03T21:08:24.345Z,98515.38
2023-09-03T21:12:27.973Z,98522.22
2023-09-03T21:16:29.597Z,98521.00
2023-09-03T21:20:31.074Z,98525.22
2023-09-03T21:24:32.563Z,98522.81
2023-09-03T21:28:35.416Z,98528.69
2023-09-03T21:32:36.931Z,98524.69
2023-09-03T21:36:38.451Z,98528.31
2023-09-03T21:40:40.022Z,98520.41
2023-09-03T21:44:42.936Z,98528.59
2023-09-03T21:48:44.500Z,98533.84
2023-09-03T21:52:46.130Z,98527.47
2023-09-03T21:56:47.669Z,98521.41
2023-09-03T22:00:50.519Z,98525.09
2023-09-03T22:04:52.114Z,98536.56
2023-09-03T22:09:00.616Z,98535.31
2023-09-03T22:13:02.333Z,98534.44
2023-09-03T22:17:05.229Z,98528.72
2023-09-03T22:21:06.786Z,98527.91
2023-09-03T22:25:08.620Z,98516.56
2023-09-03T22:29:10.116Z,98521.88
2023-09-03T22:33:13.058Z,98516.63
2023-09-03T22:37:14.586Z,98511.94
2023-09-03T22:41:16.102Z,98509.22
2023-09-03T22:45:17.798Z,98525.66
2023-09-03T22:49:20.672Z,98518.09
2023-09-03T22:53:22.239Z,98529.59
2023-09-03T22:57:23.782Z,98534.16
2023-09-03T23:01:26.176Z,98522.81
2023-09-03T23:05:29.099Z,98527.66
2023-09-03T23:09:30.627Z,98526.06
2023-09-03T23:13:32.141Z,98534.16
2023-09-03T23:17:33.889Z,98533.13
2023-09-03T23:21:36.804Z,98530.69
2023-09-03T23:25:38.421Z,98540.97
2023-09-03T23:29:39.925Z,98545.38
2023-09-03T23:33:41.463Z,98550.44
2023-09-03T23:37:44.330Z,98551.00
2023-09-03T23:41:45.857Z,98559.06
2023-09-03T23:45:47.536Z,98563.59
2023-09-03T23:49:49.127Z,98558.66
2023-09-03T23:53:52.012Z,98556.44
2023-09-03T23:57:53.516Z,98558.66
