createdAt,value
2022-11-20T00:02:17.031Z,11.04
2022-11-20T00:04:44.622Z,11.06
2022-11-20T00:07:12.088Z,11.08
2022-11-20T00:09:39.643Z,11.11
2022-11-20T00:12:07.364Z,11.14
2022-11-20T00:14:35.040Z,11.17
2022-11-20T00:17:02.415Z,11.16
2022-11-20T00:19:30.146Z,11.24
2022-11-20T00:21:57.607Z,11.28
2022-11-20T00:24:25.121Z,11.29
2022-11-20T00:26:52.690Z,11.32
2022-11-20T00:29:20.805Z,11.36
2022-11-20T00:31:48.400Z,11.39
2022-11-20T00:34:24.472Z,11.41
2022-11-20T00:39:33.371Z,11.46
2022-11-20T00:42:00.754Z,11.47
2022-11-20T00:44:28.340Z,11.51
2022-11-20T00:46:55.790Z,11.56
2022-11-20T00:49:23.624Z,11.55
2022-11-20T00:51:51.243Z,11.57
2022-11-20T00:54:18.834Z,11.62
2022-11-20T00:56:46.217Z,11.62
2022-11-20T00:59:13.743Z,11.55
2022-11-20T01:01:41.285Z,11.56
2022-11-20T01:04:08.799Z,11.61
2022-11-20T01:06:38.814Z,11.68
2022-11-20T01:09:13.218Z,11.65
2022-11-20T01:11:44.815Z,11.70
2022-11-20T01:14:31.043Z,11.70
2022-11-20T01:16:58.481Z,11.71
2022-11-20T01:19:26.120Z,11.62
2022-11-20T01:21:55.625Z,11.66
2022-11-20T01:24:23.617Z,11.61
2022-11-20T01:26:52.008Z,11.62
2022-11-20T01:29:23.841Z,11.63
2022-11-20T01:31:53.803Z,11.69
2022-11-20T01:34:23.591Z,11.76
2022-11-20T01:36:52.931Z,11.76
2022-11-20T01:39:23.362Z,11.81
2022-11-20T01:42:11.540Z,11.84
2022-11-20T01:45:01.298Z,11.88
2022-11-20T01:47:41.913Z,11.83
2022-11-20T01:50:15.621Z,11.86
2022-11-20T01:52:51.882Z,11.86
2022-11-20T01:55:23.591Z,11.89
2022-11-20T01:57:51.965Z,11.89
2022-11-20T02:00:21.675Z,11.92
2022-11-20T02:02:57.024Z,11.91
2022-11-20T02:05:38.375Z,11.92
2022-11-20T02:08:07.149Z,11.89
2022-11-20T02:10:36.538Z,11.90
2022-11-20T02:13:23.204Z,11.92
2022-11-20T02:15:51.558Z,11.90
2022-11-20T02:18:20.752Z,11.92
2022-11-20T02:20:51.837Z,11.93
2022-11-20T02:23:48.067Z,11.92
2022-11-20T02:26:18.659Z,11.88
2022-11-20T02:28:46.064Z,11.79
2022-11-20T02:33:59.424Z,11.74
2022-11-20T02:36:29.499Z,11.81
2022-11-20T02:38:56.951Z,11.76
2022-11-20T02:41:33.268Z,11.75
2022-11-20T02:46:42.035Z,11.70
2022-11-20T02:49:09.563Z,11.69
2022-11-20T02:51:37.175Z,11.67
2022-11-20T02:54:05.002Z,11.65
2022-11-20T02:56:32.912Z,11.64
2022-11-20T02:59:00.380Z,11.55
2022-11-20T03:01:28.128Z,11.40
2022-11-20T03:03:56.115Z,11.38
2022-11-20T03:06:24.351Z,11.38
2022-11-20T03:11:34.292Z,11.27
2022-11-20T03:14:06.507Z,11.22
2022-11-20T03:16:34.546Z,11.17
2022-11-20T03:19:01.934Z,11.10
2022-11-20T03:21:29.616Z,11.03
2022-11-20T03:23:57.347Z,11.00
2022-11-20T03:26:27.244Z,10.78
2022-11-20T03:31:52.240Z,10.59
2022-11-20T03:34:19.633Z,10.55
2022-11-20T03:36:47.322Z,10.40
2022-11-20T03:39:14.737Z,10.25
2022-11-20T03:41:44.176Z,10.12
2022-11-20T03:44:13.238Z,10.08
2022-11-20T03:46:40.963Z,9.95
2022-11-20T03:49:08.531Z,9.85
2022-11-20T03:51:37.451Z,9.88
2022-11-20T03:54:09.692Z,9.80
2022-11-20T03:56:39.172Z,9.70
2022-11-20T03:59:07.495Z,9.69
2022-11-20T04:01:38.714Z,9.54
2022-11-20T04:04:06.643Z,9.50
2022-11-20T04:09:23.972Z,9.25
2022-11-20T04:11:51.461Z,9.17
2022-11-20T04:14:19.048Z,9.21
2022-11-20T04:16:46.643Z,9.15
2022-11-20T04:19:16.921Z,9.11
2022-11-20T04:21:45.635Z,9.06
2022-11-20T04:24:13.316Z,9.06
2022-11-20T04:26:41.007Z,9.01
2022-11-20T04:32:09.113Z,8.97
2022-11-20T04:34:36.513Z,8.94
2022-11-20T04:37:04.173Z,9.01
2022-11-20T04:39:31.619Z,8.96
2022-11-20T04:42:17.902Z,8.95
2022-11-20T04:44:45.619Z,8.96
2022-11-20T04:47:12.990Z,8.92
2022-11-20T04:49:40.521Z,8.85
2022-11-20T04:52:08.008Z,8.86
2022-11-20T04:54:35.548Z,8.69
2022-11-20T04:57:02.900Z,8.49
2022-11-20T04:59:30.516Z,8.42
2022-11-20T05:01:58.185Z,8.54
2022-11-20T05:04:25.776Z,8.50
2022-11-20T05:06:53.195Z,8.47
2022-11-20T05:09:21.006Z,8.41
2022-11-20T05:14:36.021Z,8.33
2022-11-20T05:17:03.531Z,8.35
2022-11-20T05:19:30.945Z,8.18
2022-11-20T05:21:58.498Z,8.19
2022-11-20T05:24:25.928Z,8.15
2022-11-20T05:26:53.421Z,8.08
2022-11-20T05:29:21.075Z,7.98
2022-11-20T05:31:48.753Z,7.80
2022-11-20T05:34:16.186Z,7.73
2022-11-20T05:36:43.751Z,7.71
2022-11-20T05:39:11.204Z,7.78
2022-11-20T05:41:39.123Z,7.75
2022-11-20T05:44:06.546Z,7.72
2022-11-20T05:46:34.073Z,7.75
2022-11-20T05:49:01.479Z,7.80
2022-11-20T05:51:29.329Z,7.89
2022-11-20T05:54:00.015Z,7.88
2022-11-20T05:56:27.492Z,7.86
2022-11-20T05:58:55.556Z,7.77
2022-11-20T06:01:26.938Z,7.71
2022-11-20T06:03:55.335Z,7.67
2022-11-20T06:06:23.133Z,7.72
2022-11-20T06:08:50.945Z,7.60
2022-11-20T06:11:19.394Z,7.55
2022-11-20T06:13:47.544Z,7.63
2022-11-20T06:16:18.204Z,7.66
2022-11-20T06:18:46.654Z,7.72
2022-11-20T06:21:16.854Z,7.72
2022-11-20T06:23:46.072Z,7.65
2022-11-20T06:26:22.959Z,7.59
2022-11-20T06:28:51.484Z,7.57
2022-11-20T06:31:21.617Z,7.64
2022-11-20T06:33:49.519Z,7.76
2022-11-20T06:36:19.657Z,7.72
2022-11-20T06:38:47.484Z,7.75
2022-11-20T06:41:18.644Z,7.84
2022-11-20T06:43:46.454Z,7.84
2022-11-20T06:46:14.916Z,7.82
2022-11-20T06:48:42.743Z,7.92
2022-11-20T06:53:55.754Z,7.88
2022-11-20T06:56:23.127Z,7.96
2022-11-20T06:58:50.669Z,7.98
2022-11-20T07:01:18.844Z,8.01
2022-11-20T07:03:51.372Z,8.04
2022-11-20T07:06:32.976Z,8.15
2022-11-20T07:09:00.908Z,8.14
2022-11-20T07:11:28.481Z,7.97
2022-11-20T07:13:56.077Z,7.92
2022-11-20T07:16:23.479Z,7.68
2022-11-20T07:18:51.287Z,7.68
2022-11-20T07:21:18.952Z,7.53
2022-11-20T07:23:46.424Z,7.46
2022-11-20T07:26:13.821Z,7.25
2022-11-20T07:28:41.505Z,7.24
2022-11-20T07:31:08.955Z,7.19
2022-11-20T07:36:18.716Z,7.25
2022-11-20T07:38:46.103Z,7.39
2022-11-20T07:41:13.597Z,7.47
2022-11-20T07:43:41.759Z,7.52
2022-11-20T07:48:51.720Z,7.54
2022-11-20T07:51:19.066Z,7.53
2022-11-20T07:53:46.601Z,7.35
2022-11-20T07:56:15.462Z,7.17
2022-11-20T07:58:43.512Z,7.29
2022-11-20T08:01:11.024Z,7.34
2022-11-20T08:03:41.354Z,7.43
2022-11-20T08:06:09.188Z,7.32
2022-11-20T08:08:41.433Z,7.37
2022-11-20T08:11:28.807Z,7.43
2022-11-20T08:14:14.935Z,7.44
2022-11-20T08:16:46.339Z,7.47
2022-11-20T08:19:15.668Z,7.38
2022-11-20T08:21:43.747Z,7.36
2022-11-20T08:24:12.030Z,7.52
2022-11-20T08:26:41.398Z,7.43
2022-11-20T08:29:09.026Z,7.38
2022-11-20T08:31:36.779Z,7.40
2022-11-20T08:34:08.913Z,7.36
2022-11-20T08:36:37.709Z,7.29
2022-11-20T08:39:05.392Z,7.30
2022-11-20T08:41:34.358Z,7.32
2022-11-20T08:44:06.670Z,7.40
2022-11-20T08:46:40.457Z,7.35
2022-11-20T08:49:10.649Z,7.35
2022-11-20T08:51:39.437Z,7.20
2022-11-20T08:54:07.453Z,7.14
2022-11-20T08:56:35.547Z,7.15
2022-11-20T08:59:23.379Z,7.14
2022-11-20T09:01:51.318Z,7.24
2022-11-20T09:04:18.767Z,7.22
2022-11-20T09:06:48.997Z,7.26
2022-11-20T09:09:16.609Z,7.35
2022-11-20T09:11:44.039Z,7.23
2022-11-20T09:14:11.564Z,7.13
2022-11-20T09:16:39.016Z,7.11
2022-11-20T09:21:59.438Z,7.05
2022-11-20T09:24:28.250Z,7.14
2022-11-20T09:26:55.895Z,7.05
2022-11-20T09:29:23.579Z,6.68
2022-11-20T09:31:51.278Z,6.76
2022-11-20T09:34:18.696Z,6.84
2022-11-20T09:36:46.340Z,6.66
2022-11-20T09:39:13.812Z,6.61
2022-11-20T09:41:41.214Z,6.57
2022-11-20T09:44:27.388Z,6.46
2022-11-20T09:47:24.132Z,6.35
2022-11-20T09:50:28.470Z,6.25
2022-11-20T09:53:02.673Z,6.38
2022-11-20T09:55:32.195Z,6.34
2022-11-20T09:58:00.949Z,6.38
2022-11-20T10:00:30.498Z,6.32
2022-11-20T10:03:43.315Z,6.08
2022-11-20T10:06:17.110Z,6.26
2022-11-20T10:09:03.005Z,6.34
2022-11-20T10:12:06.776Z,6.21
2022-11-20T10:14:58.674Z,6.21
2022-11-20T10:18:02.127Z,6.18
2022-11-20T10:21:20.920Z,6.28
2022-11-20T10:24:29.022Z,6.29
2022-11-20T10:27:05.450Z,6.33
2022-11-20T10:29:40.547Z,6.16
2022-11-20T10:32:13.170Z,6.14
2022-11-20T10:34:53.163Z,5.91
2022-11-20T10:37:25.511Z,5.94
2022-11-20T10:39:59.711Z,5.84
2022-11-20T10:42:39.171Z,5.99
2022-11-20T10:45:25.264Z,6.02
2022-11-20T10:47:56.302Z,6.07
2022-11-20T10:50:24.543Z,5.94
2022-11-20T10:53:27.929Z,5.68
2022-11-20T10:56:07.292Z,5.93
2022-11-20T10:58:49.266Z,5.95
2022-11-20T11:01:19.687Z,6.05
2022-11-20T11:03:47.716Z,5.93
2022-11-20T11:06:34.000Z,5.90
2022-11-20T11:09:13.187Z,5.93
2022-11-20T11:11:41.040Z,6.04
2022-11-20T11:14:14.930Z,5.83
2022-11-20T11:16:56.926Z,5.64
2022-11-20T11:19:26.002Z,5.78
2022-11-20T11:21:56.163Z,5.78
2022-11-20T11:24:42.639Z,5.56
2022-11-20T11:27:19.235Z,5.55
2022-11-20T11:29:47.527Z,5.58
2022-11-20T11:32:23.456Z,5.39
2022-11-20T11:35:01.872Z,5.34
2022-11-20T11:40:25.309Z,5.61
2022-11-20T11:43:00.293Z,5.57
2022-11-20T11:45:28.020Z,5.69
2022-11-20T11:48:02.212Z,5.69
2022-11-20T11:50:30.990Z,5.63
2022-11-20T11:53:13.581Z,5.77
2022-11-20T11:55:49.423Z,5.69
2022-11-20T11:58:33.667Z,5.79
2022-11-20T12:01:20.779Z,5.90
2022-11-20T12:04:07.002Z,6.09
2022-11-20T12:06:38.009Z,6.07
2022-11-20T12:09:10.494Z,6.16
2022-11-20T12:11:38.140Z,6.17
2022-11-20T12:14:38.026Z,6.20
2022-11-20T12:17:06.394Z,6.26
2022-11-20T12:19:42.393Z,6.26
2022-11-20T12:22:28.697Z,6.27
2022-11-20T12:25:05.121Z,6.24
2022-11-20T12:27:50.644Z,6.24
2022-11-20T12:30:20.296Z,6.22
2022-11-20T12:32:59.945Z,6.10
2022-11-20T12:36:06.150Z,6.04
2022-11-20T12:38:52.280Z,6.01
2022-11-20T12:45:25.281Z,5.93
2022-11-20T12:48:20.776Z,5.96
2022-11-20T12:51:25.328Z,5.93
2022-11-20T12:54:25.390Z,5.99
2022-11-20T12:57:17.355Z,6.16
2022-11-20T13:00:01.103Z,6.21
2022-11-20T13:02:39.013Z,6.23
2022-11-20T13:05:48.741Z,6.32
2022-11-20T13:08:29.751Z,6.23
2022-11-20T13:11:15.828Z,6.34
2022-11-20T13:14:15.144Z,6.24
2022-11-20T13:17:06.420Z,6.08
2022-11-20T13:19:35.243Z,5.97
2022-11-20T13:22:02.691Z,5.98
2022-11-20T13:24:32.435Z,5.98
2022-11-20T13:27:09.115Z,5.83
2022-11-20T13:29:38.965Z,5.76
2022-11-20T13:32:08.252Z,5.63
2022-11-20T13:34:37.316Z,5.56
2022-11-20T13:40:21.905Z,5.72
2022-11-20T13:43:00.389Z,5.65
2022-11-20T13:45:31.219Z,5.73
2022-11-20T13:48:04.116Z,5.80
2022-11-20T13:50:37.712Z,5.85
2022-11-20T13:53:28.440Z,5.81
2022-11-20T13:56:03.206Z,5.65
2022-11-20T13:59:20.035Z,5.70
2022-11-20T14:01:47.905Z,5.74
2022-11-20T14:04:27.368Z,5.91
2022-11-20T14:06:55.804Z,5.83
2022-11-20T14:12:30.304Z,5.81
2022-11-20T14:14:58.209Z,5.84
2022-11-20T14:17:35.783Z,5.58
2022-11-20T14:20:13.136Z,5.50
2022-11-20T14:22:40.709Z,5.47
2022-11-20T14:25:24.349Z,5.50
2022-11-20T14:27:57.805Z,5.58
2022-11-20T14:30:27.932Z,5.62
2022-11-20T14:32:59.197Z,5.59
2022-11-20T14:35:32.417Z,5.51
2022-11-20T14:37:59.939Z,5.61
2022-11-20T14:43:23.494Z,5.67
2022-11-20T14:45:58.842Z,5.61
2022-11-20T14:48:38.417Z,5.61
2022-11-20T14:51:06.463Z,5.64
2022-11-20T14:53:34.013Z,5.63
2022-11-20T14:56:04.144Z,5.40
2022-11-20T14:58:34.827Z,5.31
2022-11-20T15:01:08.305Z,5.37
2022-11-20T15:03:41.181Z,5.37
2022-11-20T15:06:12.337Z,5.38
2022-11-20T15:08:39.733Z,5.53
2022-11-20T15:11:19.795Z,5.57
2022-11-20T15:13:47.420Z,5.66
2022-11-20T15:16:22.709Z,5.67
2022-11-20T15:18:50.375Z,5.62
2022-11-20T15:21:22.024Z,5.54
2022-11-20T15:23:50.115Z,5.41
2022-11-20T15:26:27.268Z,5.41
2022-11-20T15:31:38.829Z,5.47
2022-11-20T15:34:09.617Z,5.46
2022-11-20T15:39:30.661Z,5.49
2022-11-20T15:41:58.113Z,5.48
2022-11-20T15:44:25.986Z,5.47
2022-11-20T15:49:43.633Z,5.43
2022-11-20T15:52:11.825Z,5.64
2022-11-20T15:54:39.273Z,5.67
2022-11-20T15:57:07.383Z,5.74
2022-11-20T15:59:35.878Z,5.76
2022-11-20T16:02:03.283Z,5.75
2022-11-20T16:04:30.755Z,5.93
2022-11-20T16:06:58.379Z,5.95
2022-11-20T16:09:25.983Z,5.91
2022-11-20T16:11:53.451Z,5.90
2022-11-20T16:14:39.245Z,5.84
2022-11-20T16:17:06.934Z,5.91
2022-11-20T16:19:34.404Z,5.89
2022-11-20T16:22:03.346Z,5.98
2022-11-20T16:24:38.637Z,5.88
2022-11-20T16:27:06.176Z,5.95
2022-11-20T16:29:33.650Z,5.92
2022-11-20T16:32:01.469Z,6.07
2022-11-20T16:34:29.327Z,6.04
2022-11-20T16:36:57.211Z,6.10
2022-11-20T16:39:26.503Z,6.10
2022-11-20T16:41:54.135Z,6.13
2022-11-20T16:44:22.016Z,6.15
2022-11-20T16:46:49.922Z,6.10
2022-11-20T16:49:18.114Z,6.15
2022-11-20T16:51:45.823Z,6.18
2022-11-20T16:54:21.084Z,6.17
2022-11-20T16:56:49.209Z,6.07
2022-11-20T16:59:16.855Z,6.01
2022-11-20T17:01:44.412Z,6.05
2022-11-20T17:04:11.954Z,6.09
2022-11-20T17:06:44.530Z,6.07
2022-11-20T17:09:13.021Z,6.08
2022-11-20T17:11:40.700Z,6.08
2022-11-20T17:14:08.336Z,6.03
2022-11-20T17:16:37.512Z,5.96
2022-11-20T17:20:13.723Z,5.97
2022-11-20T17:22:14.359Z,5.98
2022-11-20T17:24:41.792Z,6.09
2022-11-20T17:27:09.233Z,6.05
2022-11-20T17:29:41.740Z,6.05
2022-11-20T17:32:09.622Z,6.12
2022-11-20T17:34:37.122Z,6.02
2022-11-20T17:37:04.649Z,6.00
2022-11-20T17:39:32.112Z,6.06
2022-11-20T17:42:18.051Z,6.01
2022-11-20T17:44:46.784Z,6.07
2022-11-20T17:47:14.275Z,6.02
2022-11-20T17:49:41.981Z,5.97
2022-11-20T17:52:09.374Z,6.04
2022-11-20T17:54:36.832Z,6.01
2022-11-20T17:57:22.741Z,6.00
2022-11-20T17:59:50.427Z,5.95
2022-11-20T18:02:17.813Z,5.99
2022-11-20T18:04:45.394Z,5.91
2022-11-20T18:07:12.786Z,5.99
2022-11-20T18:09:40.371Z,5.96
2022-11-20T18:12:08.011Z,5.88
2022-11-20T18:14:36.767Z,5.90
2022-11-20T18:17:10.657Z,5.81
2022-11-20T18:20:07.148Z,5.84
2022-11-20T18:22:35.221Z,5.95
2022-11-20T18:25:03.464Z,5.98
2022-11-20T18:27:31.053Z,6.04
2022-11-20T18:29:58.653Z,6.02
2022-11-20T18:32:26.337Z,6.01
2022-11-20T18:34:53.928Z,6.14
2022-11-20T18:37:21.441Z,6.06
2022-11-20T18:39:50.707Z,6.05
2022-11-20T18:42:37.030Z,5.98
2022-11-20T18:45:05.504Z,5.97
2022-11-20T18:47:36.392Z,5.95
2022-11-20T18:50:05.588Z,5.99
2022-11-20T18:52:38.034Z,5.98
2022-11-20T18:55:06.923Z,5.94
2022-11-20T18:57:34.430Z,6.03
2022-11-20T19:00:08.255Z,6.14
2022-11-20T19:02:41.543Z,6.11
2022-11-20T19:05:15.103Z,6.13
2022-11-20T19:07:42.970Z,6.10
2022-11-20T19:10:11.077Z,6.16
2022-11-20T19:12:38.788Z,6.24
2022-11-20T19:15:07.024Z,6.22
2022-11-20T19:17:34.483Z,6.27
2022-11-20T19:20:02.051Z,5.73
2022-11-20T19:22:30.622Z,5.96
2022-11-20T19:24:58.155Z,5.97
2022-11-20T19:27:25.785Z,6.05
2022-11-20T19:29:53.121Z,6.03
2022-11-20T19:32:20.903Z,6.07
2022-11-20T19:34:48.481Z,6.09
2022-11-20T19:40:01.551Z,6.16
2022-11-20T19:42:30.374Z,5.73
2022-11-20T19:44:58.531Z,5.82
2022-11-20T19:47:46.015Z,6.02
2022-11-20T19:50:13.992Z,5.58
2022-11-20T19:52:41.466Z,5.47
2022-11-20T19:55:10.314Z,5.68
2022-11-20T19:57:38.507Z,5.67
2022-11-20T20:00:06.871Z,5.49
2022-11-20T20:02:34.277Z,5.49
2022-11-20T20:05:01.808Z,5.09
2022-11-20T20:07:30.614Z,5.24
2022-11-20T20:09:58.274Z,5.29
2022-11-20T20:12:25.649Z,5.58
2022-11-20T20:14:53.869Z,5.56
2022-11-20T20:17:21.296Z,5.27
2022-11-20T20:19:48.874Z,5.24
2022-11-20T20:22:16.389Z,5.50
2022-11-20T20:24:43.829Z,5.28
2022-11-20T20:27:11.232Z,5.58
2022-11-20T20:29:38.939Z,5.53
2022-11-20T20:32:06.425Z,5.29
2022-11-20T20:34:33.871Z,5.11
2022-11-20T20:37:01.321Z,5.16
2022-11-20T20:39:29.561Z,5.39
2022-11-20T20:41:56.917Z,5.24
2022-11-20T20:44:42.657Z,5.03
2022-11-20T20:47:10.209Z,5.12
2022-11-20T20:49:37.994Z,5.22
2022-11-20T20:52:08.516Z,5.49
2022-11-20T20:57:20.655Z,5.79
2022-11-20T20:59:48.098Z,5.88
2022-11-20T21:02:15.873Z,5.96
2022-11-20T21:04:43.315Z,5.96
2022-11-20T21:07:11.653Z,5.81
2022-11-20T21:09:39.123Z,6.01
2022-11-20T21:12:06.959Z,6.13
2022-11-20T21:14:34.463Z,6.08
2022-11-20T21:17:01.951Z,5.74
2022-11-20T21:19:29.572Z,5.30
2022-11-20T21:21:59.848Z,5.59
2022-11-20T21:24:35.561Z,5.84
2022-11-20T21:27:05.821Z,6.06
2022-11-20T21:29:33.291Z,6.10
2022-11-20T21:32:01.032Z,6.12
2022-11-20T21:34:29.165Z,6.17
2022-11-20T21:36:56.717Z,6.13
2022-11-20T21:39:24.265Z,6.00
2022-11-20T21:41:51.789Z,6.15
2022-11-20T21:44:34.565Z,6.05
2022-11-20T21:47:02.362Z,5.87
2022-11-20T21:49:29.783Z,6.02
2022-11-20T21:51:57.405Z,6.12
2022-11-20T21:54:25.103Z,6.08
2022-11-20T21:56:52.902Z,6.03
2022-11-20T21:59:20.250Z,5.84
2022-11-20T22:01:47.868Z,5.64
2022-11-20T22:04:15.995Z,5.30
2022-11-20T22:06:43.574Z,5.20
2022-11-20T22:09:11.281Z,5.43
2022-11-20T22:11:38.768Z,5.06
2022-11-20T22:14:21.395Z,5.14
2022-11-20T22:16:50.901Z,4.93
2022-11-20T22:19:22.854Z,4.90
2022-11-20T22:21:51.654Z,4.86
2022-11-20T22:24:22.265Z,4.80
2022-11-20T22:26:50.301Z,4.89
2022-11-20T22:29:21.945Z,4.88
2022-11-20T22:31:53.319Z,4.69
2022-11-20T22:34:21.027Z,4.84
2022-11-20T22:36:48.832Z,4.68
2022-11-20T22:39:16.555Z,4.61
2022-11-20T22:41:43.950Z,4.88
2022-11-20T22:44:15.917Z,5.22
2022-11-20T22:46:43.834Z,5.03
2022-11-20T22:49:11.414Z,4.87
2022-11-20T22:51:40.693Z,5.18
2022-11-20T22:54:10.692Z,5.47
2022-11-20T22:56:38.274Z,5.00
2022-11-20T22:59:05.831Z,4.72
2022-11-20T23:01:37.316Z,4.64
2022-11-20T23:04:07.312Z,4.60
2022-11-20T23:06:34.991Z,4.92
2022-11-20T23:09:07.361Z,5.18
2022-11-20T23:11:35.978Z,4.89
2022-11-20T23:14:06.600Z,5.06
2022-11-20T23:16:35.412Z,5.33
2022-11-20T23:19:06.017Z,5.42
2022-11-20T23:21:34.961Z,5.34
2022-11-20T23:24:02.949Z,5.36
2022-11-20T23:26:33.220Z,5.22
2022-11-20T23:29:01.928Z,5.35
2022-11-20T23:31:31.850Z,5.37
2022-11-20T23:33:59.726Z,5.40
2022-11-20T23:36:27.719Z,5.39
2022-11-20T23:38:55.202Z,5.41
2022-11-20T23:41:22.726Z,5.40
2022-11-20T23:43:50.192Z,5.49
2022-11-20T23:46:17.818Z,5.43
2022-11-20T23:48:45.747Z,5.48
2022-11-20T23:51:13.954Z,5.49
2022-11-20T23:53:41.778Z,5.53
2022-11-20T23:56:10.975Z,5.28
2022-11-20T23:58:39.449Z,5.07
