createdAt,value
2023-04-15T00:00:02.611Z,10.13
2023-04-15T00:02:40.692Z,11.75
2023-04-15T00:05:09.104Z,9.93
2023-04-15T00:07:36.984Z,13.15
2023-04-15T00:10:05.836Z,10.98
2023-04-15T00:12:33.504Z,9.15
2023-04-15T00:15:01.842Z,10.57
2023-04-15T00:17:29.544Z,10.40
2023-04-15T00:19:57.388Z,6.88
2023-04-15T00:22:25.034Z,8.23
2023-04-15T00:24:54.496Z,9.57
2023-04-15T00:27:22.184Z,10.25
2023-04-15T00:29:49.869Z,7.00
2023-04-15T00:32:17.504Z,8.30
2023-04-15T00:34:45.785Z,10.20
2023-04-15T00:37:13.775Z,7.03
2023-04-15T00:39:41.538Z,7.95
2023-04-15T00:42:09.730Z,7.25
2023-04-15T00:44:37.783Z,7.22
2023-04-15T00:47:06.361Z,9.68
2023-04-15T00:49:34.356Z,5.93
2023-04-15T00:52:02.650Z,7.07
2023-04-15T00:54:31.678Z,6.35
2023-04-15T00:57:00.957Z,8.68
2023-04-15T00:59:29.827Z,5.68
2023-04-15T01:01:57.753Z,5.53
2023-04-15T01:04:26.492Z,6.85
2023-04-15T01:06:55.380Z,8.10
2023-04-15T01:09:23.159Z,5.45
2023-04-15T01:11:52.087Z,6.35
2023-04-15T01:14:20.369Z,4.13
2023-04-15T01:16:48.365Z,5.43
2023-04-15T01:19:18.435Z,4.25
2023-04-15T01:21:46.446Z,7.47
2023-04-15T01:24:16.699Z,4.25
2023-04-15T01:26:44.766Z,4.13
2023-04-15T01:29:12.708Z,3.92
2023-04-15T01:31:40.326Z,3.17
2023-04-15T01:34:07.973Z,4.97
2023-04-15T01:36:35.876Z,4.57
2023-04-15T01:39:04.214Z,3.70
2023-04-15T01:41:31.950Z,4.45
2023-04-15T01:43:59.549Z,3.58
2023-04-15T01:46:27.904Z,3.58
2023-04-15T01:48:55.942Z,3.80
2023-04-15T01:51:23.846Z,2.45
2023-04-15T01:53:52.538Z,3.13
2023-04-15T01:56:20.424Z,5.15
2023-04-15T01:58:48.405Z,3.08
2023-04-15T02:01:22.512Z,4.28
2023-04-15T02:03:50.697Z,3.20
2023-04-15T02:06:18.734Z,3.42
2023-04-15T02:08:46.600Z,2.50
2023-04-15T02:11:14.296Z,3.03
2023-04-15T02:13:42.205Z,4.18
2023-04-15T02:16:20.321Z,2.95
2023-04-15T02:18:48.254Z,2.70
2023-04-15T02:21:15.944Z,2.88
2023-04-15T02:23:44.173Z,3.00
2023-04-15T02:26:14.601Z,2.30
2023-04-15T02:28:42.317Z,3.67
2023-04-15T02:31:10.127Z,4.30
2023-04-15T02:33:38.119Z,3.47
2023-04-15T02:36:08.138Z,4.55
2023-04-15T02:38:36.235Z,2.13
2023-04-15T02:41:03.793Z,2.35
2023-04-15T02:43:31.886Z,2.42
2023-04-15T02:46:01.129Z,2.00
2023-04-15T02:48:29.096Z,2.45
2023-04-15T02:51:16.045Z,2.75
2023-04-15T02:53:43.724Z,2.00
2023-04-15T02:56:11.997Z,2.90
2023-04-15T02:58:40.979Z,3.47
2023-04-15T03:01:12.145Z,3.58
2023-04-15T03:03:41.155Z,2.50
2023-04-15T03:06:09.263Z,2.33
2023-04-15T03:08:37.735Z,1.52
2023-04-15T03:11:09.288Z,2.00
2023-04-15T03:13:39.801Z,2.13
2023-04-15T03:16:14.194Z,2.17
2023-04-15T03:18:42.934Z,2.03
2023-04-15T03:21:11.012Z,2.78
2023-04-15T03:23:39.767Z,2.30
2023-04-15T03:26:07.607Z,2.20
2023-04-15T03:28:35.415Z,3.58
2023-04-15T03:31:03.178Z,2.15
2023-04-15T03:33:31.377Z,1.70
2023-04-15T03:35:59.231Z,2.25
2023-04-15T03:38:27.423Z,1.88
2023-04-15T03:40:55.339Z,1.85
2023-04-15T03:43:22.961Z,2.30
2023-04-15T03:45:50.907Z,1.50
2023-04-15T03:48:18.526Z,1.80
2023-04-15T03:50:46.598Z,1.77
2023-04-15T03:53:15.876Z,2.50
2023-04-15T03:55:44.099Z,2.58
2023-04-15T03:58:13.343Z,2.42
2023-04-15T04:00:41.759Z,2.42
2023-04-15T04:03:09.837Z,2.35
2023-04-15T04:05:39.313Z,2.67
2023-04-15T04:08:07.408Z,1.70
2023-04-15T04:10:35.735Z,1.85
2023-04-15T04:13:03.596Z,2.22
2023-04-15T04:15:32.044Z,3.53
2023-04-15T04:17:59.802Z,2.00
2023-04-15T04:20:27.613Z,1.95
2023-04-15T04:22:55.373Z,2.03
2023-04-15T04:25:23.130Z,1.52
2023-04-15T04:27:50.961Z,2.03
2023-04-15T04:30:18.863Z,2.83
2023-04-15T04:32:46.782Z,1.17
2023-04-15T04:35:14.488Z,1.10
2023-04-15T04:37:42.268Z,2.03
2023-04-15T04:40:10.888Z,2.00
2023-04-15T04:42:39.970Z,1.70
2023-04-15T04:45:10.719Z,1.63
2023-04-15T04:47:41.465Z,1.88
2023-04-15T04:50:09.561Z,2.17
2023-04-15T04:52:37.554Z,2.25
2023-04-15T04:55:06.776Z,1.38
2023-04-15T04:57:36.283Z,1.80
2023-04-15T05:00:05.233Z,2.42
2023-04-15T05:02:34.906Z,1.70
2023-04-15T05:05:02.899Z,2.10
2023-04-15T05:07:30.834Z,1.40
2023-04-15T05:10:01.336Z,2.45
2023-04-15T05:12:29.059Z,2.05
2023-04-15T05:14:56.948Z,1.77
2023-04-15T05:17:24.928Z,1.90
2023-04-15T05:19:54.115Z,1.10
2023-04-15T05:22:21.776Z,1.30
2023-04-15T05:24:49.425Z,1.70
2023-04-15T05:27:17.301Z,2.33
2023-04-15T05:29:44.985Z,1.20
2023-04-15T05:32:12.720Z,1.73
2023-04-15T05:34:40.891Z,1.88
2023-04-15T05:37:08.876Z,1.65
2023-04-15T05:39:36.771Z,1.13
2023-04-15T05:42:06.177Z,1.08
2023-04-15T05:44:34.100Z,7.05
2023-04-15T05:47:03.763Z,1.15
2023-04-15T05:49:31.455Z,2.10
2023-04-15T05:51:59.328Z,1.73
2023-04-15T05:54:28.120Z,3.28
2023-04-15T05:56:57.823Z,0.88
2023-04-15T05:59:25.751Z,3.45
2023-04-15T06:01:54.067Z,1.40
2023-04-15T06:04:22.199Z,3.10
2023-04-15T06:06:49.875Z,1.17
2023-04-15T06:09:17.862Z,2.80
2023-04-15T06:11:49.671Z,1.70
2023-04-15T06:14:17.266Z,2.42
2023-04-15T06:16:44.997Z,1.05
2023-04-15T06:19:12.926Z,1.95
2023-04-15T06:21:41.126Z,1.98
2023-04-15T06:24:08.677Z,3.28
2023-04-15T06:26:39.545Z,2.80
2023-04-15T06:29:07.172Z,1.15
2023-04-15T06:31:34.781Z,1.98
2023-04-15T06:34:03.236Z,1.92
2023-04-15T06:36:30.778Z,5.80
2023-04-15T06:38:58.501Z,1.98
2023-04-15T06:41:26.947Z,2.65
2023-04-15T06:43:54.538Z,2.08
2023-04-15T06:46:22.401Z,2.95
2023-04-15T06:48:50.034Z,1.30
2023-04-15T06:51:17.732Z,6.28
2023-04-15T06:53:45.365Z,2.53
2023-04-15T06:56:13.063Z,5.13
2023-04-15T06:58:40.822Z,1.77
2023-04-15T07:01:11.800Z,3.35
2023-04-15T07:03:39.575Z,2.70
2023-04-15T07:06:10.482Z,1.45
2023-04-15T07:08:40.991Z,1.95
2023-04-15T07:11:09.157Z,1.08
2023-04-15T07:13:37.012Z,2.00
2023-04-15T07:16:05.021Z,0.90
2023-04-15T07:18:32.625Z,1.30
2023-04-15T07:21:00.238Z,1.30
2023-04-15T07:23:27.916Z,2.17
2023-04-15T07:25:55.522Z,1.15
2023-04-15T07:28:23.162Z,1.77
2023-04-15T07:30:50.855Z,2.38
2023-04-15T07:33:18.393Z,1.63
2023-04-15T07:35:46.361Z,1.30
2023-04-15T07:38:13.914Z,0.88
2023-04-15T07:40:42.656Z,0.80
2023-04-15T07:43:13.984Z,1.27
2023-04-15T07:45:41.771Z,1.00
2023-04-15T07:48:09.488Z,3.90
2023-04-15T07:50:37.386Z,1.10
2023-04-15T07:53:05.894Z,1.75
2023-04-15T07:55:33.411Z,1.23
2023-04-15T07:58:01.184Z,1.80
2023-04-15T08:00:29.010Z,1.20
2023-04-15T08:02:59.574Z,1.63
2023-04-15T08:05:27.458Z,3.80
2023-04-15T08:07:55.136Z,3.03
2023-04-15T08:10:23.146Z,1.23
2023-04-15T08:12:54.457Z,1.30
2023-04-15T08:15:22.471Z,2.63
2023-04-15T08:17:50.155Z,2.95
2023-04-15T08:20:17.880Z,6.80
2023-04-15T08:22:45.636Z,7.10
2023-04-15T08:25:13.302Z,2.58
2023-04-15T08:27:40.856Z,1.05
2023-04-15T08:30:09.699Z,3.05
2023-04-15T08:32:37.697Z,3.25
2023-04-15T08:35:05.745Z,4.05
2023-04-15T08:37:33.418Z,3.55
2023-04-15T08:40:00.964Z,5.53
2023-04-15T08:42:33.250Z,9.60
2023-04-15T08:45:02.181Z,4.65
2023-04-15T08:47:32.469Z,1.85
2023-04-15T08:50:04.532Z,1.85
2023-04-15T08:52:32.481Z,2.78
2023-04-15T08:55:03.408Z,4.45
2023-04-15T08:57:32.038Z,1.23
2023-04-15T09:00:00.954Z,4.25
2023-04-15T09:02:29.500Z,1.70
2023-04-15T09:04:57.895Z,4.45
2023-04-15T09:07:26.057Z,2.97
2023-04-15T09:09:53.616Z,7.25
2023-04-15T09:12:22.091Z,3.80
2023-04-15T09:14:49.763Z,2.70
2023-04-15T09:17:26.162Z,5.03
2023-04-15T09:20:19.168Z,2.45
2023-04-15T09:22:50.261Z,0.98
2023-04-15T09:25:24.630Z,1.35
2023-04-15T09:27:54.852Z,0.97
2023-04-15T09:30:22.871Z,5.25
2023-04-15T09:33:01.105Z,5.15
2023-04-15T09:35:29.494Z,2.38
2023-04-15T09:38:09.084Z,4.93
2023-04-15T09:40:39.290Z,2.10
2023-04-15T09:43:09.665Z,2.28
2023-04-15T09:45:37.704Z,2.55
2023-04-15T09:48:29.142Z,5.22
2023-04-15T09:51:00.575Z,2.67
2023-04-15T09:53:31.190Z,2.30
2023-04-15T09:56:03.163Z,2.38
2023-04-15T09:58:33.824Z,8.43
2023-04-15T10:01:05.263Z,18.55
2023-04-15T10:03:38.537Z,9.80
2023-04-15T10:06:06.445Z,12.00
2023-04-15T10:08:35.520Z,7.53
2023-04-15T10:11:03.699Z,10.43
2023-04-15T10:13:37.586Z,13.32
2023-04-15T10:16:13.395Z,8.80
2023-04-15T10:18:46.855Z,11.52
2023-04-15T10:21:18.987Z,10.60
2023-04-15T10:23:48.052Z,10.57
2023-04-15T10:26:17.927Z,9.82
2023-04-15T10:28:47.453Z,16.65
2023-04-15T10:31:15.809Z,6.32
2023-04-15T10:33:49.065Z,12.90
2023-04-15T10:36:19.774Z,8.05
2023-04-15T10:38:47.757Z,7.90
2023-04-15T10:41:30.124Z,12.75
2023-04-15T10:44:03.453Z,13.63
2023-04-15T10:46:42.728Z,16.75
2023-04-15T10:49:15.643Z,10.70
2023-04-15T10:51:47.782Z,18.70
2023-04-15T10:54:26.338Z,12.55
2023-04-15T10:57:15.598Z,13.57
2023-04-15T11:00:11.532Z,12.82
2023-04-15T11:03:08.570Z,13.70
2023-04-15T11:05:42.366Z,16.35
2023-04-15T11:08:11.341Z,13.93
2023-04-15T11:10:38.808Z,11.25
2023-04-15T11:13:12.687Z,9.50
2023-04-15T11:15:43.080Z,26.55
2023-04-15T11:18:12.792Z,17.70
2023-04-15T11:20:45.594Z,13.60
2023-04-15T11:23:15.736Z,16.95
2023-04-15T11:25:44.385Z,13.23
2023-04-15T11:28:16.213Z,13.70
2023-04-15T11:30:44.002Z,12.38
2023-04-15T11:33:14.004Z,14.82
2023-04-15T11:35:42.910Z,19.05
2023-04-15T11:38:15.701Z,27.55
2023-04-15T11:40:47.014Z,24.77
2023-04-15T11:43:21.734Z,24.85
2023-04-15T11:45:57.669Z,25.77
2023-04-15T11:48:29.228Z,21.13
2023-04-15T11:51:03.495Z,22.45
2023-04-15T11:53:44.991Z,19.37
2023-04-15T11:56:20.562Z,29.00
2023-04-15T11:58:51.027Z,20.77
2023-04-15T12:01:21.896Z,24.48
2023-04-15T12:03:50.761Z,25.67
2023-04-15T12:06:22.054Z,22.88
2023-04-15T12:09:16.006Z,23.30
2023-04-15T12:11:57.611Z,30.40
2023-04-15T12:14:29.705Z,24.33
2023-04-15T12:17:07.462Z,24.45
2023-04-15T12:19:50.385Z,22.52
2023-04-15T12:22:18.844Z,18.73
2023-04-15T12:24:48.935Z,27.17
2023-04-15T12:27:17.989Z,22.13
2023-04-15T12:29:45.872Z,18.23
2023-04-15T12:32:16.503Z,20.83
2023-04-15T12:34:51.079Z,17.77
2023-04-15T12:37:19.907Z,16.85
2023-04-15T12:39:49.793Z,25.70
2023-04-15T12:42:19.786Z,14.45
2023-04-15T12:44:50.388Z,21.85
2023-04-15T12:47:18.360Z,22.27
2023-04-15T12:49:46.332Z,20.00
2023-04-15T12:52:14.181Z,25.40
2023-04-15T12:54:42.001Z,19.70
2023-04-15T12:57:09.525Z,18.73
2023-04-15T12:59:37.914Z,18.00
2023-04-15T13:02:05.792Z,17.38
2023-04-15T13:04:33.722Z,18.73
2023-04-15T13:07:02.986Z,19.77
2023-04-15T13:09:31.322Z,21.13
2023-04-15T13:11:59.485Z,24.33
2023-04-15T13:14:30.079Z,19.20
2023-04-15T13:16:58.341Z,22.38
2023-04-15T13:19:27.136Z,17.13
2023-04-15T13:21:55.897Z,20.17
2023-04-15T13:24:23.618Z,15.95
2023-04-15T13:26:51.355Z,19.33
2023-04-15T13:29:19.055Z,17.75
2023-04-15T13:31:49.354Z,25.13
2023-04-15T13:34:17.008Z,17.45
2023-04-15T13:36:44.613Z,16.52
2023-04-15T13:39:12.377Z,23.40
2023-04-15T13:41:41.254Z,23.25
2023-04-15T13:44:09.710Z,15.95
2023-04-15T13:46:39.786Z,18.73
2023-04-15T13:49:07.404Z,18.13
2023-04-15T13:51:37.250Z,20.88
2023-04-15T13:54:05.428Z,13.82
2023-04-15T13:56:36.605Z,16.23
2023-04-15T13:59:04.802Z,18.63
2023-04-15T14:01:32.955Z,22.08
2023-04-15T14:04:01.102Z,18.65
2023-04-15T14:06:31.940Z,22.85
2023-04-15T14:09:00.358Z,19.33
2023-04-15T14:11:28.479Z,15.93
2023-04-15T14:13:56.280Z,22.90
2023-04-15T14:16:24.165Z,20.63
2023-04-15T14:18:52.085Z,21.77
2023-04-15T14:21:19.779Z,19.23
2023-04-15T14:23:47.728Z,17.55
2023-04-15T14:26:15.499Z,20.13
2023-04-15T14:28:45.272Z,16.83
2023-04-15T14:31:13.051Z,17.17
2023-04-15T14:33:41.203Z,23.35
2023-04-15T14:36:10.454Z,18.88
2023-04-15T14:38:40.951Z,24.13
2023-04-15T14:41:10.133Z,17.77
2023-04-15T14:43:39.458Z,17.55
2023-04-15T14:46:08.865Z,22.67
2023-04-15T14:48:36.527Z,30.48
2023-04-15T14:51:04.536Z,20.15
2023-04-15T14:53:32.243Z,27.42
2023-04-15T14:55:59.935Z,30.58
2023-04-15T14:58:27.648Z,24.90
2023-04-15T15:00:55.637Z,24.80
2023-04-15T15:03:24.144Z,19.77
2023-04-15T15:05:52.157Z,27.58
2023-04-15T15:08:19.946Z,26.48
2023-04-15T15:10:49.686Z,30.40
2023-04-15T15:13:20.150Z,30.95
2023-04-15T15:15:49.789Z,24.17
2023-04-15T15:18:19.509Z,18.42
2023-04-15T15:20:47.934Z,19.85
2023-04-15T15:23:15.731Z,32.00
2023-04-15T15:25:44.594Z,27.63
2023-04-15T15:28:12.986Z,26.45
2023-04-15T15:30:40.946Z,29.73
2023-04-15T15:33:08.902Z,27.35
2023-04-15T15:35:36.604Z,25.02
2023-04-15T15:38:04.161Z,27.17
2023-04-15T15:40:32.041Z,31.17
2023-04-15T15:42:59.856Z,32.90
2023-04-15T15:45:28.662Z,24.60
2023-04-15T15:47:58.097Z,25.20
2023-04-15T15:50:25.984Z,20.83
2023-04-15T15:52:53.837Z,28.85
2023-04-15T15:55:24.144Z,21.92
2023-04-15T15:57:52.310Z,22.40
2023-04-15T16:00:20.236Z,24.15
2023-04-15T16:05:18.718Z,35.92
2023-04-15T16:07:49.510Z,25.55
2023-04-15T16:10:17.958Z,25.90
2023-04-15T16:12:45.936Z,24.70
2023-04-15T16:15:13.982Z,28.88
2023-04-15T16:17:41.859Z,20.67
2023-04-15T16:20:10.338Z,25.35
2023-04-15T16:22:38.028Z,27.95
2023-04-15T16:25:06.306Z,17.65
2023-04-15T16:27:40.819Z,25.92
2023-04-15T16:30:17.923Z,26.65
2023-04-15T16:32:45.581Z,23.65
2023-04-15T16:35:14.654Z,20.98
2023-04-15T16:37:42.363Z,18.23
2023-04-15T16:40:10.936Z,23.25
2023-04-15T16:42:42.549Z,16.90
2023-04-15T16:45:11.187Z,19.98
2023-04-15T16:47:39.084Z,17.17
2023-04-15T16:50:11.713Z,22.38
2023-04-15T16:52:39.462Z,18.50
2023-04-15T16:55:10.028Z,16.92
2023-04-15T16:58:00.744Z,19.25
2023-04-15T17:00:26.177Z,15.02
2023-04-15T17:02:54.013Z,19.13
2023-04-15T17:05:21.782Z,13.32
2023-04-15T17:07:49.356Z,13.45
2023-04-15T17:10:17.869Z,18.77
2023-04-15T17:12:48.174Z,13.85
2023-04-15T17:15:15.825Z,17.10
2023-04-15T17:17:43.517Z,15.32
2023-04-15T17:20:12.757Z,16.08
2023-04-15T17:22:40.695Z,16.58
2023-04-15T17:25:09.049Z,15.48
2023-04-15T17:27:36.718Z,13.02
2023-04-15T17:30:05.076Z,15.38
2023-04-15T17:32:34.978Z,10.32
2023-04-15T17:35:06.672Z,9.68
2023-04-15T17:37:38.131Z,11.38
2023-04-15T17:40:08.728Z,10.25
2023-04-15T17:42:36.705Z,15.88
2023-04-15T17:45:04.686Z,11.50
2023-04-15T17:47:32.586Z,18.15
2023-04-15T17:50:00.494Z,14.07
2023-04-15T17:52:28.335Z,12.65
2023-04-15T17:54:56.301Z,11.48
2023-04-15T17:57:25.535Z,12.05
2023-04-15T17:59:56.262Z,12.32
2023-04-15T18:02:24.264Z,11.02
2023-04-15T18:04:52.142Z,11.90
2023-04-15T18:07:20.165Z,13.43
2023-04-15T18:09:48.096Z,11.52
2023-04-15T18:12:16.411Z,12.77
2023-04-15T18:14:44.236Z,9.95
2023-04-15T18:17:14.722Z,10.07
2023-04-15T18:19:46.044Z,12.65
2023-04-15T18:22:13.728Z,9.85
2023-04-15T18:24:41.956Z,11.73
2023-04-15T18:27:09.681Z,18.60
2023-04-15T18:29:37.085Z,9.00
2023-04-15T18:32:04.806Z,8.93
2023-04-15T18:34:32.556Z,10.02
2023-04-15T18:37:00.730Z,14.10
2023-04-15T18:39:28.609Z,10.55
2023-04-15T18:41:57.647Z,9.88
2023-04-15T18:44:25.280Z,13.15
2023-04-15T18:46:53.067Z,14.07
2023-04-15T18:49:21.115Z,9.75
2023-04-15T18:51:48.793Z,13.55
2023-04-15T18:54:16.922Z,15.30
2023-04-15T18:56:44.889Z,9.75
2023-04-15T18:59:29.173Z,16.65
2023-04-15T19:02:00.387Z,12.05
2023-04-15T19:04:29.496Z,18.45
2023-04-15T19:07:00.207Z,13.70
2023-04-15T19:09:29.405Z,11.98
2023-04-15T19:12:00.390Z,20.65
2023-04-15T19:14:28.408Z,13.07
2023-04-15T19:16:56.638Z,15.70
2023-04-15T19:19:24.397Z,16.10
2023-04-15T19:21:54.094Z,16.50
2023-04-15T19:24:22.363Z,16.65
2023-04-15T19:26:51.445Z,16.65
2023-04-15T19:29:22.100Z,20.42
2023-04-15T19:31:49.916Z,29.90
2023-04-15T19:34:19.643Z,19.65
2023-04-15T19:36:50.702Z,24.27
2023-04-15T19:39:18.993Z,15.30
2023-04-15T19:41:47.700Z,20.25
2023-04-15T19:44:15.673Z,22.77
2023-04-15T19:46:45.046Z,24.35
2023-04-15T19:49:12.913Z,26.05
2023-04-15T19:51:41.997Z,27.67
2023-04-15T19:54:09.728Z,26.88
2023-04-15T19:56:37.257Z,31.90
2023-04-15T19:59:04.973Z,20.30
2023-04-15T20:01:32.877Z,19.25
2023-04-15T20:04:00.743Z,24.92
2023-04-15T20:06:28.754Z,20.15
2023-04-15T20:08:56.376Z,21.45
2023-04-15T20:12:48.132Z,26.90
2023-04-15T20:14:17.952Z,13.45
2023-04-15T20:16:45.871Z,15.65
2023-04-15T20:19:14.292Z,16.92
2023-04-15T20:21:42.096Z,14.93
2023-04-15T20:24:09.878Z,10.60
2023-04-15T20:26:37.566Z,20.02
2023-04-15T20:29:06.075Z,13.93
2023-04-15T20:31:34.330Z,11.90
2023-04-15T20:34:01.991Z,9.25
2023-04-15T20:36:29.864Z,15.68
2023-04-15T20:38:57.431Z,9.95
2023-04-15T20:41:27.345Z,14.68
2023-04-15T20:43:55.012Z,13.50
2023-04-15T20:46:23.552Z,9.43
2023-04-15T20:48:52.990Z,10.50
2023-04-15T20:51:20.823Z,10.35
2023-04-15T20:53:49.530Z,11.30
2023-04-15T20:56:17.267Z,12.20
2023-04-15T20:58:44.935Z,13.90
2023-04-15T21:01:13.065Z,11.77
2023-04-15T21:03:40.911Z,12.52
2023-04-15T21:06:08.587Z,13.50
2023-04-15T21:08:36.353Z,11.48
2023-04-15T21:11:04.029Z,10.00
2023-04-15T21:13:31.465Z,7.78
2023-04-15T21:15:59.084Z,10.90
2023-04-15T21:18:26.764Z,9.70
2023-04-15T21:21:02.544Z,7.55
2023-04-15T21:23:31.166Z,8.45
2023-04-15T21:25:59.779Z,9.93
2023-04-15T21:28:30.116Z,10.48
2023-04-15T21:30:58.326Z,9.93
2023-04-15T21:33:26.424Z,19.65
2023-04-15T21:35:55.064Z,17.15
2023-04-15T21:38:23.478Z,19.77
2023-04-15T21:40:54.077Z,22.95
2023-04-15T21:43:23.283Z,18.80
2023-04-15T21:46:22.418Z,19.65
2023-04-15T21:48:38.929Z,19.27
2023-04-15T21:51:06.668Z,22.70
2023-04-15T21:53:35.216Z,20.30
2023-04-15T21:56:02.840Z,22.13
2023-04-15T21:58:30.798Z,24.27
2023-04-15T22:01:00.498Z,24.05
2023-04-15T22:03:34.432Z,30.38
2023-04-15T22:06:05.953Z,23.90
2023-04-15T22:08:44.644Z,25.60
2023-04-15T22:11:26.756Z,26.13
2023-04-15T22:13:55.386Z,27.63
2023-04-15T22:16:27.005Z,23.85
2023-04-15T22:18:55.757Z,22.73
2023-04-15T22:21:23.870Z,20.17
2023-04-15T22:23:52.554Z,20.17
2023-04-15T22:26:19.987Z,22.27
2023-04-15T22:28:47.514Z,19.98
2023-04-15T22:31:15.817Z,22.15
2023-04-15T22:33:43.777Z,19.80
2023-04-15T22:36:11.908Z,20.73
2023-04-15T22:38:39.728Z,18.20
2023-04-15T22:41:07.252Z,24.02
2023-04-15T22:43:34.910Z,20.52
2023-04-15T22:46:02.756Z,18.77
2023-04-15T22:48:30.689Z,21.85
2023-04-15T22:50:59.838Z,18.63
2023-04-15T22:53:27.602Z,17.20
2023-04-15T22:55:58.307Z,19.20
2023-04-15T22:58:29.033Z,20.48
2023-04-15T23:00:56.560Z,19.75
2023-04-15T23:03:24.536Z,17.10
2023-04-15T23:05:52.426Z,16.75
2023-04-15T23:08:20.039Z,18.88
2023-04-15T23:10:47.596Z,21.55
2023-04-15T23:13:15.804Z,16.90
2023-04-15T23:15:43.509Z,14.45
2023-04-15T23:18:11.501Z,17.13
2023-04-15T23:20:41.415Z,17.90
2023-04-15T23:23:09.032Z,17.52
2023-04-15T23:25:40.078Z,20.95
2023-04-15T23:28:08.004Z,15.52
2023-04-15T23:30:35.947Z,15.50
2023-04-15T23:33:04.810Z,13.13
2023-04-15T23:35:32.751Z,14.93
2023-04-15T23:38:00.372Z,12.55
2023-04-15T23:40:28.036Z,12.63
2023-04-15T23:42:55.889Z,14.13
2023-04-15T23:45:23.592Z,15.05
2023-04-15T23:47:51.299Z,10.30
2023-04-15T23:50:20.112Z,12.93
2023-04-15T23:52:47.776Z,10.18
2023-04-15T23:55:15.820Z,13.20
2023-04-15T23:57:46.030Z,12.73
