createdAt,value
2023-09-06T00:01:07.370Z,98440.84
2023-09-06T00:03:37.693Z,98446.00
2023-09-06T00:06:05.906Z,98440.56
2023-09-06T00:08:36.451Z,98451.59
2023-09-06T00:11:08.053Z,98455.59
2023-09-06T00:13:37.024Z,98457.22
2023-09-06T00:16:05.610Z,98459.41
2023-09-06T00:18:33.517Z,98459.41
2023-09-06T00:21:01.268Z,98455.09
2023-09-06T00:23:28.824Z,98454.88
2023-09-06T00:25:56.573Z,98445.47
2023-09-06T00:28:27.173Z,98440.31
2023-09-06T00:30:58.856Z,98436.25
2023-09-06T00:33:36.032Z,98433.28
2023-09-06T00:36:08.153Z,98434.34
2023-09-06T00:38:35.729Z,98429.53
2023-09-06T00:41:04.198Z,98426.03
2023-09-06T00:43:31.893Z,98420.41
2023-09-06T00:46:00.645Z,98421.97
2023-09-06T00:48:30.920Z,98419.00
2023-09-06T00:50:58.953Z,98425.91
2023-09-06T00:53:27.033Z,98425.88
2023-09-06T00:55:55.026Z,98431.44
2023-09-06T00:58:23.303Z,98427.03
2023-09-06T01:00:51.777Z,98428.84
2023-09-06T01:03:20.184Z,98433.44
2023-09-06T01:05:55.472Z,98431.59
2023-09-06T01:08:52.264Z,98429.22
2023-09-06T01:11:24.552Z,98423.56
2023-09-06T01:13:58.109Z,98421.66
2023-09-06T01:16:35.209Z,98427.91
2023-09-06T01:19:03.073Z,98432.94
2023-09-06T01:21:37.694Z,98439.47
2023-09-06T01:24:07.365Z,98435.66
2023-09-06T01:26:35.970Z,98442.09
2023-09-06T01:29:04.392Z,98441.81
2023-09-06T01:31:32.072Z,98442.63
2023-09-06T01:33:59.736Z,98439.03
2023-09-06T01:36:27.620Z,98439.53
2023-09-06T01:38:55.222Z,98438.69
2023-09-06T01:41:22.840Z,98437.31
2023-09-06T01:43:55.901Z,98445.94
2023-09-06T01:46:25.201Z,98443.03
2023-09-06T01:48:52.985Z,98447.91
2023-09-06T01:51:20.668Z,98436.69
2023-09-06T01:53:48.260Z,98439.81
2023-09-06T01:56:15.905Z,98444.53
2023-09-06T01:58:44.428Z,98436.94
2023-09-06T02:01:12.250Z,98435.53
2023-09-06T02:03:40.033Z,98436.03
2023-09-06T02:06:08.166Z,98432.75
2023-09-06T02:08:36.667Z,98438.66
2023-09-06T02:11:04.485Z,98436.84
2023-09-06T02:13:32.099Z,98440.09
2023-09-06T02:16:02.799Z,98435.25
2023-09-06T02:18:30.901Z,98435.63
2023-09-06T02:20:59.882Z,98435.13
2023-09-06T02:23:27.486Z,98437.59
2023-09-06T02:25:55.015Z,98435.59
2023-09-06T02:28:22.668Z,98433.34
2023-09-06T02:30:50.173Z,98434.56
2023-09-06T02:33:18.074Z,98429.38
2023-09-06T02:35:46.696Z,98434.94
2023-09-06T02:38:16.388Z,98435.44
2023-09-06T02:40:44.161Z,98433.81
2023-09-06T02:43:12.847Z,98432.16
2023-09-06T02:45:40.867Z,98443.28
2023-09-06T02:48:13.943Z,98443.28
2023-09-06T02:50:41.837Z,98442.44
2023-09-06T02:53:22.256Z,98440.22
2023-09-06T02:55:54.779Z,98439.81
2023-09-06T02:58:26.676Z,98453.44
2023-09-06T03:01:07.676Z,98452.91
2023-09-06T03:03:35.833Z,98456.72
2023-09-06T03:06:06.247Z,98449.44
2023-09-06T03:08:38.086Z,98459.53
2023-09-06T03:11:08.767Z,98454.34
2023-09-06T03:13:37.992Z,98456.41
2023-09-06T03:16:06.281Z,98455.00
2023-09-06T03:18:34.438Z,98454.19
2023-09-06T03:21:06.490Z,98452.81
2023-09-06T03:23:37.126Z,98456.63
2023-09-06T03:26:10.748Z,98458.50
2023-09-06T03:28:42.869Z,98456.88
2023-09-06T03:31:20.255Z,98454.44
2023-09-06T03:33:47.887Z,98446.03
2023-09-06T03:36:16.155Z,98447.34
2023-09-06T03:38:44.253Z,98448.31
2023-09-06T03:41:11.805Z,98458.44
2023-09-06T03:43:39.805Z,98455.59
2023-09-06T03:46:11.070Z,98458.19
2023-09-06T03:48:39.074Z,98458.91
2023-09-06T03:51:07.072Z,98455.91
2023-09-06T03:53:39.026Z,98457.78
2023-09-06T03:56:09.670Z,98458.38
2023-09-06T03:58:42.847Z,98459.28
2023-09-06T04:01:12.290Z,98461.22
2023-09-06T04:03:41.983Z,98464.97
2023-09-06T04:06:12.658Z,98469.53
2023-09-06T04:08:41.688Z,98458.53
2023-09-06T04:11:12.653Z,98464.28
2023-09-06T04:13:44.309Z,98462.44
2023-09-06T04:16:13.139Z,98467.34
2023-09-06T04:18:43.658Z,98467.88
2023-09-06T04:21:11.758Z,98476.75
2023-09-06T04:23:42.692Z,98476.75
2023-09-06T04:26:14.005Z,98476.53
2023-09-06T04:28:42.145Z,98483.28
2023-09-06T04:31:13.365Z,98481.56
2023-09-06T04:33:44.021Z,98482.53
2023-09-06T04:36:16.383Z,98480.69
2023-09-06T04:38:45.091Z,98481.03
2023-09-06T04:41:15.804Z,98482.13
2023-09-06T04:43:52.606Z,98478.81
2023-09-06T04:46:21.030Z,98479.16
2023-09-06T04:48:51.428Z,98484.22
2023-09-06T04:51:20.008Z,98479.22
2023-09-06T04:53:47.688Z,98479.19
2023-09-06T04:56:17.911Z,98478.06
2023-09-06T04:58:50.514Z,98473.78
2023-09-06T05:01:18.149Z,98481.63
2023-09-06T05:03:47.779Z,98476.78
2023-09-06T05:06:15.638Z,98476.97
2023-09-06T05:08:45.024Z,98481.56
2023-09-06T05:11:19.452Z,98483.31
2023-09-06T05:13:50.443Z,98482.72
2023-09-06T05:16:19.201Z,98476.06
2023-09-06T05:18:49.935Z,98483.59
2023-09-06T05:21:20.396Z,98482.47
2023-09-06T05:23:48.146Z,98490.69
2023-09-06T09:02:02.667Z,98568.75
2023-09-06T09:04:30.934Z,98571.78
2023-09-06T09:06:59.435Z,98566.22
2023-09-06T09:09:27.117Z,98563.97
2023-09-06T09:11:56.368Z,98566.22
2023-09-06T09:14:26.000Z,98571.81
2023-09-06T09:16:58.176Z,98570.88
2023-09-06T09:19:27.230Z,98571.28
2023-09-06T09:21:58.058Z,98564.72
2023-09-06T09:24:28.365Z,98568.44
2023-09-06T09:27:00.015Z,98564.53
2023-09-06T09:29:29.864Z,98561.84
2023-09-06T09:32:05.604Z,98568.41
2023-09-06T09:34:33.364Z,98563.19
2023-09-06T09:37:03.050Z,98574.22
2023-09-06T09:39:30.631Z,98570.63
2023-09-06T09:42:00.213Z,98565.63
2023-09-06T09:44:28.034Z,98571.13
2023-09-06T09:46:58.533Z,98569.75
2023-09-06T09:49:27.869Z,98576.56
2023-09-06T09:51:55.385Z,98570.66
2023-09-06T09:54:24.936Z,98564.41
2023-09-06T09:57:07.821Z,98571.66
2023-09-06T09:59:37.643Z,98568.97
2023-09-06T10:02:06.650Z,98565.72
2023-09-06T10:04:38.330Z,98558.81
2023-09-06T10:07:08.320Z,98558.66
2023-09-06T10:09:39.955Z,98572.97
2023-09-06T10:12:10.430Z,98558.66
2023-09-06T10:14:41.072Z,98570.00
2023-09-06T10:17:13.845Z,98561.50
2023-09-06T10:19:53.886Z,98567.91
2023-09-06T10:22:22.671Z,98553.34
2023-09-06T10:24:53.951Z,98550.13
2023-09-06T10:27:33.233Z,98564.78
2023-09-06T10:30:05.017Z,98558.13
2023-09-06T10:32:44.893Z,98552.94
2023-09-06T10:35:31.486Z,98553.94
2023-09-06T10:38:03.807Z,98562.16
2023-09-06T10:40:50.568Z,98554.16
2023-09-06T10:43:24.900Z,98567.34
2023-09-06T10:46:11.208Z,98559.78
2023-09-06T10:48:39.002Z,98561.19
2023-09-06T10:51:14.351Z,98561.84
2023-09-06T10:53:49.213Z,98561.84
2023-09-06T10:56:28.636Z,98570.84
2023-09-06T10:58:58.629Z,98557.94
2023-09-06T11:01:26.437Z,98562.31
2023-09-06T11:03:55.165Z,98555.09
2023-09-06T11:06:25.671Z,98553.34
2023-09-06T11:08:54.636Z,98557.78
2023-09-06T11:11:22.376Z,98552.25
2023-09-06T11:13:49.871Z,98551.75
2023-09-06T11:16:17.556Z,98541.94
2023-09-06T11:18:49.812Z,98550.22
2023-09-06T11:21:24.538Z,98550.75
2023-09-06T11:23:55.110Z,98544.22
2023-09-06T11:26:22.881Z,98543.13
2023-09-06T11:29:05.202Z,98546.09
2023-09-06T11:31:34.924Z,98553.16
2023-09-06T11:34:05.816Z,98546.88
2023-09-06T11:36:36.845Z,98536.72
2023-09-06T11:39:20.545Z,98541.91
2023-09-06T11:41:49.182Z,98545.28
2023-09-06T11:44:19.740Z,98542.06
2023-09-06T11:46:50.170Z,98545.75
2023-09-06T11:49:22.741Z,98545.94
2023-09-06T11:51:53.790Z,98535.44
2023-09-06T11:54:25.779Z,98535.94
2023-09-06T11:56:55.463Z,98534.78
2023-09-06T11:59:23.683Z,98527.06
2023-09-06T12:02:00.157Z,98528.19
2023-09-06T12:04:29.963Z,98527.84
2023-09-06T12:06:59.495Z,98531.22
2023-09-06T12:09:28.053Z,98530.91
2023-09-06T12:11:55.825Z,98532.50
2023-09-06T12:14:24.254Z,98528.16
2023-09-06T12:16:51.870Z,98529.41
2023-09-06T12:19:19.626Z,98533.28
2023-09-06T12:21:47.132Z,98525.25
2023-09-06T12:24:14.795Z,98532.31
2023-09-06T12:26:42.422Z,98528.63
2023-09-06T12:29:10.075Z,98528.75
2023-09-06T12:31:39.004Z,98517.97
2023-09-06T12:34:07.754Z,98531.53
2023-09-06T12:36:35.306Z,98521.50
2023-09-06T12:39:07.680Z,98526.84
2023-09-06T12:41:35.526Z,98526.69
2023-09-06T12:44:05.062Z,98518.00
2023-09-06T12:46:32.861Z,98520.25
2023-09-06T12:49:00.522Z,98524.22
2023-09-06T12:51:28.310Z,98519.09
2023-09-06T12:53:56.003Z,98511.56
2023-09-06T12:56:23.732Z,98510.91
2023-09-06T12:58:51.215Z,98513.97
2023-09-06T13:01:18.991Z,98506.25
2023-09-06T13:03:47.072Z,98507.06
2023-09-06T13:06:14.902Z,98511.38
2023-09-06T13:08:43.593Z,98506.53
2023-09-06T13:11:14.334Z,98501.75
2023-09-06T13:13:42.977Z,98497.50
2023-09-06T13:16:10.790Z,98502.22
2023-09-06T13:18:40.006Z,98505.94
2023-09-06T13:21:07.735Z,98495.78
2023-09-06T13:23:35.484Z,98496.25
2023-09-06T13:26:03.168Z,98487.72
2023-09-06T13:28:31.087Z,98496.41
2023-09-06T13:30:59.143Z,98487.09
2023-09-06T13:33:29.270Z,98492.09
2023-09-06T13:35:58.072Z,98490.66
2023-09-06T13:38:25.619Z,98488.72
2023-09-06T13:40:53.256Z,98486.00
2023-09-06T13:43:20.913Z,98489.19
2023-09-06T13:45:48.817Z,98486.13
2023-09-06T13:48:16.764Z,98492.75
2023-09-06T13:50:44.616Z,98485.00
2023-09-06T13:53:12.608Z,98489.50
2023-09-06T13:55:40.257Z,98487.56
2023-09-06T13:58:10.254Z,98476.63
2023-09-06T14:00:37.972Z,98489.34
2023-09-06T14:03:06.171Z,98485.47
2023-09-06T14:05:34.578Z,98480.81
2023-09-06T14:08:03.133Z,98482.25
2023-09-06T14:10:30.856Z,98473.16
2023-09-06T14:12:58.373Z,98471.94
2023-09-06T14:15:26.544Z,98467.78
2023-09-06T14:17:54.064Z,98478.22
2023-09-06T14:20:21.732Z,98472.25
2023-09-06T14:22:49.361Z,98474.53
2023-09-06T14:25:18.134Z,98470.50
2023-09-06T14:27:45.713Z,98470.06
2023-09-06T14:30:13.490Z,98472.59
2023-09-06T14:32:41.257Z,98471.13
2023-09-06T14:35:08.940Z,98466.47
2023-09-06T14:37:36.523Z,98469.69
2023-09-06T14:40:05.355Z,98466.50
2023-09-06T14:42:33.857Z,98468.81
2023-09-06T14:45:02.084Z,98460.66
2023-09-06T14:47:29.790Z,98466.47
2023-09-06T14:49:58.312Z,98455.53
2023-09-06T14:52:25.961Z,98461.25
2023-09-06T14:54:53.565Z,98458.81
2023-09-06T14:57:21.162Z,98458.59
2023-09-06T14:59:48.709Z,98465.25
2023-09-06T15:02:16.371Z,98457.47
2023-09-06T15:04:44.233Z,98461.81
2023-09-06T15:07:11.806Z,98460.81
2023-09-06T15:09:42.096Z,98454.66
2023-09-06T15:12:10.025Z,98451.59
2023-09-06T15:14:37.601Z,98456.13
2023-09-06T15:17:05.392Z,98456.47
2023-09-06T15:19:34.376Z,98458.88
2023-09-06T15:22:02.082Z,98459.84
2023-09-06T15:24:29.829Z,98462.69
2023-09-06T15:26:58.367Z,98463.25
2023-09-06T15:29:26.045Z,98460.81
2023-09-06T15:31:54.416Z,98461.94
2023-09-06T15:34:22.016Z,98464.50
2023-09-06T15:36:49.519Z,98463.50
2023-09-06T15:39:17.049Z,98459.47
2023-09-06T15:41:45.504Z,98451.06
2023-09-06T15:44:13.455Z,98454.13
2023-09-06T15:46:41.139Z,98457.13
2023-09-06T15:49:08.768Z,98455.50
2023-09-06T15:51:36.440Z,98457.94
2023-09-06T15:54:05.330Z,98459.72
2023-09-06T15:56:32.819Z,98458.00
2023-09-06T15:59:00.470Z,98451.13
2023-09-06T16:01:30.344Z,98459.63
2023-09-06T16:03:59.752Z,98457.84
2023-09-06T16:06:27.281Z,98463.28
2023-09-06T16:08:55.036Z,98469.03
2023-09-06T16:11:22.897Z,98464.41
2023-09-06T16:13:50.514Z,98467.63
2023-09-06T16:16:18.097Z,98462.94
2023-09-06T16:18:46.395Z,98463.03
2023-09-06T16:21:14.883Z,98467.28
2023-09-06T16:23:42.417Z,98460.94
2023-09-06T16:26:10.823Z,98469.03
2023-09-06T16:28:38.710Z,98459.97
2023-09-06T16:31:06.637Z,98466.56
2023-09-06T16:33:36.697Z,98476.41
2023-09-06T16:36:07.648Z,98470.63
2023-09-06T16:38:36.050Z,98470.34
2023-09-06T16:41:04.079Z,98466.91
2023-09-06T16:43:31.655Z,98473.44
2023-09-06T16:45:59.344Z,98474.84
2023-09-06T16:48:27.073Z,98476.25
2023-09-06T16:50:54.709Z,98479.19
2023-09-06T16:53:22.203Z,98478.19
2023-09-06T16:55:49.841Z,98484.84
2023-09-06T16:58:17.874Z,98483.16
2023-09-06T17:00:45.396Z,98481.63
2023-09-06T17:03:13.018Z,98479.50
2023-09-06T17:05:40.791Z,98478.88
2023-09-06T17:08:08.374Z,98477.13
2023-09-06T17:10:35.999Z,98478.69
2023-09-06T17:13:03.819Z,98473.44
2023-09-06T17:15:32.676Z,98475.31
2023-09-06T17:18:00.321Z,98480.34
2023-09-06T17:20:28.231Z,98477.75
2023-09-06T17:22:59.342Z,98478.94
2023-09-06T17:25:27.180Z,98477.13
2023-09-06T17:27:54.884Z,98474.34
2023-09-06T17:30:23.787Z,98475.00
2023-09-06T17:33:12.967Z,98476.97
2023-09-06T17:35:46.293Z,98475.72
2023-09-06T17:38:17.885Z,98474.19
2023-09-06T17:40:56.084Z,98474.53
2023-09-06T17:43:24.394Z,98464.84
2023-09-06T17:45:52.753Z,98477.09
2023-09-06T17:48:22.490Z,98469.31
2023-09-06T17:50:54.401Z,98468.84
2023-09-06T17:53:26.750Z,98469.16
2023-09-06T17:56:03.771Z,98472.47
2023-09-06T17:58:31.601Z,98466.53
2023-09-06T18:01:00.258Z,98466.31
2023-09-06T18:03:28.102Z,98477.47
2023-09-06T18:06:00.065Z,98479.13
2023-09-06T18:08:28.292Z,98481.03
2023-09-06T18:10:56.538Z,98478.63
2023-09-06T18:13:24.113Z,98484.13
2023-09-06T18:15:54.066Z,98484.50
2023-09-06T18:18:21.805Z,98485.13
2023-09-06T18:20:49.441Z,98487.88
2023-09-06T18:23:20.300Z,98495.25
2023-09-06T18:25:47.985Z,98489.63
2023-09-06T18:28:16.106Z,98499.72
2023-09-06T18:30:46.328Z,98495.97
2023-09-06T18:33:15.872Z,98501.19
2023-09-06T18:35:46.247Z,98506.09
2023-09-06T18:38:18.924Z,98503.16
2023-09-06T18:40:47.859Z,98506.69
2023-09-06T18:43:18.554Z,98504.84
2023-09-06T18:45:47.176Z,98502.16
2023-09-06T18:48:16.583Z,98507.03
2023-09-06T18:50:46.666Z,98506.78
2023-09-06T18:53:14.991Z,98507.59
2023-09-06T18:55:45.976Z,98510.34
2023-09-06T18:58:13.905Z,98518.28
2023-09-06T19:00:42.719Z,98512.31
2023-09-06T19:03:14.638Z,98513.97
2023-09-06T19:05:43.455Z,98513.22
2023-09-06T19:08:16.610Z,98505.91
2023-09-06T19:10:45.050Z,98501.34
2023-09-06T19:13:15.938Z,98513.00
2023-09-06T19:15:48.491Z,98504.88
2023-09-06T19:18:17.675Z,98513.56
2023-09-06T19:20:45.251Z,98509.75
2023-09-06T19:23:18.248Z,98508.97
2023-09-06T19:25:53.378Z,98517.34
2023-09-06T19:28:25.585Z,98504.06
2023-09-06T19:30:58.396Z,98505.91
2023-09-06T19:33:27.686Z,98507.81
2023-09-06T19:35:56.387Z,98508.38
2023-09-06T19:38:24.239Z,98498.63
2023-09-06T19:40:55.267Z,98501.88
2023-09-06T19:43:24.867Z,98507.81
2023-09-06T19:45:57.245Z,98507.81
2023-09-06T19:48:25.681Z,98506.19
2023-09-06T19:50:53.361Z,98504.59
2023-09-06T19:53:21.031Z,98503.25
2023-09-06T19:55:49.685Z,98503.78
2023-09-06T19:58:17.509Z,98501.38
2023-09-06T20:00:45.222Z,98499.19
2023-09-06T20:03:13.077Z,98504.31
2023-09-06T20:05:41.019Z,98502.66
2023-09-06T20:08:09.507Z,98505.91
2023-09-06T20:10:52.133Z,98506.75
2023-09-06T20:13:21.764Z,98508.06
2023-09-06T20:15:49.359Z,98514.03
2023-09-06T20:18:16.933Z,98513.50
2023-09-06T20:20:44.936Z,98508.91
2023-09-06T20:23:12.555Z,98511.91
2023-09-06T20:25:40.040Z,98515.16
2023-09-06T20:28:07.751Z,98518.69
2023-09-06T20:30:42.140Z,98519.78
2023-09-06T20:33:10.776Z,98520.59
2023-09-06T20:35:41.427Z,98511.69
2023-09-06T20:38:09.169Z,98517.91
2023-09-06T20:40:36.871Z,98510.88
2023-09-06T20:43:04.588Z,98513.28
2023-09-06T20:45:33.519Z,98501.91
2023-09-06T20:48:01.262Z,98511.38
2023-09-06T20:50:28.978Z,98513.81
2023-09-06T20:52:56.504Z,98516.00
2023-09-06T20:55:24.137Z,98511.41
2023-09-06T20:57:51.631Z,98506.53
2023-09-06T21:00:19.284Z,98512.19
2023-09-06T21:02:46.966Z,98515.19
2023-09-06T21:05:14.766Z,98514.91
2023-09-06T21:07:42.398Z,98508.44
2023-09-06T21:10:10.863Z,98514.91
2023-09-06T21:12:38.437Z,98513.28
2023-09-06T21:15:06.614Z,98513.28
2023-09-06T21:17:34.937Z,98516.53
2023-09-06T21:20:04.390Z,98513.50
2023-09-06T21:22:32.005Z,98524.88
2023-09-06T21:24:59.607Z,98515.69
2023-09-06T21:27:27.130Z,98523.22
2023-09-06T21:29:54.703Z,98524.88
2023-09-06T21:32:22.433Z,98524.59
2023-09-06T21:34:50.855Z,98527.31
2023-09-06T21:37:18.404Z,98522.44
2023-09-06T21:39:45.978Z,98525.66
2023-09-06T21:42:13.577Z,98516.50
2023-09-06T21:44:41.147Z,98528.38
2023-09-06T21:47:08.799Z,98526.47
2023-09-06T21:49:36.362Z,98526.41
2023-09-06T21:52:04.112Z,98520.97
2023-09-06T21:54:33.055Z,98516.63
2023-09-06T21:57:00.688Z,98526.59
2023-09-06T21:59:28.229Z,98523.91
2023-09-06T22:01:55.827Z,98532.53
2023-09-06T22:04:42.534Z,98531.38
2023-09-06T22:07:29.054Z,98525.69
2023-09-06T22:10:15.185Z,98526.22
2023-09-06T22:13:04.948Z,98522.19
2023-09-06T22:15:32.527Z,98525.69
2023-09-06T22:18:00.060Z,98521.09
2023-09-06T22:20:31.477Z,98521.66
2023-09-06T22:22:59.115Z,98528.09
2023-09-06T22:25:26.858Z,98524.56
2023-09-06T22:27:54.632Z,98526.75
2023-09-06T22:30:22.302Z,98526.69
2023-09-06T22:32:49.898Z,98531.00
2023-09-06T22:35:17.588Z,98528.59
2023-09-06T22:37:45.074Z,98531.31
2023-09-06T22:40:12.681Z,98526.41
2023-09-06T22:42:40.438Z,98527.19
2023-09-06T22:45:09.500Z,98533.34
2023-09-06T22:47:37.234Z,98536.56
2023-09-06T22:50:05.203Z,98547.34
2023-09-06T22:52:32.846Z,98542.47
2023-09-06T22:55:00.749Z,98536.78
2023-09-06T22:57:28.336Z,98538.13
2023-09-06T22:59:56.383Z,98541.91
2023-09-06T23:02:24.050Z,98541.66
2023-09-06T23:04:52.273Z,98544.63
2023-09-06T23:07:19.894Z,98541.91
2023-09-06T23:09:48.837Z,98537.50
2023-09-06T23:12:17.787Z,98540.72
2023-09-06T23:14:48.431Z,98538.84
2023-09-06T23:17:23.981Z,98538.88
2023-09-06T23:19:55.596Z,98538.13
2023-09-06T23:22:25.167Z,98540.81
2023-09-06T23:24:57.636Z,98538.59
2023-09-06T23:27:27.148Z,98541.91
2023-09-06T23:30:02.736Z,98541.59
2023-09-06T23:32:32.667Z,98536.13
2023-09-06T23:35:00.578Z,98541.72
2023-09-06T23:37:29.598Z,98534.69
2023-09-06T23:40:01.926Z,98540.34
2023-09-06T23:42:31.324Z,98544.66
2023-09-06T23:44:58.921Z,98535.81
2023-09-06T23:47:27.378Z,98529.31
2023-09-06T23:49:54.893Z,98534.19
2023-09-06T23:52:23.772Z,98540.13
2023-09-06T23:54:51.375Z,98543.84
2023-09-06T23:57:19.273Z,98545.50
2023-09-06T23:59:47.826Z,98537.06
