createdAt,value
2019-03-06T00:00:11.906Z,99.99
2019-03-06T00:01:01.796Z,99.99
2019-03-06T00:02:01.768Z,99.99
2019-03-06T00:03:01.768Z,99.99
2019-03-06T00:04:01.733Z,99.99
2019-03-06T00:05:02.071Z,99.99
2019-03-06T00:06:01.691Z,99.99
2019-03-06T00:07:01.667Z,99.99
2019-03-06T00:08:01.632Z,99.99
2019-03-06T00:09:02.548Z,99.99
2019-03-06T00:10:03.064Z,99.99
2019-03-06T00:11:01.561Z,99.99
2019-03-06T00:12:02.372Z,99.99
2019-03-06T00:13:05.340Z,99.99
2019-03-06T00:14:03.406Z,99.99
2019-03-06T00:15:01.469Z,99.99
2019-03-06T00:16:01.477Z,99.99
2019-03-06T00:17:01.433Z,99.99
2019-03-06T00:18:01.593Z,99.99
2019-03-06T00:19:01.419Z,99.99
2019-03-06T00:20:01.402Z,99.99
2019-03-06T00:21:01.331Z,99.99
2019-03-06T00:22:01.308Z,99.99
2019-03-06T00:23:02.117Z,99.99
2019-03-06T00:24:01.262Z,99.99
2019-03-06T00:25:01.243Z,99.99
2019-03-06T00:26:01.214Z,99.99
2019-03-06T00:27:01.205Z,99.99
2019-03-06T00:28:01.188Z,99.99
2019-03-06T00:29:01.178Z,99.99
2019-03-06T00:30:01.146Z,99.99
2019-03-06T00:31:02.186Z,99.99
2019-03-06T00:32:02.097Z,99.99
2019-03-06T00:33:01.080Z,99.99
2019-03-06T00:34:01.180Z,99.99
2019-03-06T00:35:01.028Z,99.99
2019-03-06T00:36:00.989Z,99.99
2019-03-06T00:37:01.016Z,99.99
2019-03-06T00:38:00.982Z,99.99
2019-03-06T00:39:00.929Z,99.99
2019-03-06T00:40:00.890Z,99.99
2019-03-06T00:41:00.898Z,99.99
2019-03-06T00:42:01.435Z,99.99
2019-03-06T00:43:00.851Z,99.99
2019-03-06T00:44:00.816Z,99.99
2019-03-06T00:45:00.779Z,99.99
2019-03-06T00:46:01.335Z,99.99
2019-03-06T00:47:00.779Z,99.99
2019-03-06T00:48:00.714Z,99.99
2019-03-06T00:49:00.712Z,99.99
2019-03-06T00:50:00.824Z,99.99
2019-03-06T00:51:00.674Z,99.99
2019-03-06T00:52:00.654Z,99.99
2019-03-06T00:53:00.629Z,99.99
2019-03-06T00:54:00.570Z,99.99
2019-03-06T00:55:00.818Z,99.99
2019-03-06T00:56:00.580Z,99.99
2019-03-06T00:57:00.565Z,99.99
2019-03-06T00:58:00.493Z,99.99
2019-03-06T00:59:00.456Z,99.99
2019-03-06T01:00:00.459Z,99.99
2019-03-06T01:01:00.458Z,99.99
2019-03-06T01:02:00.414Z,99.99
2019-03-06T01:03:00.396Z,99.99
2019-03-06T01:04:00.474Z,99.99
2019-03-06T01:05:00.348Z,99.99
2019-03-06T01:06:00.315Z,99.99
2019-03-06T01:07:00.363Z,99.99
2019-03-06T01:08:00.250Z,99.99
2019-03-06T01:09:00.538Z,99.99
2019-03-06T01:10:00.330Z,99.99
2019-03-06T01:11:00.215Z,99.99
2019-03-06T01:12:00.266Z,99.99
2019-03-06T01:13:00.187Z,99.99
2019-03-06T01:14:00.114Z,99.99
2019-03-06T01:15:00.308Z,99.99
2019-03-06T01:16:00.122Z,99.99
2019-03-06T01:17:00.065Z,99.99
2019-03-06T01:18:00.023Z,99.99
2019-03-06T01:19:00.001Z,99.99
2019-03-06T01:19:59.975Z,99.99
2019-03-06T01:20:59.958Z,99.99
2019-03-06T01:21:59.927Z,99.99
2019-03-06T01:22:59.921Z,99.99
2019-03-06T01:23:59.922Z,99.99
2019-03-06T01:24:59.884Z,99.99
2019-03-06T01:25:59.952Z,99.99
2019-03-06T01:26:59.822Z,99.99
2019-03-06T01:27:59.796Z,99.99
2019-03-06T01:28:59.808Z,99.99
2019-03-06T01:29:59.748Z,99.99
2019-03-06T01:30:59.736Z,99.99
2019-03-06T01:31:59.702Z,99.99
2019-03-06T01:32:59.888Z,99.99
2019-03-06T01:33:59.656Z,99.99
2019-03-06T01:34:59.658Z,99.99
2019-03-06T01:35:59.627Z,99.99
2019-03-06T01:36:59.597Z,99.99
2019-03-06T01:37:59.566Z,99.99
2019-03-06T01:38:59.543Z,99.99
2019-03-06T01:39:59.523Z,99.99
2019-03-06T01:40:59.527Z,99.99
2019-03-06T01:41:59.490Z,99.99
2019-03-06T01:42:59.458Z,99.99
2019-03-06T01:43:59.444Z,99.99
2019-03-06T01:44:59.413Z,99.99
2019-03-06T01:45:59.387Z,99.99
2019-03-06T01:46:59.364Z,99.99
2019-03-06T01:47:59.340Z,99.99
2019-03-06T01:48:59.318Z,99.99
2019-03-06T01:49:59.302Z,99.99
2019-03-06T01:50:59.507Z,99.99
2019-03-06T01:51:59.249Z,99.99
2019-03-06T01:52:59.250Z,99.99
2019-03-06T01:53:59.193Z,99.99
2019-03-06T01:54:59.239Z,99.99
2019-03-06T01:55:59.181Z,99.99
2019-03-06T01:56:59.158Z,99.99
2019-03-06T01:57:59.115Z,99.99
2019-03-06T01:58:59.088Z,99.99
2019-03-06T01:59:59.069Z,99.99
2019-03-06T02:00:59.074Z,99.99
2019-03-06T02:01:59.012Z,99.99
2019-03-06T02:02:59.000Z,99.99
2019-03-06T02:03:58.972Z,99.99
2019-03-06T02:04:59.227Z,99.99
2019-03-06T02:05:58.975Z,99.99
2019-03-06T02:06:58.946Z,99.99
2019-03-06T02:07:58.964Z,99.99
2019-03-06T02:08:58.868Z,99.99
2019-03-06T02:09:58.902Z,99.99
2019-03-06T02:10:58.807Z,99.99
2019-03-06T02:11:58.795Z,99.99
2019-03-06T02:12:58.766Z,99.99
2019-03-06T02:13:58.755Z,99.99
2019-03-06T02:14:58.727Z,99.99
2019-03-06T02:15:58.700Z,99.99
2019-03-06T02:16:58.689Z,99.99
2019-03-06T02:17:58.652Z,99.99
2019-03-06T02:18:58.631Z,99.99
2019-03-06T02:19:58.605Z,99.99
2019-03-06T02:20:58.596Z,99.99
2019-03-06T02:21:58.597Z,99.99
2019-03-06T02:22:58.543Z,99.99
2019-03-06T02:23:58.508Z,99.99
2019-03-06T02:24:58.501Z,99.99
2019-03-06T02:25:58.458Z,99.99
2019-03-06T02:26:58.436Z,99.99
2019-03-06T02:27:58.423Z,99.99
2019-03-06T02:28:58.416Z,99.99
2019-03-06T02:29:58.384Z,99.99
2019-03-06T02:30:58.352Z,99.99
2019-03-06T02:31:58.325Z,99.99
2019-03-06T02:32:58.317Z,99.99
2019-03-06T02:33:58.288Z,99.99
2019-03-06T02:34:58.288Z,99.99
2019-03-06T02:35:58.237Z,99.99
2019-03-06T02:36:58.311Z,99.99
2019-03-06T02:37:58.204Z,99.99
2019-03-06T02:38:58.182Z,99.99
2019-03-06T02:39:58.151Z,99.99
2019-03-06T02:40:58.124Z,99.99
2019-03-06T02:41:58.107Z,99.99
2019-03-06T02:42:58.086Z,99.99
2019-03-06T02:43:58.052Z,99.99
2019-03-06T02:44:58.059Z,99.99
2019-03-06T02:45:58.226Z,99.99
2019-03-06T02:46:58.025Z,99.99
2019-03-06T02:47:57.976Z,99.99
2019-03-06T02:48:58.383Z,99.99
2019-03-06T02:49:57.954Z,99.99
2019-03-06T02:50:57.890Z,99.99
2019-03-06T02:51:58.719Z,99.99
2019-03-06T02:52:57.873Z,99.99
2019-03-06T02:53:57.845Z,99.99
2019-03-06T02:54:57.806Z,99.99
2019-03-06T02:55:57.863Z,99.99
2019-03-06T02:56:57.752Z,99.99
2019-03-06T02:57:57.829Z,99.99
2019-03-06T02:58:57.877Z,99.99
2019-03-06T02:59:57.753Z,99.99
2019-03-06T03:00:57.710Z,99.99
2019-03-06T03:01:57.670Z,99.99
2019-03-06T03:02:57.611Z,99.99
2019-03-06T03:03:57.638Z,99.99
2019-03-06T03:04:57.594Z,99.99
2019-03-06T03:05:57.578Z,99.99
2019-03-06T03:06:57.550Z,99.99
2019-03-06T03:07:57.528Z,99.99
2019-03-06T03:08:57.479Z,99.99
2019-03-06T03:09:57.471Z,99.99
2019-03-06T03:10:57.427Z,99.99
2019-03-06T03:11:57.422Z,99.99
2019-03-06T03:12:57.410Z,99.99
2019-03-06T03:13:57.382Z,99.99
2019-03-06T03:14:57.353Z,99.99
2019-03-06T03:15:57.321Z,99.99
2019-03-06T03:16:57.306Z,99.99
2019-03-06T03:17:57.441Z,99.99
2019-03-06T03:18:57.250Z,99.99
2019-03-06T03:19:57.314Z,99.99
2019-03-06T03:20:57.205Z,99.99
2019-03-06T03:21:57.205Z,99.99
2019-03-06T03:22:57.187Z,99.99
2019-03-06T03:23:57.240Z,99.99
2019-03-06T03:24:57.121Z,99.99
2019-03-06T03:25:57.191Z,99.99
2019-03-06T03:26:57.074Z,99.99
2019-03-06T03:27:57.084Z,99.99
2019-03-06T03:28:57.025Z,99.99
2019-03-06T03:29:57.030Z,99.99
2019-03-06T03:30:56.977Z,99.99
2019-03-06T03:31:56.975Z,99.99
2019-03-06T03:32:56.932Z,99.99
2019-03-06T03:33:56.916Z,99.99
2019-03-06T03:34:56.967Z,99.99
2019-03-06T03:35:56.865Z,99.99
2019-03-06T03:36:56.866Z,99.99
2019-03-06T03:37:56.986Z,99.99
2019-03-06T03:38:56.811Z,99.99
2019-03-06T03:39:56.995Z,99.99
2019-03-06T03:40:56.763Z,99.99
2019-03-06T03:41:56.739Z,99.99
2019-03-06T03:42:56.703Z,99.99
2019-03-06T03:43:56.687Z,99.99
2019-03-06T03:44:56.673Z,99.99
2019-03-06T03:45:56.636Z,99.99
2019-03-06T03:46:56.634Z,99.99
2019-03-06T03:47:56.607Z,99.99
2019-03-06T03:48:56.611Z,99.99
2019-03-06T03:49:56.616Z,99.99
2019-03-06T03:50:56.543Z,99.99
2019-03-06T03:51:56.513Z,99.99
2019-03-06T03:52:56.478Z,99.99
2019-03-06T03:53:56.465Z,99.99
2019-03-06T03:54:56.455Z,99.99
2019-03-06T03:55:56.414Z,99.99
2019-03-06T03:56:56.389Z,99.99
2019-03-06T03:57:56.432Z,99.99
2019-03-06T03:58:56.377Z,99.99
2019-03-06T03:59:56.314Z,99.99
2019-03-06T04:00:56.318Z,99.99
2019-03-06T04:01:56.493Z,99.99
2019-03-06T04:02:56.264Z,99.99
2019-03-06T04:03:56.239Z,99.99
2019-03-06T04:04:56.406Z,99.99
2019-03-06T04:05:56.210Z,99.99
2019-03-06T04:06:56.189Z,99.99
2019-03-06T04:07:56.156Z,99.99
2019-03-06T04:08:56.176Z,99.99
2019-03-06T04:09:56.122Z,99.99
2019-03-06T04:10:56.060Z,99.99
2019-03-06T04:11:56.062Z,99.99
2019-03-06T04:12:56.038Z,99.99
2019-03-06T04:13:56.029Z,99.99
2019-03-06T04:14:56.004Z,99.99
2019-03-06T04:15:55.954Z,99.99
2019-03-06T04:16:55.926Z,99.99
2019-03-06T04:17:55.902Z,99.99
2019-03-06T04:18:55.898Z,99.99
2019-03-06T04:19:55.879Z,99.99
2019-03-06T04:20:55.849Z,99.99
2019-03-06T04:21:55.861Z,99.99
2019-03-06T04:22:55.821Z,99.99
2019-03-06T04:23:55.902Z,99.99
2019-03-06T04:24:55.766Z,99.99
2019-03-06T04:25:55.729Z,99.99
2019-03-06T04:26:55.722Z,99.99
2019-03-06T04:27:55.685Z,99.99
2019-03-06T04:28:55.752Z,99.99
2019-03-06T04:29:55.642Z,99.99
2019-03-06T04:30:55.610Z,99.99
2019-03-06T04:31:55.614Z,99.99
2019-03-06T04:32:55.587Z,99.99
2019-03-06T04:33:55.547Z,99.99
2019-03-06T04:34:55.587Z,99.99
2019-03-06T04:35:55.549Z,99.99
2019-03-06T04:36:55.482Z,99.99
2019-03-06T04:37:55.453Z,99.99
2019-03-06T04:38:55.432Z,99.99
2019-03-06T04:39:55.476Z,99.99
2019-03-06T04:40:55.579Z,99.99
2019-03-06T04:41:55.384Z,99.99
2019-03-06T04:42:55.358Z,99.99
2019-03-06T04:43:55.320Z,99.99
2019-03-06T04:44:55.430Z,99.99
2019-03-06T04:45:55.285Z,99.99
2019-03-06T04:46:55.262Z,99.99
2019-03-06T04:47:55.248Z,99.99
2019-03-06T04:48:55.240Z,99.99
2019-03-06T04:49:55.193Z,99.99
2019-03-06T04:50:55.274Z,99.99
2019-03-06T04:51:55.156Z,99.99
2019-03-06T04:52:55.129Z,99.99
2019-03-06T04:53:55.092Z,99.99
2019-03-06T04:54:55.076Z,99.99
2019-03-06T04:55:55.058Z,99.99
2019-03-06T04:56:55.026Z,99.99
2019-03-06T04:57:55.039Z,99.99
2019-03-06T04:58:54.980Z,99.99
2019-03-06T04:59:55.053Z,99.99
2019-03-06T05:00:54.966Z,99.99
2019-03-06T05:01:55.018Z,99.99
2019-03-06T05:02:54.900Z,99.99
2019-03-06T05:03:54.866Z,99.99
2019-03-06T05:04:54.853Z,99.99
2019-03-06T05:05:54.830Z,99.99
2019-03-06T05:06:54.804Z,99.99
2019-03-06T05:07:54.781Z,99.99
2019-03-06T05:08:54.758Z,99.99
2019-03-06T05:09:54.736Z,99.99
2019-03-06T05:10:54.715Z,99.99
2019-03-06T05:11:54.696Z,99.99
2019-03-06T05:12:54.705Z,99.99
2019-03-06T05:13:54.649Z,99.99
2019-03-06T05:14:54.629Z,99.99
2019-03-06T05:15:54.676Z,99.99
2019-03-06T05:16:54.612Z,99.99
2019-03-06T05:17:54.598Z,99.99
2019-03-06T05:18:54.537Z,99.99
2019-03-06T05:19:54.511Z,99.99
2019-03-06T05:20:54.485Z,99.99
2019-03-06T05:21:54.572Z,99.99
2019-03-06T05:22:54.455Z,99.99
2019-03-06T05:23:54.450Z,99.99
2019-03-06T05:24:54.398Z,99.99
2019-03-06T05:25:54.386Z,99.99
2019-03-06T05:26:54.363Z,99.99
2019-03-06T05:27:54.326Z,99.99
2019-03-06T05:28:54.310Z,99.99
2019-03-06T05:29:54.282Z,99.99
2019-03-06T05:30:54.265Z,99.99
2019-03-06T05:31:54.271Z,99.99
2019-03-06T05:32:54.226Z,99.99
2019-03-06T05:33:54.212Z,99.99
2019-03-06T05:34:54.170Z,99.99
2019-03-06T05:35:54.199Z,99.99
2019-03-06T05:36:54.124Z,99.99
2019-03-06T05:37:54.103Z,99.99
2019-03-06T05:38:54.086Z,99.99
2019-03-06T05:39:54.059Z,99.99
2019-03-06T05:40:54.035Z,99.99
2019-03-06T05:41:54.016Z,99.99
2019-03-06T05:42:53.995Z,99.99
2019-03-06T05:43:53.969Z,99.99
2019-03-06T05:44:54.055Z,99.99
2019-03-06T05:45:53.952Z,99.99
2019-03-06T05:46:53.906Z,99.99
2019-03-06T05:47:53.881Z,99.99
2019-03-06T05:48:53.867Z,99.99
2019-03-06T05:49:53.846Z,99.99
2019-03-06T05:50:53.834Z,99.99
2019-03-06T05:51:53.795Z,99.99
2019-03-06T05:52:53.778Z,99.99
2019-03-06T05:53:53.760Z,99.99
2019-03-06T05:54:53.757Z,99.99
2019-03-06T05:55:53.726Z,99.99
2019-03-06T05:56:53.678Z,99.99
2019-03-06T05:57:53.651Z,99.99
2019-03-06T05:58:53.627Z,99.99
2019-03-06T05:59:53.603Z,99.99
2019-03-06T06:00:53.595Z,99.99
2019-03-06T06:01:53.560Z,99.99
2019-03-06T06:02:53.561Z,99.99
2019-03-06T06:03:53.514Z,99.99
2019-03-06T06:04:53.493Z,99.99
2019-03-06T06:05:53.698Z,99.99
2019-03-06T06:06:53.465Z,99.99
2019-03-06T06:07:53.432Z,99.99
2019-03-06T06:08:53.528Z,99.99
2019-03-06T06:09:53.430Z,99.99
2019-03-06T06:10:53.357Z,99.99
2019-03-06T06:11:53.347Z,99.99
2019-03-06T06:12:53.317Z,99.99
2019-03-06T06:13:53.328Z,99.99
2019-03-06T06:14:53.295Z,99.99
2019-03-06T06:15:53.249Z,99.99
2019-03-06T06:16:53.225Z,99.99
2019-03-06T06:17:53.259Z,99.99
2019-03-06T06:18:53.213Z,99.99
2019-03-06T06:19:53.174Z,99.99
2019-03-06T06:20:53.201Z,99.99
2019-03-06T06:21:53.137Z,99.99
2019-03-06T06:22:53.149Z,99.99
2019-03-06T06:23:53.086Z,99.99
2019-03-06T06:24:53.056Z,99.99
2019-03-06T06:25:53.033Z,99.99
2019-03-06T06:26:53.007Z,99.99
2019-03-06T06:27:52.978Z,99.99
2019-03-06T06:28:52.955Z,99.99
2019-03-06T06:29:52.930Z,99.99
2019-03-06T06:30:52.919Z,99.99
2019-03-06T06:31:52.901Z,99.99
2019-03-06T06:32:52.858Z,99.99
2019-03-06T06:33:52.850Z,99.99
2019-03-06T06:34:52.829Z,99.99
2019-03-06T06:35:52.805Z,99.99
2019-03-06T06:36:52.831Z,99.99
2019-03-06T06:37:52.759Z,99.99
2019-03-06T06:38:52.839Z,99.99
2019-03-06T06:39:52.710Z,99.99
2019-03-06T06:40:52.917Z,99.99
2019-03-06T06:41:52.670Z,99.99
2019-03-06T06:42:52.847Z,99.99
2019-03-06T06:43:52.643Z,99.99
2019-03-06T06:44:52.609Z,99.99
2019-03-06T06:45:52.570Z,99.99
2019-03-06T06:46:52.554Z,99.99
2019-03-06T06:47:52.528Z,99.99
2019-03-06T06:48:52.506Z,99.99
2019-03-06T06:49:52.564Z,99.99
2019-03-06T06:51:01.243Z,99.99
2019-03-06T06:51:52.445Z,99.99
2019-03-06T06:52:52.429Z,99.99
2019-03-06T06:53:52.400Z,99.99
2019-03-06T06:54:52.403Z,99.99
2019-03-06T06:55:52.356Z,99.99
2019-03-06T06:56:52.330Z,99.99
2019-03-06T06:57:52.311Z,99.99
2019-03-06T06:58:52.281Z,99.99
2019-03-06T06:59:52.276Z,99.99
2019-03-06T07:00:52.289Z,99.99
2019-03-06T07:01:52.248Z,99.99
2019-03-06T07:02:52.195Z,99.99
2019-03-06T07:03:52.210Z,99.99
2019-03-06T07:04:52.150Z,99.99
2019-03-06T07:05:52.136Z,99.99
2019-03-06T07:06:52.107Z,99.99
2019-03-06T07:07:52.088Z,99.99
2019-03-06T07:08:52.083Z,99.99
2019-03-06T07:09:52.071Z,99.99
2019-03-06T07:10:52.036Z,99.99
2019-03-06T07:11:51.995Z,99.99
2019-03-06T07:12:51.970Z,99.99
2019-03-06T07:13:51.949Z,99.99
2019-03-06T07:14:51.934Z,99.99
2019-03-06T07:15:51.907Z,99.99
2019-03-06T07:16:52.117Z,99.99
2019-03-06T07:17:51.867Z,99.99
2019-03-06T07:18:51.857Z,99.99
2019-03-06T07:19:51.817Z,99.99
2019-03-06T07:20:51.801Z,99.99
2019-03-06T07:21:51.784Z,99.99
2019-03-06T07:22:51.754Z,99.99
2019-03-06T07:23:51.827Z,99.99
2019-03-06T07:24:51.715Z,99.99
2019-03-06T07:25:51.740Z,99.99
2019-03-06T07:26:51.665Z,99.99
2019-03-06T07:27:51.643Z,99.99
2019-03-06T07:28:53.573Z,99.99
2019-03-06T07:29:52.145Z,99.99
2019-03-06T07:30:51.582Z,99.99
2019-03-06T07:31:54.079Z,99.99
2019-03-06T07:32:51.552Z,99.99
2019-03-06T07:33:51.520Z,99.99
2019-03-06T07:34:51.489Z,99.99
2019-03-06T07:35:51.472Z,99.99
2019-03-06T07:36:51.450Z,99.99
2019-03-06T07:37:51.423Z,99.99
2019-03-06T07:38:51.420Z,99.99
2019-03-06T07:39:51.401Z,99.99
2019-03-06T07:40:51.358Z,99.99
2019-03-06T07:41:51.353Z,99.99
2019-03-06T07:42:51.321Z,99.99
2019-03-06T07:43:51.312Z,99.99
2019-03-06T07:44:51.273Z,99.99
2019-03-06T07:45:51.361Z,99.99
2019-03-06T07:46:51.264Z,99.99
2019-03-06T07:47:51.238Z,99.99
2019-03-06T07:48:51.184Z,99.99
2019-03-06T07:49:51.455Z,99.99
2019-03-06T07:50:51.245Z,99.99
2019-03-06T07:51:51.222Z,99.99
2019-03-06T07:52:51.101Z,99.99
2019-03-06T07:53:51.095Z,99.99
2019-03-06T07:54:51.059Z,99.99
2019-03-06T07:55:51.036Z,99.99
2019-03-06T07:56:51.022Z,99.99
2019-03-06T07:57:51.017Z,99.99
2019-03-06T07:58:50.981Z,99.99
2019-03-06T07:59:50.987Z,99.99
2019-03-06T08:00:50.949Z,99.99
2019-03-06T08:01:50.928Z,99.99
2019-03-06T08:02:50.882Z,99.99
2019-03-06T08:03:50.859Z,99.99
2019-03-06T08:04:50.857Z,99.99
2019-03-06T08:05:50.824Z,99.99
2019-03-06T08:06:50.825Z,99.99
2019-03-06T08:07:50.793Z,99.99
2019-03-06T08:08:50.786Z,99.99
2019-03-06T08:09:50.850Z,99.99
2019-03-06T08:10:50.808Z,99.99
2019-03-06T08:11:50.712Z,99.99
2019-03-06T08:12:50.676Z,99.99
2019-03-06T08:13:50.881Z,99.99
2019-03-06T08:14:50.675Z,99.99
2019-03-06T08:15:50.611Z,99.99
2019-03-06T08:16:50.667Z,99.99
2019-03-06T08:17:50.572Z,99.99
2019-03-06T08:18:50.557Z,99.99
2019-03-06T08:19:50.522Z,99.99
2019-03-06T08:20:50.526Z,99.99
2019-03-06T08:21:50.482Z,99.99
2019-03-06T08:22:50.473Z,99.99
2019-03-06T08:23:50.618Z,99.99
2019-03-06T08:24:50.436Z,99.99
2019-03-06T08:25:50.425Z,99.99
2019-03-06T08:26:50.386Z,99.99
2019-03-06T08:27:50.365Z,99.99
2019-03-06T08:28:50.336Z,99.99
2019-03-06T08:29:50.310Z,99.99
2019-03-06T08:30:50.291Z,99.99
2019-03-06T08:31:50.277Z,99.99
2019-03-06T08:32:50.248Z,99.99
2019-03-06T08:33:50.233Z,99.99
2019-03-06T08:34:50.221Z,99.99
2019-03-06T08:35:51.205Z,99.99
2019-03-06T08:36:50.202Z,99.99
2019-03-06T08:37:50.504Z,99.99
2019-03-06T08:38:50.701Z,99.99
2019-03-06T08:39:50.129Z,99.99
2019-03-06T08:40:50.163Z,99.99
2019-03-06T08:41:50.094Z,99.99
2019-03-06T08:42:50.037Z,99.99
2019-03-06T08:43:50.022Z,99.99
2019-03-06T08:44:49.998Z,99.99
2019-03-06T08:45:49.977Z,99.99
2019-03-06T08:46:49.963Z,99.99
2019-03-06T08:47:51.685Z,99.99
2019-03-06T08:48:49.945Z,99.99
2019-03-06T08:49:49.933Z,99.99
2019-03-06T08:50:49.877Z,99.99
2019-03-06T08:51:49.891Z,99.99
2019-03-06T08:52:49.865Z,99.99
2019-03-06T08:53:49.824Z,99.99
2019-03-06T08:54:49.815Z,99.99
2019-03-06T08:55:49.807Z,99.99
2019-03-06T08:56:49.780Z,99.99
2019-03-06T08:57:49.731Z,99.80
2019-03-06T08:58:49.889Z,99.51
2019-03-06T08:59:50.108Z,98.85
2019-03-06T09:00:49.689Z,99.41
2019-03-06T09:01:49.680Z,99.04
2019-03-06T09:02:49.659Z,98.75
2019-03-06T09:03:49.634Z,98.46
2019-03-06T09:04:49.595Z,98.13
2019-03-06T09:05:49.581Z,97.75
2019-03-06T09:06:49.575Z,97.66
2019-03-06T09:07:49.537Z,97.37
2019-03-06T09:08:49.555Z,96.03
2019-03-06T09:09:49.518Z,96.03
2019-03-06T09:10:49.612Z,95.84
2019-03-06T09:11:49.451Z,95.65
2019-03-06T09:12:49.621Z,95.27
2019-03-06T09:13:49.486Z,95.08
2019-03-06T09:14:49.393Z,94.98
2019-03-06T09:15:49.374Z,95.56
2019-03-06T09:16:49.375Z,95.27
2019-03-06T09:17:49.333Z,96.22
2019-03-06T09:18:49.314Z,95.17
2019-03-06T09:19:49.307Z,94.70
2019-03-06T09:20:49.272Z,94.32
2019-03-06T09:21:49.254Z,94.03
2019-03-06T09:22:49.236Z,94.41
2019-03-06T09:23:49.240Z,94.22
2019-03-06T09:24:49.333Z,93.93
2019-03-06T09:25:49.217Z,94.79
2019-03-06T09:26:49.163Z,94.98
2019-03-06T09:27:49.161Z,94.98
2019-03-06T09:28:49.148Z,94.60
2019-03-06T09:29:49.105Z,94.89
2019-03-06T09:30:49.075Z,94.89
2019-03-06T09:31:49.075Z,93.84
2019-03-06T09:32:49.062Z,93.74
2019-03-06T09:33:49.023Z,92.69
2019-03-06T09:34:48.993Z,92.69
2019-03-06T09:35:49.002Z,92.32
2019-03-06T09:36:48.965Z,92.50
2019-03-06T09:37:48.964Z,92.88
2019-03-06T09:38:48.915Z,93.08
2019-03-06T09:39:48.892Z,92.79
2019-03-06T09:40:48.960Z,92.41
2019-03-06T09:41:48.860Z,91.93
2019-03-06T09:42:48.851Z,92.50
2019-03-06T09:43:48.851Z,91.93
2019-03-06T09:44:48.802Z,91.93
2019-03-06T09:45:48.820Z,92.12
2019-03-06T09:46:48.756Z,92.03
2019-03-06T09:47:48.741Z,91.64
2019-03-06T09:48:48.769Z,91.74
2019-03-06T09:49:48.741Z,91.64
2019-03-06T09:50:48.678Z,91.55
2019-03-06T09:51:48.674Z,91.46
2019-03-06T09:52:48.661Z,90.59
2019-03-06T09:53:49.136Z,91.36
2019-03-06T09:54:49.255Z,91.74
2019-03-06T09:55:48.594Z,91.41
2019-03-06T09:56:48.591Z,90.98
2019-03-06T09:57:48.549Z,90.83
2019-03-06T09:58:48.517Z,90.73
2019-03-06T09:59:48.526Z,90.07
2019-03-06T10:00:48.597Z,89.50
2019-03-06T10:01:48.490Z,89.59
2019-03-06T10:02:48.470Z,89.88
2019-03-06T10:03:48.440Z,89.50
2019-03-06T10:04:48.440Z,89.69
2019-03-06T10:05:48.406Z,88.73
2019-03-06T10:06:48.363Z,88.83
2019-03-06T10:07:48.356Z,89.97
2019-03-06T10:08:48.324Z,89.69
2019-03-06T10:09:48.327Z,88.73
2019-03-06T10:10:57.180Z,89.69
2019-03-06T10:11:48.294Z,89.78
2019-03-06T10:12:48.252Z,89.45
2019-03-06T10:13:48.224Z,88.87
2019-03-06T10:14:48.241Z,88.35
2019-03-06T10:15:48.188Z,88.30
2019-03-06T10:16:48.992Z,88.59
2019-03-06T10:17:48.150Z,87.78
2019-03-06T10:18:48.560Z,88.97
2019-03-06T10:19:48.268Z,88.40
2019-03-06T10:20:48.205Z,87.63
2019-03-06T10:21:48.079Z,87.87
2019-03-06T10:22:48.918Z,88.40
2019-03-06T10:23:49.014Z,88.35
2019-03-06T10:24:48.013Z,87.92
2019-03-06T10:25:48.241Z,87.82
2019-03-06T10:26:48.006Z,88.01
2019-03-06T10:27:47.957Z,88.20
2019-03-06T10:28:47.961Z,88.01
2019-03-06T10:29:48.187Z,87.63
2019-03-06T10:30:47.935Z,87.35
2019-03-06T10:31:47.899Z,86.96
2019-03-06T10:32:47.861Z,87.15
2019-03-06T10:33:50.628Z,86.39
2019-03-06T10:34:47.838Z,85.05
2019-03-06T10:35:47.808Z,85.15
2019-03-06T10:36:47.809Z,85.25
2019-03-06T10:37:47.759Z,85.38
2019-03-06T10:38:47.773Z,84.72
2019-03-06T10:39:47.727Z,83.95
2019-03-06T10:40:47.713Z,83.86
2019-03-06T10:41:48.044Z,82.52
2019-03-06T10:42:49.528Z,83.09
2019-03-06T10:43:49.118Z,82.32
2019-03-06T10:44:49.289Z,82.90
2019-03-06T10:45:47.614Z,83.28
2019-03-06T10:46:47.595Z,83.28
2019-03-06T10:47:47.569Z,82.71
2019-03-06T10:48:48.442Z,82.81
2019-03-06T10:49:47.585Z,81.37
2019-03-06T10:50:47.516Z,81.27
2019-03-06T10:51:47.495Z,81.56
2019-03-06T10:52:47.510Z,81.66
2019-03-06T10:53:47.451Z,81.56
2019-03-06T10:54:47.452Z,80.90
2019-03-06T10:55:47.782Z,80.51
2019-03-06T10:56:47.810Z,80.70
2019-03-06T10:57:47.516Z,80.13
2019-03-06T10:58:47.368Z,80.99
2019-03-06T10:59:47.356Z,80.90
2019-03-06T11:00:47.343Z,80.74
2019-03-06T11:01:47.773Z,80.46
2019-03-06T11:02:47.320Z,80.27
2019-03-06T11:03:47.280Z,80.36
2019-03-06T11:04:47.398Z,79.50
2019-03-06T11:05:47.250Z,78.45
2019-03-06T11:06:47.232Z,77.78
2019-03-06T11:07:47.191Z,78.26
2019-03-06T11:08:47.203Z,78.01
2019-03-06T11:09:47.294Z,76.92
2019-03-06T11:10:53.411Z,77.01
2019-03-06T11:11:47.149Z,76.48
2019-03-06T11:12:47.108Z,77.06
2019-03-06T11:13:47.082Z,77.25
2019-03-06T11:14:47.273Z,76.20
2019-03-06T11:15:55.344Z,76.00
2019-03-06T11:16:47.048Z,76.00
2019-03-06T11:17:47.026Z,75.81
2019-03-06T11:18:46.989Z,76.57
2019-03-06T11:19:46.977Z,75.71
2019-03-06T11:20:46.992Z,76.00
2019-03-06T11:21:46.931Z,76.96
2019-03-06T11:22:46.927Z,76.67
2019-03-06T11:23:46.930Z,75.91
2019-03-06T11:24:46.896Z,76.57
2019-03-06T11:25:46.850Z,76.39
2019-03-06T11:26:46.837Z,76.29
2019-03-06T11:27:46.819Z,76.20
2019-03-06T11:28:46.801Z,76.00
2019-03-06T11:29:46.903Z,76.20
2019-03-06T11:30:46.787Z,74.57
2019-03-06T11:31:46.761Z,75.24
2019-03-06T11:32:54.299Z,76.10
2019-03-06T11:33:46.700Z,75.91
2019-03-06T11:34:46.782Z,75.43
2019-03-06T11:35:46.704Z,75.24
2019-03-06T11:36:46.681Z,75.43
2019-03-06T11:37:46.699Z,74.95
2019-03-06T11:38:46.652Z,74.95
2019-03-06T11:39:46.620Z,74.38
2019-03-06T11:40:46.620Z,74.48
2019-03-06T11:41:46.570Z,75.14
2019-03-06T11:42:46.558Z,74.66
2019-03-06T11:43:46.570Z,73.99
2019-03-06T11:44:46.518Z,73.99
2019-03-06T11:45:46.482Z,74.28
2019-03-06T11:46:46.503Z,74.32
2019-03-06T11:47:46.458Z,74.22
2019-03-06T11:48:46.460Z,73.94
2019-03-06T11:49:46.475Z,73.46
2019-03-06T11:50:46.431Z,73.36
2019-03-06T11:51:46.382Z,72.60
2019-03-06T11:52:46.359Z,73.55
2019-03-06T11:53:46.365Z,73.17
2019-03-06T11:54:48.099Z,73.55
2019-03-06T11:55:46.428Z,73.46
2019-03-06T11:56:46.295Z,74.41
2019-03-06T11:57:46.410Z,73.36
2019-03-06T11:58:46.281Z,72.69
2019-03-06T11:59:46.312Z,71.93
2019-03-06T12:00:46.204Z,71.07
2019-03-06T12:01:48.318Z,71.45
2019-03-06T12:02:46.228Z,72.41
2019-03-06T12:03:46.166Z,72.12
2019-03-06T12:04:46.137Z,72.12
2019-03-06T12:05:46.135Z,71.45
2019-03-06T12:06:46.100Z,71.36
2019-03-06T12:07:46.074Z,71.73
2019-03-06T12:08:46.190Z,71.55
2019-03-06T12:09:46.060Z,71.64
2019-03-06T12:10:46.045Z,70.94
2019-03-06T12:11:46.012Z,72.22
2019-03-06T12:12:45.984Z,71.73
2019-03-06T12:13:46.060Z,71.64
2019-03-06T12:14:45.948Z,70.97
2019-03-06T12:15:45.966Z,71.07
2019-03-06T12:16:45.911Z,70.78
2019-03-06T12:17:45.915Z,71.36
2019-03-06T12:18:45.882Z,71.16
2019-03-06T12:19:45.854Z,70.50
2019-03-06T12:20:45.840Z,70.97
2019-03-06T12:21:45.852Z,70.78
2019-03-06T12:22:45.823Z,70.11
2019-03-06T12:23:45.817Z,70.68
2019-03-06T12:24:45.782Z,69.64
2019-03-06T12:25:45.748Z,69.15
2019-03-06T12:26:45.758Z,70.15
2019-03-06T12:27:45.731Z,70.21
2019-03-06T12:28:45.696Z,69.76
2019-03-06T12:29:45.673Z,69.54
2019-03-06T12:30:45.676Z,69.25
2019-03-06T12:31:45.639Z,69.44
2019-03-06T12:32:45.697Z,69.54
2019-03-06T12:33:45.608Z,69.64
2019-03-06T12:34:45.640Z,69.44
2019-03-06T12:35:45.609Z,69.35
2019-03-06T12:36:45.565Z,69.44
2019-03-06T12:37:47.086Z,69.15
2019-03-06T12:38:45.509Z,70.40
2019-03-06T12:39:45.508Z,70.40
2019-03-06T12:40:45.523Z,70.40
2019-03-06T12:41:45.558Z,70.30
2019-03-06T12:42:45.440Z,70.59
2019-03-06T12:43:45.445Z,69.64
2019-03-06T12:44:45.403Z,69.89
2019-03-06T12:45:45.385Z,70.27
2019-03-06T12:46:45.367Z,69.89
2019-03-06T12:47:45.515Z,69.70
2019-03-06T12:48:45.330Z,69.89
2019-03-06T12:49:45.344Z,70.46
2019-03-06T12:50:54.053Z,69.98
2019-03-06T12:51:53.845Z,70.27