createdAt,value
2023-01-28T00:01:22.747Z,93.61
2023-01-28T00:03:53.123Z,94.03
2023-01-28T00:06:20.376Z,93.78
2023-01-28T00:08:47.270Z,94.32
2023-01-28T00:11:14.494Z,93.19
2023-01-28T00:13:42.266Z,92.93
2023-01-28T00:16:10.113Z,92.99
2023-01-28T00:18:37.838Z,93.68
2023-01-28T00:21:10.834Z,93.14
2023-01-28T00:23:40.083Z,93.19
2023-01-28T00:26:13.721Z,93.15
2023-01-28T00:28:42.138Z,93.12
2023-01-28T00:31:17.145Z,93.43
2023-01-28T00:33:45.940Z,93.17
2023-01-28T00:36:14.074Z,92.75
2023-01-28T00:38:42.242Z,92.81
2023-01-28T00:41:10.922Z,92.73
2023-01-28T00:43:38.737Z,92.74
2023-01-28T00:46:07.470Z,92.20
2023-01-28T00:48:35.490Z,93.39
2023-01-28T00:51:02.805Z,92.89
2023-01-28T00:53:31.390Z,93.10
2023-01-28T00:55:58.408Z,92.66
2023-01-28T00:58:25.354Z,92.98
2023-01-28T01:00:52.773Z,92.53
2023-01-28T01:03:20.471Z,93.02
2023-01-28T01:05:47.699Z,92.67
2023-01-28T01:08:14.605Z,93.25
2023-01-28T01:10:41.533Z,92.85
2023-01-28T01:13:08.852Z,93.05
2023-01-28T01:15:35.799Z,93.17
2023-01-28T01:18:02.716Z,92.68
2023-01-28T01:20:33.444Z,92.75
2023-01-28T01:23:00.359Z,92.18
2023-01-28T01:25:27.363Z,92.36
2023-01-28T01:27:54.267Z,92.26
2023-01-28T01:30:22.392Z,92.65
2023-01-28T01:32:49.519Z,92.74
2023-01-28T01:35:16.741Z,92.27
2023-01-28T01:37:44.971Z,93.01
2023-01-28T01:40:12.234Z,92.39
2023-01-28T01:42:39.182Z,92.47
2023-01-28T01:45:14.885Z,91.84
2023-01-28T01:48:02.038Z,92.97
2023-01-28T01:50:35.278Z,92.54
2023-01-28T01:53:12.079Z,92.48
2023-01-28T01:55:43.907Z,92.29
2023-01-28T01:58:16.783Z,92.22
2023-01-28T02:00:43.783Z,92.64
2023-01-28T02:03:11.543Z,92.44
2023-01-28T02:05:39.417Z,91.92
2023-01-28T02:08:22.060Z,92.27
2023-01-28T02:10:56.222Z,92.11
2023-01-28T02:13:28.977Z,92.26
2023-01-28T02:15:58.035Z,92.19
2023-01-28T02:18:24.873Z,92.61
2023-01-28T02:21:35.192Z,92.33
2023-01-28T02:24:10.867Z,92.12
2023-01-28T02:27:23.447Z,91.63
2023-01-28T02:30:04.262Z,91.90
2023-01-28T02:32:48.115Z,91.49
2023-01-28T02:35:41.604Z,91.85
2023-01-28T02:38:26.451Z,91.89
2023-01-28T02:41:06.545Z,92.16
2023-01-28T02:43:37.132Z,91.56
2023-01-28T02:46:39.803Z,92.16
2023-01-28T02:49:38.760Z,91.73
2023-01-28T02:52:57.126Z,91.31
2023-01-28T02:56:19.276Z,91.40
2023-01-28T02:59:34.025Z,91.71
2023-01-28T03:02:45.113Z,91.69
2023-01-28T03:05:27.219Z,91.19
2023-01-28T03:07:54.390Z,91.46
2023-01-28T03:10:24.928Z,91.66
2023-01-28T03:13:16.699Z,91.60
2023-01-28T03:16:08.500Z,92.61
2023-01-28T03:19:10.963Z,92.37
2023-01-28T03:22:02.082Z,92.27
2023-01-28T03:25:14.570Z,91.99
2023-01-28T03:28:17.494Z,91.61
2023-01-28T03:31:27.965Z,91.87
2023-01-28T03:34:15.681Z,92.25
2023-01-28T03:37:09.774Z,91.79
2023-01-28T03:39:37.645Z,91.62
2023-01-28T03:42:05.892Z,91.09
2023-01-28T03:44:52.208Z,91.07
2023-01-28T03:47:21.317Z,91.63
2023-01-28T03:49:50.986Z,91.19
2023-01-28T03:52:21.685Z,91.22
2023-01-28T03:54:49.234Z,91.41
2023-01-28T03:57:17.982Z,91.25
2023-01-28T03:59:45.052Z,90.97
2023-01-28T04:02:13.045Z,91.18
2023-01-28T04:04:41.255Z,91.88
2023-01-28T04:07:10.733Z,91.82
2023-01-28T04:09:38.012Z,91.46
2023-01-28T04:12:05.460Z,92.49
2023-01-28T04:14:32.849Z,92.66
2023-01-28T04:17:00.391Z,91.76
2023-01-28T04:19:28.399Z,91.86
2023-01-28T04:21:56.659Z,91.77
2023-01-28T04:24:23.972Z,92.16
2023-01-28T04:26:50.884Z,91.45
2023-01-28T04:29:17.828Z,91.96
2023-01-28T04:31:44.679Z,92.19
2023-01-28T04:34:11.576Z,91.60
2023-01-28T04:36:38.433Z,91.42
2023-01-28T04:39:05.304Z,92.38
2023-01-28T04:41:32.182Z,91.72
2023-01-28T04:43:59.093Z,91.83
2023-01-28T04:46:25.950Z,91.66
2023-01-28T04:48:52.882Z,92.27
2023-01-28T04:51:19.728Z,92.08
2023-01-28T04:53:46.535Z,92.01
2023-01-28T04:56:13.387Z,92.70
2023-01-28T04:58:40.283Z,92.15
2023-01-28T05:01:07.158Z,92.32
2023-01-28T05:03:36.243Z,92.31
2023-01-28T05:06:05.079Z,91.92
2023-01-28T05:08:32.037Z,92.20
2023-01-28T05:10:58.873Z,92.37
2023-01-28T05:13:25.703Z,92.67
2023-01-28T05:15:55.646Z,92.37
2023-01-28T05:18:22.544Z,92.07
2023-01-28T05:20:49.518Z,92.79
2023-01-28T05:23:16.341Z,91.84
2023-01-28T05:25:43.145Z,92.79
2023-01-28T05:28:09.999Z,92.85
2023-01-28T05:30:39.043Z,92.67
2023-01-28T05:33:06.055Z,92.15
2023-01-28T05:35:33.164Z,92.15
2023-01-28T05:38:00.054Z,92.59
2023-01-28T05:40:26.999Z,92.32
2023-01-28T05:42:53.890Z,92.50
2023-01-28T05:45:21.604Z,92.96
2023-01-28T05:47:48.566Z,92.44
2023-01-28T05:50:16.646Z,92.76
2023-01-28T05:52:44.156Z,92.59
2023-01-28T05:55:11.292Z,92.96
2023-01-28T05:57:38.224Z,92.58
2023-01-28T06:00:06.068Z,92.40
2023-01-28T06:02:33.246Z,92.42
2023-01-28T06:05:00.697Z,92.69
2023-01-28T06:07:27.603Z,93.40
2023-01-28T06:09:54.443Z,93.39
2023-01-28T06:12:21.281Z,93.36
2023-01-28T06:14:48.165Z,93.23
2023-01-28T06:17:15.042Z,93.79
2023-01-28T06:19:41.962Z,93.73
2023-01-28T06:22:09.061Z,93.33
2023-01-28T06:24:36.298Z,93.63
2023-01-28T06:27:03.152Z,93.21
2023-01-28T06:29:30.001Z,92.88
2023-01-28T06:31:56.884Z,93.02
2023-01-28T06:34:23.805Z,92.64
2023-01-28T06:36:53.021Z,92.75
2023-01-28T06:39:22.013Z,91.81
2023-01-28T06:41:50.205Z,92.60
2023-01-28T06:44:17.102Z,92.49
2023-01-28T06:46:44.027Z,92.34
2023-01-28T06:49:11.061Z,92.73
2023-01-28T06:51:37.996Z,92.10
2023-01-28T06:54:05.269Z,92.72
2023-01-28T06:56:32.563Z,92.67
2023-01-28T06:58:59.450Z,91.70
2023-01-28T07:01:26.454Z,91.97
2023-01-28T07:03:53.360Z,92.15
2023-01-28T07:06:20.232Z,92.20
2023-01-28T07:08:47.955Z,92.07
2023-01-28T07:11:15.946Z,91.41
2023-01-28T07:13:43.551Z,91.19
2023-01-28T07:16:10.429Z,91.68
2023-01-28T07:18:37.341Z,90.94
2023-01-28T07:21:04.480Z,90.53
2023-01-28T07:23:31.503Z,90.74
2023-01-28T07:26:03.393Z,90.84
2023-01-28T07:28:30.634Z,91.08
2023-01-28T07:30:57.939Z,89.90
2023-01-28T07:33:25.089Z,90.57
2023-01-28T07:35:51.986Z,90.15
2023-01-28T07:38:18.789Z,90.00
2023-01-28T07:40:46.670Z,90.27
2023-01-28T07:43:13.774Z,89.88
2023-01-28T07:45:40.784Z,89.86
2023-01-28T07:48:10.526Z,89.96
2023-01-28T07:50:38.366Z,89.83
2023-01-28T07:53:07.908Z,89.05
2023-01-28T07:55:36.031Z,89.14
2023-01-28T07:58:06.000Z,89.41
2023-01-28T08:00:35.830Z,89.04
2023-01-28T08:03:06.513Z,88.82
2023-01-28T08:05:46.626Z,88.79
2023-01-28T08:08:14.077Z,89.25
2023-01-28T08:10:41.566Z,88.58
2023-01-28T08:13:11.592Z,88.59
2023-01-28T08:15:38.916Z,88.30
2023-01-28T08:18:08.820Z,88.04
2023-01-28T08:20:36.666Z,88.11
2023-01-28T08:23:12.472Z,88.31
2023-01-28T08:25:39.977Z,87.71
2023-01-28T08:28:07.953Z,87.41
2023-01-28T08:30:37.920Z,87.67
2023-01-28T08:33:07.629Z,87.78
2023-01-28T08:35:35.325Z,87.66
2023-01-28T08:38:04.439Z,87.52
2023-01-28T08:40:31.957Z,87.36
2023-01-28T08:42:59.073Z,86.99
2023-01-28T08:45:28.157Z,86.53
2023-01-28T08:48:03.316Z,86.91
2023-01-28T08:50:34.372Z,87.35
2023-01-28T08:53:07.237Z,86.03
2023-01-28T08:55:34.817Z,86.25
2023-01-28T08:58:12.202Z,86.18
2023-01-28T09:00:39.911Z,86.02
2023-01-28T09:03:07.712Z,86.10
2023-01-28T09:05:36.431Z,85.63
2023-01-28T09:08:14.628Z,85.67
2023-01-28T09:10:42.276Z,85.09
2023-01-28T09:13:13.072Z,84.95
2023-01-28T09:15:40.357Z,84.91
2023-01-28T09:18:07.402Z,85.46
2023-01-28T09:20:35.014Z,84.96
2023-01-28T09:23:02.267Z,84.89
2023-01-28T09:25:30.027Z,84.52
2023-01-28T09:27:58.301Z,84.39
2023-01-28T09:30:25.968Z,84.43
2023-01-28T09:32:54.896Z,84.03
2023-01-28T09:35:22.192Z,83.80
2023-01-28T09:37:49.169Z,83.56
2023-01-28T09:40:21.633Z,83.56
2023-01-28T09:43:07.603Z,83.60
2023-01-28T09:45:42.888Z,83.28
2023-01-28T09:48:18.652Z,83.39
2023-01-28T09:50:51.442Z,82.86
2023-01-28T09:53:28.852Z,82.36
2023-01-28T09:56:00.039Z,82.75
2023-01-28T09:58:26.990Z,82.74
2023-01-28T10:01:36.558Z,82.43
2023-01-28T10:04:40.862Z,82.17
2023-01-28T10:07:41.169Z,80.40
2023-01-28T10:10:20.297Z,80.39
2023-01-28T10:12:59.422Z,80.61
2023-01-28T10:15:50.511Z,80.08
2023-01-28T10:18:31.155Z,80.37
2023-01-28T10:21:26.475Z,79.75
2023-01-28T10:24:26.097Z,79.21
2023-01-28T10:26:53.361Z,79.11
2023-01-28T10:29:25.140Z,79.44
2023-01-28T10:32:31.203Z,79.29
2023-01-28T10:35:04.582Z,78.49
2023-01-28T10:37:35.787Z,78.90
2023-01-28T10:40:04.442Z,78.71
2023-01-28T10:42:37.394Z,78.63
2023-01-28T10:45:44.723Z,77.82
2023-01-28T10:48:24.099Z,78.14
2023-01-28T10:51:02.649Z,77.62
2023-01-28T10:53:46.632Z,78.03
2023-01-28T10:56:29.301Z,78.46
2023-01-28T10:59:20.445Z,78.83
2023-01-28T11:02:02.571Z,78.99
2023-01-28T11:04:34.859Z,78.49
2023-01-28T11:07:06.896Z,79.07
2023-01-28T11:09:38.287Z,78.97
2023-01-28T11:12:31.486Z,79.52
2023-01-28T11:15:03.758Z,79.32
2023-01-28T11:17:39.852Z,78.67
2023-01-28T11:20:19.844Z,77.78
2023-01-28T11:22:48.228Z,77.29
2023-01-28T11:25:25.145Z,77.21
2023-01-28T11:27:55.479Z,76.72
2023-01-28T11:30:40.779Z,77.04
2023-01-28T11:33:26.657Z,77.38
2023-01-28T11:36:05.452Z,77.51
2023-01-28T11:38:32.430Z,77.12
2023-01-28T11:41:01.367Z,77.32
2023-01-28T11:43:31.277Z,76.85
2023-01-28T11:46:18.861Z,76.53
2023-01-28T11:49:12.114Z,75.29
2023-01-28T11:52:23.682Z,75.65
2023-01-28T11:55:23.447Z,75.26
2023-01-28T11:58:19.020Z,75.72
2023-01-28T12:00:49.139Z,75.97
2023-01-28T12:04:10.693Z,75.99
2023-01-28T12:07:15.619Z,75.62
2023-01-28T12:10:07.783Z,75.15
2023-01-28T12:12:41.206Z,74.83
2023-01-28T12:15:31.964Z,75.21
2023-01-28T12:18:32.629Z,74.99
2023-01-28T12:21:12.264Z,75.15
2023-01-28T12:24:32.141Z,74.81
2023-01-28T12:27:11.943Z,74.36
2023-01-28T12:29:47.610Z,74.93
2023-01-28T12:32:53.313Z,75.95
2023-01-28T12:35:40.025Z,76.27
2023-01-28T12:38:48.883Z,75.77
2023-01-28T12:41:20.979Z,75.91
2023-01-28T12:44:33.170Z,76.35
2023-01-28T12:47:07.763Z,76.89
2023-01-28T12:49:51.611Z,76.87
2023-01-28T12:52:31.367Z,76.75
2023-01-28T12:55:15.746Z,77.52
2023-01-28T12:57:44.058Z,76.45
2023-01-28T13:00:27.989Z,76.76
2023-01-28T13:03:19.960Z,76.51
2023-01-28T13:06:02.021Z,76.54
2023-01-28T13:08:29.823Z,76.89
2023-01-28T13:11:03.416Z,77.11
2023-01-28T13:13:42.741Z,77.18
2023-01-28T13:16:11.820Z,76.46
2023-01-28T13:18:42.452Z,76.86
2023-01-28T13:21:24.242Z,75.67
2023-01-28T13:24:05.759Z,76.48
2023-01-28T13:26:57.559Z,76.65
2023-01-28T13:29:24.310Z,77.64
2023-01-28T13:31:55.747Z,77.55
2023-01-28T13:34:44.105Z,77.96
2023-01-28T13:37:32.342Z,78.36
2023-01-28T13:40:26.064Z,77.25
2023-01-28T13:43:04.115Z,77.22
2023-01-28T13:45:32.375Z,76.70
2023-01-28T13:48:32.719Z,76.85
2023-01-28T13:51:01.925Z,77.44
2023-01-28T13:53:56.404Z,77.16
2023-01-28T13:56:28.889Z,77.64
2023-01-28T13:59:07.520Z,77.83
2023-01-28T14:02:14.901Z,77.35
2023-01-28T14:05:23.804Z,77.56
2023-01-28T14:08:17.647Z,77.57
2023-01-28T14:10:59.327Z,77.83
2023-01-28T14:14:17.868Z,77.25
2023-01-28T14:17:12.315Z,78.15
2023-01-28T14:19:39.746Z,78.14
2023-01-28T14:22:08.457Z,78.37
2023-01-28T14:24:38.339Z,77.83
2023-01-28T14:27:28.363Z,78.39
2023-01-28T14:30:25.906Z,78.04
2023-01-28T14:32:54.332Z,77.50
2023-01-28T14:35:34.104Z,77.01
2023-01-28T14:38:07.699Z,76.51
2023-01-28T14:40:39.277Z,76.61
2023-01-28T14:43:18.266Z,76.70
2023-01-28T14:45:51.272Z,77.08
2023-01-28T14:48:43.476Z,77.05
2023-01-28T14:51:44.103Z,77.03
2023-01-28T14:55:00.291Z,77.44
2023-01-28T14:57:52.716Z,77.61
2023-01-28T15:00:28.654Z,76.39
2023-01-28T15:02:55.982Z,76.40
2023-01-28T15:05:28.851Z,77.37
2023-01-28T15:07:56.715Z,77.31
2023-01-28T15:10:31.715Z,76.58
2023-01-28T15:13:06.577Z,76.44
2023-01-28T15:15:39.817Z,76.38
2023-01-28T15:18:23.607Z,76.49
2023-01-28T15:20:54.144Z,75.46
2023-01-28T15:23:42.132Z,74.68
2023-01-28T15:26:28.351Z,73.77
2023-01-28T15:28:56.149Z,73.56
2023-01-28T15:31:34.266Z,73.92
2023-01-28T15:34:16.602Z,73.25
2023-01-28T15:36:43.732Z,72.64
2023-01-28T15:39:23.206Z,72.61
2023-01-28T15:42:03.724Z,72.51
2023-01-28T15:44:36.026Z,71.83
2023-01-28T15:47:21.989Z,72.18
2023-01-28T15:49:54.031Z,72.98
2023-01-28T15:52:21.935Z,72.73
2023-01-28T15:54:52.421Z,71.86
2023-01-28T15:57:30.846Z,72.66
2023-01-28T16:00:25.442Z,72.74
2023-01-28T16:02:55.325Z,72.32
2023-01-28T16:05:32.804Z,72.25
2023-01-28T16:08:12.968Z,71.86
2023-01-28T16:10:39.853Z,72.43
2023-01-28T16:13:20.636Z,71.37
2023-01-28T16:15:51.711Z,71.51
2023-01-28T16:18:29.432Z,71.41
2023-01-28T16:20:57.305Z,71.33
2023-01-28T16:23:27.331Z,70.48
2023-01-28T16:26:06.531Z,70.98
2023-01-28T16:28:33.430Z,71.40
2023-01-28T16:31:00.899Z,70.79
2023-01-28T16:33:28.009Z,70.32
2023-01-28T16:36:07.648Z,71.00
2023-01-28T16:38:34.933Z,70.85
2023-01-28T16:41:01.801Z,71.19
2023-01-28T16:43:28.699Z,70.31
2023-01-28T16:45:55.481Z,70.72
2023-01-28T16:48:22.601Z,71.16
2023-01-28T16:50:49.470Z,71.12
2023-01-28T16:53:32.243Z,71.04
2023-01-28T16:55:59.492Z,70.74
2023-01-28T16:58:27.496Z,70.10
2023-01-28T17:00:54.852Z,69.68
2023-01-28T17:03:22.528Z,69.47
2023-01-28T17:05:49.391Z,70.20
2023-01-28T17:08:16.895Z,69.89
2023-01-28T17:10:43.772Z,69.61
2023-01-28T17:13:10.606Z,69.80
2023-01-28T17:15:37.522Z,69.71
2023-01-28T17:18:04.623Z,69.95
2023-01-28T17:20:32.121Z,69.10
2023-01-28T17:22:58.959Z,69.64
2023-01-28T17:25:25.930Z,69.42
2023-01-28T17:27:52.761Z,69.54
2023-01-28T17:30:20.687Z,69.56
2023-01-28T17:32:47.562Z,69.30
2023-01-28T17:35:15.680Z,69.94
2023-01-28T17:37:42.904Z,69.49
2023-01-28T17:40:12.482Z,69.43
2023-01-28T17:42:39.634Z,68.90
2023-01-28T17:45:06.970Z,67.23
2023-01-28T17:47:33.857Z,67.83
2023-01-28T17:50:00.815Z,67.95
2023-01-28T17:52:27.705Z,68.20
2023-01-28T17:54:54.528Z,66.69
2023-01-28T17:57:21.560Z,66.40
2023-01-28T17:59:48.402Z,66.80
2023-01-28T18:02:15.870Z,67.27
2023-01-28T18:04:43.526Z,67.42
2023-01-28T18:07:11.304Z,65.90
2023-01-28T18:09:40.613Z,66.44
2023-01-28T18:12:11.238Z,66.34
2023-01-28T18:14:38.935Z,66.36
2023-01-28T18:17:07.743Z,66.33
2023-01-28T18:19:35.386Z,65.82
2023-01-28T18:22:02.366Z,65.55
2023-01-28T18:24:30.690Z,66.08
2023-01-28T18:26:59.889Z,65.41
2023-01-28T18:29:29.391Z,66.28
2023-01-28T18:31:57.983Z,65.87
2023-01-28T18:34:28.590Z,64.70
2023-01-28T18:36:57.208Z,64.79
2023-01-28T18:39:27.152Z,65.21
2023-01-28T18:41:57.037Z,64.37
2023-01-28T18:44:25.408Z,64.01
2023-01-28T18:46:53.341Z,64.41
2023-01-28T18:49:20.473Z,64.70
2023-01-28T18:51:47.345Z,64.79
2023-01-28T18:54:15.937Z,64.54
2023-01-28T18:56:43.723Z,64.69
2023-01-28T18:59:13.767Z,63.88
2023-01-28T19:01:42.674Z,63.99
2023-01-28T19:04:10.417Z,62.83
2023-01-28T19:06:37.352Z,62.67
2023-01-28T19:09:08.962Z,63.55
2023-01-28T19:11:37.723Z,64.01
2023-01-28T19:14:04.563Z,63.75
2023-01-28T19:16:31.554Z,65.27
2023-01-28T19:19:00.579Z,65.03
2023-01-28T19:21:30.874Z,65.42
2023-01-28T19:24:01.891Z,65.74
2023-01-28T19:26:31.175Z,65.64
2023-01-28T19:28:59.245Z,65.81
2023-01-28T19:31:27.189Z,65.82
2023-01-28T19:33:57.751Z,65.29
2023-01-28T19:36:26.905Z,65.96
2023-01-28T19:38:59.079Z,66.34
2023-01-28T19:41:28.010Z,65.80
2023-01-28T19:43:56.096Z,65.85
2023-01-28T19:46:23.284Z,66.48
2023-01-28T19:48:50.244Z,66.01
2023-01-28T19:51:17.371Z,65.01
2023-01-28T19:53:44.998Z,65.24
2023-01-28T19:56:15.184Z,65.08
2023-01-28T19:58:43.953Z,65.33
2023-01-28T20:01:14.731Z,66.08
2023-01-28T20:03:42.419Z,65.36
2023-01-28T20:06:14.371Z,66.07
2023-01-28T20:08:41.857Z,65.73
2023-01-28T20:11:15.239Z,65.83
2023-01-28T20:13:45.626Z,65.58
2023-01-28T20:16:20.775Z,65.91
2023-01-28T20:18:54.192Z,65.75
2023-01-28T20:21:22.049Z,65.48
2023-01-28T20:23:51.327Z,65.60
2023-01-28T20:26:21.102Z,65.77
2023-01-28T20:28:48.976Z,65.22
2023-01-28T20:31:16.337Z,65.83
2023-01-28T20:33:43.349Z,64.70
2023-01-28T20:36:13.145Z,64.93
2023-01-28T20:38:47.756Z,65.29
2023-01-28T20:41:20.080Z,65.78
2023-01-28T20:43:48.028Z,65.92
2023-01-28T20:46:21.620Z,65.81
2023-01-28T20:48:48.988Z,65.27
2023-01-28T20:51:19.445Z,66.17
2023-01-28T20:53:48.027Z,65.82
2023-01-28T20:56:19.346Z,65.39
2023-01-28T20:58:49.334Z,65.66
2023-01-28T21:01:22.409Z,66.27
2023-01-28T21:03:49.457Z,65.39
2023-01-28T21:06:16.980Z,64.89
2023-01-28T21:08:44.927Z,65.60
2023-01-28T21:11:12.822Z,65.20
2023-01-28T21:13:40.457Z,64.96
2023-01-28T21:16:07.722Z,65.59
2023-01-28T21:18:34.757Z,65.21
2023-01-28T21:21:14.740Z,65.65
2023-01-28T21:23:41.861Z,65.66
2023-01-28T21:26:09.634Z,65.47
2023-01-28T21:28:36.855Z,65.26
2023-01-28T21:31:14.674Z,65.26
2023-01-28T21:33:41.538Z,65.12
2023-01-28T21:36:11.341Z,65.06
2023-01-28T21:38:38.402Z,65.51
2023-01-28T21:41:05.762Z,65.94
2023-01-28T21:43:33.431Z,65.63
2023-01-28T21:46:02.053Z,66.06
2023-01-28T21:48:29.401Z,66.44
2023-01-28T21:51:14.665Z,66.30
2023-01-28T21:53:42.377Z,65.71
2023-01-28T21:56:09.995Z,65.88
2023-01-28T21:58:56.784Z,65.93
2023-01-28T22:01:24.011Z,64.82
2023-01-28T22:03:50.907Z,65.28
2023-01-28T22:06:17.797Z,64.74
2023-01-28T22:08:45.130Z,64.98
2023-01-28T22:11:12.242Z,65.38
2023-01-28T22:13:39.447Z,65.12
2023-01-28T22:16:07.001Z,65.48
2023-01-28T22:18:34.008Z,65.87
2023-01-28T22:21:06.556Z,65.31
2023-01-28T22:23:33.995Z,65.53
2023-01-28T22:26:01.503Z,65.38
2023-01-28T22:28:29.050Z,65.85
2023-01-28T22:31:05.593Z,65.54
2023-01-28T22:33:32.483Z,65.88
2023-01-28T22:35:59.287Z,66.55
2023-01-28T22:38:26.069Z,66.24
2023-01-28T22:40:52.870Z,65.88
2023-01-28T22:43:19.749Z,66.13
2023-01-28T22:45:46.625Z,65.28
2023-01-28T22:48:13.564Z,64.58
2023-01-28T22:50:40.459Z,64.26
2023-01-28T22:53:07.373Z,64.57
2023-01-28T22:55:34.184Z,64.31
2023-01-28T22:58:01.048Z,64.58
2023-01-28T23:00:28.595Z,64.61
2023-01-28T23:02:55.527Z,65.45
2023-01-28T23:05:22.352Z,64.96
2023-01-28T23:07:49.146Z,65.04
2023-01-28T23:10:16.382Z,65.43
2023-01-28T23:12:44.365Z,65.57
2023-01-28T23:15:30.337Z,65.69
2023-01-28T23:18:15.737Z,65.50
2023-01-28T23:21:00.976Z,66.26
2023-01-28T23:23:46.487Z,66.08
2023-01-28T23:26:13.353Z,65.86
2023-01-28T23:28:40.246Z,66.30
2023-01-28T23:31:07.180Z,65.43
2023-01-28T23:33:34.715Z,65.42
2023-01-28T23:36:01.525Z,65.52
2023-01-28T23:38:28.467Z,66.01
2023-01-28T23:40:55.271Z,65.78
2023-01-28T23:43:22.287Z,65.51
2023-01-28T23:45:49.084Z,65.62
2023-01-28T23:48:15.990Z,65.62
2023-01-28T23:50:42.871Z,65.68
2023-01-28T23:53:13.114Z,65.79
2023-01-28T23:55:40.610Z,66.09
2023-01-28T23:58:07.557Z,65.94
