createdAt,value
2022-12-12T00:01:04.444Z,18.50
2022-12-12T00:06:21.805Z,17.50
2022-12-12T00:08:49.808Z,15.20
2022-12-12T00:11:18.202Z,17.50
2022-12-12T00:14:03.671Z,18.10
2022-12-12T00:16:32.516Z,21.40
2022-12-12T00:18:59.285Z,20.40
2022-12-12T00:21:34.515Z,18.80
2022-12-12T00:24:05.106Z,15.80
2022-12-12T00:29:01.492Z,18.10
2022-12-12T00:31:37.365Z,19.90
2022-12-12T00:34:07.318Z,18.00
2022-12-12T00:36:40.506Z,17.90
2022-12-12T00:39:13.792Z,16.80
2022-12-12T00:41:55.376Z,16.60
2022-12-12T00:44:31.960Z,17.00
2022-12-12T00:46:58.884Z,19.30
2022-12-12T00:49:26.559Z,19.70
2022-12-12T00:51:53.392Z,17.20
2022-12-12T00:54:20.273Z,19.30
2022-12-12T00:56:50.572Z,21.40
2022-12-12T00:59:19.075Z,16.10
2022-12-12T01:01:46.269Z,16.10
2022-12-12T01:04:13.305Z,17.10
2022-12-12T01:06:40.105Z,16.00
2022-12-12T01:09:07.113Z,19.70
2022-12-12T01:11:34.006Z,19.70
2022-12-12T01:14:01.326Z,18.70
2022-12-12T01:16:31.097Z,16.60
2022-12-12T01:18:58.974Z,16.50
2022-12-12T01:21:25.875Z,16.60
2022-12-12T01:23:52.580Z,18.50
2022-12-12T01:26:22.868Z,18.20
2022-12-12T01:28:50.886Z,18.00
2022-12-12T01:31:18.285Z,17.90
2022-12-12T01:33:45.737Z,17.30
2022-12-12T01:36:19.045Z,15.80
2022-12-12T01:38:47.214Z,15.00
2022-12-12T01:41:15.483Z,16.40
2022-12-12T01:43:42.424Z,14.10
2022-12-12T01:46:32.764Z,16.40
2022-12-12T01:49:29.204Z,16.30
2022-12-12T01:52:14.303Z,17.60
2022-12-12T01:54:48.781Z,16.60
2022-12-12T01:57:29.021Z,17.80
2022-12-12T01:59:57.535Z,32.10
2022-12-12T02:02:24.711Z,19.30
2022-12-12T02:04:51.839Z,18.30
2022-12-12T02:07:18.527Z,17.10
2022-12-12T02:09:48.251Z,17.60
2022-12-12T02:12:15.141Z,17.50
2022-12-12T02:14:50.852Z,17.10
2022-12-12T02:17:23.583Z,18.30
2022-12-12T02:20:21.460Z,17.20
2022-12-12T02:23:08.355Z,17.20
2022-12-12T02:26:06.168Z,18.70
2022-12-12T02:28:51.249Z,21.70
2022-12-12T02:31:35.139Z,21.00
2022-12-12T02:34:12.721Z,19.50
2022-12-12T02:36:58.988Z,18.80
2022-12-12T02:39:31.044Z,19.80
2022-12-12T02:42:25.032Z,18.80
2022-12-12T02:45:10.391Z,18.90
2022-12-12T02:47:46.469Z,21.30
2022-12-12T02:50:22.083Z,21.30
2022-12-12T02:52:49.562Z,21.90
2022-12-12T02:55:18.121Z,26.10
2022-12-12T02:57:45.696Z,19.00
2022-12-12T03:00:16.751Z,17.80
2022-12-12T03:02:49.399Z,19.80
2022-12-12T03:06:10.713Z,19.50
2022-12-12T03:08:59.356Z,20.70
2022-12-12T03:11:52.915Z,19.20
2022-12-12T03:14:26.505Z,19.10
2022-12-12T03:17:01.116Z,18.10
2022-12-12T03:19:47.680Z,16.60
2022-12-12T03:22:14.431Z,12.60
2022-12-12T03:25:19.907Z,20.70
2022-12-12T03:27:55.916Z,10.80
2022-12-12T03:30:29.430Z,18.30
2022-12-12T03:33:06.280Z,16.20
2022-12-12T03:35:37.313Z,17.00
2022-12-12T03:38:18.696Z,20.90
2022-12-12T03:40:58.428Z,15.80
2022-12-12T03:43:31.591Z,27.90
2022-12-12T03:46:13.826Z,34.90
2022-12-12T03:48:50.276Z,25.20
2022-12-12T03:51:29.184Z,27.40
2022-12-12T03:54:04.925Z,29.20
2022-12-12T03:56:46.905Z,30.90
2022-12-12T03:59:32.729Z,23.20
2022-12-12T04:02:16.165Z,23.90
2022-12-12T04:05:07.445Z,17.00
2022-12-12T04:07:44.632Z,16.00
2022-12-12T04:10:30.507Z,21.70
2022-12-12T04:13:16.849Z,23.00
2022-12-12T04:16:05.947Z,25.50
2022-12-12T04:18:47.854Z,21.70
2022-12-12T04:21:58.334Z,25.90
2022-12-12T04:24:40.247Z,25.40
2022-12-12T04:27:19.976Z,23.80
2022-12-12T04:29:49.657Z,22.40
2022-12-12T04:32:31.610Z,23.20
2022-12-12T04:35:05.091Z,25.00
2022-12-12T04:37:54.309Z,23.00
2022-12-12T04:40:25.436Z,21.60
2022-12-12T04:43:12.250Z,20.90
2022-12-12T04:45:56.151Z,21.70
2022-12-12T04:48:44.153Z,21.70
2022-12-12T04:51:14.359Z,21.60
2022-12-12T04:54:03.152Z,21.10
2022-12-12T04:56:33.709Z,19.90
2022-12-12T05:01:53.770Z,19.70
2022-12-12T05:04:28.814Z,21.80
2022-12-12T05:07:08.770Z,22.40
2022-12-12T05:09:36.957Z,26.10
2022-12-12T05:12:04.437Z,27.10
2022-12-12T05:14:31.440Z,24.20
2022-12-12T05:17:09.188Z,26.30
2022-12-12T05:19:35.882Z,23.90
2022-12-12T05:22:02.651Z,30.30
2022-12-12T05:24:30.803Z,37.00
2022-12-12T05:26:58.607Z,47.80
2022-12-12T05:29:25.685Z,40.30
2022-12-12T05:31:52.396Z,32.40
2022-12-12T05:34:19.231Z,33.10
2022-12-12T05:36:47.286Z,30.50
2022-12-12T05:39:14.271Z,26.80
2022-12-12T05:41:41.149Z,24.70
2022-12-12T05:44:08.211Z,25.70
2022-12-12T05:46:35.090Z,29.70
2022-12-12T05:49:03.683Z,31.40
2022-12-12T05:51:30.598Z,23.80
2022-12-12T05:53:57.419Z,26.90
2022-12-12T05:56:24.059Z,25.50
2022-12-12T05:58:51.025Z,23.60
2022-12-12T06:01:17.716Z,31.30
2022-12-12T06:03:44.721Z,29.40
2022-12-12T06:06:11.544Z,30.20
2022-12-12T06:08:38.359Z,23.50
2022-12-12T06:11:08.049Z,23.40
2022-12-12T06:13:34.929Z,25.20
2022-12-12T06:16:14.649Z,25.30
2022-12-12T06:18:44.797Z,25.20
2022-12-12T06:21:12.486Z,25.70
2022-12-12T06:23:42.009Z,25.00
2022-12-12T06:26:11.589Z,25.90
2022-12-12T06:28:39.523Z,25.80
2022-12-12T06:31:12.170Z,24.20
2022-12-12T06:33:41.266Z,25.40
2022-12-12T06:36:12.418Z,25.20
2022-12-12T06:38:40.652Z,28.50
2022-12-12T06:41:16.951Z,27.80
2022-12-12T06:43:44.038Z,26.80
2022-12-12T06:46:17.659Z,25.90
2022-12-12T06:48:46.047Z,21.50
2022-12-12T06:51:19.658Z,20.40
2022-12-12T06:53:50.348Z,14.70
2022-12-12T06:56:23.709Z,20.40
2022-12-12T06:58:52.011Z,16.20
2022-12-12T07:01:21.170Z,24.00
2022-12-12T07:03:49.781Z,21.10
2022-12-12T07:06:20.735Z,16.00
2022-12-12T07:08:47.985Z,13.60
2022-12-12T07:11:18.112Z,16.20
2022-12-12T07:13:45.660Z,14.00
2022-12-12T07:16:13.312Z,14.50
2022-12-12T07:18:53.885Z,12.70
2022-12-12T07:21:22.202Z,13.60
2022-12-12T07:23:54.469Z,16.50
2022-12-12T07:26:37.553Z,13.80
2022-12-12T07:29:05.621Z,15.00
2022-12-12T07:31:33.066Z,16.80
2022-12-12T07:33:59.877Z,14.80
2022-12-12T07:36:32.384Z,16.50
2022-12-12T07:39:20.189Z,17.90
2022-12-12T07:41:55.974Z,19.00
2022-12-12T07:44:23.962Z,18.00
2022-12-12T07:47:00.582Z,13.40
2022-12-12T07:49:29.080Z,21.40
2022-12-12T07:51:56.046Z,16.70
2022-12-12T07:54:22.819Z,14.20
2022-12-12T07:56:49.497Z,15.20
2022-12-12T07:59:16.934Z,16.10
2022-12-12T08:01:43.852Z,19.10
2022-12-12T08:04:10.601Z,19.20
2022-12-12T08:06:37.957Z,17.50
2022-12-12T08:09:09.226Z,20.30
2022-12-12T08:11:48.397Z,20.30
2022-12-12T08:14:29.305Z,18.80
2022-12-12T08:17:02.014Z,19.00
2022-12-12T08:19:28.806Z,23.50
2022-12-12T08:21:58.210Z,22.60
2022-12-12T08:24:29.378Z,19.90
2022-12-12T08:26:59.419Z,18.90
2022-12-12T08:29:56.753Z,21.20
2022-12-12T08:33:06.441Z,23.90
2022-12-12T08:35:38.331Z,20.40
2022-12-12T08:38:06.520Z,19.00
2022-12-12T08:40:37.449Z,16.40
2022-12-12T08:43:14.523Z,24.00
2022-12-12T08:46:16.792Z,22.20
2022-12-12T08:48:48.551Z,22.50
2022-12-12T08:51:17.770Z,21.10
2022-12-12T08:53:46.975Z,21.80
2022-12-12T08:56:26.577Z,22.30
2022-12-12T08:59:03.554Z,22.50
2022-12-12T09:01:30.538Z,26.90
2022-12-12T09:03:59.882Z,24.80
2022-12-12T09:06:35.638Z,25.90
2022-12-12T09:09:06.017Z,19.40
2022-12-12T09:11:35.661Z,22.10
2022-12-12T09:14:02.686Z,29.00
2022-12-12T09:16:30.887Z,25.10
2022-12-12T09:19:00.491Z,23.90
2022-12-12T09:21:34.649Z,24.80
2022-12-12T09:24:01.554Z,22.90
2022-12-12T09:26:28.398Z,19.80
2022-12-12T09:28:55.061Z,21.00
2022-12-12T09:31:27.000Z,20.50
2022-12-12T09:33:54.325Z,22.60
2022-12-12T09:36:21.687Z,18.10
2022-12-12T09:38:49.818Z,21.90
2022-12-12T09:41:27.360Z,23.00
2022-12-12T09:44:08.307Z,19.80
2022-12-12T09:46:55.199Z,18.10
2022-12-12T09:50:04.310Z,20.70
2022-12-12T09:53:18.337Z,20.90
2022-12-12T09:56:17.502Z,17.00
2022-12-12T09:59:04.751Z,24.00
2022-12-12T10:02:09.110Z,17.60
2022-12-12T10:04:47.833Z,17.30
2022-12-12T10:07:41.758Z,15.60
2022-12-12T10:10:35.653Z,18.90
2022-12-12T10:13:15.073Z,19.20
2022-12-12T10:15:53.809Z,19.30
2022-12-12T10:18:24.507Z,16.30
2022-12-12T10:21:01.481Z,17.10
2022-12-12T10:23:54.341Z,17.60
2022-12-12T10:26:45.806Z,18.60
2022-12-12T10:29:18.695Z,18.90
2022-12-12T10:32:09.407Z,19.30
2022-12-12T10:35:26.390Z,18.50
2022-12-12T10:39:11.381Z,17.90
2022-12-12T10:42:39.328Z,20.50
2022-12-12T10:45:18.041Z,19.00
2022-12-12T10:48:20.663Z,17.40
2022-12-12T10:51:29.539Z,18.30
2022-12-12T10:54:35.251Z,18.80
2022-12-12T10:57:28.527Z,21.60
2022-12-12T11:00:51.254Z,22.30
2022-12-12T11:03:47.562Z,16.10
2022-12-12T11:06:20.753Z,18.30
2022-12-12T11:09:08.658Z,22.10
2022-12-12T11:11:36.141Z,20.00
2022-12-12T11:15:36.237Z,18.30
2022-12-12T11:18:32.661Z,18.10
2022-12-12T11:21:38.557Z,16.90
2022-12-12T11:24:15.674Z,16.40
2022-12-12T11:27:04.658Z,19.30
2022-12-12T11:29:43.962Z,19.50
2022-12-12T11:32:16.404Z,18.40
2022-12-12T11:34:50.513Z,17.10
2022-12-12T11:37:37.552Z,18.40
2022-12-12T11:40:24.647Z,18.70
2022-12-12T11:43:19.714Z,17.20
2022-12-12T11:46:31.715Z,19.40
2022-12-12T11:52:35.691Z,18.40
2022-12-12T11:55:49.320Z,18.50
2022-12-12T11:58:33.883Z,19.50
2022-12-12T12:02:22.014Z,15.10
2022-12-12T12:05:14.190Z,18.80
2022-12-12T12:08:51.467Z,19.40
2022-12-12T12:56:44.289Z,16.50
2022-12-12T12:59:49.862Z,19.30
2022-12-12T13:02:48.006Z,13.90
2022-12-12T13:05:38.350Z,14.30
2022-12-12T13:08:31.514Z,14.10
2022-12-12T13:11:38.172Z,16.60
2022-12-12T13:14:30.832Z,16.50
2022-12-12T13:17:08.844Z,15.80
2022-12-12T13:20:21.275Z,18.40
2022-12-12T13:23:13.900Z,17.40
2022-12-12T13:26:44.578Z,17.20
2022-12-12T13:29:52.173Z,18.10
2022-12-12T13:32:39.857Z,16.90
2022-12-12T13:35:17.631Z,17.30
2022-12-12T13:37:58.842Z,17.50
2022-12-12T13:40:40.979Z,18.60
2022-12-12T13:43:26.912Z,19.50
2022-12-12T13:46:30.377Z,16.80
2022-12-12T13:49:40.609Z,17.30
2022-12-12T13:52:30.791Z,14.50
2022-12-12T13:55:20.900Z,15.80
2022-12-12T13:58:15.515Z,17.90
2022-12-12T14:01:55.135Z,18.60
2022-12-12T14:05:12.265Z,16.90
2022-12-12T14:07:49.211Z,15.20
2022-12-12T14:10:48.672Z,16.90
2022-12-12T14:14:13.228Z,14.40
2022-12-12T14:16:47.568Z,17.80
2022-12-12T14:19:48.571Z,16.60
2022-12-12T14:25:51.409Z,15.30
2022-12-12T14:28:29.821Z,13.40
2022-12-12T14:31:17.555Z,14.80
2022-12-12T14:34:30.614Z,15.40
2022-12-12T14:37:35.441Z,13.60
2022-12-12T14:40:22.242Z,17.40
2022-12-12T14:43:20.178Z,16.30
2022-12-12T14:46:50.834Z,14.60
2022-12-12T15:00:58.932Z,21.00
2022-12-12T15:04:20.501Z,20.20
2022-12-12T15:08:21.653Z,19.70
2022-12-12T15:12:02.151Z,18.80
2022-12-12T15:15:04.982Z,21.20
2022-12-12T15:22:31.165Z,20.90
2022-12-12T15:28:45.124Z,17.90
2022-12-12T15:33:54.718Z,17.80
2022-12-12T15:37:32.200Z,20.30
2022-12-12T15:48:53.449Z,21.80
2022-12-12T15:51:51.550Z,18.20
2022-12-12T15:54:23.788Z,17.10
2022-12-12T15:57:04.145Z,14.10
2022-12-12T16:01:20.058Z,15.60
2022-12-12T16:02:40.335Z,15.30
2022-12-12T16:05:19.710Z,13.80
2022-12-12T16:07:55.383Z,15.10
2022-12-12T16:10:31.451Z,16.10
2022-12-12T16:13:23.180Z,15.50
2022-12-12T16:16:46.153Z,15.50
2022-12-12T16:20:30.299Z,13.50
2022-12-12T16:26:28.590Z,12.40
2022-12-12T16:29:10.009Z,14.20
2022-12-12T16:32:03.745Z,14.30
2022-12-12T16:34:38.194Z,12.00
2022-12-12T16:37:17.831Z,14.40
2022-12-12T16:39:45.168Z,18.40
2022-12-12T16:42:40.213Z,13.30
2022-12-12T16:45:12.615Z,11.80
2022-12-12T16:48:51.584Z,11.60
2022-12-12T16:51:44.121Z,12.50
2022-12-12T16:54:28.141Z,14.00
2022-12-12T16:57:03.891Z,11.90
2022-12-12T17:00:01.708Z,11.50
2022-12-12T17:03:00.153Z,11.80
2022-12-12T17:05:38.111Z,12.60
2022-12-12T17:11:14.984Z,12.60
2022-12-12T17:13:53.126Z,14.80
2022-12-12T17:16:27.608Z,12.40
2022-12-12T17:19:14.839Z,13.30
2022-12-12T17:22:07.419Z,10.80
2022-12-12T17:24:45.470Z,12.10
2022-12-12T17:27:39.063Z,13.70
2022-12-12T17:30:14.153Z,12.70
2022-12-12T17:33:18.311Z,12.90
2022-12-12T17:41:13.475Z,12.30
2022-12-12T17:44:05.635Z,13.80
2022-12-12T17:50:53.808Z,17.80
2022-12-12T18:01:52.464Z,11.00
2022-12-12T18:04:47.877Z,14.40
2022-12-12T18:07:15.907Z,13.20
2022-12-12T18:08:28.884Z,13.40
2022-12-12T18:11:43.284Z,10.80
2022-12-12T18:18:31.871Z,12.30
2022-12-12T18:22:01.242Z,11.50
2022-12-12T18:36:32.289Z,10.70
2022-12-12T18:41:36.359Z,10.80
2022-12-12T18:47:02.381Z,11.60
2022-12-12T18:50:41.522Z,13.20
2022-12-12T19:01:46.276Z,10.80
2022-12-12T19:04:57.476Z,14.00
2022-12-12T19:11:08.640Z,14.20
2022-12-12T19:11:20.830Z,16.50
2022-12-12T19:14:09.282Z,16.80
2022-12-12T19:17:02.174Z,15.10
2022-12-12T19:19:31.325Z,16.40
2022-12-12T19:22:45.878Z,18.80
2022-12-12T19:27:54.052Z,18.20
2022-12-12T19:30:56.129Z,15.80
2022-12-12T19:33:51.874Z,15.90
2022-12-12T19:40:46.675Z,14.40
2022-12-12T19:49:35.341Z,14.50
2022-12-12T19:52:23.851Z,14.20
2022-12-12T20:04:04.695Z,14.70
2022-12-12T20:25:44.669Z,15.50
2022-12-12T20:51:59.759Z,19.50
2022-12-12T20:59:03.411Z,20.40
2022-12-12T21:07:19.884Z,19.60
2022-12-12T21:13:08.279Z,17.80
2022-12-12T21:19:26.812Z,22.90
2022-12-12T21:24:42.739Z,18.20
2022-12-12T21:26:51.343Z,23.40
2022-12-12T21:37:42.432Z,27.80
2022-12-12T22:00:48.595Z,19.10
2022-12-12T22:07:17.820Z,19.30
2022-12-12T22:10:20.505Z,17.90
2022-12-12T22:12:57.736Z,18.90
2022-12-12T22:15:31.568Z,22.40
2022-12-12T22:18:32.167Z,20.90
2022-12-12T22:21:14.310Z,18.30
2022-12-12T22:24:38.291Z,20.40
2022-12-12T22:28:12.548Z,19.70
2022-12-12T22:30:49.108Z,21.10
2022-12-12T22:33:25.293Z,22.80
2022-12-12T22:37:31.526Z,22.60
2022-12-12T22:44:42.462Z,19.30
2022-12-12T22:51:49.641Z,26.10
2022-12-12T22:56:51.852Z,21.40
2022-12-12T22:58:39.326Z,18.50
2022-12-12T23:01:49.892Z,19.30
2022-12-12T23:05:03.921Z,16.10
2022-12-12T23:07:58.065Z,18.00
2022-12-12T23:13:31.965Z,20.10
2022-12-12T23:16:55.019Z,18.40
2022-12-12T23:19:30.091Z,19.70
2022-12-12T23:29:41.202Z,22.30
2022-12-12T23:32:56.922Z,14.20
2022-12-12T23:37:31.155Z,20.40
2022-12-12T23:39:04.660Z,22.70
2022-12-12T23:42:09.276Z,19.20
2022-12-12T23:44:50.573Z,18.00
2022-12-12T23:51:13.352Z,20.30
2022-12-12T23:51:37.928Z,19.00
2022-12-12T23:53:43.841Z,19.70
2022-12-12T23:56:36.228Z,21.40
