createdAt,value
2022-08-16T05:07:23.521Z,6.85
2022-08-16T05:10:02.227Z,7.55
2022-08-16T05:12:30.690Z,7.22
2022-08-16T05:15:02.659Z,6.80
2022-08-16T05:17:31.918Z,6.90
2022-08-16T05:20:00.272Z,6.93
2022-08-16T05:22:38.585Z,6.75
2022-08-16T05:25:08.704Z,7.50
2022-08-16T05:27:43.058Z,7.15
2022-08-16T05:30:35.755Z,6.53
2022-08-16T05:33:01.755Z,6.68
2022-08-16T05:35:29.028Z,6.97
2022-08-16T05:38:32.744Z,7.10
2022-08-16T05:41:07.039Z,6.88
2022-08-16T05:43:43.648Z,7.47
2022-08-16T05:46:30.467Z,6.95
2022-08-16T05:49:08.835Z,7.38
2022-08-16T05:51:40.191Z,8.27
2022-08-16T05:54:11.611Z,8.05
2022-08-16T05:56:43.314Z,7.88
2022-08-16T05:59:11.654Z,7.38
2022-08-16T06:01:40.387Z,7.22
2022-08-16T06:04:12.805Z,7.70
2022-08-16T06:06:57.661Z,8.07
2022-08-16T06:09:42.840Z,8.10
2022-08-16T06:12:12.873Z,7.30
2022-08-16T06:14:58.762Z,7.00
2022-08-16T06:17:42.638Z,7.77
2022-08-16T06:20:24.259Z,7.45
2022-08-16T06:23:02.854Z,7.15
2022-08-16T06:25:44.100Z,7.20
2022-08-16T06:28:36.342Z,7.10
2022-08-16T06:31:12.040Z,7.72
2022-08-16T06:33:42.366Z,7.18
2022-08-16T06:36:14.105Z,6.63
2022-08-16T06:41:39.777Z,7.15
2022-08-16T06:44:20.746Z,6.70
2022-08-16T06:46:52.820Z,6.95
2022-08-16T06:49:21.093Z,6.78
2022-08-16T06:51:48.909Z,6.25
2022-08-16T06:54:21.802Z,6.20
2022-08-16T06:56:52.417Z,5.88
2022-08-16T06:59:25.837Z,6.72
2022-08-16T07:01:58.028Z,6.55
2022-08-16T07:04:33.039Z,6.57
2022-08-16T07:07:06.200Z,6.50
2022-08-16T07:09:37.653Z,5.90
2022-08-16T07:12:06.001Z,6.05
2022-08-16T07:14:36.247Z,5.63
2022-08-16T07:17:08.342Z,6.20
2022-08-16T07:20:03.309Z,5.68
2022-08-16T07:22:37.014Z,6.20
2022-08-16T07:25:12.609Z,5.38
2022-08-16T07:27:41.386Z,5.60
2022-08-16T07:30:38.887Z,5.80
2022-08-16T07:33:03.445Z,5.32
2022-08-16T07:35:31.866Z,5.15
2022-08-16T07:37:59.023Z,5.13
2022-08-16T07:43:18.250Z,5.10
2022-08-16T07:45:53.073Z,5.03
2022-08-16T07:48:21.593Z,5.07
2022-08-16T07:53:25.483Z,4.87
2022-08-16T07:55:56.624Z,5.00
2022-08-16T07:58:33.905Z,5.00
2022-08-16T08:01:10.698Z,5.32
2022-08-16T08:03:49.284Z,4.93
2022-08-16T08:06:24.724Z,4.88
2022-08-16T08:08:57.524Z,5.00
2022-08-16T08:11:28.702Z,4.88
2022-08-16T08:14:03.237Z,5.00
2022-08-16T08:16:35.645Z,5.13
2022-08-16T08:19:03.946Z,5.00
2022-08-16T08:22:00.793Z,4.53
2022-08-16T08:24:31.566Z,4.97
2022-08-16T08:27:02.259Z,4.85
2022-08-16T08:29:37.469Z,4.15
2022-08-16T08:32:57.668Z,4.13
2022-08-16T08:35:03.745Z,4.57
2022-08-16T08:37:55.136Z,4.50
2022-08-16T08:40:28.334Z,4.45
2022-08-16T08:43:11.822Z,4.88
2022-08-16T08:45:47.234Z,4.50
2022-08-16T08:48:33.015Z,4.45
2022-08-16T08:51:05.067Z,3.92
2022-08-16T08:53:34.364Z,3.97
2022-08-16T08:56:22.574Z,4.50
2022-08-16T08:58:58.229Z,4.00
2022-08-16T09:01:42.631Z,4.22
2022-08-16T09:04:14.365Z,4.07
2022-08-16T09:06:45.574Z,2.30
2022-08-16T09:09:17.124Z,3.22
2022-08-16T09:11:53.795Z,2.17
2022-08-16T09:14:38.643Z,2.25
2022-08-16T09:17:21.534Z,2.30
2022-08-16T09:19:57.196Z,2.20
2022-08-16T09:22:28.100Z,2.65
2022-08-16T09:25:09.664Z,2.03
2022-08-16T09:27:56.989Z,2.40
2022-08-16T09:30:33.286Z,2.03
2022-08-16T09:33:06.737Z,2.05
2022-08-16T09:35:37.242Z,2.15
2022-08-16T09:38:08.620Z,1.95
2022-08-16T09:40:42.718Z,1.85
2022-08-16T09:43:46.351Z,1.70
2022-08-16T09:46:33.520Z,1.73
2022-08-16T09:48:56.462Z,1.90
2022-08-16T09:51:30.636Z,1.98
2022-08-16T09:54:04.559Z,1.83
2022-08-16T09:56:34.075Z,1.60
2022-08-16T09:59:03.801Z,1.70
2022-08-16T10:01:33.537Z,1.88
2022-08-16T10:04:02.773Z,2.20
2022-08-16T10:06:33.629Z,1.80
2022-08-16T10:09:11.276Z,1.50
2022-08-16T10:12:11.371Z,1.70
2022-08-16T10:14:46.350Z,1.60
2022-08-16T10:17:13.793Z,2.00
2022-08-16T10:19:41.764Z,1.65
2022-08-16T10:22:12.641Z,2.03
2022-08-16T10:24:56.124Z,2.22
2022-08-16T10:27:45.744Z,1.60
2022-08-16T10:30:26.152Z,1.85
2022-08-16T10:32:56.677Z,1.60
2022-08-16T10:35:24.606Z,1.77
2022-08-16T10:38:00.237Z,1.50
2022-08-16T10:40:29.295Z,1.40
2022-08-16T10:43:00.264Z,1.45
2022-08-16T10:45:36.647Z,2.00
2022-08-16T10:48:23.926Z,1.70
2022-08-16T10:50:56.338Z,1.40
2022-08-16T10:53:32.709Z,1.40
2022-08-16T10:56:02.544Z,1.85
2022-08-16T10:58:34.500Z,1.40
2022-08-16T11:03:57.407Z,1.30
2022-08-16T11:06:27.872Z,1.63
2022-08-16T11:15:27.446Z,1.38
2022-08-16T11:20:49.335Z,1.60
2022-08-16T11:23:17.627Z,1.33
2022-08-16T11:26:16.637Z,1.20
2022-08-16T11:31:20.076Z,1.38
2022-08-16T11:33:52.848Z,1.33
2022-08-16T11:36:27.441Z,1.30
2022-08-16T11:38:58.292Z,1.40
2022-08-16T11:41:29.403Z,1.10
2022-08-16T11:43:58.173Z,1.40
2022-08-16T11:46:44.373Z,1.30
2022-08-16T11:49:13.883Z,1.08
2022-08-16T11:51:44.107Z,1.88
2022-08-16T11:54:20.381Z,1.30
2022-08-16T11:56:52.533Z,1.27
2022-08-16T11:59:25.349Z,1.23
2022-08-16T12:02:00.043Z,0.80
2022-08-16T12:04:32.536Z,1.33
2022-08-16T12:07:02.017Z,1.10
2022-08-16T12:12:02.712Z,1.10
2022-08-16T12:14:35.395Z,1.05
2022-08-16T12:17:08.219Z,1.30
2022-08-16T12:19:36.210Z,1.20
2022-08-16T12:22:18.561Z,1.45
2022-08-16T12:24:51.202Z,1.50
2022-08-16T12:27:23.202Z,1.30
2022-08-16T12:29:54.899Z,1.45
2022-08-16T12:32:35.632Z,1.23
2022-08-16T12:35:08.423Z,1.10
2022-08-16T12:37:36.152Z,1.23
2022-08-16T12:40:21.283Z,1.25
2022-08-16T12:42:59.024Z,1.73
2022-08-16T12:45:41.534Z,1.27
2022-08-16T12:48:34.072Z,1.15
2022-08-16T12:51:19.389Z,1.00
2022-08-16T12:53:54.731Z,1.30
2022-08-16T12:56:25.623Z,1.20
2022-08-16T12:58:55.945Z,1.15
2022-08-16T13:01:28.681Z,1.27
2022-08-16T13:04:11.949Z,1.75
2022-08-16T13:06:46.190Z,1.40
2022-08-16T13:09:20.896Z,1.10
2022-08-16T13:12:04.381Z,1.27
2022-08-16T13:14:39.686Z,1.20
2022-08-16T13:17:16.999Z,1.02
2022-08-16T13:20:07.840Z,1.00
2022-08-16T13:23:00.869Z,1.42
2022-08-16T13:25:33.170Z,1.40
2022-08-16T13:28:02.075Z,1.20
2022-08-16T13:30:41.352Z,1.10
2022-08-16T13:33:37.232Z,1.00
2022-08-16T13:36:07.475Z,1.55
2022-08-16T13:38:43.942Z,0.98
2022-08-16T13:41:14.342Z,1.20
2022-08-16T13:43:42.074Z,1.25
2022-08-16T13:46:09.267Z,1.30
2022-08-16T13:48:44.354Z,1.00
2022-08-16T13:51:18.552Z,1.27
2022-08-16T13:53:59.805Z,1.20
2022-08-16T13:56:37.513Z,1.23
2022-08-16T13:59:19.686Z,1.48
2022-08-16T14:01:55.244Z,1.13
2022-08-16T14:04:28.540Z,1.00
2022-08-16T14:07:00.903Z,1.30
2022-08-16T14:09:30.269Z,1.20
2022-08-16T14:12:00.504Z,1.63
2022-08-16T14:17:01.845Z,1.10
2022-08-16T14:19:30.010Z,1.27
2022-08-16T14:22:15.358Z,1.10
2022-08-16T14:24:49.099Z,1.30
2022-08-16T14:27:21.365Z,1.13
2022-08-16T14:29:50.553Z,1.63
2022-08-16T14:32:33.687Z,1.15
2022-08-16T14:35:08.316Z,1.20
2022-08-16T14:37:37.489Z,1.08
2022-08-16T14:40:07.414Z,1.20
2022-08-16T14:42:36.758Z,1.00
2022-08-16T14:45:05.699Z,1.50
2022-08-16T14:47:34.754Z,0.90
2022-08-16T14:50:02.840Z,1.00
2022-08-16T14:55:19.905Z,1.02
2022-08-16T14:57:47.645Z,1.33
2022-08-16T15:00:15.799Z,1.35
2022-08-16T15:02:49.849Z,0.98
2022-08-16T15:05:24.031Z,1.30
2022-08-16T15:07:52.566Z,1.23
2022-08-16T15:10:24.467Z,1.15
2022-08-16T15:12:58.414Z,0.85
2022-08-16T15:15:29.334Z,1.00
2022-08-16T15:17:57.700Z,0.90
2022-08-16T15:20:31.479Z,1.00
2022-08-16T15:23:01.545Z,0.90
2022-08-16T15:25:33.230Z,1.20
2022-08-16T15:28:05.301Z,0.90
2022-08-16T15:30:56.573Z,1.13
2022-08-16T15:33:26.731Z,1.02
2022-08-16T15:35:57.916Z,1.50
2022-08-16T15:38:57.352Z,1.27
2022-08-16T15:41:32.194Z,1.25
2022-08-16T15:44:05.266Z,1.10
2022-08-16T15:46:56.419Z,1.13
2022-08-16T15:49:37.791Z,1.10
2022-08-16T15:52:12.623Z,1.30
2022-08-16T15:54:53.496Z,1.15
2022-08-16T15:57:24.798Z,1.38
2022-08-16T15:59:56.271Z,1.13
2022-08-16T16:03:02.419Z,1.40
2022-08-16T16:05:29.769Z,1.63
2022-08-16T16:08:12.316Z,1.20
2022-08-16T16:10:43.873Z,1.55
2022-08-16T16:13:23.093Z,1.40
2022-08-16T16:15:55.064Z,1.48
2022-08-16T16:18:30.491Z,1.40
2022-08-16T16:21:06.510Z,1.38
2022-08-16T16:23:44.379Z,1.30
2022-08-16T16:26:13.537Z,1.40
2022-08-16T16:29:05.799Z,1.40
2022-08-16T16:32:07.548Z,1.60
2022-08-16T16:49:26.575Z,1.55
2022-08-16T16:51:53.745Z,1.30
2022-08-16T16:54:35.704Z,1.77
2022-08-16T16:57:03.324Z,1.40
2022-08-16T16:59:31.259Z,1.83
2022-08-16T17:02:38.997Z,1.33
2022-08-16T17:04:48.288Z,1.50
2022-08-16T17:07:16.413Z,1.30
2022-08-16T17:09:46.930Z,1.40
2022-08-16T17:12:25.445Z,1.83
2022-08-16T17:15:01.441Z,1.48
2022-08-16T17:17:30.840Z,1.40
2022-08-16T17:20:30.082Z,1.52
2022-08-16T17:22:57.789Z,1.52
2022-08-16T17:25:36.464Z,1.77
2022-08-16T17:28:58.277Z,1.70
2022-08-16T17:30:52.157Z,1.63
2022-08-16T17:33:20.987Z,1.52
2022-08-16T17:35:55.208Z,1.80
2022-08-16T17:38:38.570Z,1.60
2022-08-16T17:41:12.005Z,2.78
2022-08-16T17:43:44.260Z,1.67
2022-08-16T17:46:50.602Z,2.05
2022-08-16T17:49:05.143Z,2.05
2022-08-16T17:51:34.273Z,1.75
2022-08-16T17:54:03.480Z,1.63
2022-08-16T17:56:39.884Z,2.00
2022-08-16T17:59:07.121Z,1.65
2022-08-16T18:01:34.537Z,2.70
2022-08-16T18:04:09.126Z,1.90
2022-08-16T18:06:38.013Z,3.33
2022-08-16T18:09:10.637Z,2.80
2022-08-16T18:11:46.219Z,2.63
2022-08-16T18:14:15.849Z,2.58
2022-08-16T18:16:43.492Z,2.45
2022-08-16T18:19:11.266Z,2.08
2022-08-16T18:21:57.333Z,2.30
2022-08-16T18:24:28.264Z,2.60
2022-08-16T18:26:55.320Z,2.38
2022-08-16T18:29:22.925Z,2.60
2022-08-16T18:31:51.070Z,2.78
2022-08-16T18:34:20.742Z,2.65
2022-08-16T18:36:48.309Z,2.72
2022-08-16T18:39:16.347Z,2.58
2022-08-16T18:41:43.418Z,2.53
2022-08-16T18:44:25.115Z,2.95
2022-08-16T18:46:53.997Z,2.80
2022-08-16T18:49:21.055Z,2.88
2022-08-16T18:51:48.097Z,2.75
2022-08-16T18:54:18.425Z,2.72
2022-08-16T18:56:55.744Z,2.80
2022-08-16T18:59:26.186Z,2.95
2022-08-16T19:01:53.665Z,2.90
2022-08-16T19:04:56.562Z,2.80
2022-08-16T19:07:14.730Z,3.10
2022-08-16T19:09:41.755Z,2.75
2022-08-16T19:12:09.231Z,3.20
2022-08-16T19:14:36.184Z,3.00
2022-08-16T19:17:03.172Z,3.03
2022-08-16T19:19:30.164Z,2.83
2022-08-16T19:21:57.660Z,2.80
2022-08-16T19:24:29.227Z,2.83
2022-08-16T19:26:57.119Z,3.00
2022-08-16T19:29:24.634Z,3.08
2022-08-16T19:31:51.825Z,3.03
2022-08-16T19:34:18.878Z,3.28
2022-08-16T19:36:45.927Z,2.97
2022-08-16T19:39:15.327Z,3.00
2022-08-16T19:41:45.854Z,3.13
2022-08-16T19:44:12.984Z,2.85
2022-08-16T19:46:44.794Z,3.50
2022-08-16T19:49:15.955Z,3.35
2022-08-16T19:51:47.269Z,3.35
2022-08-16T19:54:14.509Z,3.53
2022-08-16T19:56:41.449Z,3.08
2022-08-16T19:59:39.166Z,3.03
2022-08-16T20:01:55.572Z,3.08
2022-08-16T20:04:23.705Z,3.22
2022-08-16T20:06:52.258Z,3.33
2022-08-16T20:09:20.708Z,3.20
2022-08-16T20:11:49.084Z,3.30
2022-08-16T20:14:19.411Z,3.47
2022-08-16T20:16:58.222Z,3.10
2022-08-16T20:19:27.482Z,3.35
2022-08-16T20:21:56.613Z,3.38
2022-08-16T20:24:39.919Z,3.10
2022-08-16T20:27:09.702Z,2.95
2022-08-16T20:29:39.619Z,3.30
2022-08-16T20:32:09.496Z,3.72
2022-08-16T20:34:36.874Z,3.25
2022-08-16T20:37:06.091Z,3.53
2022-08-16T20:39:33.327Z,3.60
2022-08-16T20:42:00.304Z,3.35
2022-08-16T20:44:27.264Z,3.33
2022-08-16T20:46:54.200Z,3.45
2022-08-16T20:49:21.250Z,3.65
2022-08-16T20:51:50.869Z,3.83
2022-08-16T20:54:20.747Z,3.83
2022-08-16T20:56:47.737Z,3.60
2022-08-16T20:59:14.834Z,3.75
2022-08-16T21:01:46.713Z,3.38
2022-08-16T21:04:21.683Z,3.58
2022-08-16T21:06:54.432Z,3.95
2022-08-16T21:09:26.485Z,3.50
2022-08-16T21:11:55.306Z,4.00
2022-08-16T21:14:23.437Z,3.53
2022-08-16T21:16:50.574Z,3.90
2022-08-16T21:19:17.711Z,3.80
2022-08-16T21:21:44.768Z,4.50
2022-08-16T21:24:11.751Z,3.88
2022-08-16T21:26:38.827Z,3.75
2022-08-16T21:29:07.737Z,4.00
2022-08-16T21:31:41.039Z,3.85
2022-08-16T21:34:08.805Z,3.67
2022-08-16T21:36:36.600Z,3.47
2022-08-16T21:39:06.952Z,3.85
2022-08-16T21:41:35.690Z,3.85
2022-08-16T21:44:02.857Z,3.95
2022-08-16T21:46:29.846Z,3.42
2022-08-16T21:48:56.982Z,4.13
2022-08-16T21:51:23.966Z,3.78
2022-08-16T21:53:51.005Z,3.60
2022-08-16T21:56:18.335Z,3.50
2022-08-16T21:58:46.256Z,3.70
2022-08-16T22:01:13.511Z,3.63
2022-08-16T22:03:40.615Z,4.18
2022-08-16T22:06:13.865Z,3.60
2022-08-16T22:08:50.623Z,4.20
2022-08-16T22:11:20.754Z,3.88
2022-08-16T22:13:57.164Z,3.85
2022-08-16T22:16:31.503Z,3.80
2022-08-16T22:18:59.741Z,3.70
2022-08-16T22:21:27.014Z,3.60
2022-08-16T22:23:56.749Z,3.63
2022-08-16T22:26:31.816Z,3.60
2022-08-16T22:29:01.425Z,3.47
2022-08-16T22:31:28.518Z,3.72
2022-08-16T22:33:56.776Z,4.35
2022-08-16T22:36:28.567Z,4.22
2022-08-16T22:39:01.972Z,3.78
2022-08-16T22:41:31.826Z,3.80
2022-08-16T22:43:59.918Z,4.13
2022-08-16T22:46:27.131Z,3.70
2022-08-16T22:48:54.185Z,3.88
2022-08-16T22:51:23.878Z,3.53
2022-08-16T22:53:51.353Z,3.75
2022-08-16T22:56:19.776Z,3.60
2022-08-16T22:58:47.312Z,3.70
2022-08-16T23:01:15.341Z,3.88
2022-08-16T23:03:43.310Z,3.67
2022-08-16T23:06:11.979Z,4.00
2022-08-16T23:08:41.205Z,3.58
2022-08-16T23:11:12.234Z,3.78
2022-08-16T23:13:52.910Z,4.30
2022-08-16T23:16:39.176Z,4.07
2022-08-16T23:19:12.649Z,4.03
2022-08-16T23:21:41.919Z,3.83
2022-08-16T23:24:09.370Z,3.72
2022-08-16T23:26:47.957Z,3.95
2022-08-16T23:29:25.450Z,3.97
2022-08-16T23:32:11.163Z,3.92
2022-08-16T23:34:38.371Z,3.55
2022-08-16T23:37:06.577Z,3.70
2022-08-16T23:39:34.531Z,3.83
2022-08-16T23:42:01.974Z,3.55
2022-08-16T23:44:55.677Z,4.10
2022-08-16T23:47:15.783Z,4.00
2022-08-16T23:50:01.110Z,3.70
2022-08-16T23:52:48.855Z,4.03
2022-08-16T23:55:17.503Z,3.83
2022-08-16T23:57:45.177Z,4.13
