createdAt,value
2023-03-05T00:01:22.261Z,25.50
2023-03-05T00:03:51.853Z,25.60
2023-03-05T00:06:24.688Z,32.10
2023-03-05T00:08:52.976Z,36.70
2023-03-05T00:11:20.649Z,33.80
2023-03-05T00:13:48.018Z,30.30
2023-03-05T00:16:15.916Z,34.60
2023-03-05T00:18:43.375Z,39.30
2023-03-05T00:21:27.336Z,37.10
2023-03-05T00:23:55.140Z,27.70
2023-03-05T00:26:24.402Z,37.10
2023-03-05T00:28:52.082Z,23.60
2023-03-05T00:31:25.294Z,27.20
2023-03-05T00:33:54.422Z,25.20
2023-03-05T00:36:21.805Z,26.60
2023-03-05T00:38:48.596Z,27.90
2023-03-05T00:41:15.446Z,29.10
2023-03-05T00:43:42.942Z,31.10
2023-03-05T00:46:09.897Z,24.90
2023-03-05T00:48:36.855Z,31.20
2023-03-05T00:51:04.021Z,26.90
2023-03-05T00:53:31.108Z,28.90
2023-03-05T00:55:58.963Z,32.00
2023-03-05T00:58:26.324Z,37.70
2023-03-05T01:00:56.696Z,35.80
2023-03-05T01:03:23.420Z,28.20
2023-03-05T01:05:50.278Z,31.40
2023-03-05T01:08:17.103Z,36.40
2023-03-05T01:10:43.964Z,30.90
2023-03-05T01:13:11.176Z,29.30
2023-03-05T01:15:37.963Z,26.30
2023-03-05T01:18:05.046Z,27.90
2023-03-05T01:20:34.299Z,31.60
2023-03-05T01:23:01.424Z,39.90
2023-03-05T01:25:28.671Z,25.90
2023-03-05T01:27:55.950Z,33.00
2023-03-05T01:30:22.983Z,25.50
2023-03-05T01:32:49.856Z,31.40
2023-03-05T01:35:19.588Z,34.10
2023-03-05T01:37:47.140Z,26.70
2023-03-05T01:40:19.652Z,28.70
2023-03-05T01:42:55.638Z,31.40
2023-03-05T01:45:24.312Z,25.90
2023-03-05T01:47:51.263Z,33.80
2023-03-05T01:50:22.399Z,32.00
2023-03-05T01:52:54.425Z,26.00
2023-03-05T01:55:24.343Z,31.10
2023-03-05T01:58:13.180Z,27.30
2023-03-05T02:00:49.597Z,30.90
2023-03-05T02:03:16.704Z,27.30
2023-03-05T02:05:44.016Z,26.40
2023-03-05T02:08:14.661Z,25.70
2023-03-05T02:10:44.635Z,39.30
2023-03-05T02:13:22.293Z,26.30
2023-03-05T02:15:50.485Z,25.40
2023-03-05T02:18:18.785Z,23.30
2023-03-05T02:20:57.933Z,31.70
2023-03-05T02:23:27.561Z,20.40
2023-03-05T02:25:59.940Z,23.10
2023-03-05T02:28:41.542Z,24.70
2023-03-05T02:31:21.325Z,31.40
2023-03-05T02:33:48.386Z,29.30
2023-03-05T02:36:17.009Z,29.80
2023-03-05T02:38:45.380Z,25.90
2023-03-05T02:41:13.429Z,32.60
2023-03-05T02:43:41.388Z,31.00
2023-03-05T02:46:08.560Z,31.30
2023-03-05T02:48:35.441Z,43.00
2023-03-05T02:51:05.095Z,33.70
2023-03-05T02:53:32.526Z,27.40
2023-03-05T02:55:59.939Z,25.90
2023-03-05T02:58:27.469Z,36.90
2023-03-05T03:00:54.456Z,29.30
2023-03-05T03:03:21.884Z,41.90
2023-03-05T03:05:48.885Z,38.20
2023-03-05T03:08:15.744Z,34.50
2023-03-05T03:10:42.619Z,44.20
2023-03-05T03:13:09.594Z,37.80
2023-03-05T03:15:37.574Z,31.30
2023-03-05T03:18:04.419Z,42.00
2023-03-05T03:20:32.213Z,32.30
2023-03-05T03:22:59.086Z,37.60
2023-03-05T03:25:25.943Z,40.90
2023-03-05T03:27:52.874Z,26.10
2023-03-05T03:30:19.946Z,33.20
2023-03-05T03:32:47.103Z,35.30
2023-03-05T03:35:13.985Z,33.90
2023-03-05T03:37:40.896Z,41.00
2023-03-05T03:40:08.627Z,35.00
2023-03-05T03:42:35.546Z,28.10
2023-03-05T03:45:02.689Z,34.60
2023-03-05T03:47:30.834Z,26.50
2023-03-05T03:49:58.398Z,34.10
2023-03-05T03:52:26.147Z,36.60
2023-03-05T03:54:55.209Z,33.90
2023-03-05T03:57:22.220Z,30.30
2023-03-05T03:59:49.879Z,32.10
2023-03-05T04:02:17.039Z,40.10
2023-03-05T04:04:44.131Z,38.20
2023-03-05T04:07:10.957Z,34.00
2023-03-05T04:09:37.988Z,34.30
2023-03-05T04:12:05.100Z,27.90
2023-03-05T04:14:32.140Z,30.00
2023-03-05T04:16:58.949Z,30.10
2023-03-05T04:19:25.836Z,33.50
2023-03-05T04:21:52.687Z,30.00
2023-03-05T04:24:19.513Z,32.90
2023-03-05T04:26:46.212Z,21.80
2023-03-05T04:29:13.016Z,27.00
2023-03-05T04:31:39.946Z,23.20
2023-03-05T04:34:06.670Z,28.30
2023-03-05T04:36:33.477Z,51.90
2023-03-05T04:39:00.580Z,67.40
2023-03-05T04:41:27.394Z,87.40
2023-03-05T04:43:54.243Z,64.40
2023-03-05T04:46:21.175Z,51.80
2023-03-05T04:48:48.088Z,31.70
2023-03-05T04:51:14.990Z,36.70
2023-03-05T04:53:41.818Z,28.80
2023-03-05T04:56:08.633Z,32.00
2023-03-05T04:58:35.652Z,25.70
2023-03-05T05:01:04.235Z,25.20
2023-03-05T05:03:31.571Z,29.70
2023-03-05T05:06:00.532Z,33.20
2023-03-05T05:08:27.504Z,33.60
2023-03-05T05:11:01.613Z,29.40
2023-03-05T05:15:55.992Z,28.40
2023-03-05T05:18:23.035Z,29.20
2023-03-05T05:20:49.997Z,23.70
2023-03-05T05:23:18.730Z,18.70
2023-03-05T05:25:45.567Z,18.20
2023-03-05T05:28:12.653Z,20.80
2023-03-05T05:30:39.472Z,28.50
2023-03-05T05:33:06.338Z,25.70
2023-03-05T05:35:33.201Z,25.40
2023-03-05T05:38:00.113Z,20.20
2023-03-05T05:40:26.976Z,22.90
2023-03-05T05:42:53.768Z,18.00
2023-03-05T05:45:20.700Z,16.30
2023-03-05T05:47:47.514Z,22.00
2023-03-05T05:50:14.779Z,20.80
2023-03-05T05:52:41.763Z,30.70
2023-03-05T05:55:09.663Z,25.30
2023-03-05T05:57:36.720Z,22.80
2023-03-05T06:00:10.451Z,20.70
2023-03-05T06:02:41.727Z,18.20
2023-03-05T06:05:12.725Z,16.90
2023-03-05T06:07:39.927Z,22.40
2023-03-05T06:10:07.776Z,17.80
2023-03-05T06:12:34.687Z,18.00
2023-03-05T06:15:01.482Z,19.60
2023-03-05T06:17:30.816Z,21.00
2023-03-05T06:19:58.617Z,21.00
2023-03-05T06:22:25.423Z,18.60
2023-03-05T06:24:52.403Z,23.90
2023-03-05T06:27:19.157Z,18.90
2023-03-05T06:29:45.984Z,17.60
2023-03-05T06:32:12.753Z,16.00
2023-03-05T06:34:39.458Z,11.60
2023-03-05T06:37:06.908Z,12.10
2023-03-05T06:39:33.859Z,11.30
2023-03-05T06:42:00.670Z,5.60
2023-03-05T06:44:27.744Z,7.00
2023-03-05T06:46:54.674Z,5.50
2023-03-05T06:49:21.410Z,5.20
2023-03-05T06:51:48.227Z,7.80
2023-03-05T06:54:16.548Z,5.70
2023-03-05T06:56:45.452Z,9.10
2023-03-05T06:59:14.594Z,9.60
2023-03-05T07:01:41.788Z,13.00
2023-03-05T07:04:09.040Z,12.90
2023-03-05T07:06:38.245Z,23.30
2023-03-05T07:09:07.289Z,15.80
2023-03-05T07:11:34.642Z,10.10
2023-03-05T07:14:02.498Z,12.80
2023-03-05T07:16:31.767Z,15.80
2023-03-05T07:19:02.423Z,18.70
2023-03-05T07:21:32.308Z,15.00
2023-03-05T07:24:00.991Z,15.70
2023-03-05T07:26:28.581Z,10.40
2023-03-05T07:28:55.520Z,18.80
2023-03-05T07:31:26.635Z,15.90
2023-03-05T07:33:53.730Z,6.90
2023-03-05T07:36:20.594Z,9.50
2023-03-05T07:38:47.759Z,9.60
2023-03-05T07:41:20.759Z,11.40
2023-03-05T07:43:49.466Z,4.80
2023-03-05T07:46:20.139Z,3.80
2023-03-05T07:48:47.022Z,3.40
2023-03-05T07:51:16.983Z,4.40
2023-03-05T07:53:46.115Z,5.30
2023-03-05T07:56:13.554Z,3.40
2023-03-05T07:58:40.364Z,6.90
2023-03-05T08:01:15.047Z,6.20
2023-03-05T08:03:43.211Z,4.70
2023-03-05T08:06:12.104Z,9.00
2023-03-05T08:08:39.368Z,3.70
2023-03-05T08:11:09.162Z,8.70
2023-03-05T08:13:36.653Z,5.40
2023-03-05T08:16:30.159Z,7.80
2023-03-05T08:18:57.935Z,3.40
2023-03-05T08:21:32.948Z,7.50
2023-03-05T08:24:02.658Z,5.60
2023-03-05T08:26:31.573Z,6.30
2023-03-05T08:28:58.881Z,11.30
2023-03-05T08:31:27.334Z,6.80
2023-03-05T08:33:56.760Z,6.30
2023-03-05T08:36:23.751Z,3.20
2023-03-05T08:38:50.793Z,7.40
2023-03-05T08:41:19.009Z,4.90
2023-03-05T08:43:46.015Z,3.40
2023-03-05T08:46:14.184Z,3.80
2023-03-05T08:48:41.388Z,4.30
2023-03-05T08:51:11.339Z,2.40
2023-03-05T08:53:38.756Z,4.30
2023-03-05T08:56:06.308Z,2.50
2023-03-05T08:58:33.540Z,3.30
2023-03-05T09:01:00.781Z,3.10
2023-03-05T09:03:27.879Z,3.00
2023-03-05T09:05:59.852Z,4.70
2023-03-05T09:08:26.922Z,1.90
2023-03-05T09:10:54.271Z,24.00
2023-03-05T09:13:21.232Z,21.70
2023-03-05T09:16:01.928Z,17.70
2023-03-05T09:18:29.023Z,7.40
2023-03-05T09:20:56.341Z,2.60
2023-03-05T09:23:23.758Z,2.00
2023-03-05T09:25:50.903Z,2.00
2023-03-05T09:28:17.758Z,2.50
2023-03-05T09:30:44.548Z,1.90
2023-03-05T09:33:11.628Z,2.70
2023-03-05T09:35:38.569Z,3.30
2023-03-05T09:38:05.522Z,3.80
2023-03-05T09:41:09.759Z,2.80
2023-03-05T09:43:48.880Z,2.10
2023-03-05T09:46:30.413Z,5.60
2023-03-05T09:49:06.569Z,4.30
2023-03-05T09:51:38.588Z,2.40
2023-03-05T09:54:29.025Z,3.00
2023-03-05T09:57:00.871Z,2.90
2023-03-05T09:59:28.377Z,2.50
2023-03-05T10:02:01.688Z,5.90
2023-03-05T10:04:52.684Z,3.00
2023-03-05T10:07:27.211Z,7.40
2023-03-05T10:09:59.730Z,3.30
2023-03-05T10:12:38.536Z,2.50
2023-03-05T10:15:32.106Z,2.80
2023-03-05T10:18:17.324Z,4.70
2023-03-05T10:21:01.243Z,10.30
2023-03-05T10:23:43.387Z,7.00
2023-03-05T10:26:16.338Z,9.60
2023-03-05T10:29:09.946Z,4.50
2023-03-05T10:31:47.737Z,4.60
2023-03-05T10:34:52.453Z,4.50
2023-03-05T10:37:28.096Z,8.00
2023-03-05T10:40:10.500Z,5.40
2023-03-05T10:43:01.828Z,3.10
2023-03-05T10:45:39.595Z,3.30
2023-03-05T10:48:27.091Z,3.90
2023-03-05T10:51:14.197Z,5.30
2023-03-05T10:54:10.487Z,3.30
2023-03-05T10:56:37.228Z,2.50
2023-03-05T10:59:04.001Z,5.30
2023-03-05T11:01:31.862Z,4.50
2023-03-05T11:04:03.619Z,19.60
2023-03-05T11:06:42.753Z,14.50
2023-03-05T11:09:17.666Z,5.20
2023-03-05T11:12:10.803Z,12.40
2023-03-05T11:14:47.271Z,3.30
2023-03-05T11:17:37.929Z,4.10
2023-03-05T11:20:29.603Z,4.70
2023-03-05T11:23:13.806Z,3.10
2023-03-05T11:25:54.630Z,5.00
2023-03-05T11:28:33.653Z,2.50
2023-03-05T11:31:16.249Z,4.00
2023-03-05T11:34:05.555Z,12.20
2023-03-05T11:36:40.542Z,9.00
2023-03-05T11:39:07.582Z,16.40
2023-03-05T11:41:41.765Z,11.20
2023-03-05T11:44:21.352Z,3.80
2023-03-05T11:47:01.571Z,4.30
2023-03-05T11:49:30.293Z,3.30
2023-03-05T11:52:10.784Z,5.30
2023-03-05T11:54:53.551Z,9.40
2023-03-05T11:57:23.559Z,29.20
2023-03-05T11:59:55.102Z,5.80
2023-03-05T12:02:25.498Z,3.50
2023-03-05T12:04:52.494Z,2.40
2023-03-05T12:07:28.650Z,3.30
2023-03-05T12:09:55.482Z,7.80
2023-03-05T12:12:37.940Z,8.50
2023-03-05T12:15:18.338Z,10.80
2023-03-05T12:17:57.582Z,7.90
2023-03-05T12:20:55.425Z,8.10
2023-03-05T12:23:22.533Z,4.90
2023-03-05T12:25:52.511Z,4.10
2023-03-05T12:28:31.454Z,10.20
2023-03-05T12:31:19.992Z,10.20
2023-03-05T12:33:46.806Z,4.50
2023-03-05T12:36:16.671Z,4.90
2023-03-05T12:38:46.252Z,4.70
2023-03-05T12:41:22.456Z,7.10
2023-03-05T12:44:04.642Z,4.70
2023-03-05T12:46:39.694Z,7.40
2023-03-05T12:49:37.164Z,3.20
2023-03-05T12:52:10.053Z,5.70
2023-03-05T12:54:40.496Z,5.90
2023-03-05T12:57:34.384Z,5.60
2023-03-05T13:00:10.407Z,4.60
2023-03-05T13:02:44.072Z,3.30
2023-03-05T13:05:31.424Z,7.50
2023-03-05T13:08:18.839Z,4.40
2023-03-05T13:10:58.702Z,8.70
2023-03-05T13:13:28.219Z,4.90
2023-03-05T13:15:57.459Z,3.00
2023-03-05T13:18:30.299Z,6.60
2023-03-05T13:21:04.815Z,5.20
2023-03-05T13:23:33.637Z,2.70
2023-03-05T13:26:07.888Z,4.00
2023-03-05T13:28:37.048Z,3.90
2023-03-05T13:31:13.371Z,5.00
2023-03-05T13:33:48.690Z,4.80
2023-03-05T13:36:15.880Z,4.50
2023-03-05T13:38:46.990Z,4.10
2023-03-05T13:41:13.721Z,3.90
2023-03-05T13:43:46.894Z,5.50
2023-03-05T13:46:13.716Z,8.00
2023-03-05T13:48:40.672Z,8.20
2023-03-05T13:51:09.221Z,7.00
2023-03-05T13:53:36.006Z,8.70
2023-03-05T13:56:12.692Z,8.60
2023-03-05T13:58:54.352Z,11.30
2023-03-05T14:01:36.410Z,10.20
2023-03-05T14:04:27.234Z,15.50
2023-03-05T14:07:07.014Z,7.20
2023-03-05T14:09:36.753Z,7.10
2023-03-05T14:12:04.527Z,8.80
2023-03-05T14:14:35.994Z,8.20
2023-03-05T14:17:23.238Z,6.50
2023-03-05T14:19:50.452Z,8.30
2023-03-05T14:22:52.527Z,21.90
2023-03-05T14:25:38.961Z,11.40
2023-03-05T14:28:20.584Z,7.60
2023-03-05T14:30:50.059Z,10.70
2023-03-05T14:33:26.531Z,11.30
2023-03-05T14:35:54.446Z,7.60
2023-03-05T14:38:25.838Z,11.20
2023-03-05T14:40:52.951Z,9.00
2023-03-05T14:43:19.709Z,81.20
2023-03-05T14:45:47.448Z,64.90
2023-03-05T14:48:19.848Z,70.60
2023-03-05T14:50:56.627Z,364.00
2023-03-05T14:53:39.801Z,278.90
2023-03-05T14:56:32.361Z,215.10
2023-03-05T14:58:59.119Z,40.90
2023-03-05T15:01:26.043Z,29.20
2023-03-05T15:03:52.908Z,19.00
2023-03-05T15:06:29.520Z,27.70
2023-03-05T15:08:56.262Z,29.50
2023-03-05T15:11:23.136Z,20.20
2023-03-05T15:13:50.000Z,34.40
2023-03-05T15:16:18.710Z,29.00
2023-03-05T15:18:45.961Z,17.50
2023-03-05T15:21:12.850Z,23.70
2023-03-05T15:23:39.911Z,18.60
2023-03-05T15:26:08.966Z,24.80
2023-03-05T15:28:38.235Z,22.70
2023-03-05T15:31:06.073Z,17.40
2023-03-05T15:33:34.491Z,35.00
2023-03-05T15:36:01.490Z,36.20
2023-03-05T15:38:28.320Z,34.50
2023-03-05T15:40:55.339Z,21.30
2023-03-05T15:43:22.109Z,20.10
2023-03-05T15:45:48.923Z,13.70
2023-03-05T15:48:15.848Z,16.70
2023-03-05T15:50:43.716Z,13.60
2023-03-05T15:53:15.661Z,12.80
2023-03-05T15:55:44.690Z,12.30
2023-03-05T15:58:16.229Z,17.50
2023-03-05T16:00:43.917Z,24.90
2023-03-05T16:03:10.818Z,25.40
2023-03-05T16:05:38.458Z,21.50
2023-03-05T16:08:06.424Z,21.40
2023-03-05T16:10:35.160Z,21.50
2023-03-05T16:13:09.244Z,8.70
2023-03-05T16:18:10.103Z,19.50
2023-03-05T16:20:37.754Z,26.50
2023-03-05T16:23:05.458Z,24.70
2023-03-05T16:25:32.734Z,25.70
2023-03-05T16:27:59.876Z,20.30
2023-03-05T16:30:26.809Z,21.80
2023-03-05T16:32:53.992Z,17.90
2023-03-05T16:35:21.148Z,18.30
2023-03-05T16:37:47.990Z,21.60
2023-03-05T16:40:15.280Z,22.30
2023-03-05T16:42:42.666Z,17.80
2023-03-05T16:45:10.956Z,18.60
2023-03-05T16:47:38.447Z,17.70
2023-03-05T16:50:06.066Z,15.50
2023-03-05T16:52:32.982Z,20.00
2023-03-05T16:55:00.169Z,31.30
2023-03-05T16:57:28.577Z,43.30
2023-03-05T16:59:56.680Z,56.60
2023-03-05T17:02:23.866Z,18.70
2023-03-05T17:04:51.787Z,19.40
2023-03-05T17:07:18.972Z,15.90
2023-03-05T17:09:47.894Z,13.00
2023-03-05T17:12:14.911Z,24.60
2023-03-05T17:14:41.751Z,29.20
2023-03-05T17:17:08.600Z,39.10
2023-03-05T17:19:35.640Z,33.10
2023-03-05T17:22:03.511Z,53.00
2023-03-05T17:24:32.342Z,94.10
2023-03-05T17:27:00.143Z,26.30
2023-03-05T17:29:26.958Z,86.60
2023-03-05T17:31:53.983Z,51.20
2023-03-05T17:34:33.217Z,21.60
2023-03-05T17:37:03.270Z,25.80
2023-03-05T17:39:30.449Z,17.50
2023-03-05T17:41:57.332Z,35.50
2023-03-05T17:44:24.248Z,32.80
2023-03-05T17:46:51.000Z,35.30
2023-03-05T17:49:17.744Z,49.00
2023-03-05T17:51:44.621Z,39.10
2023-03-05T17:54:11.477Z,38.20
2023-03-05T17:56:38.182Z,30.20
2023-03-05T17:59:05.208Z,22.90
2023-03-05T18:01:34.214Z,18.20
2023-03-05T18:04:01.325Z,32.10
2023-03-05T18:06:28.612Z,33.70
2023-03-05T18:08:55.370Z,29.70
2023-03-05T18:11:22.135Z,24.10
2023-03-05T18:13:50.852Z,21.90
2023-03-05T18:16:18.177Z,25.10
2023-03-05T18:18:45.338Z,18.60
2023-03-05T18:21:12.714Z,21.40
2023-03-05T18:23:39.790Z,27.50
2023-03-05T18:26:07.990Z,23.70
2023-03-05T18:28:36.406Z,31.10
2023-03-05T18:31:03.828Z,27.90
2023-03-05T18:33:32.349Z,30.90
2023-03-05T18:35:59.348Z,30.50
2023-03-05T18:38:29.051Z,40.60
2023-03-05T18:40:57.404Z,41.40
2023-03-05T18:43:24.590Z,32.80
2023-03-05T18:45:53.798Z,22.20
2023-03-05T18:48:21.288Z,15.60
2023-03-05T18:50:52.893Z,24.00
2023-03-05T18:53:21.158Z,26.40
2023-03-05T18:55:49.731Z,25.90
2023-03-05T18:58:18.794Z,48.60
2023-03-05T19:00:46.658Z,70.20
2023-03-05T19:03:14.892Z,65.90
2023-03-05T19:05:42.668Z,54.60
2023-03-05T19:08:09.546Z,56.60
2023-03-05T19:10:37.074Z,61.40
2023-03-05T19:13:40.192Z,57.00
2023-03-05T19:16:12.162Z,52.10
2023-03-05T19:18:59.773Z,39.50
2023-03-05T19:21:30.567Z,42.40
2023-03-05T19:23:57.565Z,45.10
2023-03-05T19:26:24.517Z,64.50
2023-03-05T19:28:51.349Z,53.40
2023-03-05T19:31:18.423Z,65.50
2023-03-05T19:33:45.280Z,48.20
2023-03-05T19:36:12.701Z,25.90
2023-03-05T19:38:39.644Z,15.30
2023-03-05T19:41:09.472Z,19.70
2023-03-05T19:43:37.191Z,38.10
2023-03-05T19:46:07.547Z,43.70
2023-03-05T19:48:36.424Z,49.70
2023-03-05T19:51:11.758Z,47.90
2023-03-05T19:53:39.519Z,32.30
2023-03-05T19:56:06.867Z,16.70
2023-03-05T19:58:34.936Z,13.70
2023-03-05T20:01:14.939Z,17.00
2023-03-05T20:03:50.838Z,11.30
2023-03-05T20:06:18.221Z,9.70
2023-03-05T20:08:45.379Z,16.00
2023-03-05T20:11:14.899Z,16.20
2023-03-05T20:13:42.610Z,13.00
2023-03-05T20:16:17.210Z,14.90
2023-03-05T20:18:45.162Z,16.70
2023-03-05T20:21:20.607Z,12.30
2023-03-05T20:23:47.428Z,14.60
2023-03-05T20:26:14.184Z,17.30
2023-03-05T20:28:41.039Z,10.60
2023-03-05T20:31:08.084Z,11.50
2023-03-05T20:33:34.895Z,14.80
2023-03-05T20:36:01.753Z,17.60
2023-03-05T20:38:30.084Z,11.70
2023-03-05T20:41:06.032Z,13.70
2023-03-05T20:43:35.373Z,18.90
2023-03-05T20:46:03.292Z,13.30
2023-03-05T20:48:33.918Z,13.40
2023-03-05T20:51:15.109Z,17.50
2023-03-05T20:53:42.658Z,15.70
2023-03-05T20:56:09.472Z,9.00
2023-03-05T20:58:37.193Z,16.40
2023-03-05T21:01:04.708Z,22.00
2023-03-05T21:03:31.681Z,13.70
2023-03-05T21:05:58.648Z,10.00
2023-03-05T21:08:25.377Z,9.50
2023-03-05T21:10:52.306Z,12.10
2023-03-05T21:13:19.190Z,11.10
2023-03-05T21:15:46.035Z,10.60
2023-03-05T21:18:12.931Z,16.20
2023-03-05T21:20:40.405Z,17.90
2023-03-05T21:23:07.415Z,13.10
2023-03-05T21:25:34.297Z,17.90
2023-03-05T21:28:04.556Z,15.50
2023-03-05T21:30:35.553Z,15.10
2023-03-05T21:33:05.400Z,10.30
2023-03-05T21:35:32.822Z,9.90
2023-03-05T21:38:00.919Z,13.50
2023-03-05T21:40:28.600Z,15.80
2023-03-05T21:42:55.429Z,13.70
2023-03-05T21:45:25.977Z,17.70
2023-03-05T21:47:53.513Z,13.20
2023-03-05T21:50:21.521Z,12.10
2023-03-05T21:52:49.014Z,20.60
2023-03-05T21:55:19.398Z,15.40
2023-03-05T21:57:46.166Z,18.20
2023-03-05T22:00:14.185Z,21.90
2023-03-05T22:02:41.290Z,15.80
2023-03-05T22:05:12.217Z,18.80
2023-03-05T22:07:39.930Z,33.40
2023-03-05T22:10:08.259Z,30.10
2023-03-05T22:13:02.633Z,20.70
2023-03-05T22:15:29.401Z,16.20
2023-03-05T22:17:56.174Z,16.40
2023-03-05T22:20:23.046Z,26.10
2023-03-05T22:22:49.858Z,24.00
2023-03-05T22:25:17.639Z,20.90
2023-03-05T22:27:44.847Z,22.60
2023-03-05T22:30:12.679Z,22.40
2023-03-05T22:32:39.579Z,22.50
2023-03-05T22:35:10.538Z,22.00
2023-03-05T22:37:37.331Z,27.00
2023-03-05T22:40:04.572Z,25.50
2023-03-05T22:42:31.377Z,17.00
2023-03-05T22:44:58.690Z,18.00
2023-03-05T22:47:26.566Z,24.90
2023-03-05T22:49:53.755Z,28.10
2023-03-05T22:52:20.593Z,23.30
2023-03-05T22:54:47.392Z,21.10
2023-03-05T22:57:14.346Z,33.10
2023-03-05T22:59:41.103Z,33.10
2023-03-05T23:02:08.104Z,22.20
2023-03-05T23:04:49.277Z,13.90
2023-03-05T23:07:21.946Z,16.10
2023-03-05T23:10:01.198Z,14.30
2023-03-05T23:12:31.129Z,15.40
2023-03-05T23:15:03.233Z,16.30
2023-03-05T23:17:30.079Z,12.50
2023-03-05T23:19:56.863Z,13.80
2023-03-05T23:22:24.153Z,16.30
2023-03-05T23:24:51.001Z,15.80
2023-03-05T23:27:18.797Z,18.10
2023-03-05T23:30:17.133Z,15.20
2023-03-05T23:33:03.693Z,12.50
2023-03-05T23:35:34.490Z,12.20
2023-03-05T23:38:04.060Z,16.00
2023-03-05T23:40:37.010Z,11.60
2023-03-05T23:43:03.850Z,16.60
2023-03-05T23:45:30.946Z,18.80
2023-03-05T23:47:57.819Z,12.50
2023-03-05T23:50:31.171Z,17.40
2023-03-05T23:53:00.002Z,17.60
2023-03-05T23:55:34.928Z,10.90
2023-03-05T23:58:02.109Z,13.80
