createdAt,value
2022-08-12T00:10:14.644Z,101338.88
2022-08-12T00:20:36.314Z,101278.38
2022-08-12T00:30:59.650Z,101259.97
2022-08-12T00:41:21.884Z,101330.19
2022-08-12T00:51:49.503Z,101370.50
2022-08-12T01:02:11.686Z,101257.59
2022-08-12T01:12:18.174Z,101428.66
2022-08-12T01:22:26.693Z,101164.09
2022-08-12T01:32:38.104Z,101366.91
2022-08-12T01:42:45.920Z,101335.25
2022-08-12T01:52:59.367Z,101169.19
2022-08-12T02:03:17.436Z,101417.88
2022-08-12T02:13:51.189Z,101364.44
2022-08-12T02:23:55.175Z,101400.09
2022-08-12T02:34:00.348Z,101363.09
2022-08-12T02:44:09.583Z,101369.06
2022-08-12T02:54:15.466Z,101377.25
2022-08-12T03:04:28.434Z,101421.75
2022-08-12T03:14:36.232Z,101328.47
2022-08-12T03:24:45.285Z,101366.25
2022-08-12T03:34:51.777Z,101186.88
2022-08-12T03:45:30.810Z,101397.00
2022-08-12T03:55:56.569Z,101417.59
2022-08-12T04:05:59.618Z,101428.56
2022-08-12T04:16:10.265Z,101390.44
2022-08-12T04:26:13.397Z,101419.38
2022-08-12T04:36:25.546Z,101427.63
2022-08-12T04:46:34.472Z,101414.28
2022-08-12T04:56:40.676Z,101359.28
2022-08-12T05:06:43.910Z,101303.72
2022-08-12T05:16:50.709Z,101276.19
2022-08-12T05:27:00.302Z,101388.91
2022-08-12T05:37:06.125Z,101286.41
2022-08-12T05:47:24.893Z,101300.78
2022-08-12T06:09:25.617Z,101389.66
2022-08-12T06:20:28.037Z,101076.84
2022-08-12T06:30:08.523Z,101336.22
2022-08-12T06:40:17.204Z,101346.44
2022-08-12T06:50:38.176Z,101333.88
2022-08-12T07:00:44.384Z,101371.88
2022-08-12T07:10:59.458Z,101177.88
2022-08-12T07:21:04.772Z,101283.91
2022-08-12T07:31:12.133Z,101346.66
2022-08-12T07:41:23.041Z,101306.47
2022-08-12T07:51:28.765Z,101296.28
2022-08-12T08:01:33.119Z,101346.22
2022-08-12T08:11:59.851Z,101346.63
2022-08-12T08:22:03.130Z,101342.63
2022-08-12T08:32:10.816Z,101240.47
2022-08-12T08:42:40.640Z,101319.63
2022-08-12T08:52:46.435Z,101322.66
2022-08-12T09:02:58.570Z,101105.75
2022-08-12T09:14:12.033Z,101140.00
2022-08-12T09:24:06.066Z,101058.78
2022-08-12T09:34:27.306Z,101116.31
2022-08-12T09:45:23.017Z,101268.59
2022-08-12T09:56:06.509Z,101112.28
2022-08-12T10:06:26.273Z,100984.91
2022-08-12T10:16:22.434Z,101232.28
2022-08-12T10:26:45.023Z,101167.41
2022-08-12T10:37:23.170Z,101094.34
2022-08-12T10:48:20.298Z,101228.84
2022-08-12T10:58:30.770Z,100841.94
2022-08-12T11:08:48.247Z,100891.09
2022-08-12T11:18:55.135Z,101035.47
2022-08-12T11:29:06.092Z,101065.38
2022-08-12T11:39:46.490Z,101164.47
2022-08-12T11:49:52.049Z,100905.28
2022-08-12T12:10:39.888Z,101151.00
2022-08-12T12:20:52.791Z,100952.50
2022-08-12T12:30:56.091Z,101051.72
2022-08-12T12:41:14.402Z,101125.13
2022-08-12T12:52:17.152Z,101112.50
2022-08-12T13:01:55.890Z,101017.25
2022-08-12T13:12:17.162Z,100795.34
2022-08-12T13:22:37.637Z,100788.97
2022-08-12T13:33:00.324Z,100739.66
2022-08-12T13:43:08.281Z,100790.78
2022-08-12T13:53:23.689Z,100918.34
2022-08-12T14:03:50.645Z,100872.59
2022-08-12T14:14:03.127Z,100672.59
2022-08-12T14:24:15.967Z,100964.03
2022-08-12T14:34:21.367Z,101072.16
2022-08-12T14:44:59.167Z,101058.13
2022-08-12T15:06:04.927Z,101037.00
2022-08-12T15:15:56.924Z,101031.16
2022-08-12T15:26:40.288Z,100635.63
2022-08-12T15:36:55.757Z,100894.78
2022-08-12T15:47:01.684Z,100713.13
2022-08-12T15:57:17.167Z,100716.97
2022-08-12T16:07:39.335Z,101056.19
2022-08-12T16:18:19.215Z,101057.28
2022-08-12T16:29:14.983Z,100989.16
2022-08-12T16:39:24.655Z,100695.38
2022-08-12T16:49:43.501Z,100671.19
2022-08-12T16:59:54.431Z,100761.84
2022-08-12T17:10:13.981Z,100749.34
2022-08-12T17:20:40.556Z,100741.09
2022-08-12T17:31:10.844Z,100997.81
2022-08-12T17:41:22.819Z,101089.66
2022-08-12T17:51:50.366Z,101069.16
2022-08-12T18:02:06.686Z,101097.56
2022-08-12T18:12:35.380Z,100897.66
2022-08-12T18:22:39.603Z,101096.22
2022-08-12T18:32:58.716Z,101092.50
2022-08-12T18:43:05.801Z,100873.50
2022-08-12T18:54:04.917Z,100741.31
2022-08-12T19:03:43.949Z,101076.44
2022-08-12T19:14:09.468Z,100854.84
2022-08-12T19:24:33.429Z,100857.66
2022-08-12T19:36:06.883Z,100759.34
2022-08-12T19:45:07.005Z,100990.16
2022-08-12T19:55:21.993Z,100837.38
2022-08-12T20:06:06.841Z,100694.88
2022-08-12T20:15:59.712Z,100978.41
2022-08-12T20:26:10.448Z,101093.13
2022-08-12T20:36:41.006Z,101063.31
2022-08-12T20:46:42.161Z,101094.09
2022-08-12T20:56:48.736Z,101098.25
2022-08-12T21:07:04.475Z,101038.94
2022-08-12T21:17:15.984Z,100910.56
2022-08-12T21:27:27.491Z,101113.72
2022-08-12T21:37:53.300Z,100991.00
2022-08-12T21:47:57.373Z,101110.34
2022-08-12T21:58:12.049Z,100944.88
2022-08-12T22:08:43.660Z,101050.75
2022-08-12T22:18:52.130Z,100738.84
2022-08-12T22:29:21.170Z,101112.19
2022-08-12T22:39:26.499Z,101033.81
2022-08-12T22:49:36.485Z,101105.88
2022-08-12T22:59:56.532Z,100749.25
2022-08-12T23:10:00.115Z,101148.03
2022-08-12T23:20:11.143Z,101121.38
2022-08-12T23:30:18.501Z,100881.63
2022-08-12T23:40:25.949Z,101121.03
2022-08-12T23:50:34.575Z,101123.25
