createdAt,value
2023-02-27T00:02:14.108Z,3.40
2023-02-27T00:04:40.954Z,3.30
2023-02-27T00:07:08.679Z,3.30
2023-02-27T00:09:35.464Z,3.50
2023-02-27T00:12:02.398Z,3.43
2023-02-27T00:14:28.809Z,2.73
2023-02-27T00:16:55.431Z,3.33
2023-02-27T00:19:21.826Z,3.93
2023-02-27T00:21:48.264Z,3.50
2023-02-27T00:24:14.684Z,3.10
2023-02-27T00:26:41.194Z,3.20
2023-02-27T00:29:07.917Z,2.90
2023-02-27T00:31:34.770Z,3.10
2023-02-27T00:34:02.027Z,2.93
2023-02-27T00:36:28.502Z,3.30
2023-02-27T00:38:55.085Z,2.87
2023-02-27T00:41:21.660Z,2.90
2023-02-27T00:43:48.084Z,2.63
2023-02-27T00:46:14.559Z,2.90
2023-02-27T00:48:41.013Z,2.93
2023-02-27T00:51:08.226Z,2.83
2023-02-27T00:53:34.673Z,2.43
2023-02-27T00:56:01.195Z,2.73
2023-02-27T00:58:27.975Z,2.73
2023-02-27T01:00:54.420Z,3.00
2023-02-27T01:03:21.044Z,2.77
2023-02-27T01:05:47.520Z,3.00
2023-02-27T01:08:15.086Z,3.00
2023-02-27T01:10:41.836Z,2.40
2023-02-27T01:13:10.321Z,3.00
2023-02-27T01:15:37.700Z,3.00
2023-02-27T01:18:04.134Z,2.93
2023-02-27T01:20:30.582Z,3.00
2023-02-27T01:22:57.059Z,3.10
2023-02-27T01:25:23.521Z,3.33
2023-02-27T01:27:50.158Z,2.77
2023-02-27T01:30:16.871Z,2.80
2023-02-27T01:32:44.906Z,2.97
2023-02-27T01:35:11.501Z,2.80
2023-02-27T01:37:38.203Z,2.60
2023-02-27T01:40:07.045Z,2.50
2023-02-27T01:42:33.804Z,2.07
2023-02-27T01:45:32.945Z,2.80
2023-02-27T01:48:12.169Z,2.63
2023-02-27T01:50:53.276Z,2.40
2023-02-27T01:53:21.000Z,2.60
2023-02-27T01:55:49.461Z,2.50
2023-02-27T01:58:16.517Z,2.27
2023-02-27T02:00:43.460Z,2.20
2023-02-27T02:03:18.369Z,2.60
2023-02-27T02:05:47.103Z,2.50
2023-02-27T02:08:21.580Z,2.30
2023-02-27T02:10:51.414Z,2.37
2023-02-27T02:13:20.453Z,2.13
2023-02-27T02:16:08.402Z,2.50
2023-02-27T02:18:47.115Z,2.60
2023-02-27T02:21:49.044Z,2.20
2023-02-27T02:24:26.884Z,2.87
2023-02-27T02:27:24.320Z,2.57
2023-02-27T02:30:25.858Z,2.63
2023-02-27T02:33:19.490Z,1.97
2023-02-27T02:36:06.857Z,2.30
2023-02-27T02:39:13.418Z,2.77
2023-02-27T02:41:58.195Z,2.70
2023-02-27T02:44:30.744Z,3.00
2023-02-27T02:47:06.304Z,2.90
2023-02-27T02:49:54.288Z,3.10
2023-02-27T02:52:43.425Z,3.10
2023-02-27T02:55:22.420Z,3.13
2023-02-27T02:58:06.671Z,2.73
2023-02-27T03:00:37.857Z,2.83
2023-02-27T03:03:12.122Z,3.17
2023-02-27T03:05:49.605Z,2.93
2023-02-27T03:08:22.240Z,2.27
2023-02-27T03:10:54.117Z,2.50
2023-02-27T03:13:48.901Z,2.33
2023-02-27T03:16:28.037Z,2.30
2023-02-27T03:19:10.015Z,1.90
2023-02-27T03:21:41.732Z,1.90
2023-02-27T03:24:17.134Z,2.10
2023-02-27T03:26:45.455Z,2.20
2023-02-27T03:29:22.506Z,2.07
2023-02-27T03:31:58.601Z,1.77
2023-02-27T03:34:37.925Z,1.33
2023-02-27T03:37:26.527Z,2.00
2023-02-27T03:40:06.454Z,1.97
2023-02-27T03:42:42.103Z,1.90
2023-02-27T03:45:34.665Z,1.87
2023-02-27T03:48:02.828Z,1.60
2023-02-27T03:50:29.947Z,1.87
2023-02-27T03:52:57.407Z,2.17
2023-02-27T03:55:32.616Z,1.90
2023-02-27T03:57:59.416Z,1.67
2023-02-27T04:00:27.727Z,1.40
2023-02-27T04:02:57.777Z,1.67
2023-02-27T04:05:27.613Z,1.60
2023-02-27T04:08:27.585Z,1.37
2023-02-27T04:11:19.182Z,1.63
2023-02-27T04:14:04.670Z,1.70
2023-02-27T04:17:01.870Z,1.60
2023-02-27T04:19:51.990Z,1.80
2023-02-27T04:22:29.446Z,1.67
2023-02-27T04:25:16.937Z,1.53
2023-02-27T04:28:05.420Z,1.70
2023-02-27T04:30:42.572Z,1.50
2023-02-27T04:33:41.385Z,1.53
2023-02-27T04:36:12.949Z,1.50
2023-02-27T04:38:47.729Z,2.00
2023-02-27T04:41:19.724Z,1.90
2023-02-27T04:43:48.436Z,2.03
2023-02-27T04:46:19.390Z,1.50
2023-02-27T04:48:59.411Z,1.77
2023-02-27T04:51:38.498Z,1.60
2023-02-27T04:54:16.145Z,2.00
2023-02-27T04:56:51.371Z,1.50
2023-02-27T04:59:23.261Z,1.23
2023-02-27T05:02:04.422Z,1.33
2023-02-27T05:04:35.318Z,1.60
2023-02-27T05:07:05.606Z,1.17
2023-02-27T05:09:40.675Z,1.40
2023-02-27T05:12:20.570Z,1.90
2023-02-27T05:15:01.767Z,1.70
2023-02-27T05:17:36.163Z,1.40
2023-02-27T05:20:05.353Z,1.87
2023-02-27T05:22:50.188Z,1.40
2023-02-27T05:25:30.224Z,1.43
2023-02-27T05:28:03.560Z,1.43
2023-02-27T05:30:36.845Z,1.43
2023-02-27T05:33:18.919Z,1.13
2023-02-27T05:35:52.228Z,1.67
2023-02-27T05:38:48.388Z,1.03
2023-02-27T05:41:39.383Z,1.23
2023-02-27T05:44:16.477Z,1.30
2023-02-27T05:46:50.580Z,1.63
2023-02-27T05:49:23.982Z,1.40
2023-02-27T05:51:53.506Z,1.63
2023-02-27T05:54:32.993Z,1.37
2023-02-27T05:57:01.440Z,1.70
2023-02-27T05:59:35.734Z,1.70
2023-02-27T06:02:02.230Z,1.37
2023-02-27T06:04:28.852Z,1.40
2023-02-27T06:06:55.457Z,1.60
2023-02-27T06:09:22.057Z,1.47
2023-02-27T06:11:48.553Z,1.40
2023-02-27T06:14:14.968Z,1.57
2023-02-27T06:16:41.505Z,1.37
2023-02-27T06:19:08.031Z,1.37
2023-02-27T06:21:34.498Z,1.57
2023-02-27T06:24:00.901Z,1.60
2023-02-27T06:26:27.616Z,1.10
2023-02-27T06:28:54.217Z,1.30
2023-02-27T06:31:20.655Z,2.30
2023-02-27T06:33:47.298Z,1.43
2023-02-27T06:36:13.761Z,1.40
2023-02-27T06:38:40.382Z,1.30
2023-02-27T06:41:07.381Z,1.20
2023-02-27T06:43:34.808Z,1.60
2023-02-27T06:46:01.308Z,1.10
2023-02-27T06:48:27.809Z,1.37
2023-02-27T06:50:56.456Z,1.47
2023-02-27T06:53:24.414Z,1.00
2023-02-27T06:55:51.100Z,1.33
2023-02-27T06:58:17.974Z,1.17
2023-02-27T07:00:44.477Z,1.33
2023-02-27T07:03:12.447Z,1.33
2023-02-27T07:05:40.341Z,1.30
2023-02-27T07:08:06.782Z,1.30
2023-02-27T07:10:33.259Z,1.40
2023-02-27T07:13:00.463Z,1.33
2023-02-27T07:15:26.921Z,1.13
2023-02-27T07:17:54.361Z,1.27
2023-02-27T07:20:21.160Z,1.00
2023-02-27T07:22:47.664Z,1.60
2023-02-27T07:25:14.241Z,1.40
2023-02-27T07:27:41.445Z,1.30
2023-02-27T07:30:08.648Z,1.20
2023-02-27T07:32:35.050Z,1.10
2023-02-27T07:35:03.740Z,1.20
2023-02-27T07:37:30.164Z,0.93
2023-02-27T07:39:56.550Z,1.37
2023-02-27T07:42:23.050Z,1.37
2023-02-27T07:44:49.419Z,1.30
2023-02-27T07:47:17.629Z,1.10
2023-02-27T07:49:44.720Z,1.30
2023-02-27T07:52:11.315Z,1.03
2023-02-27T07:54:38.009Z,1.20
2023-02-27T07:57:05.658Z,1.30
2023-02-27T07:59:32.323Z,0.90
2023-02-27T08:01:59.364Z,1.63
2023-02-27T08:04:26.537Z,1.30
2023-02-27T08:06:53.031Z,1.07
2023-02-27T08:09:19.455Z,1.37
2023-02-27T08:11:48.912Z,1.50
2023-02-27T08:14:15.686Z,1.40
2023-02-27T08:16:42.152Z,1.67
2023-02-27T08:19:08.857Z,1.50
2023-02-27T08:21:35.545Z,1.30
2023-02-27T08:24:02.054Z,1.23
2023-02-27T08:26:29.607Z,1.00
2023-02-27T08:28:56.452Z,1.27
2023-02-27T08:31:23.493Z,1.40
2023-02-27T08:33:58.078Z,1.23
2023-02-27T08:36:34.272Z,1.30
2023-02-27T08:39:00.910Z,1.43
2023-02-27T08:41:27.342Z,1.20
2023-02-27T08:43:53.770Z,1.27
2023-02-27T08:46:20.264Z,1.17
2023-02-27T08:48:46.690Z,1.57
2023-02-27T08:51:13.152Z,1.40
2023-02-27T08:53:39.624Z,1.20
2023-02-27T08:56:06.495Z,1.40
2023-02-27T08:58:33.097Z,1.27
2023-02-27T09:00:59.832Z,1.60
2023-02-27T09:03:28.582Z,2.47
2023-02-27T09:05:55.985Z,1.30
2023-02-27T09:08:23.495Z,1.40
2023-02-27T09:10:49.986Z,1.37
2023-02-27T09:13:17.058Z,1.93
2023-02-27T09:15:44.266Z,1.67
2023-02-27T09:18:10.796Z,1.33
2023-02-27T09:20:37.219Z,1.27
2023-02-27T09:23:04.770Z,1.50
2023-02-27T09:25:31.269Z,1.40
2023-02-27T09:27:58.186Z,1.20
2023-02-27T09:30:25.810Z,1.50
2023-02-27T09:32:52.461Z,1.27
2023-02-27T09:35:20.457Z,1.23
2023-02-27T09:37:49.525Z,1.53
2023-02-27T09:40:22.245Z,1.50
2023-02-27T09:42:49.430Z,1.27
2023-02-27T09:45:25.515Z,1.10
2023-02-27T09:47:58.033Z,1.37
2023-02-27T09:50:34.091Z,1.50
2023-02-27T09:53:00.949Z,1.40
2023-02-27T09:55:31.844Z,1.63
2023-02-27T09:58:08.891Z,1.20
2023-02-27T10:00:41.352Z,1.50
2023-02-27T10:03:13.622Z,1.20
2023-02-27T10:06:09.668Z,1.33
2023-02-27T10:08:46.968Z,1.77
2023-02-27T10:11:21.942Z,1.33
2023-02-27T10:14:10.793Z,1.10
2023-02-27T10:16:37.800Z,1.50
2023-02-27T10:19:16.373Z,1.40
2023-02-27T10:21:49.590Z,1.50
2023-02-27T10:24:41.436Z,1.50
2023-02-27T10:27:15.318Z,1.60
2023-02-27T10:29:41.832Z,1.43
2023-02-27T10:32:23.885Z,1.80
2023-02-27T10:35:04.379Z,1.40
2023-02-27T10:37:31.791Z,1.40
2023-02-27T10:40:04.269Z,1.50
2023-02-27T10:42:40.700Z,1.40
2023-02-27T10:45:15.568Z,1.57
2023-02-27T10:47:43.528Z,1.40
2023-02-27T10:50:25.015Z,1.47
2023-02-27T10:52:56.750Z,1.70
2023-02-27T10:55:27.640Z,1.23
2023-02-27T10:57:56.537Z,1.50
2023-02-27T11:00:33.469Z,2.30
2023-02-27T11:03:00.098Z,1.80
2023-02-27T11:05:32.122Z,1.30
2023-02-27T11:08:25.500Z,1.33
2023-02-27T11:10:58.846Z,1.60
2023-02-27T11:13:28.552Z,1.80
2023-02-27T11:16:15.525Z,1.40
2023-02-27T11:18:44.953Z,1.70
2023-02-27T11:21:14.460Z,1.47
2023-02-27T11:24:02.529Z,1.57
2023-02-27T11:26:30.820Z,1.67
2023-02-27T11:29:19.744Z,1.60
2023-02-27T11:31:47.557Z,1.43
2023-02-27T11:34:24.440Z,1.40
2023-02-27T11:36:54.765Z,1.37
2023-02-27T11:39:25.274Z,1.97
2023-02-27T11:41:52.886Z,1.57
2023-02-27T11:44:34.449Z,1.60
2023-02-27T11:47:16.831Z,1.63
2023-02-27T11:50:01.710Z,1.90
2023-02-27T11:52:37.601Z,1.73
2023-02-27T11:55:11.300Z,1.50
2023-02-27T11:57:42.443Z,1.93
2023-02-27T12:00:39.580Z,1.60
2023-02-27T12:03:28.332Z,1.83
2023-02-27T12:05:59.023Z,2.20
2023-02-27T12:08:36.319Z,1.83
2023-02-27T12:11:14.092Z,1.50
2023-02-27T12:13:45.522Z,1.63
2023-02-27T12:16:17.994Z,1.87
2023-02-27T12:19:22.284Z,1.60
2023-02-27T12:22:02.160Z,1.80
2023-02-27T12:24:36.246Z,1.57
2023-02-27T12:27:30.492Z,1.60
2023-02-27T12:30:05.552Z,1.70
2023-02-27T12:32:42.816Z,1.63
2023-02-27T12:35:18.089Z,1.63
2023-02-27T12:37:45.315Z,1.63
2023-02-27T12:40:16.814Z,1.47
2023-02-27T12:43:02.244Z,1.83
2023-02-27T12:45:53.531Z,2.00
2023-02-27T12:48:58.124Z,1.53
2023-02-27T12:51:35.562Z,1.63
2023-02-27T12:54:04.991Z,1.70
2023-02-27T12:56:52.723Z,1.77
2023-02-27T12:59:38.961Z,1.83
2023-02-27T13:02:18.433Z,1.60
2023-02-27T13:05:14.851Z,1.53
2023-02-27T13:07:54.795Z,1.73
2023-02-27T13:10:40.876Z,1.70
2023-02-27T13:13:22.855Z,1.80
2023-02-27T13:15:54.838Z,1.70
2023-02-27T13:18:45.554Z,1.57
2023-02-27T13:21:27.899Z,1.63
2023-02-27T13:24:05.422Z,1.70
2023-02-27T13:26:38.828Z,1.50
2023-02-27T13:29:06.260Z,1.17
2023-02-27T13:31:42.171Z,1.50
2023-02-27T13:34:15.468Z,1.50
2023-02-27T13:36:57.732Z,1.47
2023-02-27T13:39:46.919Z,1.47
2023-02-27T13:42:25.492Z,0.90
2023-02-27T13:44:54.080Z,1.47
2023-02-27T13:47:29.760Z,1.30
2023-02-27T13:49:58.489Z,1.20
2023-02-27T13:52:33.058Z,1.20
2023-02-27T13:55:11.222Z,1.30
2023-02-27T13:57:39.032Z,1.13
2023-02-27T14:00:22.940Z,1.20
2023-02-27T14:03:02.861Z,1.07
2023-02-27T14:05:43.016Z,1.50
2023-02-27T14:08:17.239Z,1.33
2023-02-27T14:11:01.372Z,1.20
2023-02-27T14:13:46.411Z,1.10
2023-02-27T14:16:41.671Z,0.93
2023-02-27T14:19:11.065Z,1.30
2023-02-27T14:22:03.085Z,1.20
2023-02-27T14:24:44.858Z,1.10
2023-02-27T14:27:24.686Z,1.30
2023-02-27T14:29:53.972Z,1.50
2023-02-27T14:32:23.193Z,1.47
2023-02-27T14:34:51.362Z,1.10
2023-02-27T14:37:23.372Z,1.30
2023-02-27T14:39:55.422Z,1.20
2023-02-27T14:42:37.112Z,1.33
2023-02-27T14:45:04.671Z,1.30
2023-02-27T14:47:34.964Z,1.50
2023-02-27T14:50:04.034Z,1.27
2023-02-27T14:52:44.542Z,1.23
2023-02-27T14:55:29.458Z,1.40
2023-02-27T14:58:08.228Z,1.40
2023-02-27T15:00:44.604Z,1.23
2023-02-27T15:03:21.310Z,1.20
2023-02-27T15:05:53.743Z,1.33
2023-02-27T15:08:27.589Z,1.30
2023-02-27T15:10:56.846Z,1.50
2023-02-27T15:13:37.572Z,1.23
2023-02-27T15:16:25.804Z,1.30
2023-02-27T15:18:58.524Z,1.30
2023-02-27T15:21:27.660Z,1.37
2023-02-27T15:24:01.611Z,1.30
2023-02-27T15:26:30.759Z,1.40
2023-02-27T15:28:59.684Z,1.40
2023-02-27T15:31:30.835Z,1.20
2023-02-27T15:34:00.299Z,1.13
2023-02-27T15:36:33.307Z,1.40
2023-02-27T15:39:11.948Z,1.40
2023-02-27T15:41:39.844Z,1.50
2023-02-27T15:44:06.578Z,1.40
2023-02-27T15:46:33.202Z,1.47
2023-02-27T15:49:00.002Z,1.20
2023-02-27T15:51:28.752Z,1.23
2023-02-27T15:53:59.872Z,1.30
2023-02-27T15:56:32.503Z,1.23
2023-02-27T15:59:01.220Z,1.20
2023-02-27T16:01:32.271Z,1.27
2023-02-27T16:04:04.075Z,1.33
2023-02-27T16:06:38.561Z,1.10
2023-02-27T16:09:17.643Z,0.93
2023-02-27T16:11:44.042Z,1.40
2023-02-27T16:14:36.845Z,1.10
2023-02-27T16:17:04.073Z,1.10
2023-02-27T16:19:32.536Z,1.37
2023-02-27T16:22:13.678Z,1.00
2023-02-27T16:24:40.618Z,1.60
2023-02-27T16:27:17.374Z,1.50
2023-02-27T16:29:45.382Z,1.30
2023-02-27T16:32:31.162Z,1.37
2023-02-27T16:35:07.000Z,1.40
2023-02-27T16:37:39.278Z,1.30
2023-02-27T16:40:14.211Z,1.27
2023-02-27T16:42:40.892Z,1.47
2023-02-27T16:45:13.618Z,1.27
2023-02-27T16:47:40.569Z,1.23
2023-02-27T16:50:26.242Z,1.77
2023-02-27T16:52:52.857Z,1.33
2023-02-27T16:55:19.661Z,1.30
2023-02-27T16:57:46.206Z,1.60
2023-02-27T17:00:14.643Z,0.97
2023-02-27T17:02:41.197Z,1.10
2023-02-27T17:05:08.171Z,1.03
2023-02-27T17:07:35.494Z,1.37
2023-02-27T17:10:01.978Z,0.90
2023-02-27T17:12:28.427Z,1.00
2023-02-27T17:14:55.989Z,1.10
2023-02-27T17:17:22.448Z,1.30
2023-02-27T17:19:50.131Z,1.00
2023-02-27T17:22:16.649Z,1.03
2023-02-27T17:24:43.157Z,1.00
2023-02-27T17:27:10.584Z,0.70
2023-02-27T17:29:40.097Z,0.90
2023-02-27T17:32:06.955Z,0.70
2023-02-27T17:34:33.408Z,1.20
2023-02-27T17:37:00.001Z,1.20
2023-02-27T17:39:26.584Z,1.40
2023-02-27T17:41:54.891Z,0.90
2023-02-27T17:44:21.424Z,1.23
2023-02-27T17:46:47.958Z,1.10
2023-02-27T17:49:14.482Z,1.13
2023-02-27T17:51:40.906Z,0.97
2023-02-27T17:54:07.488Z,1.00
2023-02-27T17:56:36.742Z,1.07
2023-02-27T17:59:03.876Z,1.03
2023-02-27T18:01:30.636Z,1.20
2023-02-27T18:03:57.399Z,0.97
2023-02-27T18:06:24.258Z,1.00
2023-02-27T18:08:51.836Z,0.60
2023-02-27T18:11:20.073Z,0.90
2023-02-27T18:13:47.077Z,1.00
2023-02-27T18:16:13.898Z,1.00
2023-02-27T18:18:42.290Z,0.97
2023-02-27T18:21:13.844Z,0.80
2023-02-27T18:23:40.985Z,0.87
2023-02-27T18:26:12.534Z,0.70
2023-02-27T18:28:43.766Z,0.80
2023-02-27T18:31:27.744Z,0.90
2023-02-27T18:33:54.826Z,0.80
2023-02-27T18:36:21.484Z,0.63
2023-02-27T18:38:47.918Z,1.20
2023-02-27T18:41:14.668Z,1.97
2023-02-27T18:43:42.449Z,1.20
2023-02-27T18:46:11.006Z,1.20
2023-02-27T18:48:37.729Z,1.07
2023-02-27T18:51:12.948Z,0.90
2023-02-27T18:53:40.790Z,1.40
2023-02-27T18:56:08.745Z,1.50
2023-02-27T18:58:36.310Z,1.43
2023-02-27T19:01:04.074Z,1.40
2023-02-27T19:03:31.735Z,1.37
2023-02-27T19:05:58.831Z,1.50
2023-02-27T19:08:28.931Z,1.10
2023-02-27T19:10:56.508Z,0.90
2023-02-27T19:13:25.598Z,0.90
2023-02-27T19:15:53.231Z,0.80
2023-02-27T19:18:19.757Z,0.80
2023-02-27T19:20:46.608Z,1.00
2023-02-27T19:23:13.058Z,0.90
2023-02-27T19:25:41.898Z,1.07
2023-02-27T19:28:11.298Z,1.10
2023-02-27T19:30:40.946Z,0.80
2023-02-27T19:33:07.352Z,1.23
2023-02-27T19:35:33.905Z,0.80
2023-02-27T19:38:00.382Z,0.97
2023-02-27T19:40:28.103Z,1.10
2023-02-27T19:42:54.614Z,1.03
2023-02-27T19:45:21.060Z,1.30
2023-02-27T19:47:47.452Z,1.20
2023-02-27T19:50:13.977Z,1.43
2023-02-27T19:52:40.464Z,1.33
2023-02-27T19:55:08.348Z,1.43
2023-02-27T19:57:36.860Z,1.10
2023-02-27T20:00:08.410Z,1.13
2023-02-27T20:02:42.193Z,1.30
2023-02-27T20:05:09.324Z,1.17
2023-02-27T20:07:35.801Z,1.70
2023-02-27T20:10:02.240Z,1.23
2023-02-27T20:12:29.077Z,1.70
2023-02-27T20:14:55.565Z,1.60
2023-02-27T20:17:22.524Z,1.20
2023-02-27T20:19:48.993Z,1.20
2023-02-27T20:22:15.825Z,1.10
2023-02-27T20:24:44.561Z,1.07
2023-02-27T20:27:11.543Z,1.10
2023-02-27T20:29:38.091Z,1.10
2023-02-27T20:32:04.798Z,1.30
2023-02-27T20:34:31.334Z,1.50
2023-02-27T20:36:57.925Z,1.27
2023-02-27T20:39:25.090Z,1.33
2023-02-27T20:41:51.661Z,1.30
2023-02-27T20:44:18.128Z,1.50
2023-02-27T20:46:44.664Z,1.40
2023-02-27T20:49:15.516Z,1.97
2023-02-27T20:51:42.647Z,1.90
2023-02-27T20:54:13.352Z,1.60
2023-02-27T20:56:42.292Z,1.20
2023-02-27T20:59:15.893Z,1.47
2023-02-27T21:01:51.154Z,1.40
2023-02-27T21:04:24.045Z,1.20
2023-02-27T21:06:51.699Z,1.20
2023-02-27T21:09:19.114Z,1.30
2023-02-27T21:11:45.538Z,1.13
2023-02-27T21:14:12.414Z,1.30
2023-02-27T21:16:40.394Z,1.00
2023-02-27T21:19:07.711Z,1.30
2023-02-27T21:21:35.844Z,1.03
2023-02-27T21:24:02.548Z,1.30
2023-02-27T21:26:35.916Z,1.10
2023-02-27T21:29:06.429Z,1.07
2023-02-27T21:31:34.711Z,1.33
2023-02-27T21:34:03.746Z,1.40
2023-02-27T21:36:34.119Z,1.53
2023-02-27T21:39:03.981Z,1.40
2023-02-27T21:41:31.307Z,1.50
2023-02-27T21:43:59.313Z,1.50
2023-02-27T21:46:26.364Z,1.30
2023-02-27T21:48:53.062Z,1.47
2023-02-27T21:51:36.708Z,1.40
2023-02-27T21:54:05.298Z,1.60
2023-02-27T21:56:31.790Z,1.40
2023-02-27T21:59:01.575Z,1.40
2023-02-27T22:01:30.011Z,1.60
2023-02-27T22:03:57.232Z,1.30
2023-02-27T22:06:26.406Z,1.50
2023-02-27T22:08:57.664Z,1.60
2023-02-27T22:11:25.521Z,1.60
2023-02-27T22:13:52.243Z,1.80
2023-02-27T22:16:19.495Z,1.70
2023-02-27T22:18:46.584Z,1.70
2023-02-27T22:21:17.090Z,1.50
2023-02-27T22:23:47.273Z,1.43
2023-02-27T22:26:20.487Z,1.63
2023-02-27T22:28:47.087Z,1.90
2023-02-27T22:31:13.641Z,1.60
2023-02-27T22:33:41.628Z,2.00
2023-02-27T22:36:14.000Z,1.97
2023-02-27T22:38:41.638Z,1.60
2023-02-27T22:41:14.290Z,1.53
2023-02-27T22:43:42.058Z,1.67
2023-02-27T22:46:09.824Z,1.80
2023-02-27T22:48:36.286Z,1.70
2023-02-27T22:51:08.626Z,1.77
2023-02-27T22:53:38.338Z,1.70
2023-02-27T22:56:06.994Z,1.90
2023-02-27T22:58:37.078Z,1.90
2023-02-27T23:01:11.446Z,1.53
2023-02-27T23:03:38.932Z,1.60
2023-02-27T23:06:07.071Z,1.70
2023-02-27T23:08:33.891Z,1.70
2023-02-27T23:11:00.631Z,1.43
2023-02-27T23:13:27.214Z,1.73
2023-02-27T23:15:54.589Z,1.40
2023-02-27T23:18:21.622Z,1.80
2023-02-27T23:20:48.012Z,1.80
2023-02-27T23:23:14.450Z,1.60
2023-02-27T23:25:40.942Z,1.90
2023-02-27T23:28:07.993Z,1.77
2023-02-27T23:30:34.781Z,1.70
2023-02-27T23:33:01.953Z,1.80
2023-02-27T23:35:29.215Z,1.90
2023-02-27T23:37:57.549Z,2.33
2023-02-27T23:40:26.563Z,1.90
2023-02-27T23:42:54.021Z,1.83
2023-02-27T23:45:23.425Z,1.80
2023-02-27T23:47:57.438Z,1.80
2023-02-27T23:50:29.711Z,1.80
2023-02-27T23:52:58.806Z,1.90
2023-02-27T23:55:28.117Z,1.80
2023-02-27T23:57:56.547Z,1.70
