createdAt,value
2018-05-06T00:02:17.517Z,47.50
2018-05-06T00:04:45.151Z,47.50
2018-05-06T00:07:12.611Z,47.60
2018-05-06T00:09:40.979Z,47.50
2018-05-06T00:12:08.442Z,47.50
2018-05-06T00:14:35.934Z,47.60
2018-05-06T00:17:03.408Z,47.50
2018-05-06T00:19:30.871Z,47.70
2018-05-06T00:21:58.328Z,47.70
2018-05-06T00:24:25.868Z,47.70
2018-05-06T00:26:53.327Z,47.70
2018-05-06T00:29:21.707Z,47.70
2018-05-06T00:31:49.471Z,47.70
2018-05-06T00:34:17.233Z,47.70
2018-05-06T00:36:44.979Z,47.80
2018-05-06T00:39:12.445Z,47.80
2018-05-06T00:41:40.527Z,47.80
2018-05-06T00:44:07.985Z,47.80
2018-05-06T00:46:35.443Z,47.80
2018-05-06T00:49:02.895Z,47.80
2018-05-06T00:51:30.352Z,47.90
2018-05-06T00:53:57.815Z,47.90
2018-05-06T00:56:25.271Z,47.90
2018-05-06T00:58:52.731Z,47.90
2018-05-06T01:01:20.175Z,48.00
2018-05-06T01:03:47.643Z,48.00
2018-05-06T01:06:15.100Z,47.90
2018-05-06T01:08:42.556Z,47.90
2018-05-06T01:11:10.363Z,48.00
2018-05-06T01:13:37.827Z,48.00
2018-05-06T01:16:05.723Z,48.00
2018-05-06T01:18:33.328Z,47.90
2018-05-06T01:21:01.088Z,48.00
2018-05-06T01:23:28.854Z,47.90
2018-05-06T01:25:56.351Z,47.90
2018-05-06T01:28:23.987Z,47.90
2018-05-06T01:30:51.531Z,48.00
2018-05-06T01:33:19.193Z,47.90
2018-05-06T01:35:46.691Z,48.00
2018-05-06T01:38:14.143Z,48.70
2018-05-06T01:40:41.600Z,48.00
2018-05-06T01:43:09.089Z,48.00
2018-05-06T01:45:36.546Z,47.90
2018-05-06T01:48:04.042Z,48.00
2018-05-06T01:50:31.679Z,48.00
2018-05-06T01:52:59.142Z,48.00
2018-05-06T01:55:26.600Z,48.00
2018-05-06T01:57:54.077Z,48.00
2018-05-06T02:00:21.652Z,48.10
2018-05-06T02:02:49.460Z,48.10
2018-05-06T02:05:17.042Z,48.10
2018-05-06T02:07:44.625Z,48.10
2018-05-06T02:10:12.175Z,48.10
2018-05-06T02:12:39.632Z,48.10
2018-05-06T02:15:07.091Z,48.10
2018-05-06T02:17:34.780Z,48.10
2018-05-06T02:20:02.536Z,48.10
2018-05-06T02:22:30.179Z,48.20
2018-05-06T02:24:57.648Z,48.00
2018-05-06T02:27:25.215Z,48.10
2018-05-06T02:29:52.876Z,48.00
2018-05-06T02:32:20.323Z,48.10
2018-05-06T02:34:47.785Z,48.00
2018-05-06T02:37:15.243Z,48.10
2018-05-06T02:39:42.820Z,48.00
2018-05-06T02:42:10.600Z,48.00
2018-05-06T02:44:38.245Z,48.00
2018-05-06T02:47:05.700Z,48.10
2018-05-06T02:49:33.274Z,48.00
2018-05-06T02:52:00.700Z,48.00
2018-05-06T02:54:28.165Z,48.00
2018-05-06T02:56:55.631Z,48.00
2018-05-06T02:59:23.268Z,48.10
2018-05-06T03:01:50.779Z,48.10
2018-05-06T03:04:18.241Z,48.10
2018-05-06T03:06:45.795Z,48.10
2018-05-06T03:09:13.536Z,48.20
2018-05-06T03:11:41.179Z,48.30
2018-05-06T03:14:08.632Z,48.20
2018-05-06T03:16:36.091Z,48.20
2018-05-06T03:19:03.571Z,48.20
2018-05-06T03:21:31.023Z,48.20
2018-05-06T03:23:58.496Z,48.30
2018-05-06T03:26:26.044Z,48.20
2018-05-06T03:28:53.684Z,48.30
2018-05-06T03:31:21.251Z,48.30
2018-05-06T03:33:48.727Z,48.30
2018-05-06T03:36:16.175Z,48.30
2018-05-06T03:38:43.715Z,48.30
2018-05-06T03:41:20.930Z,48.30
2018-05-06T03:43:48.567Z,48.40
2018-05-06T03:46:16.023Z,48.40
2018-05-06T03:48:43.486Z,48.40
2018-05-06T03:51:10.936Z,48.40
2018-05-06T03:53:38.391Z,48.40
2018-05-06T03:59:28.667Z,48.30
2018-05-06T04:05:03.401Z,48.40
2018-05-06T04:07:30.911Z,48.50
2018-05-06T04:09:58.368Z,48.50
2018-05-06T04:12:25.868Z,48.50
2018-05-06T04:14:53.425Z,48.50
2018-05-06T04:17:20.881Z,48.50
2018-05-06T04:19:48.659Z,48.50
2018-05-06T04:22:16.428Z,48.50
2018-05-06T04:24:44.196Z,48.50
2018-05-06T04:27:11.803Z,48.50
2018-05-06T04:29:39.339Z,48.40
2018-05-06T04:32:06.784Z,48.50
2018-05-06T04:34:34.251Z,48.50
2018-05-06T04:37:01.720Z,48.50
2018-05-06T04:39:29.174Z,48.50
2018-05-06T04:41:56.703Z,48.50
2018-05-06T04:44:24.459Z,48.50
2018-05-06T04:46:51.950Z,48.50
2018-05-06T04:49:19.620Z,48.50
2018-05-06T04:51:47.139Z,48.60
2018-05-06T04:54:14.606Z,48.60
2018-05-06T04:56:42.356Z,48.60
2018-05-06T04:59:10.021Z,48.60
2018-05-06T05:01:37.487Z,48.60
2018-05-06T05:04:04.971Z,48.50
2018-05-06T05:06:32.420Z,48.50
2018-05-06T05:08:59.874Z,48.50
2018-05-06T05:11:27.436Z,48.50
2018-05-06T05:13:54.879Z,48.50
2018-05-06T05:16:22.452Z,49.00
2018-05-06T05:18:49.908Z,51.00
2018-05-06T05:21:17.463Z,49.70
2018-05-06T05:23:45.003Z,49.50
2018-05-06T05:26:12.542Z,48.50
2018-05-06T05:28:40.000Z,48.50
2018-05-06T05:31:07.460Z,48.50
2018-05-06T05:33:35.150Z,48.50
2018-05-06T05:36:02.947Z,48.50
2018-05-06T05:38:30.547Z,48.50
2018-05-06T05:40:58.131Z,48.50
2018-05-06T05:43:25.894Z,48.50
2018-05-06T05:45:53.354Z,48.50
2018-05-06T05:48:20.815Z,48.50
2018-05-06T05:50:48.472Z,48.50
2018-05-06T05:53:15.974Z,48.40
2018-05-06T05:55:43.431Z,48.40
2018-05-06T05:58:10.875Z,48.30
2018-05-06T06:00:42.745Z,48.10
2018-05-06T06:03:10.383Z,48.50
2018-05-06T06:05:37.944Z,47.90
2018-05-06T06:08:05.575Z,47.80
2018-05-06T06:10:33.035Z,47.70
2018-05-06T06:13:00.615Z,47.60
2018-05-06T06:15:28.275Z,47.60
2018-05-06T06:17:55.838Z,47.30
2018-05-06T06:20:23.316Z,48.70
2018-05-06T06:22:50.756Z,48.30
2018-05-06T06:25:18.399Z,47.50
2018-05-06T06:27:45.903Z,47.00
2018-05-06T06:30:13.364Z,47.10
2018-05-06T06:32:40.826Z,46.80
2018-05-06T06:35:08.435Z,46.70
2018-05-06T06:37:35.819Z,46.40
2018-05-06T06:40:03.582Z,46.40
2018-05-06T06:42:31.224Z,45.90
2018-05-06T06:44:58.720Z,46.20
2018-05-06T06:47:26.259Z,45.80
2018-05-06T06:49:53.710Z,45.90
2018-05-06T06:52:21.277Z,46.50
2018-05-06T06:54:48.848Z,46.40
2018-05-06T06:57:16.307Z,45.90
2018-05-06T06:59:43.764Z,45.60
2018-05-06T07:02:11.228Z,45.40
2018-05-06T07:04:38.687Z,46.70
2018-05-06T07:07:06.140Z,45.90
2018-05-06T07:09:33.595Z,45.30
2018-05-06T07:12:01.083Z,45.10
2018-05-06T07:14:28.612Z,45.20
2018-05-06T07:16:56.253Z,45.20
2018-05-06T07:19:23.861Z,45.30
2018-05-06T07:21:51.219Z,45.10
2018-05-06T07:24:18.677Z,45.10
2018-05-06T07:26:46.220Z,45.20
2018-05-06T07:29:13.673Z,45.10
2018-05-06T07:31:41.435Z,45.00
2018-05-06T07:34:09.064Z,45.00
2018-05-06T07:36:36.651Z,44.90
2018-05-06T07:39:04.095Z,44.80
2018-05-06T07:41:31.760Z,44.80
2018-05-06T07:43:59.194Z,45.40
2018-05-06T07:46:26.740Z,45.10
2018-05-06T07:48:54.237Z,44.80
2018-05-06T07:51:21.665Z,44.80
2018-05-06T07:53:49.122Z,44.80
2018-05-06T07:56:16.583Z,44.70
2018-05-06T07:58:44.085Z,44.70
2018-05-06T08:01:11.880Z,45.00
2018-05-06T08:03:39.607Z,44.80
2018-05-06T08:06:07.059Z,44.80
2018-05-06T08:08:34.638Z,44.80
2018-05-06T08:11:02.283Z,44.80
2018-05-06T08:13:29.782Z,44.70
2018-05-06T08:15:57.196Z,44.80
2018-05-06T08:18:24.654Z,44.80
2018-05-06T08:20:52.121Z,44.80
2018-05-06T08:23:19.683Z,44.80
2018-05-06T08:25:47.336Z,44.80
2018-05-06T08:28:14.785Z,45.00
2018-05-06T08:30:42.239Z,44.60
2018-05-06T08:33:09.720Z,44.60
2018-05-06T08:35:37.180Z,44.70
2018-05-06T08:38:04.819Z,44.80
2018-05-06T08:40:32.357Z,44.80
2018-05-06T08:42:59.807Z,45.00
2018-05-06T08:45:27.263Z,45.00
2018-05-06T08:47:54.719Z,45.80
2018-05-06T08:50:22.176Z,45.30
2018-05-06T08:52:49.620Z,45.40
2018-05-06T08:55:17.135Z,45.40
2018-05-06T08:57:44.552Z,45.50
2018-05-06T09:00:12.064Z,45.50
2018-05-06T09:02:39.530Z,45.60
2018-05-06T09:05:07.148Z,45.60
2018-05-06T09:07:34.752Z,45.60
2018-05-06T09:10:02.214Z,45.80
2018-05-06T09:12:29.660Z,45.70
2018-05-06T09:14:57.112Z,45.80
2018-05-06T09:17:24.579Z,46.00
2018-05-06T09:19:52.104Z,45.80
2018-05-06T09:22:19.489Z,45.70
2018-05-06T09:24:47.135Z,45.40
2018-05-06T09:27:14.592Z,45.30
2018-05-06T09:29:42.171Z,45.70
2018-05-06T09:32:09.941Z,44.70
2018-05-06T09:34:37.491Z,44.80
2018-05-06T09:37:04.949Z,44.50
2018-05-06T09:39:32.388Z,44.40
2018-05-06T09:42:00.075Z,44.40
2018-05-06T09:44:27.523Z,44.10
2018-05-06T09:46:54.988Z,44.00
2018-05-06T09:49:22.619Z,44.10
2018-05-06T09:51:50.119Z,44.20
2018-05-06T09:54:18.467Z,44.60
2018-05-06T09:56:45.982Z,44.50
2018-05-06T09:59:13.444Z,45.00
2018-05-06T10:01:40.895Z,44.60
2018-05-06T10:04:08.339Z,44.70
2018-05-06T10:06:35.787Z,44.50
2018-05-06T10:09:03.235Z,44.20
2018-05-06T10:11:30.699Z,43.90
2018-05-06T10:13:58.148Z,43.80
2018-05-06T10:16:25.623Z,44.10
2018-05-06T10:18:53.860Z,44.30
2018-05-06T10:21:21.419Z,44.30
2018-05-06T10:23:48.915Z,44.10
2018-05-06T10:26:16.376Z,44.50
2018-05-06T10:28:43.823Z,45.70
2018-05-06T10:31:11.267Z,45.30
2018-05-06T10:33:38.872Z,44.80
2018-05-06T10:36:06.473Z,44.60
2018-05-06T10:38:34.013Z,46.00
2018-05-06T10:41:01.400Z,46.30
2018-05-06T10:43:28.979Z,46.40
2018-05-06T10:45:56.427Z,46.40
2018-05-06T10:48:23.895Z,46.30
2018-05-06T10:50:51.537Z,46.20
2018-05-06T10:53:19.125Z,46.40
2018-05-06T10:55:46.572Z,46.50
2018-05-06T10:58:14.214Z,46.50
2018-05-06T11:00:41.668Z,46.60
2018-05-06T11:03:09.283Z,46.70
2018-05-06T11:05:36.886Z,46.70
2018-05-06T11:08:04.392Z,46.70
2018-05-06T11:10:31.950Z,46.70
2018-05-06T11:12:59.582Z,46.80
2018-05-06T11:15:27.159Z,46.70
2018-05-06T11:17:54.705Z,46.60
2018-05-06T11:20:22.400Z,46.60
2018-05-06T11:22:50.025Z,46.80
2018-05-06T11:25:18.227Z,46.80
2018-05-06T11:27:45.992Z,45.90
2018-05-06T11:30:13.615Z,46.40
2018-05-06T11:32:41.062Z,46.70
2018-05-06T11:35:08.571Z,47.10
2018-05-06T11:37:36.033Z,46.90
2018-05-06T11:40:03.503Z,46.90
2018-05-06T11:42:31.052Z,46.90
2018-05-06T11:44:58.504Z,46.90
2018-05-06T11:47:25.966Z,47.20
2018-05-06T11:49:53.423Z,47.30
2018-05-06T11:52:20.879Z,47.60
2018-05-06T11:54:48.558Z,47.30
2018-05-06T11:57:16.006Z,47.30
2018-05-06T11:59:43.565Z,47.30
2018-05-06T12:02:11.200Z,47.30
2018-05-06T12:04:38.702Z,47.30
2018-05-06T12:07:06.257Z,47.40
2018-05-06T12:09:33.910Z,47.80
2018-05-06T12:12:01.477Z,48.40
2018-05-06T12:14:28.944Z,48.30
2018-05-06T12:16:56.387Z,48.60
2018-05-06T12:19:24.011Z,48.50
2018-05-06T12:21:51.673Z,48.00
2018-05-06T12:24:19.273Z,48.20
2018-05-06T12:26:46.731Z,48.20
2018-05-06T12:29:14.288Z,48.20
2018-05-06T12:31:41.736Z,48.00
2018-05-06T12:34:09.200Z,47.90
2018-05-06T12:36:36.660Z,47.80
2018-05-06T12:39:04.115Z,47.70
2018-05-06T12:41:31.569Z,47.70
2018-05-06T12:43:59.340Z,47.70
2018-05-06T12:46:26.972Z,47.70
2018-05-06T12:48:54.564Z,47.50
2018-05-06T12:51:22.007Z,47.50
2018-05-06T12:53:49.500Z,47.50
2018-05-06T12:56:17.236Z,47.50
2018-05-06T12:58:44.734Z,47.50
2018-05-06T13:01:12.476Z,47.50
2018-05-06T13:03:39.926Z,47.50
2018-05-06T13:06:07.385Z,47.40
2018-05-06T13:08:35.027Z,47.40
2018-05-06T13:11:02.472Z,47.40
2018-05-06T13:13:30.063Z,47.40
2018-05-06T13:15:59.028Z,47.40
2018-05-06T13:18:26.511Z,47.30
2018-05-06T13:20:54.271Z,47.40
2018-05-06T13:23:21.931Z,47.40
2018-05-06T13:25:49.377Z,47.40
2018-05-06T13:28:16.867Z,47.40
2018-05-06T13:30:44.734Z,48.00
2018-05-06T13:33:12.370Z,48.40
2018-05-06T13:35:39.828Z,48.70
2018-05-06T13:38:07.306Z,49.40
2018-05-06T13:40:34.763Z,49.00
2018-05-06T13:43:02.325Z,48.70
2018-05-06T13:45:29.781Z,47.80
2018-05-06T13:47:57.545Z,47.70
2018-05-06T13:50:25.015Z,47.80
2018-05-06T13:52:52.635Z,47.90
2018-05-06T13:55:20.117Z,47.80
2018-05-06T13:57:47.563Z,47.70
2018-05-06T14:00:15.081Z,47.70
2018-05-06T14:02:42.618Z,47.70
2018-05-06T14:05:09.995Z,48.20
2018-05-06T14:07:37.523Z,47.50
2018-05-06T14:10:05.284Z,47.50
2018-05-06T14:12:32.739Z,47.50
2018-05-06T14:15:00.200Z,47.60
2018-05-06T14:17:27.844Z,50.00
2018-05-06T14:19:55.327Z,50.50
2018-05-06T14:22:22.779Z,48.40
2018-05-06T14:24:50.239Z,48.10
2018-05-06T14:27:17.712Z,47.90
2018-05-06T14:29:45.263Z,47.90
2018-05-06T14:32:12.886Z,47.80
2018-05-06T14:34:40.388Z,47.50
2018-05-06T14:37:07.873Z,47.50
2018-05-06T14:39:35.437Z,47.60
2018-05-06T14:42:03.159Z,47.40
2018-05-06T14:44:30.728Z,47.40
2018-05-06T14:47:10.006Z,47.30
2018-05-06T14:49:37.462Z,49.40
2018-05-06T14:52:04.937Z,49.90
2018-05-06T14:54:32.598Z,49.50
2018-05-06T14:57:00.137Z,48.90
2018-05-06T14:59:27.648Z,48.30
2018-05-06T15:01:55.105Z,47.90
2018-05-06T15:04:22.876Z,47.80
2018-05-06T15:06:50.449Z,47.80
2018-05-06T15:09:18.162Z,47.80
2018-05-06T15:11:45.863Z,48.10
2018-05-06T15:14:19.248Z,48.10
2018-05-06T15:16:46.703Z,48.30
2018-05-06T15:19:14.284Z,48.20
2018-05-06T15:21:42.531Z,48.30
2018-05-06T15:24:09.984Z,48.30
2018-05-06T15:26:37.675Z,48.40
2018-05-06T15:29:05.135Z,48.50
2018-05-06T15:31:32.598Z,48.60
2018-05-06T15:34:00.229Z,48.50
2018-05-06T15:36:27.732Z,48.70
2018-05-06T15:38:55.176Z,48.60
2018-05-06T15:41:22.683Z,48.40
2018-05-06T15:43:50.155Z,48.60
2018-05-06T15:46:17.616Z,48.60
2018-05-06T15:48:45.116Z,48.60
2018-05-06T15:51:12.752Z,48.60
2018-05-06T15:53:40.235Z,48.70
2018-05-06T15:56:07.791Z,48.70
2018-05-06T15:58:35.251Z,48.70
2018-05-06T16:01:03.023Z,48.80
2018-05-06T16:03:42.111Z,48.80
2018-05-06T16:06:09.564Z,48.80
2018-05-06T16:08:37.061Z,48.80
2018-05-06T16:11:04.534Z,49.30
2018-05-06T16:13:32.291Z,48.60
2018-05-06T16:15:59.748Z,48.60
2018-05-06T16:18:27.571Z,48.50
2018-05-06T16:20:55.197Z,48.50
2018-05-06T16:23:22.651Z,48.50
2018-05-06T16:25:50.140Z,48.40
2018-05-06T16:28:17.605Z,48.30
2018-05-06T16:30:45.047Z,48.30
2018-05-06T16:33:12.508Z,48.30
2018-05-06T16:35:39.957Z,48.30
2018-05-06T16:38:07.417Z,48.30
2018-05-06T16:40:34.903Z,48.30
2018-05-06T16:43:02.364Z,48.40
2018-05-06T16:45:29.821Z,48.30
2018-05-06T16:47:57.284Z,48.30
2018-05-06T16:50:24.740Z,48.20
2018-05-06T16:52:52.217Z,48.30
2018-05-06T16:55:19.745Z,48.20
2018-05-06T16:57:47.365Z,48.50
2018-05-06T17:00:14.835Z,48.40
2018-05-06T17:02:42.287Z,49.10
2018-05-06T17:05:09.761Z,47.90
2018-05-06T17:07:37.296Z,47.30
2018-05-06T17:10:04.960Z,47.40
2018-05-06T17:12:32.410Z,47.80
2018-05-06T17:14:59.871Z,47.80
2018-05-06T17:17:27.318Z,47.60
2018-05-06T17:19:54.876Z,47.60
2018-05-06T17:22:22.332Z,47.50
2018-05-06T17:24:49.783Z,47.60
2018-05-06T17:27:17.236Z,47.60
2018-05-06T17:29:44.708Z,47.60
2018-05-06T17:32:12.159Z,47.60
2018-05-06T17:34:39.930Z,47.70
2018-05-06T17:37:07.565Z,47.70
2018-05-06T17:39:35.048Z,47.80
2018-05-06T17:42:02.507Z,47.80
2018-05-06T17:44:30.002Z,47.90
2018-05-06T17:46:57.455Z,47.90
2018-05-06T17:49:24.907Z,48.00
2018-05-06T17:51:52.445Z,48.00
2018-05-06T17:54:19.891Z,48.00
2018-05-06T17:56:47.463Z,48.00
2018-05-06T17:59:15.044Z,48.00
2018-05-06T18:01:42.591Z,48.10
2018-05-06T18:04:09.968Z,48.00
2018-05-06T18:06:37.435Z,48.10
2018-05-06T18:09:04.975Z,48.50
2018-05-06T18:11:32.733Z,48.50
2018-05-06T18:14:00.184Z,48.20
2018-05-06T18:16:27.647Z,48.60
2018-05-06T18:18:55.100Z,48.40
2018-05-06T18:21:22.556Z,48.40
2018-05-06T18:23:50.320Z,48.20
2018-05-06T18:26:17.787Z,48.30
2018-05-06T18:28:45.415Z,48.40
2018-05-06T18:31:12.955Z,48.50
2018-05-06T18:33:40.384Z,48.50
2018-05-06T18:36:07.844Z,48.60
2018-05-06T18:38:35.308Z,48.60
2018-05-06T18:41:02.773Z,48.60
2018-05-06T18:43:30.224Z,48.60
2018-05-06T18:45:57.679Z,48.60
2018-05-06T18:48:25.135Z,48.60
2018-05-06T18:50:52.583Z,48.50
2018-05-06T18:53:20.057Z,48.60
2018-05-06T18:55:47.516Z,48.80
2018-05-06T18:58:15.032Z,48.90
2018-05-06T19:00:42.494Z,49.20
2018-05-06T19:03:09.959Z,49.30
2018-05-06T19:05:37.615Z,49.30
2018-05-06T19:08:05.105Z,49.30
2018-05-06T19:10:32.551Z,50.10
2018-05-06T19:13:00.013Z,49.50
2018-05-06T19:15:27.479Z,49.50
2018-05-06T19:17:55.012Z,49.70
2018-05-06T19:20:22.564Z,49.90
2018-05-06T19:22:50.116Z,49.80
2018-05-06T19:25:17.559Z,49.80
2018-05-06T19:27:45.096Z,49.90
2018-05-06T19:30:12.544Z,49.80
2018-05-06T19:32:40.041Z,49.90
2018-05-06T19:35:07.499Z,49.90
2018-05-06T19:37:34.969Z,49.70
2018-05-06T19:40:02.627Z,49.70
2018-05-06T19:42:30.132Z,49.80
2018-05-06T19:44:57.526Z,49.90
2018-05-06T19:47:24.983Z,50.00
2018-05-06T19:49:52.472Z,50.00
2018-05-06T19:52:19.939Z,50.00
2018-05-06T19:54:47.495Z,51.30
2018-05-06T19:57:14.957Z,50.60
2018-05-06T19:59:42.725Z,50.40
2018-05-06T20:02:10.247Z,50.40
2018-05-06T20:04:37.815Z,50.30
2018-05-06T20:07:05.321Z,50.30
2018-05-06T20:09:32.879Z,50.20
2018-05-06T20:12:00.528Z,50.40
2018-05-06T20:14:28.005Z,50.20
2018-05-06T20:16:55.468Z,50.10
2018-05-06T20:19:22.991Z,50.10
2018-05-06T20:21:50.832Z,50.10
2018-05-06T20:24:18.614Z,50.00
2018-05-06T20:26:46.201Z,50.00
2018-05-06T20:29:13.744Z,50.00
2018-05-06T20:31:41.523Z,50.00
2018-05-06T20:34:09.000Z,50.00
2018-05-06T20:36:36.619Z,50.00
2018-05-06T20:39:04.091Z,49.90
2018-05-06T20:41:31.683Z,51.70
2018-05-06T20:43:59.338Z,50.70
2018-05-06T20:46:26.916Z,50.60
2018-05-06T20:48:54.641Z,51.20
2018-05-06T20:51:22.216Z,51.10
2018-05-06T20:53:49.865Z,50.50
2018-05-06T20:56:17.525Z,50.60
2018-05-06T20:58:45.023Z,50.60
2018-05-06T21:01:12.484Z,50.40
2018-05-06T21:03:40.176Z,50.20
2018-05-06T21:06:07.713Z,50.20
2018-05-06T21:08:35.227Z,50.20
2018-05-06T21:11:02.679Z,50.10
2018-05-06T21:13:30.171Z,50.10
2018-05-06T21:15:57.624Z,50.00
2018-05-06T21:18:25.276Z,50.00
2018-05-06T21:20:52.767Z,49.90
2018-05-06T21:23:20.302Z,49.90
2018-05-06T21:25:47.753Z,49.80
2018-05-06T21:28:15.360Z,49.70
2018-05-06T21:30:42.969Z,49.70
2018-05-06T21:33:10.400Z,49.70
2018-05-06T21:35:37.880Z,49.70
2018-05-06T21:38:05.339Z,49.70
2018-05-06T21:40:32.848Z,49.70
2018-05-06T21:43:00.484Z,49.70
2018-05-06T21:45:27.926Z,49.60
2018-05-06T21:47:55.404Z,49.60
2018-05-06T21:50:22.945Z,49.50
2018-05-06T21:52:50.632Z,49.70
2018-05-06T21:55:18.060Z,49.60
2018-05-06T21:57:45.531Z,49.50
2018-05-06T22:00:12.988Z,49.50
2018-05-06T22:02:40.448Z,49.40
2018-05-06T22:05:08.795Z,49.40
2018-05-06T22:07:36.371Z,49.50
2018-05-06T22:10:04.000Z,49.50
2018-05-06T22:12:32.686Z,49.50
2018-05-06T22:15:00.283Z,49.50
2018-05-06T22:17:27.753Z,49.40
2018-05-06T22:19:55.204Z,49.40
2018-05-06T22:22:22.838Z,49.50
2018-05-06T22:24:50.395Z,49.40
2018-05-06T22:27:17.910Z,49.40
2018-05-06T22:29:45.662Z,49.40
2018-05-06T22:32:13.306Z,49.40
2018-05-06T22:34:40.784Z,49.40
2018-05-06T22:37:08.316Z,49.40
2018-05-06T22:39:36.028Z,49.30
2018-05-06T22:42:03.494Z,49.30
2018-05-06T22:44:30.953Z,49.30
2018-05-06T22:46:58.435Z,49.30
2018-05-06T22:49:25.879Z,49.30
2018-05-06T22:51:53.385Z,49.30
2018-05-06T22:54:21.041Z,49.30
2018-05-06T22:56:48.479Z,49.30
2018-05-06T22:59:15.936Z,49.30
2018-05-06T23:01:43.418Z,49.30
2018-05-06T23:04:10.886Z,49.20
2018-05-06T23:06:38.449Z,49.20
2018-05-06T23:09:05.896Z,49.20
2018-05-06T23:11:33.415Z,49.20
2018-05-06T23:14:00.859Z,49.20
2018-05-06T23:16:28.580Z,49.30
2018-05-06T23:18:56.377Z,49.30
2018-05-06T23:21:23.831Z,49.90
2018-05-06T23:23:51.374Z,49.30
2018-05-06T23:26:18.893Z,49.20
2018-05-06T23:28:46.474Z,49.20
2018-05-06T23:31:13.947Z,49.20
2018-05-06T23:33:41.705Z,49.20
2018-05-06T23:36:09.351Z,49.20
2018-05-06T23:38:36.945Z,49.20
2018-05-06T23:41:04.696Z,49.20
2018-05-06T23:43:32.544Z,49.30
2018-05-06T23:46:00.223Z,49.20
2018-05-06T23:48:27.712Z,49.20
2018-05-06T23:50:55.168Z,49.20
2018-05-06T23:53:22.623Z,49.20
2018-05-06T23:55:50.354Z,49.30
2018-05-06T23:58:17.933Z,49.90
