createdAt,value
2022-10-31T00:01:34.571Z,5.65
2022-10-31T00:04:01.484Z,3.25
2022-10-31T00:06:31.129Z,4.43
2022-10-31T00:09:00.145Z,3.70
2022-10-31T00:11:27.073Z,4.03
2022-10-31T00:13:54.042Z,3.15
2022-10-31T00:16:23.161Z,3.00
2022-10-31T00:18:57.719Z,3.90
2022-10-31T00:21:27.819Z,4.60
2022-10-31T00:23:54.494Z,4.00
2022-10-31T00:26:21.518Z,6.05
2022-10-31T00:28:53.577Z,4.93
2022-10-31T00:31:21.247Z,4.47
2022-10-31T00:33:47.791Z,5.75
2022-10-31T00:36:21.739Z,5.03
2022-10-31T00:38:49.513Z,3.38
2022-10-31T00:41:20.888Z,8.93
2022-10-31T00:43:47.505Z,3.67
2022-10-31T00:46:14.831Z,7.15
2022-10-31T00:48:41.731Z,5.10
2022-10-31T00:51:09.814Z,4.75
2022-10-31T00:54:33.862Z,2.30
2022-10-31T00:59:51.719Z,6.63
2022-10-31T01:02:18.573Z,3.28
2022-10-31T01:04:45.199Z,6.75
2022-10-31T01:07:14.162Z,6.47
2022-10-31T01:09:41.078Z,5.35
2022-10-31T01:12:12.184Z,5.70
2022-10-31T01:14:45.801Z,4.32
2022-10-31T01:17:13.359Z,2.45
2022-10-31T01:19:44.681Z,5.53
2022-10-31T01:22:13.723Z,5.38
2022-10-31T01:24:42.842Z,5.53
2022-10-31T01:27:11.637Z,5.47
2022-10-31T01:29:40.703Z,2.97
2022-10-31T01:32:07.477Z,4.25
2022-10-31T01:34:37.127Z,5.18
2022-10-31T01:37:03.906Z,3.03
2022-10-31T01:39:30.554Z,8.95
2022-10-31T01:41:59.826Z,6.78
2022-10-31T01:44:26.751Z,3.97
2022-10-31T01:47:01.502Z,3.90
2022-10-31T01:49:36.228Z,2.38
2022-10-31T01:52:05.227Z,5.53
2022-10-31T01:54:38.315Z,5.40
2022-10-31T01:57:10.453Z,3.47
2022-10-31T01:59:42.963Z,3.30
2022-10-31T02:02:10.728Z,3.03
2022-10-31T02:04:38.499Z,4.57
2022-10-31T02:07:10.671Z,4.88
2022-10-31T02:09:40.558Z,5.07
2022-10-31T02:12:10.336Z,9.05
2022-10-31T02:14:43.403Z,5.93
2022-10-31T02:17:10.209Z,4.35
2022-10-31T02:20:12.547Z,8.68
2022-10-31T02:22:43.447Z,4.15
2022-10-31T02:25:52.000Z,4.50
2022-10-31T02:28:30.860Z,7.25
2022-10-31T02:31:21.685Z,4.88
2022-10-31T02:33:56.047Z,5.80
2022-10-31T02:36:36.023Z,5.32
2022-10-31T02:39:28.072Z,9.52
2022-10-31T02:42:04.235Z,4.85
2022-10-31T02:44:56.481Z,5.00
2022-10-31T02:47:28.868Z,6.43
2022-10-31T02:50:05.001Z,4.85
2022-10-31T02:52:35.917Z,3.13
2022-10-31T02:55:33.519Z,2.63
2022-10-31T02:58:13.862Z,9.40
2022-10-31T03:01:02.638Z,3.70
2022-10-31T03:03:48.955Z,5.13
2022-10-31T03:06:20.849Z,4.20
2022-10-31T03:09:05.859Z,2.78
2022-10-31T03:12:08.748Z,5.93
2022-10-31T03:17:42.943Z,3.22
2022-10-31T03:20:11.150Z,8.50
2022-10-31T03:22:43.113Z,4.57
2022-10-31T03:25:10.827Z,3.10
2022-10-31T03:27:39.984Z,3.15
2022-10-31T03:30:09.064Z,3.42
2022-10-31T03:32:56.049Z,2.35
2022-10-31T03:35:25.217Z,8.23
2022-10-31T03:38:01.765Z,6.15
2022-10-31T03:40:37.254Z,3.67
2022-10-31T03:43:13.241Z,5.65
2022-10-31T03:45:45.994Z,7.85
2022-10-31T03:48:21.103Z,3.13
2022-10-31T03:51:12.569Z,2.28
2022-10-31T03:53:53.399Z,3.15
2022-10-31T03:59:19.928Z,2.72
2022-10-31T04:01:52.887Z,2.47
2022-10-31T04:04:20.497Z,3.20
2022-10-31T04:06:50.868Z,5.97
2022-10-31T04:09:19.804Z,3.67
2022-10-31T04:11:54.100Z,3.00
2022-10-31T04:15:01.748Z,2.95
2022-10-31T04:17:33.409Z,5.68
2022-10-31T04:20:01.760Z,2.55
2022-10-31T04:22:29.332Z,3.85
2022-10-31T04:24:58.961Z,3.00
2022-10-31T04:27:27.879Z,4.47
2022-10-31T04:29:54.672Z,3.60
2022-10-31T04:32:26.419Z,7.07
2022-10-31T04:34:59.439Z,5.18
2022-10-31T04:37:26.032Z,4.13
2022-10-31T04:39:55.065Z,3.00
2022-10-31T04:42:42.344Z,5.65
2022-10-31T04:45:10.018Z,5.28
2022-10-31T04:47:41.746Z,4.28
2022-10-31T04:50:08.775Z,2.25
2022-10-31T04:52:41.748Z,2.95
2022-10-31T04:55:11.058Z,2.63
2022-10-31T04:57:48.726Z,2.30
2022-10-31T05:00:18.257Z,2.55
2022-10-31T05:02:57.505Z,4.07
2022-10-31T05:05:30.427Z,3.30
2022-10-31T05:08:02.329Z,2.92
2022-10-31T05:10:33.884Z,3.40
2022-10-31T05:13:07.465Z,6.22
2022-10-31T05:15:41.288Z,3.70
2022-10-31T05:18:07.965Z,3.30
2022-10-31T05:20:53.733Z,4.10
2022-10-31T05:23:45.866Z,2.70
2022-10-31T05:26:15.479Z,5.88
2022-10-31T05:31:34.341Z,8.13
2022-10-31T05:34:01.694Z,4.05
2022-10-31T05:36:37.281Z,3.10
2022-10-31T05:39:13.096Z,2.63
2022-10-31T05:41:45.294Z,2.92
2022-10-31T05:44:19.864Z,4.38
2022-10-31T05:46:57.321Z,6.38
2022-10-31T05:49:44.191Z,2.53
2022-10-31T05:52:29.484Z,5.63
2022-10-31T05:55:06.653Z,5.65
2022-10-31T05:57:34.082Z,5.25
2022-10-31T06:00:03.985Z,4.05
2022-10-31T06:02:36.912Z,3.25
2022-10-31T06:05:29.584Z,4.93
2022-10-31T06:08:00.327Z,4.15
2022-10-31T06:10:28.212Z,4.18
2022-10-31T06:12:56.077Z,2.65
2022-10-31T06:15:34.818Z,7.15
2022-10-31T06:18:04.647Z,3.30
2022-10-31T06:20:35.371Z,5.75
2022-10-31T06:23:04.880Z,3.88
2022-10-31T06:25:34.495Z,5.30
2022-10-31T06:28:03.483Z,3.08
2022-10-31T06:30:40.279Z,7.65
2022-10-31T06:33:07.560Z,5.32
2022-10-31T06:35:38.595Z,5.35
2022-10-31T06:38:05.620Z,5.63
2022-10-31T06:40:42.774Z,3.30
2022-10-31T06:43:19.058Z,5.22
2022-10-31T06:45:46.166Z,7.85
2022-10-31T06:48:17.706Z,3.75
2022-10-31T06:51:11.048Z,3.55
2022-10-31T06:53:38.194Z,3.47
2022-10-31T06:56:06.968Z,6.82
2022-10-31T06:58:39.356Z,5.20
2022-10-31T07:01:08.262Z,5.25
2022-10-31T07:03:35.011Z,5.20
2022-10-31T07:06:02.469Z,13.98
2022-10-31T07:08:32.568Z,6.88
2022-10-31T07:10:59.246Z,12.43
2022-10-31T07:13:28.424Z,6.45
2022-10-31T07:16:06.899Z,5.20
2022-10-31T07:19:00.795Z,8.43
2022-10-31T07:21:31.129Z,6.63
2022-10-31T07:23:58.044Z,6.97
2022-10-31T07:26:47.621Z,17.15
2022-10-31T07:29:15.065Z,10.45
2022-10-31T07:31:42.052Z,9.32
2022-10-31T07:34:18.344Z,3.65
2022-10-31T07:37:03.256Z,6.00
2022-10-31T07:42:27.874Z,3.80
2022-10-31T07:44:56.859Z,6.68
2022-10-31T07:47:45.365Z,5.05
2022-10-31T07:50:37.056Z,8.65
2022-10-31T07:53:25.270Z,5.00
2022-10-31T07:56:16.782Z,3.95
2022-10-31T07:58:45.215Z,6.40
2022-10-31T08:03:52.371Z,6.85
2022-10-31T08:06:39.880Z,5.57
2022-10-31T08:09:31.316Z,7.28
2022-10-31T08:12:05.068Z,6.78
2022-10-31T08:14:36.139Z,4.53
2022-10-31T08:17:08.351Z,10.95
2022-10-31T08:19:46.532Z,8.07
2022-10-31T08:22:19.448Z,10.20
2022-10-31T08:24:46.150Z,8.15
2022-10-31T08:27:16.046Z,5.30
2022-10-31T08:29:46.335Z,6.57
2022-10-31T08:32:13.765Z,6.88
2022-10-31T08:35:00.473Z,6.07
2022-10-31T08:37:42.257Z,11.20
2022-10-31T08:40:13.521Z,6.15
2022-10-31T08:42:44.671Z,6.43
2022-10-31T08:45:14.079Z,9.15
2022-10-31T08:47:44.480Z,5.47
2022-10-31T08:50:11.240Z,5.18
2022-10-31T08:53:04.206Z,6.25
2022-10-31T08:55:35.508Z,4.80
2022-10-31T08:58:16.089Z,5.10
2022-10-31T09:00:51.538Z,8.25
2022-10-31T09:06:21.470Z,4.20
2022-10-31T09:08:53.737Z,5.80
2022-10-31T09:11:25.520Z,6.05
2022-10-31T09:14:19.132Z,6.05
2022-10-31T09:17:11.897Z,7.15
2022-10-31T09:19:53.166Z,4.57
2022-10-31T09:22:23.611Z,5.45
2022-10-31T09:24:50.726Z,8.65
2022-10-31T09:27:21.167Z,10.63
2022-10-31T09:29:49.068Z,8.98
2022-10-31T09:32:22.562Z,7.25
2022-10-31T09:34:49.206Z,6.43
2022-10-31T09:37:25.269Z,6.28
2022-10-31T09:39:52.245Z,6.78
2022-10-31T09:42:48.633Z,5.22
2022-10-31T09:45:36.596Z,4.57
2022-10-31T09:48:37.135Z,5.22
2022-10-31T09:51:38.832Z,5.80
2022-10-31T09:54:55.596Z,11.45
2022-10-31T09:57:35.192Z,8.23
2022-10-31T10:00:05.370Z,12.52
2022-10-31T10:02:57.367Z,7.82
2022-10-31T10:05:39.341Z,8.10
2022-10-31T10:08:20.053Z,6.55
2022-10-31T10:11:42.775Z,12.82
2022-10-31T10:14:20.806Z,4.70
2022-10-31T10:20:00.840Z,4.57
2022-10-31T10:22:57.101Z,5.65
2022-10-31T10:25:54.682Z,5.38
2022-10-31T10:28:31.816Z,7.93
2022-10-31T10:31:20.378Z,4.82
2022-10-31T10:34:12.069Z,4.97
2022-10-31T10:36:48.255Z,5.47
2022-10-31T10:39:43.442Z,10.45
2022-10-31T10:42:34.649Z,7.18
2022-10-31T10:45:33.936Z,8.25
2022-10-31T10:48:26.964Z,5.18
2022-10-31T10:50:56.021Z,4.78
2022-10-31T10:54:05.203Z,4.40
2022-10-31T10:56:50.601Z,6.15
2022-10-31T11:01:48.387Z,5.80
2022-10-31T11:04:37.464Z,4.03
2022-10-31T11:07:11.624Z,4.93
2022-10-31T11:09:38.476Z,6.20
2022-10-31T11:12:17.854Z,10.05
2022-10-31T11:14:49.601Z,5.28
2022-10-31T11:17:34.972Z,11.77
2022-10-31T11:20:10.116Z,9.50
2022-10-31T11:22:39.822Z,8.13
2022-10-31T11:25:26.153Z,13.68
2022-10-31T11:28:03.329Z,6.28
2022-10-31T11:30:31.239Z,5.97
2022-10-31T11:32:59.025Z,10.68
2022-10-31T11:35:29.716Z,6.90
2022-10-31T11:38:01.795Z,6.40
2022-10-31T11:42:59.539Z,6.13
2022-10-31T11:45:34.119Z,7.80
2022-10-31T11:48:02.384Z,4.90
2022-10-31T11:50:39.540Z,5.03
2022-10-31T11:53:18.488Z,8.23
2022-10-31T11:56:00.252Z,6.68
2022-10-31T11:58:29.665Z,5.90
2022-10-31T12:00:57.476Z,9.95
2022-10-31T12:03:26.372Z,6.50
2022-10-31T12:06:12.489Z,10.55
2022-10-31T12:08:41.393Z,7.85
2022-10-31T12:11:48.032Z,9.40
2022-10-31T12:14:33.382Z,6.63
2022-10-31T12:17:17.176Z,6.93
2022-10-31T12:20:08.769Z,9.02
2022-10-31T12:23:06.789Z,8.30
2022-10-31T12:25:45.953Z,6.70
2022-10-31T12:28:39.980Z,6.60
2022-10-31T12:31:33.258Z,11.55
2022-10-31T12:34:22.873Z,5.82
2022-10-31T12:37:03.455Z,9.60
2022-10-31T12:40:04.367Z,6.07
2022-10-31T12:43:04.871Z,8.15
2022-10-31T12:45:57.645Z,7.78
2022-10-31T12:51:12.297Z,10.00
2022-10-31T12:53:41.674Z,6.70
2022-10-31T12:56:28.398Z,10.60
2022-10-31T12:59:22.830Z,6.63
2022-10-31T13:02:21.827Z,7.35
2022-10-31T13:05:03.925Z,6.93
2022-10-31T13:07:51.703Z,8.48
2022-10-31T13:10:36.820Z,7.13
2022-10-31T13:13:23.782Z,6.53
2022-10-31T13:16:17.479Z,6.85
2022-10-31T13:18:49.247Z,4.72
2022-10-31T13:21:23.138Z,7.10
2022-10-31T13:23:53.804Z,7.97
2022-10-31T13:26:41.539Z,5.75
2022-10-31T13:29:22.639Z,13.57
2022-10-31T13:31:50.725Z,4.57
2022-10-31T13:34:24.097Z,5.40
2022-10-31T13:37:05.952Z,7.97
2022-10-31T13:39:41.453Z,5.10
2022-10-31T13:42:13.462Z,6.22
2022-10-31T13:44:40.517Z,10.85
2022-10-31T13:47:43.136Z,4.78
2022-10-31T13:50:19.334Z,14.85
2022-10-31T13:52:48.684Z,4.88
2022-10-31T13:55:39.026Z,5.38
2022-10-31T13:58:25.138Z,6.20
2022-10-31T14:01:05.929Z,7.82
2022-10-31T14:03:58.450Z,7.40
2022-10-31T14:06:37.131Z,5.03
2022-10-31T14:09:04.493Z,11.53
2022-10-31T14:11:36.296Z,6.40
2022-10-31T14:14:12.494Z,5.75
2022-10-31T14:16:43.592Z,9.50
2022-10-31T14:19:20.160Z,7.57
2022-10-31T14:21:48.602Z,9.93
2022-10-31T14:24:27.553Z,5.70
2022-10-31T14:26:58.506Z,7.15
2022-10-31T14:29:29.928Z,4.95
2022-10-31T14:32:13.004Z,7.63
2022-10-31T14:34:49.672Z,13.40
2022-10-31T14:37:42.369Z,11.95
2022-10-31T14:40:43.135Z,5.68
2022-10-31T14:43:35.150Z,7.07
2022-10-31T14:46:25.402Z,11.07
2022-10-31T14:49:13.365Z,8.63
2022-10-31T14:51:44.874Z,7.18
2022-10-31T14:54:16.354Z,9.90
2022-10-31T14:56:56.891Z,6.60
2022-10-31T14:59:30.344Z,8.90
2022-10-31T15:02:10.040Z,4.80
2022-10-31T15:04:37.527Z,10.98
2022-10-31T15:07:12.072Z,6.45
2022-10-31T15:09:42.829Z,7.50
2022-10-31T15:12:40.318Z,5.85
2022-10-31T15:15:34.799Z,7.90
2022-10-31T15:18:05.144Z,7.75
2022-10-31T15:20:42.308Z,6.22
2022-10-31T15:23:26.364Z,7.93
2022-10-31T15:26:03.998Z,8.27
2022-10-31T15:28:31.525Z,5.43
2022-10-31T15:31:01.939Z,4.68
2022-10-31T15:33:48.367Z,6.32
2022-10-31T15:36:27.346Z,7.82
2022-10-31T15:38:59.972Z,7.20
2022-10-31T15:41:31.881Z,5.93
2022-10-31T15:44:06.918Z,5.57
2022-10-31T15:46:34.154Z,7.10
2022-10-31T15:49:00.854Z,7.78
2022-10-31T15:51:33.883Z,13.25
2022-10-31T15:54:01.369Z,8.85
2022-10-31T15:56:32.905Z,12.15
2022-10-31T15:59:04.970Z,12.85
2022-10-31T16:01:33.629Z,19.85
2022-10-31T16:04:15.697Z,17.25
2022-10-31T16:07:14.092Z,15.38
2022-10-31T16:12:46.485Z,23.60
2022-10-31T16:15:18.060Z,16.63
2022-10-31T16:17:48.016Z,11.77
2022-10-31T16:20:27.582Z,11.50
2022-10-31T16:22:56.264Z,13.77
2022-10-31T16:25:38.265Z,11.45
2022-10-31T16:30:48.425Z,15.77
2022-10-31T16:33:24.402Z,18.77
2022-10-31T16:35:56.022Z,12.73
2022-10-31T16:38:31.492Z,16.13
2022-10-31T16:41:01.835Z,12.90
2022-10-31T16:43:28.628Z,10.88
2022-10-31T16:45:55.437Z,11.10
2022-10-31T16:48:23.611Z,10.95
2022-10-31T16:50:53.052Z,10.38
2022-10-31T16:53:21.981Z,12.07
2022-10-31T16:55:56.264Z,11.88
2022-10-31T16:58:29.836Z,11.32
2022-10-31T17:01:05.247Z,12.23
2022-10-31T17:03:38.683Z,9.85
2022-10-31T17:06:05.545Z,14.18
2022-10-31T17:08:33.280Z,35.10
2022-10-31T17:11:01.041Z,20.83
2022-10-31T17:13:33.572Z,26.00
2022-10-31T17:16:03.505Z,16.63
2022-10-31T17:18:30.516Z,12.88
2022-10-31T17:21:03.197Z,12.70
2022-10-31T17:23:32.564Z,14.88
2022-10-31T17:25:59.328Z,17.73
2022-10-31T17:28:28.111Z,15.02
2022-10-31T17:30:57.570Z,13.25
2022-10-31T17:33:24.391Z,12.73
2022-10-31T17:35:51.082Z,9.07
2022-10-31T17:38:21.267Z,14.98
2022-10-31T17:41:08.216Z,14.95
2022-10-31T17:43:40.349Z,21.30
2022-10-31T17:46:07.432Z,13.75
2022-10-31T17:48:35.573Z,35.30
2022-10-31T17:51:06.341Z,44.10
2022-10-31T17:53:34.352Z,22.88
2022-10-31T17:56:08.493Z,24.00
2022-10-31T17:58:36.851Z,18.33
2022-10-31T18:01:14.092Z,17.80
2022-10-31T18:03:43.499Z,19.52
2022-10-31T18:06:11.291Z,18.50
2022-10-31T18:08:40.446Z,26.17
2022-10-31T18:11:10.414Z,44.33
2022-10-31T18:13:38.432Z,51.30
2022-10-31T18:16:10.996Z,28.95
2022-10-31T18:21:09.292Z,19.23
2022-10-31T18:23:36.379Z,31.00
2022-10-31T18:26:05.157Z,28.50
2022-10-31T18:28:32.855Z,28.77
2022-10-31T18:31:00.694Z,14.15
2022-10-31T18:33:27.770Z,16.17
2022-10-31T18:35:56.725Z,17.35
2022-10-31T18:38:23.642Z,13.70
2022-10-31T18:40:55.202Z,10.02
2022-10-31T18:43:21.876Z,14.30
2022-10-31T18:45:51.229Z,18.58
2022-10-31T18:48:22.620Z,14.43
2022-10-31T18:50:51.923Z,20.70
2022-10-31T18:53:21.550Z,14.65
2022-10-31T18:55:50.208Z,15.85
2022-10-31T18:58:17.724Z,19.77
2022-10-31T19:00:45.263Z,15.13
2022-10-31T19:03:14.834Z,20.85
2022-10-31T19:05:41.452Z,21.35
2022-10-31T19:08:08.664Z,17.42
2022-10-31T19:10:39.600Z,20.10
2022-10-31T19:13:09.196Z,21.17
2022-10-31T19:15:36.140Z,19.45
2022-10-31T19:18:03.832Z,19.23
2022-10-31T19:20:33.512Z,23.35
2022-10-31T19:23:00.588Z,22.83
2022-10-31T19:25:27.388Z,19.70
2022-10-31T19:27:53.960Z,18.50
2022-10-31T19:30:20.827Z,15.98
2022-10-31T19:32:48.220Z,24.83
2022-10-31T19:35:18.022Z,30.98
2022-10-31T19:37:44.812Z,33.80
2022-10-31T19:40:11.422Z,30.50
2022-10-31T19:42:39.646Z,25.65
2022-10-31T19:45:10.550Z,24.85
2022-10-31T19:47:42.052Z,34.00
2022-10-31T19:50:10.490Z,33.65
2022-10-31T19:52:37.608Z,30.50
2022-10-31T19:55:04.782Z,32.42
2022-10-31T19:58:00.222Z,30.13
2022-10-31T20:00:25.021Z,48.42
2022-10-31T20:02:51.580Z,32.42
2022-10-31T20:05:18.320Z,30.38
2022-10-31T20:07:44.961Z,26.80
2022-10-31T20:10:12.185Z,29.73
2022-10-31T20:12:38.716Z,29.52
2022-10-31T20:15:08.577Z,24.95
2022-10-31T20:17:37.446Z,25.65
2022-10-31T20:20:08.248Z,23.45
2022-10-31T20:22:38.492Z,24.55
2022-10-31T20:25:10.467Z,25.17
2022-10-31T20:27:37.074Z,22.17
2022-10-31T20:30:07.208Z,24.33
2022-10-31T20:32:36.065Z,20.92
2022-10-31T20:35:02.664Z,17.85
2022-10-31T20:37:30.391Z,22.67
2022-10-31T20:39:57.236Z,19.85
2022-10-31T20:42:25.092Z,21.63
2022-10-31T20:44:51.936Z,18.80
2022-10-31T20:47:21.951Z,20.73
2022-10-31T20:49:55.633Z,17.88
2022-10-31T20:52:24.869Z,20.45
2022-10-31T20:54:52.755Z,23.20
2022-10-31T20:57:19.464Z,19.80
2022-10-31T20:59:49.292Z,23.10
2022-10-31T21:02:17.180Z,23.50
2022-10-31T21:04:44.225Z,35.63
2022-10-31T21:07:14.040Z,23.75
2022-10-31T21:09:41.167Z,31.35
2022-10-31T21:12:07.940Z,21.83
2022-10-31T21:14:39.157Z,19.25
2022-10-31T21:17:06.233Z,15.55
2022-10-31T21:19:35.343Z,13.80
2022-10-31T21:22:04.484Z,12.63
2022-10-31T21:24:31.205Z,20.48
2022-10-31T21:26:57.902Z,20.00
2022-10-31T21:29:24.742Z,24.77
2022-10-31T21:31:54.697Z,23.42
2022-10-31T21:34:23.597Z,29.33
2022-10-31T21:36:52.617Z,30.58
2022-10-31T21:39:19.368Z,22.67
2022-10-31T21:41:46.116Z,24.52
2022-10-31T21:44:12.908Z,22.08
2022-10-31T21:46:39.538Z,42.78
2022-10-31T21:49:06.287Z,25.80
2022-10-31T21:51:36.737Z,14.95
2022-10-31T21:54:22.766Z,17.52
2022-10-31T21:56:53.580Z,15.70
2022-10-31T21:59:21.303Z,12.48
2022-10-31T22:01:48.524Z,11.93
2022-10-31T22:04:15.483Z,9.23
2022-10-31T22:06:42.327Z,10.23
2022-10-31T22:09:13.202Z,12.27
2022-10-31T22:11:43.220Z,13.05
2022-10-31T22:14:14.570Z,10.02
2022-10-31T22:16:51.619Z,12.95
2022-10-31T22:19:20.760Z,12.15
2022-10-31T22:21:48.316Z,8.52
2022-10-31T22:24:16.473Z,9.73
2022-10-31T22:26:43.281Z,11.45
2022-10-31T22:29:12.737Z,8.15
2022-10-31T22:31:41.344Z,10.68
2022-10-31T22:34:08.927Z,11.98
2022-10-31T22:36:36.959Z,11.43
2022-10-31T22:39:07.319Z,11.18
2022-10-31T22:41:35.339Z,14.20
2022-10-31T22:44:11.655Z,10.88
2022-10-31T22:46:39.493Z,9.43
2022-10-31T22:49:10.473Z,16.17
2022-10-31T22:51:41.660Z,11.73
2022-10-31T22:54:13.129Z,15.00
2022-10-31T22:56:39.921Z,16.05
2022-10-31T22:59:10.271Z,17.88
2022-10-31T23:01:37.575Z,15.13
2022-10-31T23:04:04.542Z,20.75
2022-10-31T23:06:37.809Z,15.85
2022-10-31T23:09:08.792Z,19.65
2022-10-31T23:11:42.390Z,21.13
2022-10-31T23:14:19.713Z,23.33
2022-10-31T23:16:50.799Z,43.55
2022-10-31T23:19:28.548Z,52.25
2022-10-31T23:22:02.431Z,40.40
2022-10-31T23:24:37.715Z,28.42
2022-10-31T23:27:09.180Z,29.55
2022-10-31T23:29:56.502Z,24.40
2022-10-31T23:32:31.413Z,26.20
2022-10-31T23:37:29.234Z,18.55
2022-10-31T23:40:01.746Z,23.25
2022-10-31T23:42:30.574Z,14.73
2022-10-31T23:44:59.240Z,13.40
2022-10-31T23:47:30.569Z,14.90
2022-10-31T23:50:02.852Z,9.18
2022-10-31T23:52:34.768Z,9.23
2022-10-31T23:55:04.867Z,8.70
2022-10-31T23:57:32.093Z,11.68
