createdAt,value
2023-01-13T00:01:27.510Z,7.06
2023-01-13T00:03:55.658Z,7.03
2023-01-13T00:06:26.585Z,6.97
2023-01-13T00:08:54.866Z,6.92
2023-01-13T00:11:24.378Z,6.85
2023-01-13T00:13:52.150Z,6.79
2023-01-13T00:16:21.092Z,6.75
2023-01-13T00:18:52.135Z,6.68
2023-01-13T00:21:21.861Z,6.64
2023-01-13T00:23:50.358Z,6.61
2023-01-13T00:26:21.632Z,6.58
2023-01-13T00:28:49.782Z,6.54
2023-01-13T00:31:19.639Z,6.51
2023-01-13T00:33:48.921Z,6.48
2023-01-13T00:36:21.476Z,6.46
2023-01-13T00:38:49.656Z,6.45
2023-01-13T00:41:19.372Z,6.45
2023-01-13T00:43:47.107Z,6.46
2023-01-13T00:46:17.569Z,6.45
2023-01-13T00:48:45.471Z,6.45
2023-01-13T00:51:16.954Z,6.46
2023-01-13T00:53:48.963Z,6.46
2023-01-13T00:56:24.403Z,6.47
2023-01-13T00:58:58.780Z,6.48
2023-01-13T01:01:27.020Z,6.50
2023-01-13T01:03:56.011Z,6.52
2023-01-13T01:06:26.948Z,6.55
2023-01-13T01:08:56.712Z,6.58
2023-01-13T01:11:26.411Z,6.57
2023-01-13T01:13:56.539Z,6.58
2023-01-13T01:16:27.425Z,6.63
2023-01-13T01:18:56.427Z,6.63
2023-01-13T01:21:25.691Z,6.62
2023-01-13T01:23:54.287Z,6.64
2023-01-13T01:26:25.218Z,6.65
2023-01-13T01:28:53.663Z,6.65
2023-01-13T01:31:23.404Z,6.64
2023-01-13T01:33:51.556Z,6.65
2023-01-13T01:36:21.628Z,6.64
2023-01-13T01:38:50.456Z,6.65
2023-01-13T01:41:20.474Z,6.67
2023-01-13T01:44:02.654Z,6.67
2023-01-13T01:46:32.976Z,6.68
2023-01-13T01:49:08.087Z,6.68
2023-01-13T01:51:39.778Z,6.71
2023-01-13T01:54:11.585Z,6.73
2023-01-13T01:56:42.251Z,6.73
2023-01-13T01:59:12.185Z,6.73
2023-01-13T02:01:42.451Z,6.72
2023-01-13T02:04:14.773Z,6.70
2023-01-13T02:06:43.984Z,6.68
2023-01-13T02:09:12.132Z,6.64
2023-01-13T02:11:57.234Z,6.62
2023-01-13T02:14:29.378Z,6.58
2023-01-13T02:17:11.967Z,6.55
2023-01-13T02:20:22.393Z,6.51
2023-01-13T02:23:42.307Z,6.50
2023-01-13T02:26:30.883Z,6.47
2023-01-13T02:29:30.341Z,6.44
2023-01-13T02:32:06.257Z,6.42
2023-01-13T02:34:40.332Z,6.43
2023-01-13T02:37:14.968Z,6.43
2023-01-13T02:39:50.945Z,6.45
2023-01-13T02:42:40.722Z,6.46
2023-01-13T02:45:13.835Z,6.52
2023-01-13T02:47:47.444Z,6.53
2023-01-13T02:50:19.280Z,6.56
2023-01-13T02:52:52.713Z,6.57
2023-01-13T02:55:25.647Z,6.59
2023-01-13T02:57:55.697Z,6.62
2023-01-13T03:00:24.508Z,6.63
2023-01-13T03:02:54.089Z,6.61
2023-01-13T03:05:21.963Z,6.63
2023-01-13T03:08:15.547Z,6.72
2023-01-13T03:10:57.633Z,6.89
2023-01-13T03:13:51.290Z,7.03
2023-01-13T03:16:38.372Z,7.12
2023-01-13T03:19:17.009Z,7.13
2023-01-13T03:21:52.866Z,7.15
2023-01-13T03:24:26.628Z,7.10
2023-01-13T03:27:00.856Z,7.11
2023-01-13T03:29:35.054Z,7.12
2023-01-13T03:32:09.533Z,7.16
2023-01-13T03:34:45.886Z,7.14
2023-01-13T03:37:16.117Z,7.14
2023-01-13T03:39:48.704Z,7.09
2023-01-13T03:42:21.523Z,7.13
2023-01-13T03:44:54.942Z,7.14
2023-01-13T03:47:29.730Z,7.20
2023-01-13T03:50:03.525Z,7.24
2023-01-13T03:52:35.116Z,7.23
2023-01-13T03:55:10.259Z,7.21
2023-01-13T03:57:44.048Z,7.17
2023-01-13T04:00:15.493Z,7.23
2023-01-13T04:02:51.450Z,7.22
2023-01-13T04:05:20.875Z,7.22
2023-01-13T04:07:53.958Z,7.18
2023-01-13T04:10:28.616Z,7.18
2023-01-13T04:13:01.625Z,7.14
2023-01-13T04:15:32.526Z,7.14
2023-01-13T04:18:10.480Z,7.10
2023-01-13T04:20:40.933Z,7.15
2023-01-13T04:23:09.194Z,7.11
2023-01-13T04:25:37.244Z,7.09
2023-01-13T04:28:05.372Z,7.06
2023-01-13T04:30:33.129Z,7.01
2023-01-13T04:33:00.955Z,7.01
2023-01-13T04:35:28.884Z,6.97
2023-01-13T04:37:58.390Z,6.98
2023-01-13T04:40:26.158Z,6.99
2023-01-13T04:42:54.000Z,6.94
2023-01-13T04:45:21.822Z,6.95
2023-01-13T04:47:49.559Z,6.95
2023-01-13T04:50:19.860Z,6.92
2023-01-13T04:52:48.086Z,6.92
2023-01-13T04:55:17.862Z,6.91
2023-01-13T04:57:45.630Z,6.90
2023-01-13T05:00:15.549Z,6.91
2023-01-13T05:02:43.310Z,6.87
2023-01-13T05:05:11.385Z,6.95
2023-01-13T05:07:39.151Z,7.01
2023-01-13T05:10:07.582Z,7.03
2023-01-13T05:12:54.256Z,7.02
2023-01-13T05:15:39.791Z,7.02
2023-01-13T05:18:07.937Z,7.05
2023-01-13T05:20:35.761Z,7.09
2023-01-13T05:23:21.539Z,7.08
2023-01-13T05:25:50.231Z,7.14
2023-01-13T05:28:19.358Z,7.08
2023-01-13T05:30:49.336Z,7.07
2023-01-13T05:33:20.229Z,7.06
2023-01-13T05:35:48.599Z,7.06
2023-01-13T05:38:18.070Z,7.09
2023-01-13T05:41:03.813Z,7.08
2023-01-13T05:43:33.025Z,7.02
2023-01-13T05:46:03.035Z,7.01
2023-01-13T05:48:34.467Z,7.01
2023-01-13T05:51:03.223Z,7.00
2023-01-13T05:53:31.732Z,6.97
2023-01-13T05:56:00.295Z,6.97
2023-01-13T05:58:29.079Z,6.98
2023-01-13T06:01:02.244Z,6.97
2023-01-13T06:03:30.239Z,6.95
2023-01-13T06:06:01.683Z,6.90
2023-01-13T06:08:30.392Z,6.91
2023-01-13T06:10:58.422Z,6.90
2023-01-13T06:13:26.429Z,6.89
2023-01-13T06:15:57.405Z,6.87
2023-01-13T06:18:27.062Z,6.86
2023-01-13T06:20:54.990Z,6.86
2023-01-13T06:23:22.783Z,6.88
2023-01-13T06:26:00.493Z,6.90
2023-01-13T06:28:28.586Z,6.94
2023-01-13T06:30:59.742Z,6.96
2023-01-13T06:33:33.671Z,7.02
2023-01-13T06:36:06.924Z,7.05
2023-01-13T06:38:38.290Z,7.07
2023-01-13T06:41:08.575Z,7.05
2023-01-13T06:43:35.425Z,7.08
2023-01-13T06:46:03.653Z,7.08
2023-01-13T06:48:35.382Z,7.12
2023-01-13T06:51:04.186Z,7.15
2023-01-13T06:53:32.451Z,7.17
2023-01-13T06:56:00.242Z,7.18
2023-01-13T06:58:28.096Z,7.18
2023-01-13T07:00:55.934Z,7.19
2023-01-13T07:03:25.674Z,7.23
2023-01-13T07:05:56.369Z,7.19
2023-01-13T07:08:24.840Z,7.22
2023-01-13T07:10:52.922Z,7.25
2023-01-13T07:13:40.181Z,7.31
2023-01-13T07:16:10.017Z,7.29
2023-01-13T07:18:38.553Z,7.26
2023-01-13T07:21:09.837Z,7.27
2023-01-13T07:23:38.715Z,7.28
2023-01-13T07:26:07.666Z,7.29
2023-01-13T07:28:35.639Z,7.30
2023-01-13T07:31:03.788Z,7.33
2023-01-13T07:33:33.264Z,7.36
2023-01-13T07:36:03.309Z,7.37
2023-01-13T07:38:33.498Z,7.39
2023-01-13T07:41:22.859Z,7.43
2023-01-13T07:43:50.443Z,7.46
2023-01-13T07:46:19.105Z,7.47
2023-01-13T07:48:49.056Z,7.48
2023-01-13T07:51:17.360Z,7.50
2023-01-13T07:53:46.621Z,7.52
2023-01-13T07:56:14.534Z,7.54
2023-01-13T07:58:42.327Z,7.57
2023-01-13T08:01:10.771Z,7.60
2023-01-13T08:03:39.252Z,7.65
2023-01-13T08:06:07.715Z,7.66
2023-01-13T08:08:35.509Z,7.64
2023-01-13T08:11:06.185Z,7.66
2023-01-13T08:13:34.301Z,7.68
2023-01-13T08:16:04.801Z,7.69
2023-01-13T08:18:33.996Z,7.69
2023-01-13T08:21:04.035Z,7.72
2023-01-13T08:23:32.103Z,7.73
2023-01-13T08:26:06.530Z,7.74
2023-01-13T08:28:34.397Z,7.75
2023-01-13T08:31:03.359Z,7.76
2023-01-13T08:33:31.558Z,7.76
2023-01-13T08:35:59.732Z,7.77
2023-01-13T08:38:27.536Z,7.79
2023-01-13T08:40:56.392Z,7.76
2023-01-13T08:43:29.291Z,7.71
2023-01-13T08:45:59.068Z,7.67
2023-01-13T08:48:29.717Z,7.65
2023-01-13T08:51:05.088Z,7.60
2023-01-13T08:53:32.934Z,7.54
2023-01-13T08:56:00.871Z,7.48
2023-01-13T08:58:30.048Z,7.45
2023-01-13T09:00:57.977Z,7.40
2023-01-13T09:03:25.844Z,7.35
2023-01-13T09:05:53.669Z,7.28
2023-01-13T09:08:21.776Z,7.25
2023-01-13T09:10:50.054Z,7.23
2023-01-13T09:13:17.163Z,7.26
2023-01-13T09:15:47.750Z,7.26
2023-01-13T09:18:15.716Z,7.28
2023-01-13T09:20:44.551Z,7.29
2023-01-13T09:23:12.365Z,7.31
2023-01-13T09:25:40.732Z,7.29
2023-01-13T09:28:09.075Z,7.26
2023-01-13T09:30:38.410Z,7.19
2023-01-13T09:33:25.009Z,7.15
2023-01-13T09:35:53.118Z,7.12
2023-01-13T09:38:20.886Z,7.10
2023-01-13T09:40:49.931Z,7.11
2023-01-13T09:43:39.985Z,7.12
2023-01-13T09:46:36.918Z,7.14
2023-01-13T09:49:08.042Z,7.18
2023-01-13T09:51:43.237Z,7.26
2023-01-13T09:54:17.187Z,7.35
2023-01-13T09:56:45.034Z,7.39
2023-01-13T09:59:13.481Z,7.45
2023-01-13T10:01:52.646Z,7.47
2023-01-13T10:04:21.926Z,7.51
2023-01-13T10:06:57.915Z,7.51
2023-01-13T10:09:34.939Z,7.55
2023-01-13T10:12:21.935Z,7.59
2023-01-13T10:14:55.421Z,7.51
2023-01-13T10:17:31.380Z,7.42
2023-01-13T10:20:13.241Z,7.38
2023-01-13T10:23:00.636Z,7.43
2023-01-13T10:25:38.738Z,7.43
2023-01-13T10:28:11.062Z,7.48
2023-01-13T10:30:41.189Z,7.57
2023-01-13T10:33:13.051Z,7.61
2023-01-13T10:35:54.032Z,7.68
2023-01-13T10:38:25.122Z,7.76
2023-01-13T10:40:53.779Z,7.80
2023-01-13T10:43:26.437Z,7.79
2023-01-13T10:46:01.368Z,7.76
2023-01-13T10:48:41.853Z,7.77
2023-01-13T10:51:21.551Z,7.77
2023-01-13T10:53:58.958Z,7.76
2023-01-13T10:56:29.680Z,7.78
2023-01-13T10:59:25.603Z,7.83
2023-01-13T11:02:01.116Z,7.94
2023-01-13T11:04:33.794Z,7.99
2023-01-13T11:07:04.684Z,8.01
2023-01-13T11:09:33.674Z,8.05
2023-01-13T11:12:03.013Z,8.07
2023-01-13T11:14:40.520Z,8.09
2023-01-13T11:17:18.757Z,8.10
2023-01-13T11:19:53.253Z,8.14
2023-01-13T11:22:26.360Z,8.16
2023-01-13T11:24:58.349Z,8.16
2023-01-13T11:27:39.301Z,8.17
2023-01-13T11:30:18.491Z,8.21
2023-01-13T11:33:01.828Z,8.30
2023-01-13T11:35:32.525Z,8.40
2023-01-13T11:38:10.586Z,8.44
2023-01-13T11:40:42.011Z,8.51
2023-01-13T11:43:19.117Z,8.54
2023-01-13T11:45:50.525Z,8.58
2023-01-13T11:48:23.311Z,8.64
2023-01-13T11:50:58.117Z,8.71
2023-01-13T11:53:47.320Z,8.74
2023-01-13T11:56:30.102Z,8.76
2023-01-13T11:59:32.118Z,8.77
2023-01-13T12:02:15.265Z,8.80
2023-01-13T12:04:54.316Z,8.81
2023-01-13T12:07:33.153Z,8.81
2023-01-13T12:10:14.060Z,8.83
2023-01-13T12:12:51.384Z,8.88
2023-01-13T12:15:46.454Z,8.90
2023-01-13T12:18:39.141Z,8.88
2023-01-13T12:21:22.680Z,8.89
2023-01-13T12:24:02.088Z,8.89
2023-01-13T12:26:36.965Z,8.86
2023-01-13T12:29:08.437Z,8.86
2023-01-13T12:31:39.554Z,8.88
2023-01-13T12:34:17.240Z,8.91
2023-01-13T12:36:56.766Z,8.92
2023-01-13T12:39:36.979Z,8.97
2023-01-13T12:42:29.957Z,8.98
2023-01-13T12:45:23.200Z,8.99
2023-01-13T12:47:51.521Z,9.01
2023-01-13T12:50:41.426Z,9.05
2023-01-13T12:53:42.614Z,9.04
2023-01-13T12:56:42.093Z,9.06
2023-01-13T12:59:50.442Z,9.14
2023-01-13T13:02:28.419Z,9.19
2023-01-13T13:04:58.442Z,9.22
2023-01-13T13:07:37.492Z,9.21
2023-01-13T13:10:17.905Z,9.23
2023-01-13T13:13:15.653Z,9.20
2023-01-13T13:15:45.855Z,9.18
2023-01-13T13:18:28.482Z,9.20
2023-01-13T13:21:04.262Z,9.21
2023-01-13T13:23:44.304Z,9.27
2023-01-13T13:26:21.595Z,9.25
2023-01-13T13:29:02.571Z,9.26
2023-01-13T13:31:49.151Z,9.28
2023-01-13T13:34:26.637Z,9.29
2023-01-13T13:37:14.006Z,9.32
2023-01-13T13:40:01.465Z,9.32
2023-01-13T13:42:55.286Z,9.30
2023-01-13T13:45:43.265Z,9.35
2023-01-13T13:48:26.705Z,9.32
2023-01-13T13:50:58.064Z,9.33
2023-01-13T13:53:29.347Z,9.35
2023-01-13T13:55:59.756Z,9.33
2023-01-13T13:58:29.544Z,9.31
2023-01-13T14:00:58.280Z,9.29
2023-01-13T14:03:31.844Z,9.28
2023-01-13T14:06:01.993Z,9.29
2023-01-13T14:08:32.132Z,9.28
2023-01-13T14:11:00.108Z,9.29
2023-01-13T14:13:30.269Z,9.30
2023-01-13T14:16:00.592Z,9.29
2023-01-13T14:18:32.279Z,9.28
2023-01-13T14:21:01.838Z,9.28
2023-01-13T14:23:33.484Z,9.27
2023-01-13T14:26:04.922Z,9.22
2023-01-13T14:28:36.645Z,9.19
2023-01-13T14:31:06.110Z,9.17
2023-01-13T14:33:38.919Z,9.15
2023-01-13T14:36:12.473Z,9.15
2023-01-13T14:38:40.530Z,9.12
2023-01-13T14:41:22.291Z,9.13
2023-01-13T14:43:51.640Z,9.15
2023-01-13T14:46:22.107Z,9.12
2023-01-13T14:48:54.436Z,9.10
2023-01-13T14:51:25.265Z,9.08
2023-01-13T14:53:54.522Z,9.08
2023-01-13T14:56:40.428Z,9.11
2023-01-13T14:59:34.376Z,9.11
2023-01-13T15:02:03.779Z,9.11
2023-01-13T15:04:38.158Z,9.07
2023-01-13T15:07:08.034Z,9.03
2023-01-13T15:09:42.739Z,9.03
2023-01-13T15:12:18.341Z,9.03
2023-01-13T15:14:50.814Z,9.02
2023-01-13T15:17:19.267Z,9.03
2023-01-13T15:19:48.417Z,9.02
2023-01-13T15:22:16.262Z,9.00
2023-01-13T15:24:44.301Z,8.99
2023-01-13T15:27:19.314Z,8.98
2023-01-13T15:29:47.094Z,8.96
2023-01-13T15:32:20.065Z,8.95
2023-01-13T15:34:50.710Z,8.94
2023-01-13T15:37:19.492Z,8.90
2023-01-13T15:39:47.431Z,8.87
2023-01-13T15:42:34.849Z,8.82
2023-01-13T15:45:20.416Z,8.77
2023-01-13T15:47:48.257Z,8.75
2023-01-13T15:50:19.324Z,8.74
2023-01-13T15:52:46.982Z,8.73
2023-01-13T15:55:14.833Z,8.71
2023-01-13T15:57:48.861Z,8.71
2023-01-13T16:00:20.159Z,8.66
2023-01-13T16:02:48.036Z,8.61
2023-01-13T16:05:17.449Z,8.61
2023-01-13T16:07:45.202Z,8.61
2023-01-13T16:10:19.617Z,8.60
2023-01-13T16:12:47.428Z,8.59
2023-01-13T16:15:15.719Z,8.59
2023-01-13T16:17:44.511Z,8.61
2023-01-13T16:20:18.904Z,8.60
2023-01-13T16:22:46.697Z,8.61
2023-01-13T16:25:17.873Z,8.62
2023-01-13T16:27:45.941Z,8.63
2023-01-13T16:30:23.494Z,8.62
2023-01-13T16:32:51.427Z,8.62
2023-01-13T16:35:20.646Z,8.60
2023-01-13T16:37:48.578Z,8.56
2023-01-13T16:40:25.141Z,8.53
2023-01-13T16:42:53.721Z,8.50
2023-01-13T16:45:21.489Z,8.48
2023-01-13T16:47:49.699Z,8.47
2023-01-13T16:50:29.981Z,8.49
2023-01-13T16:52:57.780Z,8.47
2023-01-13T16:55:26.909Z,8.44
2023-01-13T16:57:55.372Z,8.39
2023-01-13T17:00:24.007Z,8.28
2023-01-13T17:02:52.022Z,8.18
2023-01-13T17:05:21.628Z,8.12
2023-01-13T17:07:50.570Z,8.07
2023-01-13T17:10:20.158Z,8.01
2023-01-13T17:12:47.957Z,7.91
2023-01-13T17:15:18.017Z,7.78
2023-01-13T17:17:51.827Z,7.70
2023-01-13T17:20:21.297Z,7.63
2023-01-13T17:22:54.868Z,7.53
2023-01-13T17:25:25.780Z,7.46
2023-01-13T17:27:53.642Z,7.42
2023-01-13T17:30:21.538Z,7.42
2023-01-13T17:32:49.297Z,7.41
2023-01-13T17:35:19.396Z,7.37
2023-01-13T17:37:48.568Z,7.30
2023-01-13T17:40:17.073Z,7.27
2023-01-13T17:42:44.853Z,7.22
2023-01-13T17:45:12.957Z,7.13
2023-01-13T17:47:40.745Z,7.10
2023-01-13T17:50:09.646Z,7.04
2023-01-13T17:52:37.435Z,7.00
2023-01-13T17:55:07.374Z,6.92
2023-01-13T17:57:35.985Z,6.90
2023-01-13T18:00:06.299Z,6.91
2023-01-13T18:02:40.044Z,6.90
2023-01-13T18:05:08.349Z,6.85
2023-01-13T18:07:36.108Z,6.81
2023-01-13T18:10:03.916Z,6.78
2023-01-13T18:12:34.777Z,6.73
2023-01-13T18:15:02.673Z,6.69
2023-01-13T18:17:30.476Z,6.67
2023-01-13T18:20:15.727Z,6.66
2023-01-13T18:23:06.500Z,6.67
2023-01-13T18:25:51.891Z,6.65
2023-01-13T18:28:21.030Z,6.65
2023-01-13T18:30:49.204Z,6.65
2023-01-13T18:33:16.992Z,6.68
2023-01-13T18:35:44.782Z,6.68
2023-01-13T18:38:14.043Z,6.68
2023-01-13T18:40:44.307Z,6.73
2023-01-13T18:43:11.140Z,6.73
2023-01-13T18:45:40.315Z,6.79
2023-01-13T18:48:08.164Z,6.82
2023-01-13T18:50:35.994Z,6.87
2023-01-13T18:53:04.479Z,6.94
2023-01-13T18:55:32.527Z,7.02
2023-01-13T18:58:00.580Z,7.05
2023-01-13T19:00:29.191Z,7.12
2023-01-13T19:05:35.219Z,7.19
2023-01-13T19:08:03.236Z,7.21
2023-01-13T19:10:32.544Z,7.22
2023-01-13T19:13:01.162Z,7.25
2023-01-13T19:15:29.058Z,7.24
2023-01-13T19:17:56.934Z,7.20
2023-01-13T19:20:26.264Z,7.19
2023-01-13T19:22:54.917Z,7.22
2023-01-13T19:25:22.911Z,7.23
2023-01-13T19:27:50.706Z,7.23
2023-01-13T19:30:18.805Z,7.23
2023-01-13T19:32:46.627Z,7.23
2023-01-13T19:35:17.559Z,7.24
2023-01-13T19:37:46.760Z,7.23
2023-01-13T19:40:15.018Z,7.22
2023-01-13T19:43:01.180Z,7.21
2023-01-13T19:45:30.690Z,7.21
2023-01-13T19:48:01.675Z,7.22
2023-01-13T19:50:29.628Z,7.26
2023-01-13T19:52:58.973Z,7.29
2023-01-13T19:55:26.800Z,7.30
2023-01-13T19:57:54.628Z,7.32
2023-01-13T20:00:23.768Z,7.32
2023-01-13T20:02:53.122Z,7.32
2023-01-13T20:05:25.885Z,7.32
2023-01-13T20:07:54.402Z,7.37
2023-01-13T20:10:24.977Z,7.40
2023-01-13T20:12:52.857Z,7.41
2023-01-13T20:15:20.609Z,7.40
2023-01-13T20:17:48.587Z,7.38
2023-01-13T20:20:18.475Z,7.36
2023-01-13T20:22:46.344Z,7.31
2023-01-13T20:25:16.817Z,7.30
2023-01-13T20:27:47.097Z,7.32
2023-01-13T20:30:15.807Z,7.35
2023-01-13T20:32:44.486Z,7.39
2023-01-13T20:35:12.626Z,7.40
2023-01-13T20:37:41.548Z,7.40
2023-01-13T20:40:13.966Z,7.35
2023-01-13T20:42:44.695Z,7.37
2023-01-13T20:45:17.717Z,7.40
2023-01-13T20:47:46.602Z,7.44
2023-01-13T20:50:15.478Z,7.44
2023-01-13T20:52:43.505Z,7.45
2023-01-13T20:55:11.566Z,7.46
2023-01-13T20:57:40.879Z,7.44
2023-01-13T21:00:10.400Z,7.37
2023-01-13T21:02:40.515Z,7.32
2023-01-13T21:05:09.229Z,7.30
2023-01-13T21:07:37.054Z,7.26
2023-01-13T21:10:17.593Z,7.25
2023-01-13T21:13:03.064Z,7.22
2023-01-13T21:15:30.871Z,7.23
2023-01-13T21:18:17.437Z,7.21
2023-01-13T21:20:45.216Z,7.22
2023-01-13T21:23:13.014Z,7.22
2023-01-13T21:25:41.168Z,7.23
2023-01-13T21:28:11.507Z,7.23
2023-01-13T21:30:40.395Z,7.23
2023-01-13T21:33:13.766Z,7.27
2023-01-13T21:35:41.579Z,7.28
2023-01-13T21:38:11.497Z,7.33
2023-01-13T21:40:39.337Z,7.32
2023-01-13T21:43:24.658Z,7.35
2023-01-13T21:46:09.907Z,7.35
2023-01-13T21:48:39.127Z,7.33
2023-01-13T21:51:07.003Z,7.30
2023-01-13T21:53:34.844Z,7.29
2023-01-13T21:56:02.707Z,7.30
2023-01-13T21:58:30.481Z,7.33
2023-01-13T22:01:02.146Z,7.37
2023-01-13T22:03:30.068Z,7.37
2023-01-13T22:05:59.298Z,7.36
2023-01-13T22:08:27.105Z,7.34
2023-01-13T22:10:58.546Z,7.32
2023-01-13T22:13:44.352Z,7.35
2023-01-13T22:16:12.439Z,7.38
2023-01-13T22:18:40.274Z,7.42
2023-01-13T22:21:09.587Z,7.45
2023-01-13T22:23:37.555Z,7.46
2023-01-13T22:26:06.899Z,7.49
2023-01-13T22:28:40.539Z,7.51
2023-01-13T22:31:09.379Z,7.55
2023-01-13T22:33:37.445Z,7.58
2023-01-13T22:36:05.746Z,7.64
2023-01-13T22:38:35.041Z,7.66
2023-01-13T22:41:04.636Z,7.66
2023-01-13T22:43:32.532Z,7.61
2023-01-13T22:46:02.362Z,7.58
2023-01-13T22:48:31.181Z,7.59
2023-01-13T22:51:05.529Z,7.55
2023-01-13T22:53:35.087Z,7.54
2023-01-13T22:56:03.615Z,7.51
2023-01-13T22:58:31.742Z,7.51
2023-01-13T23:01:08.737Z,7.47
2023-01-13T23:03:36.858Z,7.49
2023-01-13T23:06:05.222Z,7.47
2023-01-13T23:08:35.914Z,7.45
2023-01-13T23:11:05.959Z,7.44
2023-01-13T23:13:33.770Z,7.43
2023-01-13T23:16:03.841Z,7.44
2023-01-13T23:18:31.642Z,7.47
2023-01-13T23:21:03.640Z,7.51
2023-01-13T23:23:31.995Z,7.51
2023-01-13T23:26:01.602Z,7.50
2023-01-13T23:28:29.512Z,7.51
2023-01-13T23:30:57.340Z,7.51
2023-01-13T23:33:25.245Z,7.53
2023-01-13T23:35:56.741Z,7.56
2023-01-13T23:38:24.572Z,7.58
2023-01-13T23:40:52.531Z,7.61
2023-01-13T23:43:21.779Z,7.63
2023-01-13T23:45:49.782Z,7.65
2023-01-13T23:48:18.657Z,7.66
2023-01-13T23:50:57.833Z,7.67
2023-01-13T23:53:30.999Z,7.68
2023-01-13T23:55:59.411Z,7.68
2023-01-13T23:58:28.966Z,7.70
