createdAt,value
2016-08-14T00:00:07.757Z,9.15
2016-08-14T00:00:16.486Z,9.16
2016-08-14T00:00:25.181Z,9.13
2016-08-14T00:00:33.892Z,9.25
2016-08-14T00:00:42.621Z,9.21
2016-08-14T00:00:52.069Z,9.3
2016-08-14T00:01:00.770Z,9.23
2016-08-14T00:01:09.520Z,9.1
2016-08-14T00:01:18.256Z,9.12
2016-08-14T00:01:26.983Z,9.06
2016-08-14T00:01:35.642Z,9.09
2016-08-14T00:01:44.326Z,9.16
2016-08-14T00:01:53.042Z,9.13
2016-08-14T00:02:01.727Z,9.05
2016-08-14T00:02:10.434Z,9.12
2016-08-14T00:02:19.121Z,9.24
2016-08-14T00:02:27.830Z,9.1
2016-08-14T00:02:36.544Z,9.16
2016-08-14T00:02:45.240Z,9.12
2016-08-14T00:02:53.991Z,9.12
2016-08-14T00:03:02.666Z,9.13
2016-08-14T00:03:11.365Z,9.18
2016-08-14T00:03:20.129Z,9.21
2016-08-14T00:03:28.828Z,9.2
2016-08-14T00:03:37.566Z,9.12
2016-08-14T00:03:46.277Z,9.2
2016-08-14T00:03:55.018Z,9.12
2016-08-14T00:04:03.743Z,9.25
2016-08-14T00:04:13.144Z,9.21
2016-08-14T00:04:22.533Z,9.21
2016-08-14T00:04:31.239Z,9.13
2016-08-14T00:04:39.943Z,9.16
2016-08-14T00:04:48.623Z,9.13
2016-08-14T00:04:57.367Z,9.06
2016-08-14T00:05:06.048Z,9.21
2016-08-14T00:05:14.771Z,9.12
2016-08-14T00:05:23.472Z,9.18
2016-08-14T00:05:32.219Z,9.16
2016-08-14T00:05:40.921Z,9.23
2016-08-14T00:05:49.656Z,9.15
2016-08-14T00:05:58.351Z,9.2
2016-08-14T00:06:07.037Z,9.16
2016-08-14T00:06:15.765Z,9.12
2016-08-14T00:06:25.178Z,9.1
2016-08-14T00:06:33.882Z,9.12
2016-08-14T00:06:42.548Z,9.06
2016-08-14T00:06:51.249Z,9.16
2016-08-14T00:06:59.959Z,9.15
2016-08-14T00:07:08.635Z,9.16
2016-08-14T00:07:17.318Z,9.12
2016-08-14T00:07:26.067Z,9.15
2016-08-14T00:07:34.769Z,9.13
2016-08-14T00:07:43.455Z,9.1
2016-08-14T00:07:52.172Z,9.13
2016-08-14T00:08:00.872Z,9.06
2016-08-14T00:08:09.588Z,9.12
2016-08-14T00:08:18.286Z,9.04
2016-08-14T00:08:26.988Z,9.15
2016-08-14T00:08:35.677Z,9.05
2016-08-14T00:08:44.404Z,9.12
2016-08-14T00:08:53.082Z,9.13
2016-08-14T00:09:01.762Z,9.06
2016-08-14T00:09:10.510Z,9.09
2016-08-14T00:09:19.263Z,9.01
2016-08-14T00:09:27.966Z,9.04
2016-08-14T00:09:36.641Z,9.02
2016-08-14T00:09:45.369Z,9.02
2016-08-14T00:09:54.740Z,9.01
2016-08-14T00:10:03.439Z,9.05
2016-08-14T00:10:12.110Z,8.99
2016-08-14T00:10:20.797Z,9.1
2016-08-14T00:10:29.541Z,9.04
2016-08-14T00:10:38.264Z,9.16
2016-08-14T00:10:46.959Z,9.01
2016-08-14T00:10:55.671Z,9.06
2016-08-14T00:11:04.394Z,9.12
2016-08-14T00:11:13.096Z,9.05
2016-08-14T00:11:21.802Z,9.05
2016-08-14T00:11:30.525Z,9.01
2016-08-14T00:11:39.252Z,9.06
2016-08-14T00:11:47.929Z,8.99
2016-08-14T00:11:56.645Z,9.02
2016-08-14T00:12:06.063Z,8.99
2016-08-14T00:12:14.798Z,9.1
2016-08-14T00:12:23.506Z,9.1
2016-08-14T00:12:32.190Z,9.16
2016-08-14T00:12:40.898Z,9.1
2016-08-14T00:12:49.630Z,9.1
2016-08-14T00:12:58.322Z,9.12
2016-08-14T00:13:06.984Z,9.13
2016-08-14T00:13:15.701Z,9.15
2016-08-14T00:13:24.401Z,9.04
2016-08-14T00:13:33.149Z,9.12
2016-08-14T00:13:41.863Z,9.13
2016-08-14T00:13:50.577Z,9.15
2016-08-14T00:13:59.254Z,9.06
2016-08-14T00:14:07.942Z,9.16
2016-08-14T00:14:16.659Z,9.13
2016-08-14T00:14:25.320Z,9.12
2016-08-14T00:14:34.659Z,9.1
2016-08-14T00:14:43.398Z,9.13
2016-08-14T00:14:52.117Z,9.06
2016-08-14T00:15:00.866Z,8.91
2016-08-14T00:15:09.591Z,9.06
2016-08-14T00:15:18.289Z,9.04
2016-08-14T00:15:26.992Z,9.02
2016-08-14T00:15:35.736Z,9.02
2016-08-14T00:15:44.482Z,8.94
2016-08-14T00:15:53.185Z,9.06
2016-08-14T00:16:01.893Z,9.06
2016-08-14T00:16:10.572Z,9.12
2016-08-14T00:16:19.324Z,9.06
2016-08-14T00:16:28.745Z,9.05
2016-08-14T00:16:37.502Z,9.13
2016-08-14T00:16:46.227Z,9.09
2016-08-14T00:16:54.972Z,9.09
2016-08-14T00:17:03.690Z,9.05
2016-08-14T00:17:12.405Z,9.13
2016-08-14T00:17:21.121Z,9.15
2016-08-14T00:17:29.839Z,9.1
2016-08-14T00:17:38.572Z,9.05
2016-08-14T00:17:47.294Z,9.02
2016-08-14T00:17:56.657Z,9.1
2016-08-14T00:18:06.044Z,9.15
2016-08-14T00:18:14.786Z,9.13
2016-08-14T00:18:24.204Z,9.05
2016-08-14T00:18:33.621Z,9.18
2016-08-14T00:18:42.326Z,9.16
2016-08-14T00:18:51.058Z,9.16
2016-08-14T00:18:59.756Z,9.12
2016-08-14T00:19:08.451Z,9.05
2016-08-14T00:19:17.164Z,9.13
2016-08-14T00:19:25.893Z,9.1
2016-08-14T00:19:34.600Z,9.05
2016-08-14T00:19:43.317Z,9.12
2016-08-14T00:19:52.032Z,9.05
2016-08-14T00:20:00.785Z,8.97
2016-08-14T00:20:09.488Z,9.05
2016-08-14T00:20:18.149Z,9.02
2016-08-14T00:20:26.831Z,8.93
2016-08-14T00:20:35.516Z,8.9
2016-08-14T00:20:44.206Z,8.91
2016-08-14T00:20:52.936Z,8.91
2016-08-14T00:21:01.656Z,8.9
2016-08-14T00:21:10.382Z,9.02
2016-08-14T00:21:19.087Z,8.96
2016-08-14T00:21:27.769Z,8.96
2016-08-14T00:21:36.479Z,9.01
2016-08-14T00:21:45.198Z,8.9
2016-08-14T00:21:53.926Z,8.99
2016-08-14T00:22:03.265Z,9.02
2016-08-14T00:22:11.995Z,9.06
2016-08-14T00:22:20.760Z,8.96
2016-08-14T00:22:29.450Z,8.99
2016-08-14T00:22:38.117Z,8.94
2016-08-14T00:22:46.829Z,9.02
2016-08-14T00:22:55.540Z,9.02
2016-08-14T00:23:04.233Z,9.06
2016-08-14T00:23:12.955Z,9.04
2016-08-14T00:23:21.652Z,9.04
2016-08-14T00:23:30.362Z,9.02
2016-08-14T00:23:39.083Z,9.04
2016-08-14T00:23:47.802Z,9.1
2016-08-14T00:23:56.564Z,9.1
2016-08-14T00:24:05.278Z,9.05
2016-08-14T00:24:13.990Z,9.12
2016-08-14T00:24:22.686Z,9.16
2016-08-14T00:24:31.375Z,9.18
2016-08-14T00:24:40.070Z,9.05
2016-08-14T00:24:48.789Z,9.12
2016-08-14T00:24:57.547Z,9.13
2016-08-14T00:25:06.249Z,9.1
2016-08-14T00:25:14.990Z,9.1
2016-08-14T00:25:23.705Z,9.09
2016-08-14T00:25:32.396Z,9.12
2016-08-14T00:25:41.148Z,9.06
2016-08-14T00:25:49.879Z,9.1
2016-08-14T00:25:58.592Z,9.13
2016-08-14T00:26:07.284Z,9.13
2016-08-14T00:26:16.024Z,9.06
2016-08-14T00:26:24.725Z,9.13
2016-08-14T00:26:33.411Z,9.2
2016-08-14T00:26:42.162Z,9.04
2016-08-14T00:26:50.907Z,9.13
2016-08-14T00:26:59.663Z,8.97
2016-08-14T00:27:08.349Z,9.1
2016-08-14T00:27:17.064Z,9.01
2016-08-14T00:27:25.787Z,9.02
2016-08-14T00:27:34.478Z,8.94
2016-08-14T00:27:43.242Z,8.97
2016-08-14T00:27:52.641Z,8.91
2016-08-14T00:28:01.333Z,9.02
2016-08-14T00:28:10.034Z,9.04
2016-08-14T00:28:18.729Z,9.02
2016-08-14T00:28:27.433Z,8.96
2016-08-14T00:28:36.106Z,8.9
2016-08-14T00:28:44.843Z,9.05
2016-08-14T00:28:53.578Z,9.01
2016-08-14T00:29:02.270Z,9.05
2016-08-14T00:29:10.972Z,8.96
2016-08-14T00:29:19.673Z,9.02
2016-08-14T00:29:28.384Z,9.02
2016-08-14T00:29:37.106Z,9.02
2016-08-14T00:29:45.860Z,9.01
2016-08-14T00:29:54.604Z,9.02
2016-08-14T00:30:03.337Z,9.04
2016-08-14T00:30:12.095Z,9.01
2016-08-14T00:30:20.773Z,8.96
2016-08-14T00:30:30.143Z,9.1
2016-08-14T00:30:38.839Z,8.94
2016-08-14T00:30:47.605Z,8.99
2016-08-14T00:30:56.330Z,9.01
2016-08-14T00:31:05.092Z,9.06
2016-08-14T00:31:13.863Z,9.04
2016-08-14T00:31:22.578Z,9.01
2016-08-14T00:31:31.273Z,8.94
2016-08-14T00:31:40.002Z,8.99
2016-08-14T00:31:48.743Z,9.01
2016-08-14T00:31:57.452Z,9.09
2016-08-14T00:32:06.126Z,9.09
2016-08-14T00:32:14.872Z,9.12
2016-08-14T00:32:23.542Z,9.05
2016-08-14T00:32:32.278Z,9.06
2016-08-14T00:32:40.972Z,9.05
2016-08-14T00:32:49.694Z,8.96
2016-08-14T00:32:58.456Z,8.9
2016-08-14T00:33:07.187Z,8.78
2016-08-14T00:33:15.886Z,8.81
2016-08-14T00:33:24.589Z,8.79
2016-08-14T00:33:33.294Z,8.88
2016-08-14T00:33:42.029Z,8.87
2016-08-14T00:33:50.738Z,8.79
2016-08-14T00:33:59.440Z,8.81
2016-08-14T00:34:08.175Z,8.79
2016-08-14T00:34:16.838Z,8.78
2016-08-14T00:34:25.562Z,8.83
2016-08-14T00:34:34.250Z,8.81
2016-08-14T00:34:42.961Z,8.72
2016-08-14T00:34:51.624Z,8.72
2016-08-14T00:35:00.337Z,8.75
2016-08-14T00:35:09.074Z,8.65
2016-08-14T00:35:17.794Z,8.69
2016-08-14T00:35:26.470Z,8.76
2016-08-14T00:35:35.193Z,8.69
2016-08-14T00:35:43.870Z,8.73
2016-08-14T00:35:52.559Z,8.73
2016-08-14T00:36:01.265Z,8.66
2016-08-14T00:36:10.036Z,8.75
2016-08-14T00:36:18.773Z,8.81
2016-08-14T00:36:27.475Z,8.79
2016-08-14T00:36:36.888Z,8.78
2016-08-14T00:36:45.629Z,8.87
2016-08-14T00:36:54.371Z,8.87
2016-08-14T00:37:03.143Z,8.78
2016-08-14T00:37:11.838Z,8.87
2016-08-14T00:37:20.578Z,8.91
2016-08-14T00:37:29.309Z,8.83
2016-08-14T00:37:38.011Z,8.73
2016-08-14T00:37:46.695Z,8.81
2016-08-14T00:37:55.462Z,8.81
2016-08-14T00:38:04.868Z,8.86
2016-08-14T00:38:13.597Z,8.86
2016-08-14T00:38:22.298Z,8.81
2016-08-14T00:38:31.014Z,8.76
2016-08-14T00:38:39.732Z,8.83
2016-08-14T00:38:49.155Z,8.75
2016-08-14T00:38:57.865Z,8.75
2016-08-14T00:39:06.592Z,8.68
2016-08-14T00:39:16.015Z,8.78
2016-08-14T00:39:24.733Z,8.72
2016-08-14T00:39:33.425Z,8.76
2016-08-14T00:39:42.156Z,8.78
2016-08-14T00:39:50.885Z,8.79
2016-08-14T00:39:59.580Z,8.76
2016-08-14T00:40:08.302Z,8.76
2016-08-14T00:40:17.025Z,8.79
2016-08-14T00:40:25.714Z,8.81
2016-08-14T00:40:34.450Z,8.91
2016-08-14T00:40:43.202Z,8.83
2016-08-14T00:40:51.945Z,8.9
2016-08-14T00:41:00.622Z,8.91
2016-08-14T00:41:09.324Z,8.9
2016-08-14T00:41:18.035Z,8.91
2016-08-14T00:41:26.733Z,8.86
2016-08-14T00:41:35.468Z,8.96
2016-08-14T00:41:44.860Z,8.87
2016-08-14T00:41:53.567Z,8.9
2016-08-14T00:42:02.332Z,8.86
2016-08-14T00:42:11.075Z,8.81
2016-08-14T00:42:19.787Z,8.86
2016-08-14T00:42:28.489Z,8.9
2016-08-14T00:42:37.239Z,8.88
2016-08-14T00:42:45.974Z,8.9
2016-08-14T00:42:54.704Z,8.81
2016-08-14T00:43:03.419Z,8.88
2016-08-14T00:43:12.080Z,8.79
2016-08-14T00:43:20.758Z,8.87
2016-08-14T00:43:29.482Z,8.78
2016-08-14T00:43:38.164Z,8.86
2016-08-14T00:43:46.914Z,8.91
2016-08-14T00:43:55.657Z,8.84
2016-08-14T00:44:04.355Z,8.84
2016-08-14T00:44:13.056Z,8.9
2016-08-14T00:44:21.736Z,8.88
2016-08-14T00:44:30.440Z,8.94
2016-08-14T00:44:39.122Z,8.93
2016-08-14T00:44:47.817Z,8.91
2016-08-14T00:44:56.525Z,8.94
2016-08-14T00:45:05.293Z,8.97
2016-08-14T00:45:14.031Z,8.94
2016-08-14T00:45:22.776Z,8.97
2016-08-14T00:45:31.505Z,8.94
2016-08-14T00:45:40.209Z,8.97
2016-08-14T00:45:48.954Z,8.94
2016-08-14T00:45:57.668Z,8.96
2016-08-14T00:46:06.393Z,8.93
2016-08-14T00:46:15.079Z,9.02
2016-08-14T00:46:23.766Z,9.02
2016-08-14T00:46:33.205Z,8.94
2016-08-14T00:46:41.969Z,8.97
2016-08-14T00:46:50.639Z,9.02
2016-08-14T00:46:59.297Z,8.99
2016-08-14T00:47:08.003Z,8.94
2016-08-14T00:47:16.719Z,9.02
2016-08-14T00:47:25.455Z,9.01
2016-08-14T00:47:34.160Z,8.97
2016-08-14T00:47:42.856Z,9.02
2016-08-14T00:47:51.541Z,9.05
2016-08-14T00:48:00.225Z,8.96
2016-08-14T00:48:08.917Z,8.99
2016-08-14T00:48:17.632Z,9.09
2016-08-14T00:48:26.365Z,9.04
2016-08-14T00:48:35.101Z,9.06
2016-08-14T00:48:43.802Z,9.02
2016-08-14T00:48:52.484Z,9.06
2016-08-14T00:49:01.169Z,9.06
2016-08-14T00:49:09.880Z,9.06
2016-08-14T00:49:18.588Z,9.04
2016-08-14T00:49:27.288Z,9.04
2016-08-14T00:49:36.044Z,8.96
2016-08-14T00:49:44.730Z,9.05
2016-08-14T00:49:53.417Z,9.09
2016-08-14T00:50:02.118Z,9.02
2016-08-14T00:50:10.839Z,9.09
2016-08-14T00:50:19.686Z,9.15
2016-08-14T00:50:29.090Z,9.06
2016-08-14T00:50:37.789Z,9.1
2016-08-14T00:50:46.483Z,9.05
2016-08-14T00:50:55.202Z,9.05
2016-08-14T00:51:03.955Z,9.01
2016-08-14T00:51:12.680Z,8.96
2016-08-14T00:51:21.379Z,9.02
2016-08-14T00:51:30.121Z,8.97
2016-08-14T00:51:38.851Z,8.97
2016-08-14T00:51:47.590Z,8.96
2016-08-14T00:51:56.279Z,8.91
2016-08-14T00:52:05.002Z,8.9
2016-08-14T00:52:13.740Z,8.97
2016-08-14T00:52:22.439Z,8.9
2016-08-14T00:52:31.170Z,8.88
2016-08-14T00:52:40.557Z,8.96
2016-08-14T00:52:49.249Z,8.94
2016-08-14T00:52:57.976Z,8.93
2016-08-14T00:53:06.702Z,8.96
2016-08-14T00:53:15.463Z,8.93
2016-08-14T00:53:24.193Z,8.93
2016-08-14T00:53:32.921Z,8.86
2016-08-14T00:53:41.618Z,8.93
2016-08-14T00:53:50.295Z,8.96
2016-08-14T00:53:59.003Z,8.91
2016-08-14T00:54:07.744Z,8.94
2016-08-14T00:54:16.450Z,8.94
2016-08-14T00:54:25.158Z,8.99
2016-08-14T00:54:33.850Z,8.87
2016-08-14T00:54:42.526Z,8.83
2016-08-14T00:54:51.247Z,8.87
2016-08-14T00:54:59.955Z,8.9
2016-08-14T00:55:09.369Z,8.83
2016-08-14T00:55:18.055Z,8.93
2016-08-14T00:55:26.794Z,8.86
2016-08-14T00:55:36.179Z,8.83
2016-08-14T00:55:45.631Z,8.81
2016-08-14T00:55:54.333Z,8.81
2016-08-14T00:56:03.058Z,8.75
2016-08-14T00:56:11.744Z,8.78
2016-08-14T00:56:20.490Z,8.83
2016-08-14T00:56:29.191Z,8.72
2016-08-14T00:56:37.903Z,8.73
2016-08-14T00:56:46.628Z,8.84
2016-08-14T00:56:55.344Z,8.78
2016-08-14T00:57:04.082Z,8.81
2016-08-14T00:57:12.832Z,8.81
2016-08-14T00:57:21.559Z,8.79
2016-08-14T00:57:30.280Z,8.72
2016-08-14T00:57:39.011Z,8.78
2016-08-14T00:57:47.732Z,8.76
2016-08-14T00:57:56.448Z,8.84
2016-08-14T00:58:05.193Z,8.91
2016-08-14T00:58:14.593Z,8.96
2016-08-14T00:58:23.334Z,8.9
2016-08-14T00:58:32.059Z,8.91
2016-08-14T00:58:40.773Z,8.97
2016-08-14T00:58:49.511Z,8.97
2016-08-14T00:58:58.260Z,8.96
2016-08-14T00:59:07.005Z,9.1
2016-08-14T00:59:15.728Z,9.12
2016-08-14T00:59:24.442Z,9.02
2016-08-14T00:59:33.149Z,9.1
2016-08-14T00:59:41.847Z,9.02
2016-08-14T00:59:50.571Z,9.09
2016-08-14T00:59:59.282Z,9.13
2016-08-14T01:00:08.647Z,9.05
2016-08-14T01:00:17.336Z,9.09
2016-08-14T01:00:26.053Z,9.06
2016-08-14T01:00:34.735Z,9.13
2016-08-14T01:00:43.455Z,9.06
2016-08-14T01:00:52.123Z,9.09
2016-08-14T01:01:00.828Z,9.18
2016-08-14T01:01:09.573Z,9.13
2016-08-14T01:01:18.298Z,9.06
2016-08-14T01:01:26.985Z,9.2
2016-08-14T01:01:35.709Z,9.06
2016-08-14T01:01:44.410Z,9.16
2016-08-14T01:01:53.136Z,9.12
2016-08-14T01:02:01.867Z,9.15
2016-08-14T01:02:10.569Z,9.12
2016-08-14T01:02:19.291Z,9.1
2016-08-14T01:02:27.977Z,9.12
2016-08-14T01:02:36.708Z,9.1
2016-08-14T01:02:45.425Z,9.1
2016-08-14T01:02:54.096Z,9.09
2016-08-14T01:03:02.831Z,9.06
2016-08-14T01:03:11.543Z,9.12
2016-08-14T01:03:20.294Z,9.02
2016-08-14T01:03:29.040Z,9.09
2016-08-14T01:03:37.745Z,9.02
2016-08-14T01:03:46.499Z,9.1
2016-08-14T01:03:55.889Z,9.02
2016-08-14T01:04:04.631Z,9.1
2016-08-14T01:04:13.350Z,9.04
2016-08-14T01:04:22.081Z,9.04
2016-08-14T01:04:30.783Z,8.97
2016-08-14T01:04:40.159Z,8.99
2016-08-14T01:04:48.886Z,8.94
2016-08-14T01:04:57.604Z,9.01
2016-08-14T01:05:06.257Z,8.97
2016-08-14T01:05:14.957Z,8.94
2016-08-14T01:05:23.691Z,8.94
2016-08-14T01:05:32.406Z,8.87
2016-08-14T01:05:41.139Z,8.99
2016-08-14T01:05:49.853Z,8.9
2016-08-14T01:05:58.553Z,8.94
2016-08-14T01:06:07.277Z,8.93
2016-08-14T01:06:15.957Z,8.91
2016-08-14T01:06:24.685Z,8.88
2016-08-14T01:06:33.410Z,8.81
2016-08-14T01:06:42.153Z,8.83
2016-08-14T01:06:50.858Z,8.83
2016-08-14T01:06:59.621Z,8.88
2016-08-14T01:07:08.340Z,8.96
2016-08-14T01:07:17.028Z,8.96
2016-08-14T01:07:25.737Z,8.93
2016-08-14T01:07:34.470Z,8.96
2016-08-14T01:07:43.170Z,8.94
2016-08-14T01:07:51.903Z,8.93
2016-08-14T01:08:00.579Z,8.84
2016-08-14T01:08:09.292Z,8.9
2016-08-14T01:08:18.020Z,8.94
2016-08-14T01:08:26.748Z,8.88
2016-08-14T01:08:35.461Z,8.81
2016-08-14T01:08:44.196Z,8.87
2016-08-14T01:08:52.906Z,8.88
2016-08-14T01:09:01.635Z,8.99
2016-08-14T01:09:10.348Z,8.79
2016-08-14T01:09:19.029Z,8.88
2016-08-14T01:09:27.731Z,8.93
2016-08-14T01:09:36.478Z,8.87
2016-08-14T01:09:45.218Z,8.91
2016-08-14T01:09:53.979Z,8.94
2016-08-14T01:10:02.678Z,8.86
2016-08-14T01:10:11.380Z,8.83
2016-08-14T01:10:20.085Z,8.87
2016-08-14T01:10:28.827Z,8.91
2016-08-14T01:10:37.576Z,8.88
2016-08-14T01:10:46.297Z,8.88
2016-08-14T01:10:54.998Z,8.88
2016-08-14T01:11:03.712Z,8.93
2016-08-14T01:11:12.450Z,8.9
2016-08-14T01:11:21.166Z,8.9
2016-08-14T01:11:29.879Z,8.88
2016-08-14T01:11:38.602Z,8.88
2016-08-14T01:11:47.314Z,8.84
2016-08-14T01:11:55.996Z,8.83
2016-08-14T01:12:04.698Z,8.87
2016-08-14T01:12:13.404Z,8.78
2016-08-14T01:12:22.115Z,8.81
2016-08-14T01:12:30.908Z,8.91
2016-08-14T01:12:39.650Z,8.9
2016-08-14T01:12:48.374Z,8.94
2016-08-14T01:12:57.072Z,8.91
2016-08-14T01:13:06.484Z,8.84
2016-08-14T01:13:15.229Z,8.88
2016-08-14T01:13:23.975Z,8.88
2016-08-14T01:13:33.357Z,8.88
2016-08-14T01:13:42.077Z,8.87
2016-08-14T01:13:50.795Z,8.9
2016-08-14T01:13:59.529Z,8.81
2016-08-14T01:14:08.264Z,8.86
2016-08-14T01:14:16.995Z,8.86
2016-08-14T01:14:25.695Z,8.86
2016-08-14T01:14:34.407Z,8.86
2016-08-14T01:14:43.170Z,8.84
2016-08-14T01:14:51.904Z,8.78
2016-08-14T01:15:00.601Z,8.76
2016-08-14T01:15:09.303Z,8.86
2016-08-14T01:15:18.024Z,8.84
2016-08-14T01:15:26.776Z,8.79
2016-08-14T01:15:35.499Z,8.86
2016-08-14T01:15:44.196Z,8.78
2016-08-14T01:15:52.895Z,8.78
2016-08-14T01:16:01.616Z,8.81
2016-08-14T01:16:10.309Z,8.79
2016-08-14T01:16:19.031Z,8.69
2016-08-14T01:16:27.757Z,8.81
2016-08-14T01:16:36.444Z,8.79
2016-08-14T01:16:45.146Z,8.78
2016-08-14T01:16:53.873Z,8.75
2016-08-14T01:17:02.580Z,8.66
2016-08-14T01:17:11.304Z,8.71
2016-08-14T01:17:20.014Z,8.69
2016-08-14T01:17:28.732Z,8.69
2016-08-14T01:17:37.431Z,8.73
2016-08-14T01:17:46.121Z,8.73
2016-08-14T01:17:54.856Z,8.73
2016-08-14T01:18:03.534Z,8.71
2016-08-14T01:18:12.277Z,8.73
2016-08-14T01:18:20.985Z,8.72
2016-08-14T01:18:29.682Z,8.72
2016-08-14T01:18:38.383Z,8.69
2016-08-14T01:18:47.086Z,8.68
2016-08-14T01:18:55.828Z,8.75
2016-08-14T01:19:04.593Z,8.73
2016-08-14T01:19:13.300Z,8.75
2016-08-14T01:19:22.055Z,8.72
2016-08-14T01:19:30.791Z,8.71
2016-08-14T01:19:39.515Z,8.76
2016-08-14T01:19:48.212Z,8.73
2016-08-14T01:19:56.906Z,8.73
2016-08-14T01:20:06.307Z,8.71
2016-08-14T01:20:15.004Z,8.78
2016-08-14T01:20:23.763Z,8.72
2016-08-14T01:20:32.463Z,8.69
2016-08-14T01:20:41.174Z,8.69
2016-08-14T01:20:49.874Z,8.71
2016-08-14T01:20:58.608Z,8.71
2016-08-14T01:21:07.356Z,8.76
2016-08-14T01:21:16.096Z,8.76
2016-08-14T01:21:24.775Z,8.73
2016-08-14T01:21:33.477Z,8.68
2016-08-14T01:21:42.158Z,8.71
2016-08-14T01:21:50.907Z,8.76
2016-08-14T01:21:59.660Z,8.76
2016-08-14T01:22:08.370Z,8.66
2016-08-14T01:22:17.741Z,8.76
2016-08-14T01:22:26.463Z,8.69
2016-08-14T01:22:35.222Z,8.73
2016-08-14T01:22:43.929Z,8.68
2016-08-14T01:22:52.649Z,8.73
2016-08-14T01:23:01.372Z,8.66
2016-08-14T01:23:10.094Z,8.78
2016-08-14T01:23:18.804Z,8.68
2016-08-14T01:23:27.505Z,8.78
2016-08-14T01:23:36.183Z,8.73
2016-08-14T01:23:44.928Z,8.81
2016-08-14T01:23:53.652Z,8.71
2016-08-14T01:24:02.379Z,8.66
2016-08-14T01:24:11.077Z,8.79
2016-08-14T01:24:19.764Z,8.81
2016-08-14T01:24:28.499Z,8.83
2016-08-14T01:24:37.225Z,8.72
2016-08-14T01:24:45.914Z,8.73
2016-08-14T01:24:54.613Z,8.81
2016-08-14T01:25:03.364Z,8.76
2016-08-14T01:25:12.081Z,8.76
2016-08-14T01:25:20.762Z,8.79
2016-08-14T01:25:29.482Z,8.83
2016-08-14T01:25:38.221Z,8.68
2016-08-14T01:25:46.940Z,8.79
2016-08-14T01:25:55.634Z,8.72
2016-08-14T01:26:04.378Z,8.66
2016-08-14T01:26:13.074Z,8.78
2016-08-14T01:26:21.753Z,8.81
2016-08-14T01:26:30.431Z,8.79
2016-08-14T01:26:39.123Z,8.83
2016-08-14T01:26:47.868Z,8.78
2016-08-14T01:26:56.577Z,8.84
2016-08-14T01:27:05.308Z,8.75
2016-08-14T01:27:14.044Z,8.75
2016-08-14T01:27:22.766Z,8.83
2016-08-14T01:27:31.479Z,8.81
2016-08-14T01:27:40.182Z,8.78
2016-08-14T01:27:48.882Z,8.79
2016-08-14T01:27:57.596Z,8.83
2016-08-14T01:28:06.298Z,8.78
2016-08-14T01:28:15.018Z,8.81
2016-08-14T01:28:23.698Z,8.81
2016-08-14T01:28:32.440Z,8.83
2016-08-14T01:28:41.144Z,8.78
2016-08-14T01:28:49.902Z,8.81
2016-08-14T01:28:58.608Z,8.78
2016-08-14T01:29:07.342Z,8.68
2016-08-14T01:29:16.052Z,8.76
2016-08-14T01:29:24.759Z,8.71
2016-08-14T01:29:33.462Z,8.78
2016-08-14T01:29:42.162Z,8.76
2016-08-14T01:29:50.894Z,8.73
2016-08-14T01:29:59.589Z,8.78
2016-08-14T01:30:08.297Z,8.66
2016-08-14T01:30:17.007Z,8.79
2016-08-14T01:30:26.394Z,8.71
2016-08-14T01:30:35.151Z,8.71
2016-08-14T01:30:43.896Z,8.71
2016-08-14T01:30:52.581Z,8.79
2016-08-14T01:31:01.292Z,8.73
2016-08-14T01:31:10.704Z,8.73
2016-08-14T01:31:19.416Z,8.72
2016-08-14T01:31:28.143Z,8.75
2016-08-14T01:31:36.864Z,8.76
2016-08-14T01:31:45.554Z,8.72
2016-08-14T01:31:54.262Z,8.72
2016-08-14T01:32:02.985Z,8.65
2016-08-14T01:32:11.708Z,8.72
2016-08-14T01:32:20.408Z,8.72
2016-08-14T01:32:29.086Z,8.73
2016-08-14T01:32:37.814Z,8.63
2016-08-14T01:32:46.503Z,8.71
2016-08-14T01:32:55.169Z,8.71
2016-08-14T01:33:03.935Z,8.62
2016-08-14T01:33:12.675Z,8.63
2016-08-14T01:33:21.395Z,8.72
2016-08-14T01:33:30.115Z,8.75
2016-08-14T01:33:38.815Z,8.72
2016-08-14T01:33:47.525Z,8.66
2016-08-14T01:33:56.200Z,8.63
2016-08-14T01:34:04.923Z,8.71
2016-08-14T01:34:13.636Z,8.75
2016-08-14T01:34:22.353Z,8.57
2016-08-14T01:34:31.031Z,8.6
2016-08-14T01:34:39.720Z,8.75
2016-08-14T01:34:48.469Z,8.65
2016-08-14T01:34:57.177Z,8.75
2016-08-14T01:35:05.881Z,8.72
2016-08-14T01:35:14.578Z,8.69
2016-08-14T01:35:23.285Z,8.76
2016-08-14T01:35:32.004Z,8.75
2016-08-14T01:35:40.704Z,8.69
2016-08-14T01:35:49.405Z,8.71
2016-08-14T01:35:58.168Z,8.73
2016-08-14T01:36:06.864Z,8.69
2016-08-14T01:36:15.543Z,8.68
2016-08-14T01:36:24.246Z,8.73
2016-08-14T01:36:32.904Z,8.76
2016-08-14T01:36:41.586Z,8.68
2016-08-14T01:36:50.288Z,8.73
2016-08-14T01:36:58.973Z,8.69
2016-08-14T01:37:07.705Z,8.73
2016-08-14T01:37:16.424Z,8.72
2016-08-14T01:37:25.146Z,8.71
2016-08-14T01:37:33.867Z,8.72
2016-08-14T01:37:42.573Z,8.68
2016-08-14T01:37:51.287Z,8.68
2016-08-14T01:37:59.979Z,8.66
2016-08-14T01:38:08.689Z,8.62
2016-08-14T01:38:17.369Z,8.69
2016-08-14T01:38:26.054Z,8.75
2016-08-14T01:38:34.774Z,8.65
2016-08-14T01:38:43.457Z,8.71
2016-08-14T01:38:52.175Z,8.71
2016-08-14T01:39:00.906Z,8.75
2016-08-14T01:39:09.636Z,8.71
2016-08-14T01:39:18.399Z,8.71
2016-08-14T01:39:27.076Z,8.73
2016-08-14T01:39:36.494Z,8.75
2016-08-14T01:39:45.194Z,8.73
2016-08-14T01:39:53.902Z,8.69
2016-08-14T01:40:02.670Z,8.73
2016-08-14T01:40:11.375Z,8.72
2016-08-14T01:40:20.098Z,8.71
2016-08-14T01:40:28.804Z,8.75
2016-08-14T01:40:37.544Z,8.69
2016-08-14T01:40:46.245Z,8.72
2016-08-14T01:40:55.659Z,8.75
2016-08-14T01:41:04.402Z,8.62
2016-08-14T01:41:13.116Z,8.72
2016-08-14T01:41:21.802Z,8.76
2016-08-14T01:41:30.486Z,8.69
2016-08-14T01:41:39.184Z,8.75
2016-08-14T01:41:48.588Z,8.71
2016-08-14T01:41:57.316Z,8.68
2016-08-14T01:42:06.020Z,8.76
2016-08-14T01:42:14.697Z,8.72
2016-08-14T01:42:23.406Z,8.72
2016-08-14T01:42:32.144Z,8.76
2016-08-14T01:42:40.849Z,8.6
2016-08-14T01:42:49.555Z,8.75
2016-08-14T01:42:58.254Z,8.68
2016-08-14T01:43:06.944Z,8.62
2016-08-14T01:43:15.650Z,8.72
2016-08-14T01:43:24.351Z,8.72
2016-08-14T01:43:33.071Z,8.78
2016-08-14T01:43:41.812Z,8.62
2016-08-14T01:43:50.502Z,8.73
2016-08-14T01:43:59.235Z,8.66
2016-08-14T01:44:07.943Z,8.75
2016-08-14T01:44:16.660Z,8.71
2016-08-14T01:44:25.396Z,8.73
2016-08-14T01:44:34.080Z,8.73
2016-08-14T01:44:42.787Z,8.63
2016-08-14T01:44:51.489Z,8.63
2016-08-14T01:45:00.179Z,8.58
2016-08-14T01:45:08.894Z,8.76
2016-08-14T01:45:17.602Z,8.66
2016-08-14T01:45:26.332Z,8.72
2016-08-14T01:45:35.065Z,8.62
2016-08-14T01:45:43.756Z,8.66
2016-08-14T01:45:53.200Z,8.68
2016-08-14T01:46:01.870Z,8.72
2016-08-14T01:46:10.629Z,8.6
2016-08-14T01:46:19.347Z,8.68
2016-08-14T01:46:28.067Z,8.68
2016-08-14T01:46:36.752Z,8.66
2016-08-14T01:46:45.434Z,8.68
2016-08-14T01:46:54.095Z,8.68
2016-08-14T01:47:02.776Z,8.6
2016-08-14T01:47:11.494Z,8.62
2016-08-14T01:47:20.172Z,8.66
2016-08-14T01:47:28.878Z,8.65
2016-08-14T01:47:37.621Z,8.66
2016-08-14T01:47:46.316Z,8.68
2016-08-14T01:47:55.048Z,8.62
2016-08-14T01:48:03.745Z,8.71
2016-08-14T01:48:12.443Z,8.69
2016-08-14T01:48:21.147Z,8.6
2016-08-14T01:48:29.821Z,8.65
2016-08-14T01:48:38.558Z,8.63
2016-08-14T01:48:47.263Z,8.66
2016-08-14T01:48:55.962Z,8.65
2016-08-14T01:49:04.682Z,8.63
2016-08-14T01:49:13.359Z,8.63
2016-08-14T01:49:22.775Z,8.63
2016-08-14T01:49:31.471Z,8.62
2016-08-14T01:49:40.179Z,8.58
2016-08-14T01:49:49.585Z,8.6
2016-08-14T01:49:58.267Z,8.58
2016-08-14T01:50:06.941Z,8.57
2016-08-14T01:50:15.804Z,8.54
2016-08-14T01:50:24.570Z,8.68
2016-08-14T01:50:33.331Z,8.62
2016-08-14T01:50:42.052Z,8.53
2016-08-14T01:50:50.785Z,8.57
2016-08-14T01:50:59.518Z,8.62
2016-08-14T01:51:08.234Z,8.55
2016-08-14T01:51:16.954Z,8.55
2016-08-14T01:51:25.648Z,8.53
2016-08-14T01:51:34.399Z,8.55
2016-08-14T01:51:43.087Z,8.45
2016-08-14T01:51:51.790Z,8.54
2016-08-14T01:52:01.183Z,8.54
2016-08-14T01:52:09.854Z,8.55
2016-08-14T01:52:18.551Z,8.45
2016-08-14T01:52:27.921Z,8.51
2016-08-14T01:52:36.621Z,8.45
2016-08-14T01:52:45.339Z,8.44
2016-08-14T01:52:54.078Z,8.5
2016-08-14T01:53:02.761Z,8.5
2016-08-14T01:53:11.456Z,8.44
2016-08-14T01:53:20.136Z,8.55
2016-08-14T01:53:28.886Z,8.47
2016-08-14T01:53:37.613Z,8.5
2016-08-14T01:53:46.371Z,8.47
2016-08-14T01:53:55.052Z,8.45
2016-08-14T01:54:03.771Z,8.5
2016-08-14T01:54:12.496Z,8.47
2016-08-14T01:54:21.229Z,8.54
2016-08-14T01:54:29.981Z,8.47
2016-08-14T01:54:38.664Z,8.47
2016-08-14T01:54:47.387Z,8.47
2016-08-14T01:54:56.102Z,8.42
2016-08-14T01:55:04.847Z,8.4
2016-08-14T01:55:13.569Z,8.36
2016-08-14T01:55:22.309Z,8.4
2016-08-14T01:55:31.030Z,8.39
2016-08-14T01:55:39.736Z,8.39
2016-08-14T01:55:48.439Z,8.35
2016-08-14T01:55:57.121Z,8.37
2016-08-14T01:56:05.803Z,8.39
2016-08-14T01:56:14.482Z,8.37
2016-08-14T01:56:23.172Z,8.39
2016-08-14T01:56:31.883Z,8.42
2016-08-14T01:56:40.603Z,8.5
2016-08-14T01:56:49.344Z,8.39