createdAt,value
2019-05-21T00:00:15.414Z,11.00
2019-05-21T00:02:44.858Z,10.90
2019-05-21T00:05:14.350Z,10.90
2019-05-21T00:07:43.814Z,10.90
2019-05-21T00:10:14.438Z,10.80
2019-05-21T00:12:43.963Z,10.80
2019-05-21T00:15:13.472Z,10.80
2019-05-21T00:17:42.932Z,10.80
2019-05-21T00:20:14.636Z,10.80
2019-05-21T00:22:44.091Z,10.80
2019-05-21T00:25:17.019Z,10.80
2019-05-21T00:27:45.292Z,10.70
2019-05-21T00:31:09.946Z,10.70
2019-05-21T00:34:43.670Z,10.70
2019-05-21T00:38:00.418Z,10.70
2019-05-21T00:41:24.899Z,10.80
2019-05-21T00:43:57.958Z,10.70
2019-05-21T00:46:27.425Z,10.70
2019-05-21T00:48:56.841Z,10.80
2019-05-21T00:51:26.315Z,10.70
2019-05-21T00:53:55.737Z,10.70
2019-05-21T00:56:25.170Z,10.70
2019-05-21T00:58:54.612Z,10.70
2019-05-21T01:01:24.031Z,10.60
2019-05-21T01:03:53.605Z,10.60
2019-05-21T01:06:23.027Z,10.60
2019-05-21T01:08:52.440Z,10.50
2019-05-21T01:11:21.884Z,10.50
2019-05-21T01:13:51.307Z,10.50
2019-05-21T01:16:20.774Z,10.40
2019-05-21T01:18:50.355Z,10.40
2019-05-21T01:21:20.042Z,10.30
2019-05-21T01:23:49.489Z,10.30
2019-05-21T01:26:19.186Z,10.30
2019-05-21T01:28:48.621Z,10.20
2019-05-21T01:31:18.312Z,10.20
2019-05-21T01:33:47.774Z,10.10
2019-05-21T01:36:17.209Z,10.20
2019-05-21T01:38:46.635Z,10.20
2019-05-21T01:41:16.082Z,10.20
2019-05-21T01:43:45.503Z,10.20
2019-05-21T01:46:15.016Z,10.20
2019-05-21T01:48:44.435Z,10.20
2019-05-21T01:51:13.866Z,10.30
2019-05-21T01:53:43.285Z,10.30
2019-05-21T01:56:12.722Z,10.30
2019-05-21T01:58:42.188Z,10.30
2019-05-21T02:01:12.189Z,10.30
2019-05-21T02:03:41.624Z,10.30
2019-05-21T02:06:11.314Z,10.40
2019-05-21T02:08:40.740Z,10.40
2019-05-21T02:11:10.185Z,10.40
2019-05-21T02:13:39.619Z,10.40
2019-05-21T02:16:09.199Z,10.40
2019-05-21T02:18:38.630Z,10.50
2019-05-21T02:21:08.059Z,10.50
2019-05-21T02:23:37.876Z,10.50
2019-05-21T02:26:07.446Z,10.50
2019-05-21T02:28:37.300Z,10.50
2019-05-21T02:31:06.818Z,10.50
2019-05-21T02:33:36.222Z,10.50
2019-05-21T02:36:05.815Z,10.50
2019-05-21T02:38:35.238Z,10.50
2019-05-21T02:41:04.777Z,10.50
2019-05-21T02:43:34.266Z,10.50
2019-05-21T02:46:03.770Z,10.50
2019-05-21T02:48:33.198Z,10.50
2019-05-21T02:51:02.628Z,10.50
2019-05-21T02:53:34.573Z,10.50
2019-05-21T02:56:03.227Z,10.50
2019-05-21T02:58:32.717Z,10.50
2019-05-21T03:01:13.155Z,10.50
2019-05-21T03:03:42.911Z,10.60
2019-05-21T03:06:14.729Z,10.50
2019-05-21T03:08:43.563Z,10.50
2019-05-21T03:11:13.086Z,10.50
2019-05-21T03:13:42.500Z,10.50
2019-05-21T03:16:11.950Z,10.50
2019-05-21T03:18:41.403Z,10.60
2019-05-21T03:21:10.814Z,10.60
2019-05-21T03:23:40.267Z,10.60
2019-05-21T03:26:10.074Z,10.60
2019-05-21T03:28:39.487Z,10.60
2019-05-21T03:31:08.929Z,10.60
2019-05-21T03:33:38.354Z,10.60
2019-05-21T03:36:07.842Z,10.60
2019-05-21T03:38:37.291Z,10.60
2019-05-21T03:41:06.782Z,10.60
2019-05-21T03:43:36.298Z,10.60
2019-05-21T03:46:05.784Z,10.60
2019-05-21T03:48:35.280Z,10.60
2019-05-21T03:51:04.842Z,10.70
2019-05-21T03:53:34.356Z,10.60
2019-05-21T03:56:04.192Z,10.70
2019-05-21T03:58:33.620Z,10.70
2019-05-21T04:01:03.198Z,10.70
2019-05-21T04:03:32.619Z,10.70
2019-05-21T04:06:02.132Z,10.70
2019-05-21T04:08:31.907Z,10.70
2019-05-21T04:11:01.330Z,10.70
2019-05-21T04:13:30.760Z,10.70
2019-05-21T04:16:05.023Z,10.80
2019-05-21T04:18:38.708Z,10.80
2019-05-21T04:21:08.131Z,10.80
2019-05-21T04:23:37.618Z,10.80
2019-05-21T04:26:07.104Z,10.80
2019-05-21T04:28:36.535Z,10.80
2019-05-21T04:31:06.232Z,10.80
2019-05-21T04:33:35.658Z,10.80
2019-05-21T04:36:05.260Z,10.80
2019-05-21T04:38:34.687Z,10.80
2019-05-21T04:41:04.188Z,10.80
2019-05-21T04:43:33.940Z,10.80
2019-05-21T04:46:03.634Z,10.80
2019-05-21T04:48:33.098Z,10.80
2019-05-21T04:51:02.521Z,10.80
2019-05-21T04:53:32.015Z,10.80
2019-05-21T04:56:01.453Z,10.80
2019-05-21T04:58:30.877Z,10.90
2019-05-21T05:01:00.353Z,10.80
2019-05-21T05:03:29.766Z,10.90
2019-05-21T05:05:59.185Z,10.90
2019-05-21T05:08:28.706Z,10.90
2019-05-21T05:10:58.194Z,10.90
2019-05-21T05:13:27.957Z,10.90
2019-05-21T05:15:57.452Z,10.90
2019-05-21T05:18:26.894Z,10.90
2019-05-21T05:20:56.336Z,10.90
2019-05-21T05:23:25.761Z,10.90
2019-05-21T05:25:55.196Z,11.00
2019-05-21T05:28:24.626Z,11.00
2019-05-21T05:30:54.071Z,11.10
2019-05-21T05:33:23.491Z,11.10
2019-05-21T05:35:52.929Z,11.20
2019-05-21T05:38:22.367Z,11.20
2019-05-21T05:40:51.800Z,11.20
2019-05-21T05:43:21.533Z,11.20
2019-05-21T05:45:50.966Z,11.20
2019-05-21T05:48:20.546Z,11.20
2019-05-21T05:50:54.428Z,11.30
2019-05-21T05:53:23.846Z,11.30
2019-05-21T05:55:53.302Z,11.30
2019-05-21T05:58:22.754Z,11.30
2019-05-21T06:00:52.170Z,11.30
2019-05-21T06:03:21.619Z,11.40
2019-05-21T06:05:51.098Z,11.50
2019-05-21T06:08:20.633Z,11.50
2019-05-21T06:10:50.056Z,11.50
2019-05-21T06:13:19.778Z,11.60
2019-05-21T06:15:49.200Z,11.60
2019-05-21T06:18:18.689Z,11.60
2019-05-21T06:20:48.119Z,11.60
2019-05-21T06:23:17.640Z,11.60
2019-05-21T06:25:47.114Z,11.60
2019-05-21T06:28:16.582Z,11.70
2019-05-21T06:30:46.015Z,11.70
2019-05-21T06:33:15.473Z,11.60
2019-05-21T06:35:45.442Z,11.60
2019-05-21T06:38:18.185Z,11.70
2019-05-21T06:40:46.031Z,11.70
2019-05-21T06:43:17.663Z,11.70
2019-05-21T06:45:47.499Z,11.70
2019-05-21T06:48:16.927Z,11.80
2019-05-21T06:50:46.364Z,11.80
2019-05-21T06:53:15.868Z,11.80
2019-05-21T06:55:45.299Z,11.90
2019-05-21T06:58:14.748Z,11.90
2019-05-21T07:00:44.510Z,12.00
2019-05-21T07:03:14.014Z,12.00
2019-05-21T07:05:57.477Z,12.00
2019-05-21T07:08:14.585Z,12.10
2019-05-21T07:10:43.999Z,12.20
2019-05-21T07:13:13.421Z,12.30
2019-05-21T07:15:42.954Z,12.60
2019-05-21T07:18:12.656Z,12.70
2019-05-21T07:20:42.142Z,12.90
2019-05-21T07:23:11.664Z,12.90
2019-05-21T07:25:41.375Z,12.90
2019-05-21T07:28:10.821Z,12.70
2019-05-21T07:30:40.238Z,12.70
2019-05-21T07:33:09.741Z,12.80
2019-05-21T07:35:39.207Z,12.90
2019-05-21T07:38:08.793Z,13.00
2019-05-21T07:40:38.319Z,13.20
2019-05-21T07:43:07.806Z,13.20
2019-05-21T07:45:37.599Z,13.20
2019-05-21T07:48:07.015Z,13.20
2019-05-21T07:50:36.485Z,13.10
2019-05-21T07:53:05.924Z,13.00
2019-05-21T07:55:35.351Z,13.00
2019-05-21T07:58:04.869Z,13.30
2019-05-21T08:00:34.789Z,13.80
2019-05-21T08:03:04.274Z,14.10
2019-05-21T08:05:33.689Z,14.40
2019-05-21T08:08:03.133Z,14.30
2019-05-21T08:10:32.567Z,14.20
2019-05-21T08:13:02.002Z,14.30
2019-05-21T08:15:31.607Z,14.20
2019-05-21T08:18:01.038Z,14.00
2019-05-21T08:20:35.138Z,13.70
2019-05-21T08:23:04.583Z,13.60
2019-05-21T08:25:35.268Z,13.60
2019-05-21T08:28:04.839Z,13.80
2019-05-21T08:30:34.268Z,14.10
2019-05-21T08:33:03.719Z,14.50
2019-05-21T08:35:33.141Z,15.00
2019-05-21T08:38:06.492Z,15.20
2019-05-21T08:40:33.944Z,15.30
2019-05-21T08:43:03.398Z,15.20
2019-05-21T08:45:32.846Z,15.40
2019-05-21T08:48:02.369Z,15.60
2019-05-21T08:50:31.796Z,15.70
2019-05-21T08:53:01.235Z,15.70
2019-05-21T08:55:30.670Z,15.80
2019-05-21T08:58:07.048Z,15.80
2019-05-21T09:00:31.402Z,15.80
2019-05-21T09:03:00.888Z,15.70
2019-05-21T09:05:30.333Z,15.60
2019-05-21T09:07:59.833Z,15.40
2019-05-21T09:10:29.644Z,15.10
2019-05-21T09:12:59.078Z,15.00
2019-05-21T09:15:28.492Z,15.10
2019-05-21T09:17:57.941Z,15.20
2019-05-21T09:20:27.503Z,15.30
2019-05-21T09:22:57.017Z,15.60
2019-05-21T09:25:26.450Z,15.80
2019-05-21T09:27:55.903Z,15.80
2019-05-21T09:30:25.589Z,16.00
2019-05-21T09:32:55.005Z,16.40
2019-05-21T09:35:24.662Z,16.90
2019-05-21T09:37:54.094Z,17.20
2019-05-21T09:40:25.015Z,17.30
2019-05-21T09:42:54.523Z,17.60
2019-05-21T09:45:24.068Z,17.90
2019-05-21T09:47:53.517Z,18.20
2019-05-21T09:50:24.532Z,18.50
2019-05-21T09:52:54.080Z,18.60
2019-05-21T09:55:23.607Z,19.00
2019-05-21T09:58:03.548Z,19.20
2019-05-21T10:00:34.867Z,19.00
2019-05-21T10:03:24.321Z,19.20
2019-05-21T10:05:53.814Z,19.40
2019-05-21T10:08:23.221Z,19.80
2019-05-21T10:10:52.684Z,20.10
2019-05-21T10:13:22.095Z,19.90
2019-05-21T10:15:51.532Z,19.90
2019-05-21T10:18:21.041Z,19.10
2019-05-21T10:20:50.472Z,18.50
2019-05-21T10:23:19.940Z,18.40
2019-05-21T10:25:49.356Z,18.70
2019-05-21T10:28:19.258Z,19.20
2019-05-21T10:30:48.824Z,19.60
2019-05-21T10:33:18.583Z,19.80
2019-05-21T10:35:48.416Z,19.80
2019-05-21T10:38:17.831Z,19.60
2019-05-21T10:40:47.371Z,19.50
2019-05-21T10:43:17.141Z,19.20
2019-05-21T10:45:46.686Z,18.90
2019-05-21T10:48:16.198Z,19.00
2019-05-21T10:50:45.673Z,19.30
2019-05-21T10:53:15.117Z,19.10
2019-05-21T10:55:44.825Z,19.20
2019-05-21T10:58:14.325Z,19.50
2019-05-21T11:01:08.062Z,19.60
2019-05-21T11:03:45.062Z,19.70
2019-05-21T11:06:16.607Z,19.50
2019-05-21T11:08:46.024Z,19.40
2019-05-21T11:11:15.576Z,19.50
2019-05-21T11:13:45.057Z,19.60
2019-05-21T11:16:14.578Z,19.60
2019-05-21T11:18:44.013Z,19.70
2019-05-21T11:21:13.497Z,19.90
2019-05-21T11:23:43.011Z,20.20
2019-05-21T11:26:12.463Z,20.60
2019-05-21T11:28:41.868Z,20.50
2019-05-21T11:31:11.327Z,20.80
2019-05-21T11:33:40.898Z,20.20
2019-05-21T11:36:10.359Z,19.80
2019-05-21T11:38:40.502Z,19.90
2019-05-21T11:41:10.158Z,20.30
2019-05-21T11:43:39.584Z,20.50
2019-05-21T11:46:09.142Z,20.70
2019-05-21T11:48:38.585Z,21.00
2019-05-21T11:51:08.090Z,21.60
2019-05-21T11:53:37.540Z,21.90
2019-05-21T11:56:07.096Z,21.70
2019-05-21T11:58:39.865Z,21.50
2019-05-21T12:01:07.877Z,21.60
2019-05-21T12:03:37.341Z,21.40
2019-05-21T12:06:06.800Z,21.30
2019-05-21T12:08:36.257Z,21.70
2019-05-21T12:11:05.808Z,22.20
2019-05-21T12:13:35.331Z,21.90
2019-05-21T12:16:04.877Z,22.10
2019-05-21T12:18:34.585Z,22.40
2019-05-21T12:21:04.355Z,22.60
2019-05-21T12:23:33.812Z,22.70
2019-05-21T12:26:03.399Z,22.50
2019-05-21T12:28:32.884Z,22.40
2019-05-21T12:31:02.323Z,22.60
2019-05-21T12:33:34.986Z,22.80
2019-05-21T12:36:02.932Z,22.70
2019-05-21T12:38:32.375Z,22.40
2019-05-21T12:41:01.805Z,22.10
2019-05-21T12:43:31.314Z,22.20
2019-05-21T12:46:00.867Z,22.00
2019-05-21T12:48:30.371Z,22.10
2019-05-21T12:50:59.789Z,22.60
2019-05-21T12:53:29.219Z,22.90
2019-05-21T12:55:58.927Z,23.20
2019-05-21T12:58:46.511Z,23.60
2019-05-21T13:01:16.056Z,23.80
2019-05-21T13:03:45.545Z,23.90
2019-05-21T13:06:15.023Z,23.70
2019-05-21T13:08:44.453Z,23.60
2019-05-21T13:11:13.994Z,23.40
2019-05-21T13:13:43.426Z,23.50
2019-05-21T13:16:12.928Z,23.20
2019-05-21T13:18:42.689Z,23.40
2019-05-21T13:21:12.235Z,23.40
2019-05-21T13:23:41.967Z,23.50
2019-05-21T13:26:11.535Z,23.50
2019-05-21T13:28:40.984Z,23.50
2019-05-21T13:31:10.504Z,23.30
2019-05-21T13:33:40.180Z,23.30
2019-05-21T13:36:09.747Z,23.60
2019-05-21T13:38:39.274Z,23.90
2019-05-21T13:41:10.490Z,24.00
2019-05-21T13:43:40.018Z,23.90
2019-05-21T13:46:09.602Z,23.40
2019-05-21T13:48:39.056Z,23.00
2019-05-21T13:51:08.645Z,22.90
2019-05-21T13:53:38.086Z,22.80
2019-05-21T13:56:07.872Z,23.00
2019-05-21T13:58:37.325Z,22.70
2019-05-21T14:01:08.174Z,22.50
2019-05-21T14:03:37.982Z,22.20
2019-05-21T14:06:07.458Z,22.00
2019-05-21T14:08:36.909Z,21.80
2019-05-21T14:11:06.763Z,21.80
2019-05-21T14:13:36.346Z,22.10
2019-05-21T14:16:05.846Z,22.00
2019-05-21T14:18:35.268Z,22.10
2019-05-21T14:21:04.848Z,22.10
2019-05-21T14:23:34.271Z,22.10
2019-05-21T14:26:03.778Z,22.00
2019-05-21T14:28:34.639Z,22.00
2019-05-21T14:31:04.514Z,21.90
2019-05-21T14:33:33.991Z,21.80
2019-05-21T14:36:03.484Z,21.70
2019-05-21T14:38:32.992Z,21.50
2019-05-21T14:41:02.484Z,21.40
2019-05-21T14:43:31.957Z,21.40
2019-05-21T14:46:01.422Z,21.30
2019-05-21T14:48:30.859Z,21.20
2019-05-21T14:51:00.293Z,21.10
2019-05-21T14:53:29.995Z,21.00
2019-05-21T14:55:59.451Z,21.00
2019-05-21T14:58:28.971Z,20.90
2019-05-21T15:00:58.396Z,20.80
2019-05-21T15:03:29.574Z,20.50
2019-05-21T15:05:59.410Z,20.50
2019-05-21T15:08:28.878Z,20.50
2019-05-21T15:10:58.354Z,20.50
2019-05-21T15:13:28.018Z,20.60
2019-05-21T15:15:57.602Z,20.50
2019-05-21T15:18:27.086Z,20.50
2019-05-21T15:21:07.277Z,20.40
2019-05-21T15:23:36.851Z,20.30
2019-05-21T15:26:06.407Z,20.10
2019-05-21T15:28:35.829Z,20.10
2019-05-21T15:31:05.397Z,20.20
2019-05-21T15:33:34.848Z,20.30
2019-05-21T15:36:10.588Z,20.20
2019-05-21T15:38:50.055Z,19.80
2019-05-21T15:41:12.743Z,19.30
2019-05-21T15:43:42.547Z,19.20
2019-05-21T15:46:12.005Z,19.30
2019-05-21T15:48:41.424Z,19.50
2019-05-21T15:51:10.922Z,19.70
2019-05-21T15:53:40.496Z,19.90
2019-05-21T15:56:09.913Z,19.80
2019-05-21T15:58:39.423Z,19.50
2019-05-21T16:01:09.124Z,19.50
2019-05-21T16:03:38.595Z,19.40
2019-05-21T16:06:08.152Z,19.50
2019-05-21T16:08:37.674Z,19.40
2019-05-21T16:11:07.804Z,19.60
2019-05-21T16:13:37.314Z,19.80
2019-05-21T16:16:06.758Z,19.80
2019-05-21T16:18:36.184Z,19.80
2019-05-21T16:21:05.758Z,19.90
2019-05-21T16:23:35.178Z,19.70
2019-05-21T16:26:04.733Z,19.50
2019-05-21T16:28:34.236Z,19.40
2019-05-21T16:31:03.653Z,19.50
2019-05-21T16:33:33.568Z,19.60
2019-05-21T16:36:02.992Z,19.80
2019-05-21T16:38:32.483Z,19.90
2019-05-21T16:41:01.941Z,20.00
2019-05-21T16:43:31.373Z,19.70
2019-05-21T16:46:01.009Z,19.30
2019-05-21T16:48:30.440Z,19.20
2019-05-21T16:50:59.929Z,19.40
2019-05-21T16:53:29.375Z,19.40
2019-05-21T16:55:59.162Z,19.50
2019-05-21T16:58:28.695Z,19.40
2019-05-21T17:00:58.347Z,19.30
2019-05-21T17:03:27.897Z,19.50
2019-05-21T17:05:57.330Z,19.70
2019-05-21T17:08:26.840Z,19.60
2019-05-21T17:10:56.433Z,19.60
2019-05-21T17:13:26.000Z,19.60
2019-05-21T17:15:55.540Z,19.60
2019-05-21T17:18:27.193Z,19.60
2019-05-21T17:20:56.699Z,19.30
2019-05-21T17:23:26.135Z,19.20
2019-05-21T17:25:55.632Z,19.20
2019-05-21T17:28:25.483Z,19.10
2019-05-21T17:30:54.905Z,19.10
2019-05-21T17:33:24.332Z,19.00
2019-05-21T17:35:53.866Z,18.90
2019-05-21T17:38:24.567Z,18.90
2019-05-21T17:40:54.552Z,18.80
2019-05-21T17:43:23.987Z,18.80
2019-05-21T17:45:53.421Z,18.90
2019-05-21T17:48:23.011Z,18.90
2019-05-21T17:50:52.497Z,18.90
2019-05-21T17:53:21.941Z,18.90
2019-05-21T17:55:51.842Z,19.00
2019-05-21T17:58:21.386Z,19.00
2019-05-21T18:00:58.312Z,19.10
2019-05-21T18:03:28.007Z,19.00
2019-05-21T18:05:58.286Z,18.90
2019-05-21T18:08:28.344Z,18.70
2019-05-21T18:10:58.504Z,18.70
2019-05-21T18:13:28.452Z,18.70
2019-05-21T18:15:58.360Z,18.70
2019-05-21T18:18:28.103Z,18.50
2019-05-21T18:20:57.799Z,18.00
2019-05-21T18:23:27.503Z,17.70
2019-05-21T18:25:57.084Z,17.20
2019-05-21T18:28:26.651Z,16.80
2019-05-21T18:30:56.153Z,16.60
2019-05-21T18:33:25.823Z,16.40
2019-05-21T18:35:55.334Z,16.40
2019-05-21T18:38:24.999Z,16.30
2019-05-21T18:40:54.582Z,16.30
2019-05-21T18:43:24.345Z,16.20
2019-05-21T18:45:53.770Z,16.10
2019-05-21T18:48:23.523Z,16.10
2019-05-21T18:50:53.073Z,16.10
2019-05-21T18:53:22.580Z,16.10
2019-05-21T18:55:52.000Z,16.10
2019-05-21T18:58:21.492Z,15.90
2019-05-21T19:00:51.060Z,15.80
2019-05-21T19:03:25.419Z,15.80
2019-05-21T19:05:51.774Z,15.70
2019-05-21T19:08:21.271Z,15.70
2019-05-21T19:10:52.459Z,15.60
2019-05-21T19:13:22.021Z,15.50
2019-05-21T19:15:51.578Z,15.30
2019-05-21T19:18:21.025Z,15.20
2019-05-21T19:20:50.874Z,15.10
2019-05-21T19:23:20.326Z,15.00
2019-05-21T19:25:50.096Z,14.80
2019-05-21T19:28:19.667Z,14.70
2019-05-21T19:30:49.090Z,14.60
2019-05-21T19:33:18.576Z,14.50
2019-05-21T19:35:48.152Z,14.40
2019-05-21T19:38:18.019Z,14.20
2019-05-21T19:40:47.902Z,14.10
2019-05-21T19:43:17.395Z,14.00
2019-05-21T19:45:46.876Z,14.00
2019-05-21T19:48:16.382Z,13.90
2019-05-21T19:50:46.030Z,13.70
2019-05-21T19:53:15.809Z,13.70
2019-05-21T19:55:45.416Z,13.60
2019-05-21T19:58:15.073Z,13.60
2019-05-21T20:00:48.829Z,13.50
2019-05-21T20:03:18.260Z,13.40
2019-05-21T20:05:48.780Z,13.30
2019-05-21T20:08:18.427Z,13.20
2019-05-21T20:10:48.298Z,13.20
2019-05-21T20:13:25.071Z,13.20
2019-05-21T20:15:49.120Z,13.10
2019-05-21T20:18:18.944Z,13.00
2019-05-21T20:20:49.917Z,13.00
2019-05-21T20:23:21.319Z,12.90
2019-05-21T20:25:56.541Z,12.80
2019-05-21T20:28:24.157Z,12.80
2019-05-21T20:30:53.675Z,12.60
2019-05-21T20:33:24.323Z,12.60
2019-05-21T20:35:55.990Z,12.50
2019-05-21T20:38:25.472Z,12.50
2019-05-21T20:40:55.198Z,12.40
2019-05-21T20:43:25.093Z,12.40
2019-05-21T20:45:54.603Z,12.30
2019-05-21T20:48:26.607Z,12.20
2019-05-21T20:50:56.111Z,12.20
2019-05-21T20:53:25.534Z,12.10
2019-05-21T20:55:55.312Z,12.00
2019-05-21T20:58:25.091Z,12.00
2019-05-21T21:00:59.326Z,11.90
2019-05-21T21:03:29.701Z,11.80
2019-05-21T21:05:59.649Z,11.80
2019-05-21T21:08:31.143Z,11.70
2019-05-21T21:11:00.708Z,11.70
2019-05-21T21:13:30.520Z,11.60
2019-05-21T21:16:00.012Z,11.60
2019-05-21T21:18:30.391Z,11.50
2019-05-21T21:20:59.966Z,11.40
2019-05-21T21:23:31.374Z,11.30
2019-05-21T21:26:00.881Z,11.20
2019-05-21T21:28:30.471Z,11.20
2019-05-21T21:31:00.033Z,11.10
2019-05-21T21:33:29.900Z,11.10
2019-05-21T21:35:59.928Z,11.10
2019-05-21T21:38:31.368Z,11.10
2019-05-21T21:41:00.797Z,11.10
2019-05-21T21:43:30.407Z,11.10
2019-05-21T21:45:59.974Z,11.00
2019-05-21T21:48:30.058Z,11.00
2019-05-21T21:50:59.863Z,11.00
2019-05-21T21:53:29.273Z,10.90
2019-05-21T21:55:58.804Z,10.80
2019-05-21T21:58:28.229Z,10.80
2019-05-21T22:01:12.543Z,10.80
2019-05-21T22:03:43.874Z,10.80
2019-05-21T22:06:17.089Z,10.70
2019-05-21T22:08:47.435Z,10.60
2019-05-21T22:11:17.407Z,10.60
2019-05-21T22:13:47.361Z,10.50
2019-05-21T22:16:17.027Z,10.50
2019-05-21T22:18:46.649Z,10.40
2019-05-21T22:21:17.299Z,10.40
2019-05-21T22:23:50.241Z,10.30
2019-05-21T22:26:18.529Z,10.20
2019-05-21T22:28:47.957Z,10.10
2019-05-21T22:31:17.526Z,10.00
2019-05-21T22:33:46.978Z,10.00
2019-05-21T22:36:16.754Z,10.00
2019-05-21T22:38:46.271Z,9.90
2019-05-21T22:41:15.698Z,9.90
2019-05-21T22:43:45.404Z,9.90
2019-05-21T22:46:14.884Z,9.90
2019-05-21T22:48:44.479Z,9.90
2019-05-21T22:51:13.989Z,9.80
2019-05-21T22:53:43.421Z,9.70
2019-05-21T22:56:13.182Z,9.70
2019-05-21T22:58:42.609Z,9.60
2019-05-21T23:01:12.337Z,9.60
2019-05-21T23:03:41.794Z,9.60
2019-05-21T23:06:11.267Z,9.60
2019-05-21T23:08:40.788Z,9.60
2019-05-21T23:11:10.446Z,9.50
2019-05-21T23:13:39.861Z,9.50
2019-05-21T23:16:10.325Z,9.50
2019-05-21T23:18:40.481Z,9.40
2019-05-21T23:21:11.240Z,9.40
2019-05-21T23:23:41.668Z,9.30
2019-05-21T23:26:11.811Z,9.30
2019-05-21T23:28:42.993Z,9.30
2019-05-21T23:31:13.143Z,9.20
2019-05-21T23:33:43.242Z,9.10
2019-05-21T23:36:13.709Z,9.00
2019-05-21T23:38:43.482Z,9.00
2019-05-21T23:41:13.151Z,8.90
2019-05-21T23:43:42.644Z,8.90
2019-05-21T23:46:13.788Z,8.80
2019-05-21T23:48:44.005Z,8.80
2019-05-21T23:51:13.526Z,8.80
2019-05-21T23:53:43.083Z,8.70
2019-05-21T23:56:12.488Z,8.70
2019-05-21T23:58:41.984Z,8.60
