createdAt,value
2022-12-19T00:01:16.767Z,99016.22
2022-12-19T00:03:46.742Z,99001.56
2022-12-19T00:06:14.598Z,98997.25
2022-12-19T00:08:42.753Z,98973.09
2022-12-19T00:11:10.524Z,98974.81
2022-12-19T00:13:41.117Z,98978.25
2022-12-19T00:16:13.782Z,98975.59
2022-12-19T00:18:42.327Z,98971.25
2022-12-19T00:21:11.384Z,98961.75
2022-12-19T00:23:38.681Z,98959.16
2022-12-19T00:28:46.944Z,98951.41
2022-12-19T00:31:14.711Z,98956.44
2022-12-19T00:33:43.428Z,98958.97
2022-12-19T00:36:14.658Z,98957.25
2022-12-19T00:38:45.804Z,98962.34
2022-12-19T00:41:16.317Z,98956.31
2022-12-19T00:43:44.261Z,98959.66
2022-12-19T00:46:14.113Z,98960.47
2022-12-19T00:48:42.127Z,98960.50
2022-12-19T00:51:19.457Z,98949.31
2022-12-19T00:53:48.300Z,98956.94
2022-12-19T00:56:18.217Z,98944.88
2022-12-19T00:58:47.270Z,98947.41
2022-12-19T01:01:17.477Z,98941.31
2022-12-19T01:04:04.391Z,98936.16
2022-12-19T01:06:31.218Z,98931.81
2022-12-19T01:08:58.530Z,98928.34
2022-12-19T01:11:45.244Z,98925.69
2022-12-19T01:14:17.450Z,98925.66
2022-12-19T01:16:47.627Z,98922.19
2022-12-19T01:19:14.504Z,98903.19
2022-12-19T01:21:41.163Z,98890.28
2022-12-19T01:24:08.056Z,98897.19
2022-12-19T01:26:34.641Z,98884.16
2022-12-19T01:29:01.225Z,98898.84
2022-12-19T01:31:27.993Z,98895.31
2022-12-19T01:33:54.659Z,98892.66
2022-12-19T01:36:21.286Z,98884.03
2022-12-19T01:38:47.789Z,98889.16
2022-12-19T01:41:14.404Z,98889.09
2022-12-19T01:44:02.593Z,98887.31
2022-12-19T01:46:48.350Z,98895.03
2022-12-19T01:49:25.073Z,98907.91
2022-12-19T01:51:53.755Z,98899.28
2022-12-19T01:54:25.685Z,98901.75
2022-12-19T01:56:55.183Z,98909.47
2022-12-19T01:59:34.955Z,98906.00
2022-12-19T02:02:11.071Z,98905.94
2022-12-19T02:04:39.182Z,98888.59
2022-12-19T02:07:15.553Z,98904.97
2022-12-19T02:09:45.459Z,98903.91
2022-12-19T02:12:12.097Z,98904.78
2022-12-19T02:14:38.867Z,98893.53
2022-12-19T02:17:31.079Z,98906.41
2022-12-19T02:23:22.131Z,98910.56
2022-12-19T02:28:45.887Z,98918.19
2022-12-19T02:31:27.422Z,98912.06
2022-12-19T02:36:46.254Z,98918.84
2022-12-19T02:39:26.774Z,98916.16
2022-12-19T02:41:57.536Z,98908.41
2022-12-19T02:44:45.260Z,98913.53
2022-12-19T02:47:13.599Z,98903.03
2022-12-19T02:49:40.448Z,98900.38
2022-12-19T02:55:01.567Z,98901.13
2022-12-19T03:00:08.410Z,98894.84
2022-12-19T03:13:35.182Z,98890.94
2022-12-19T03:16:03.676Z,98888.38
2022-12-19T03:18:32.530Z,98885.78
2022-12-19T03:23:37.864Z,98890.00
2022-12-19T03:26:10.107Z,98897.75
2022-12-19T03:31:36.825Z,98889.03
2022-12-19T03:34:10.757Z,98888.13
2022-12-19T03:36:42.848Z,98892.34
2022-12-19T03:39:11.190Z,98911.25
2022-12-19T03:42:00.180Z,98904.34
2022-12-19T03:44:31.922Z,98906.88
2022-12-19T03:47:06.955Z,98902.56
2022-12-19T03:49:33.555Z,98911.13
2022-12-19T03:52:11.783Z,98918.84
2022-12-19T03:54:44.086Z,98911.81
2022-12-19T03:57:19.362Z,98904.00
2022-12-19T04:02:28.077Z,98888.41
2022-12-19T04:05:01.025Z,98905.63
2022-12-19T04:07:27.790Z,98903.84
2022-12-19T04:09:55.796Z,98903.00
2022-12-19T04:12:30.517Z,98904.69
2022-12-19T04:14:57.253Z,98909.88
2022-12-19T04:25:29.583Z,98904.47
2022-12-19T04:28:01.816Z,98911.38
2022-12-19T04:30:28.509Z,98919.16
2022-12-19T04:32:55.879Z,98898.28
2022-12-19T04:35:22.513Z,98895.75
2022-12-19T04:37:49.276Z,98900.00
2022-12-19T04:40:16.042Z,98913.78
2022-12-19T04:42:42.584Z,98900.00
2022-12-19T04:45:09.512Z,98896.47
2022-12-19T04:47:36.199Z,98900.75
2022-12-19T04:50:02.891Z,98890.25
2022-12-19T04:52:29.602Z,98895.44
2022-12-19T04:54:56.497Z,98897.13
2022-12-19T04:57:23.074Z,98903.94
2022-12-19T04:59:49.854Z,98903.00
2022-12-19T05:02:16.660Z,98903.81
2022-12-19T05:04:43.275Z,98904.63
2022-12-19T05:07:09.817Z,98907.16
2022-12-19T05:09:37.408Z,98894.19
2022-12-19T05:12:04.138Z,98908.09
2022-12-19T05:14:30.888Z,98912.25
2022-12-19T05:17:01.289Z,98899.41
2022-12-19T05:19:28.764Z,98908.88
2022-12-19T05:21:55.330Z,98912.22
2022-12-19T05:24:22.102Z,98901.91
2022-12-19T05:26:49.565Z,98908.72
2022-12-19T05:29:17.285Z,98908.88
2022-12-19T05:31:43.916Z,98898.38
2022-12-19T05:34:10.523Z,98901.84
2022-12-19T05:36:37.102Z,98898.50
2022-12-19T05:39:03.989Z,98898.44
2022-12-19T05:41:30.570Z,98888.03
2022-12-19T05:43:57.193Z,98886.28
2022-12-19T05:46:25.196Z,98887.09
2022-12-19T05:48:51.984Z,98905.22
2022-12-19T05:51:19.082Z,98901.72
2022-12-19T05:53:45.661Z,98884.56
2022-12-19T05:56:15.523Z,98890.44
2022-12-19T05:58:43.190Z,98906.00
2022-12-19T06:01:13.881Z,98899.97
2022-12-19T06:03:40.931Z,98894.69
2022-12-19T06:06:11.641Z,98897.31
2022-12-19T06:08:38.920Z,98899.88
2022-12-19T06:11:07.236Z,98902.47
2022-12-19T06:13:34.817Z,98893.97
2022-12-19T06:16:04.162Z,98900.78
2022-12-19T06:18:31.951Z,98900.72
2022-12-19T06:21:10.209Z,98903.50
2022-12-19T06:23:37.849Z,98894.78
2022-12-19T06:26:06.851Z,98905.03
2022-12-19T06:28:33.640Z,98908.56
2022-12-19T06:31:03.443Z,98892.19
2022-12-19T06:33:31.345Z,98893.00
2022-12-19T06:36:01.918Z,98887.81
2022-12-19T06:38:29.059Z,98884.34
2022-12-19T06:41:15.989Z,98880.03
2022-12-19T06:43:42.762Z,98873.94
2022-12-19T06:46:10.135Z,98891.16
2022-12-19T06:48:37.125Z,98900.75
2022-12-19T06:51:03.921Z,98882.44
2022-12-19T06:53:30.523Z,98897.22
2022-12-19T06:55:58.834Z,98894.53
2022-12-19T06:58:25.965Z,98890.25
2022-12-19T07:00:53.089Z,98878.19
2022-12-19T07:03:24.402Z,98873.06
2022-12-19T07:05:51.031Z,98893.00
2022-12-19T07:08:17.587Z,98887.75
2022-12-19T07:10:44.242Z,98891.94
2022-12-19T07:13:10.889Z,98878.16
2022-12-19T07:15:38.260Z,98885.84
2022-12-19T07:18:07.540Z,98892.75
2022-12-19T07:20:37.936Z,98878.13
2022-12-19T07:23:09.733Z,98891.81
2022-12-19T07:25:37.603Z,98894.34
2022-12-19T07:28:04.388Z,98888.56
2022-12-19T07:30:31.097Z,98874.66
2022-12-19T07:32:57.639Z,98876.38
2022-12-19T07:35:24.394Z,98880.75
2022-12-19T07:37:51.362Z,98875.47
2022-12-19T07:40:18.456Z,98872.94
2022-12-19T07:42:45.722Z,98877.25
2022-12-19T07:45:12.639Z,98871.97
2022-12-19T07:47:39.207Z,98868.50
2022-12-19T07:50:06.131Z,98866.78
2022-12-19T07:52:32.751Z,98864.91
2022-12-19T07:54:59.471Z,98878.78
2022-12-19T07:57:26.032Z,98871.88
2022-12-19T07:59:53.069Z,98878.78
2022-12-19T08:02:19.925Z,98877.00
2022-12-19T08:04:46.615Z,98877.19
2022-12-19T08:07:13.209Z,98883.16
2022-12-19T08:09:39.784Z,98889.16
2022-12-19T08:12:06.613Z,98903.78
2022-12-19T08:14:33.206Z,98897.72
2022-12-19T08:19:46.290Z,98903.72
2022-12-19T08:22:12.953Z,98883.84
2022-12-19T08:24:39.659Z,98891.69
2022-12-19T08:27:06.220Z,98895.94
2022-12-19T08:29:32.876Z,98900.19
2022-12-19T08:31:59.416Z,98897.47
2022-12-19T08:34:26.008Z,98891.28
2022-12-19T08:36:52.706Z,98894.72
2022-12-19T08:39:19.264Z,98883.59
2022-12-19T08:41:45.837Z,98904.28
2022-12-19T08:44:13.345Z,98898.31
2022-12-19T08:46:43.574Z,98897.38
2022-12-19T08:49:13.183Z,98890.47
2022-12-19T08:51:39.972Z,98884.50
2022-12-19T08:54:06.568Z,98881.81
2022-12-19T08:56:35.781Z,98900.84
2022-12-19T08:59:02.872Z,98884.38
2022-12-19T09:01:29.843Z,98893.81
2022-12-19T09:04:59.784Z,98870.38
2022-12-19T09:06:46.483Z,98877.28
2022-12-19T09:09:13.098Z,98869.63
2022-12-19T09:11:47.644Z,98878.38
2022-12-19T09:14:15.053Z,98883.34
2022-12-19T09:16:47.425Z,98876.53
2022-12-19T09:19:16.468Z,98890.38
2022-12-19T09:21:44.031Z,98871.34
2022-12-19T09:24:11.232Z,98881.72
2022-12-19T09:26:40.017Z,98881.63
2022-12-19T09:29:19.792Z,98878.16
2022-12-19T09:31:51.218Z,98879.81
2022-12-19T09:34:33.000Z,98880.72
2022-12-19T09:37:07.197Z,98888.63
2022-12-19T09:39:35.104Z,98877.16
2022-12-19T09:42:26.559Z,98884.06
2022-12-19T09:45:33.153Z,98884.13
2022-12-19T09:48:01.447Z,98885.78
2022-12-19T09:53:16.422Z,98886.66
2022-12-19T09:55:44.557Z,98880.72
2022-12-19T10:01:00.051Z,98898.72
2022-12-19T10:03:47.272Z,98896.13
2022-12-19T10:06:27.745Z,98886.59
2022-12-19T10:11:01.366Z,98877.13
2022-12-19T10:20:27.783Z,98851.81
2022-12-19T10:31:23.613Z,98848.03
2022-12-19T10:34:19.967Z,98823.00
2022-12-19T10:42:27.081Z,98833.88
2022-12-19T10:44:57.615Z,98846.47
2022-12-19T10:47:24.428Z,98831.03
2022-12-19T10:49:51.109Z,98831.81
2022-12-19T10:52:45.741Z,98806.03
2022-12-19T11:03:38.818Z,98825.09
2022-12-19T11:06:06.797Z,98846.09
2022-12-19T11:08:36.298Z,98827.78
2022-12-19T11:17:13.676Z,98845.78
2022-12-19T11:21:31.706Z,98824.09
2022-12-19T11:29:31.802Z,98836.53
2022-12-19T11:29:42.226Z,98832.88
2022-12-19T11:30:38.266Z,98835.31
2022-12-19T11:33:27.868Z,98813.09
2022-12-19T11:35:58.565Z,98805.31
2022-12-19T11:41:14.352Z,98807.81
2022-12-19T11:52:29.599Z,98799.13
2022-12-19T11:55:03.874Z,98801.03
2022-12-19T11:57:30.614Z,98812.09
2022-12-19T12:00:04.482Z,98794.78
2022-12-19T12:09:10.848Z,98770.44
2022-12-19T12:20:26.928Z,98757.47
2022-12-19T12:21:55.764Z,98752.09
2022-12-19T12:31:00.748Z,98747.16
2022-12-19T12:31:27.451Z,98731.41
2022-12-19T12:31:32.252Z,98736.78
2022-12-19T12:42:04.539Z,98736.09
2022-12-19T12:47:28.188Z,98731.84
2022-12-19T12:49:56.964Z,98724.38
2022-12-19T12:52:45.911Z,98730.34
2022-12-19T12:57:57.609Z,98741.38
2022-12-19T13:03:19.583Z,98741.78
2022-12-19T13:08:45.194Z,98746.91
2022-12-19T13:13:58.195Z,98751.97
2022-12-19T13:30:14.294Z,98736.00
2022-12-19T13:41:01.887Z,98744.66
2022-12-19T13:43:49.822Z,98736.09
2022-12-19T13:49:03.246Z,98753.47
2022-12-19T13:51:41.102Z,98718.91
2022-12-19T13:54:19.889Z,98721.28
2022-12-19T13:56:46.503Z,98715.06
2022-12-19T13:59:13.204Z,98722.94
2022-12-19T14:01:41.061Z,98724.72
2022-12-19T14:04:25.223Z,98721.03
2022-12-19T14:06:58.913Z,98717.53
2022-12-19T14:13:49.681Z,98714.88
2022-12-19T14:15:13.527Z,98722.66
2022-12-19T14:17:40.476Z,98726.09
2022-12-19T14:22:07.276Z,98716.56
2022-12-19T14:23:06.494Z,98724.34
2022-12-19T14:28:18.319Z,98712.31
2022-12-19T14:28:54.596Z,98719.22
2022-12-19T14:31:24.456Z,98714.81
2022-12-19T14:34:18.437Z,98709.56
2022-12-19T14:36:49.744Z,98711.25
2022-12-19T14:39:27.304Z,98706.16
2022-12-19T14:43:59.578Z,98708.75
2022-12-19T14:54:27.383Z,98728.88
2022-12-19T14:57:01.060Z,98723.72
2022-12-19T15:04:54.660Z,98710.78
2022-12-19T15:07:25.446Z,98733.38
2022-12-19T15:11:06.716Z,98719.50
2022-12-19T15:15:36.534Z,98729.69
2022-12-19T15:18:16.302Z,98724.69
2022-12-19T15:20:42.827Z,98725.47
2022-12-19T15:23:09.855Z,98724.00
2022-12-19T15:26:03.374Z,98739.41
2022-12-19T15:28:42.342Z,98726.75
2022-12-19T15:31:15.993Z,98717.09
2022-12-19T15:34:06.666Z,98715.41
2022-12-19T15:36:29.684Z,98732.56
2022-12-19T15:38:56.231Z,98733.47
2022-12-19T15:41:24.956Z,98724.00
2022-12-19T15:44:03.782Z,98729.06
2022-12-19T15:46:32.375Z,98724.00
2022-12-19T15:48:59.174Z,98713.44
2022-12-19T15:51:25.786Z,98724.69
2022-12-19T15:53:52.411Z,98722.28
2022-12-19T15:56:29.956Z,98703.41
2022-12-19T15:58:58.984Z,98704.13
2022-12-19T16:01:26.833Z,98712.00
2022-12-19T16:03:54.208Z,98717.25
2022-12-19T16:06:21.603Z,98715.50
2022-12-19T16:08:48.254Z,98714.72
2022-12-19T16:11:20.356Z,98731.06
2022-12-19T16:13:52.647Z,98724.19
2022-12-19T16:16:19.404Z,98727.84
2022-12-19T16:18:47.430Z,98727.88
2022-12-19T16:21:22.593Z,98726.19
2022-12-19T16:23:52.460Z,98734.78
2022-12-19T16:26:31.473Z,98733.09
2022-12-19T16:28:58.507Z,98726.28
2022-12-19T16:31:27.244Z,98727.97
2022-12-19T16:33:55.440Z,98733.31
2022-12-19T16:36:22.113Z,98732.34
2022-12-19T16:38:48.910Z,98741.88
2022-12-19T16:41:19.446Z,98742.75
2022-12-19T16:43:46.692Z,98741.88
2022-12-19T16:46:18.686Z,98754.19
2022-12-19T16:48:46.554Z,98754.09
2022-12-19T16:51:23.633Z,98761.91
2022-12-19T16:53:52.785Z,98774.75
2022-12-19T16:59:01.625Z,98785.34
2022-12-19T17:01:28.943Z,98774.97
2022-12-19T17:03:55.704Z,98771.44
2022-12-19T17:06:23.228Z,98775.69
2022-12-19T17:08:49.849Z,98777.47
2022-12-19T17:11:26.391Z,98788.72
2022-12-19T17:14:00.657Z,98799.13
2022-12-19T17:16:27.363Z,98794.78
2022-12-19T17:18:53.920Z,98800.84
2022-12-19T17:21:22.912Z,98793.94
2022-12-19T17:23:50.502Z,98799.97
2022-12-19T17:26:18.347Z,98800.75
2022-12-19T17:28:48.195Z,98806.97
2022-12-19T17:31:23.313Z,98813.75
2022-12-19T17:33:50.449Z,98821.63
2022-12-19T17:36:23.032Z,98814.63
2022-12-19T17:38:53.366Z,98818.22
2022-12-19T17:41:19.931Z,98818.94
2022-12-19T17:43:46.565Z,98814.53
2022-12-19T17:46:19.337Z,98821.50
2022-12-19T17:48:50.325Z,98822.31
2022-12-19T17:51:18.716Z,98823.16
2022-12-19T17:53:45.975Z,98832.56
2022-12-19T17:56:19.368Z,98840.28
2022-12-19T17:58:46.357Z,98831.66
2022-12-19T18:01:23.255Z,98840.28
2022-12-19T18:03:52.276Z,98838.41
2022-12-19T18:06:19.337Z,98842.91
2022-12-19T18:08:46.262Z,98845.22
2022-12-19T18:11:22.001Z,98841.06
2022-12-19T18:13:49.056Z,98841.03
2022-12-19T18:16:20.795Z,98846.91
2022-12-19T18:18:47.762Z,98853.06
2022-12-19T18:21:17.111Z,98841.03
2022-12-19T18:23:44.059Z,98843.72
2022-12-19T18:26:12.423Z,98832.41
2022-12-19T18:28:40.635Z,98841.16
2022-12-19T18:31:23.017Z,98841.28
2022-12-19T18:33:50.319Z,98848.22
2022-12-19T18:36:22.165Z,98847.41
2022-12-19T18:38:49.296Z,98841.59
2022-12-19T18:41:17.338Z,98841.63
2022-12-19T18:43:44.919Z,98830.28
2022-12-19T18:46:14.941Z,98828.69
2022-12-19T18:48:42.203Z,98830.09
2022-12-19T18:51:20.854Z,98837.75
2022-12-19T18:53:49.123Z,98840.06
2022-12-19T18:56:16.061Z,98837.56
2022-12-19T18:58:42.713Z,98839.16
2022-12-19T19:01:19.231Z,98827.09
2022-12-19T19:03:53.158Z,98820.47
2022-12-19T19:06:23.035Z,98815.91
2022-12-19T19:08:51.647Z,98825.31
2022-12-19T19:11:20.340Z,98820.97
2022-12-19T19:13:46.963Z,98806.41
2022-12-19T19:16:20.649Z,98823.50
2022-12-19T19:18:50.839Z,98826.13
2022-12-19T19:21:18.065Z,98833.94
2022-12-19T19:23:55.472Z,98837.47
2022-12-19T19:26:22.265Z,98848.47
2022-12-19T19:28:52.459Z,98843.25
2022-12-19T19:31:23.419Z,98837.22
2022-12-19T19:33:55.941Z,98835.53
2022-12-19T19:36:26.696Z,98840.69
2022-12-19T19:38:56.111Z,98846.69
2022-12-19T19:41:29.389Z,98850.91
2022-12-19T19:43:57.750Z,98849.47
2022-12-19T19:46:26.690Z,98840.69
2022-12-19T19:48:53.327Z,98853.63
2022-12-19T19:51:21.009Z,98852.78
2022-12-19T19:53:47.724Z,98847.59
2022-12-19T19:56:14.383Z,98848.47
2022-12-19T19:58:41.147Z,98839.16
2022-12-19T20:01:10.405Z,98846.88
2022-12-19T20:03:38.277Z,98859.94
2022-12-19T20:06:05.894Z,98850.31
2022-12-19T20:08:39.198Z,98856.25
2022-12-19T20:11:09.045Z,98841.81
2022-12-19T20:13:38.397Z,98854.56
2022-12-19T20:16:09.922Z,98854.50
2022-12-19T20:18:41.712Z,98859.78
2022-12-19T20:21:12.954Z,98856.19
2022-12-19T20:23:41.546Z,98858.78
2022-12-19T23:10:53.204Z,98751.28
2022-12-19T23:13:20.667Z,98748.56
2022-12-19T23:15:47.462Z,98748.56
2022-12-19T23:18:14.133Z,98755.38
2022-12-19T23:20:40.826Z,98757.06
2022-12-19T23:23:07.460Z,98752.88
2022-12-19T23:25:39.237Z,98759.63
2022-12-19T23:28:07.691Z,98749.97
2022-12-19T23:30:34.269Z,98749.16
2022-12-19T23:33:01.215Z,98756.09
2022-12-19T23:35:28.538Z,98751.72
2022-12-19T23:37:55.189Z,98750.72
2022-12-19T23:40:21.799Z,98753.38
2022-12-19T23:42:48.457Z,98754.22
2022-12-19T23:45:15.333Z,98750.78
2022-12-19T23:47:41.909Z,98749.84
2022-12-19T23:50:08.968Z,98747.44
2022-12-19T23:57:51.591Z,98741.38
