createdAt,value
2018-06-23T00:00:34.855Z,0
2018-06-23T00:01:42.912Z,0
2018-06-23T00:02:50.971Z,0
2018-06-23T00:03:59.048Z,0
2018-06-23T00:05:07.081Z,0
2018-06-23T00:06:15.180Z,0
2018-06-23T00:07:23.233Z,0
2018-06-23T00:08:31.298Z,0
2018-06-23T00:09:39.355Z,0
2018-06-23T00:10:47.401Z,0
2018-06-23T00:11:55.493Z,0
2018-06-23T00:13:03.547Z,0
2018-06-23T00:14:11.613Z,0
2018-06-23T00:15:19.681Z,0
2018-06-23T00:16:27.714Z,0
2018-06-23T00:17:35.801Z,0
2018-06-23T00:18:43.860Z,0
2018-06-23T00:19:51.930Z,0
2018-06-23T00:20:59.989Z,0
2018-06-23T00:22:08.044Z,0
2018-06-23T00:23:16.116Z,0
2018-06-23T00:24:24.202Z,0
2018-06-23T00:25:32.242Z,0
2018-06-23T00:26:40.303Z,0
2018-06-23T00:27:48.378Z,0
2018-06-23T00:28:56.439Z,0
2018-06-23T00:30:04.505Z,0
2018-06-23T00:31:12.562Z,0
2018-06-23T00:32:20.639Z,0
2018-06-23T00:33:28.683Z,0
2018-06-23T00:34:36.755Z,0
2018-06-23T00:35:44.830Z,0
2018-06-23T00:36:52.934Z,0
2018-06-23T00:38:00.954Z,0
2018-06-23T00:39:09.019Z,0
2018-06-23T00:40:17.036Z,0
2018-06-23T00:41:25.132Z,0
2018-06-23T00:42:33.204Z,0
2018-06-23T00:43:41.259Z,0
2018-06-23T00:44:49.323Z,0
2018-06-23T00:45:57.380Z,0
2018-06-23T00:47:05.447Z,0
2018-06-23T00:48:13.508Z,0
2018-06-23T00:49:21.572Z,0
2018-06-23T00:50:29.631Z,0
2018-06-23T00:51:37.679Z,0
2018-06-23T00:52:45.771Z,0
2018-06-23T00:53:53.814Z,0
2018-06-23T00:55:01.875Z,0
2018-06-23T00:56:09.942Z,0
2018-06-23T00:57:18.001Z,0
2018-06-23T00:58:26.073Z,0
2018-06-23T00:59:34.117Z,0
2018-06-23T01:00:42.199Z,0
2018-06-23T01:01:50.242Z,0
2018-06-23T01:02:58.295Z,0
2018-06-23T01:04:06.375Z,0
2018-06-23T01:05:14.470Z,0
2018-06-23T01:06:22.499Z,0
2018-06-23T01:07:30.563Z,0
2018-06-23T01:08:38.632Z,0
2018-06-23T01:09:46.681Z,0
2018-06-23T01:10:54.754Z,0
2018-06-23T01:12:02.835Z,0
2018-06-23T01:13:10.885Z,0
2018-06-23T01:14:18.940Z,0
2018-06-23T01:15:26.976Z,0
2018-06-23T01:16:35.061Z,0
2018-06-23T01:17:43.138Z,0
2018-06-23T01:18:51.210Z,0
2018-06-23T01:19:59.240Z,0
2018-06-23T01:21:07.287Z,0
2018-06-23T01:22:15.370Z,0
2018-06-23T01:23:23.463Z,0
2018-06-23T01:24:31.494Z,0
2018-06-23T01:25:39.564Z,0
2018-06-23T01:26:47.598Z,0
2018-06-23T01:27:55.698Z,0
2018-06-23T01:29:03.792Z,0
2018-06-23T01:30:11.827Z,0
2018-06-23T01:31:19.876Z,0
2018-06-23T01:32:27.940Z,0
2018-06-23T01:33:36.011Z,0
2018-06-23T01:34:44.059Z,0
2018-06-23T01:35:52.132Z,0
2018-06-23T01:37:00.186Z,0
2018-06-23T01:38:08.267Z,0
2018-06-23T01:39:16.308Z,0
2018-06-23T01:40:25.240Z,0
2018-06-23T01:41:32.447Z,0
2018-06-23T01:42:40.501Z,0
2018-06-23T01:43:48.561Z,0
2018-06-23T01:44:56.611Z,0
2018-06-23T01:46:04.680Z,0
2018-06-23T01:47:12.742Z,0
2018-06-23T01:48:20.811Z,0
2018-06-23T01:49:28.879Z,0
2018-06-23T01:50:36.912Z,0
2018-06-23T01:51:44.980Z,0
2018-06-23T01:52:53.056Z,0
2018-06-23T01:54:01.109Z,0
2018-06-23T01:55:09.180Z,0
2018-06-23T01:56:17.215Z,0
2018-06-23T01:57:25.308Z,0
2018-06-23T01:58:33.362Z,0
2018-06-23T01:59:41.415Z,0
2018-06-23T02:00:49.482Z,0
2018-06-23T02:01:57.517Z,0
2018-06-23T02:03:05.606Z,0
2018-06-23T02:04:13.660Z,0
2018-06-23T02:05:21.735Z,0
2018-06-23T02:06:29.802Z,0
2018-06-23T02:07:37.851Z,0
2018-06-23T02:08:45.954Z,0
2018-06-23T02:09:53.981Z,0
2018-06-23T02:11:02.040Z,0
2018-06-23T02:12:10.106Z,0
2018-06-23T02:13:18.161Z,0
2018-06-23T02:14:26.233Z,0
2018-06-23T02:15:34.287Z,0
2018-06-23T02:16:42.332Z,0
2018-06-23T02:17:50.411Z,0
2018-06-23T02:18:58.469Z,0
2018-06-23T02:20:06.548Z,0
2018-06-23T02:21:14.587Z,0
2018-06-23T02:22:22.652Z,0
2018-06-23T02:23:30.716Z,0
2018-06-23T02:24:38.776Z,0
2018-06-23T02:25:46.817Z,0
2018-06-23T02:26:54.896Z,0
2018-06-23T02:28:02.966Z,0
2018-06-23T02:29:11.023Z,0
2018-06-23T02:30:19.103Z,0
2018-06-23T02:31:27.133Z,0
2018-06-23T02:32:35.211Z,0
2018-06-23T02:33:43.270Z,0
2018-06-23T02:34:51.329Z,0
2018-06-23T02:35:59.412Z,0
2018-06-23T02:37:07.424Z,0
2018-06-23T02:38:15.519Z,0
2018-06-23T02:39:23.566Z,0
2018-06-23T02:40:31.643Z,0
2018-06-23T02:41:39.700Z,0
2018-06-23T02:42:47.766Z,0
2018-06-23T02:43:55.858Z,0
2018-06-23T02:45:03.882Z,0
2018-06-23T02:46:11.958Z,0
2018-06-23T02:47:20.468Z,0
2018-06-23T02:48:28.091Z,0
2018-06-23T02:49:36.149Z,0
2018-06-23T02:50:44.205Z,0
2018-06-23T02:51:52.256Z,0
2018-06-23T02:53:00.335Z,0
2018-06-23T02:54:08.389Z,0
2018-06-23T02:55:16.461Z,0
2018-06-23T02:56:24.516Z,0
2018-06-23T02:57:32.592Z,0
2018-06-23T02:58:40.657Z,0
2018-06-23T02:59:48.705Z,0
2018-06-23T03:00:56.752Z,0
2018-06-23T03:02:04.831Z,0
2018-06-23T03:03:12.898Z,0
2018-06-23T03:04:20.953Z,0
2018-06-23T03:05:29.006Z,0
2018-06-23T03:06:37.050Z,0
2018-06-23T03:07:45.141Z,0
2018-06-23T03:08:53.200Z,0
2018-06-23T03:10:01.262Z,0
2018-06-23T03:11:09.322Z,0
2018-06-23T03:12:17.362Z,0
2018-06-23T03:13:25.436Z,0
2018-06-23T03:14:33.509Z,0
2018-06-23T03:15:41.609Z,0
2018-06-23T03:16:49.636Z,0
2018-06-23T03:17:57.672Z,5
2018-06-23T03:19:05.753Z,5
2018-06-23T03:20:13.816Z,5
2018-06-23T03:21:21.894Z,5
2018-06-23T03:22:29.937Z,5
2018-06-23T03:23:38.034Z,5
2018-06-23T03:24:46.058Z,5
2018-06-23T03:25:54.129Z,5
2018-06-23T03:27:02.203Z,10
2018-06-23T03:28:10.250Z,10
2018-06-23T03:29:18.326Z,10
2018-06-23T03:30:26.406Z,10
2018-06-23T03:31:34.446Z,10
2018-06-23T03:32:42.508Z,15
2018-06-23T03:33:50.565Z,15
2018-06-23T03:34:58.629Z,15
2018-06-23T03:36:06.674Z,15
2018-06-23T03:37:14.756Z,20
2018-06-23T03:38:22.820Z,20
2018-06-23T03:39:30.872Z,20
2018-06-23T03:40:38.937Z,20
2018-06-23T03:41:46.976Z,25
2018-06-23T03:42:55.053Z,25
2018-06-23T03:44:03.131Z,25
2018-06-23T03:45:11.194Z,25
2018-06-23T03:46:19.244Z,30
2018-06-23T03:47:27.280Z,30
2018-06-23T03:48:35.368Z,30
2018-06-23T03:49:43.430Z,35
2018-06-23T03:50:51.489Z,35
2018-06-23T03:51:59.568Z,35
2018-06-23T03:53:07.591Z,40
2018-06-23T03:54:15.667Z,40
2018-06-23T03:55:23.753Z,40
2018-06-23T03:56:31.805Z,45
2018-06-23T03:57:39.871Z,45
2018-06-23T03:58:47.921Z,45
2018-06-23T03:59:55.990Z,45
2018-06-23T04:01:04.048Z,50
2018-06-23T04:02:12.122Z,50
2018-06-23T04:03:20.180Z,50
2018-06-23T04:04:28.238Z,55
2018-06-23T04:05:36.308Z,55
2018-06-23T04:06:44.385Z,55
2018-06-23T04:07:52.436Z,55
2018-06-23T04:09:00.488Z,60
2018-06-23T04:10:08.551Z,60
2018-06-23T04:11:16.615Z,60
2018-06-23T04:12:24.678Z,65
2018-06-23T04:13:32.738Z,65
2018-06-23T04:14:40.802Z,65
2018-06-23T04:15:48.865Z,70
2018-06-23T04:16:56.897Z,70
2018-06-23T04:18:04.982Z,70
2018-06-23T04:19:13.035Z,70
2018-06-23T04:20:21.793Z,75
2018-06-23T04:21:29.272Z,75
2018-06-23T04:22:38.834Z,75
2018-06-23T04:23:47.413Z,75
2018-06-23T04:24:53.430Z,80
2018-06-23T04:26:01.426Z,80
2018-06-23T04:27:09.765Z,80
2018-06-23T04:28:17.768Z,80
2018-06-23T04:29:27.247Z,85
2018-06-23T04:30:33.905Z,85
2018-06-23T04:31:41.969Z,85
2018-06-23T04:32:49.796Z,85
2018-06-23T04:33:58.023Z,90
2018-06-23T04:35:05.909Z,90
2018-06-23T04:36:13.973Z,90
2018-06-23T04:37:22.042Z,90
2018-06-23T04:38:30.099Z,95
2018-06-23T04:39:38.158Z,95
2018-06-23T04:40:46.211Z,95
2018-06-23T04:41:54.288Z,95
2018-06-23T04:43:02.359Z,100
2018-06-23T04:44:10.412Z,100
2018-06-23T04:45:18.476Z,100
2018-06-23T04:46:28.467Z,100
2018-06-23T04:47:35.218Z,105
2018-06-23T04:48:42.653Z,105
2018-06-23T04:49:50.721Z,105
2018-06-23T04:50:58.792Z,105
2018-06-23T04:52:06.826Z,110
2018-06-23T04:53:15.083Z,110
2018-06-23T04:54:22.973Z,110
2018-06-23T04:55:31.024Z,110
2018-06-23T04:56:40.036Z,110
2018-06-23T04:57:47.126Z,115
2018-06-23T04:58:55.221Z,115
2018-06-23T05:00:03.286Z,115
2018-06-23T05:01:11.361Z,115
2018-06-23T05:02:19.561Z,115
2018-06-23T05:03:27.441Z,120
2018-06-23T05:04:35.533Z,125
2018-06-23T05:05:43.610Z,150
2018-06-23T05:06:51.661Z,170
2018-06-23T05:07:59.724Z,135
2018-06-23T05:09:07.969Z,130
2018-06-23T05:10:15.856Z,130
2018-06-23T05:11:23.906Z,130
2018-06-23T05:12:31.968Z,130
2018-06-23T05:13:40.039Z,130
2018-06-23T05:14:48.112Z,130
2018-06-23T05:15:56.169Z,130
2018-06-23T05:17:04.220Z,130
2018-06-23T05:18:12.293Z,130
2018-06-23T05:19:20.360Z,135
2018-06-23T05:20:28.422Z,130
2018-06-23T05:21:36.485Z,130
2018-06-23T05:22:44.548Z,130
2018-06-23T05:23:52.622Z,135
2018-06-23T05:25:00.674Z,135
2018-06-23T05:26:08.736Z,135
2018-06-23T05:27:16.779Z,135
2018-06-23T05:28:24.865Z,135
2018-06-23T05:29:32.932Z,135
2018-06-23T05:30:40.984Z,135
2018-06-23T05:31:49.120Z,140
2018-06-23T05:32:57.090Z,140
2018-06-23T05:34:05.183Z,140
2018-06-23T05:35:13.244Z,140
2018-06-23T05:36:21.303Z,140
2018-06-23T05:37:29.381Z,140
2018-06-23T05:38:37.400Z,145
2018-06-23T05:39:45.503Z,150
2018-06-23T05:40:53.555Z,150
2018-06-23T05:42:01.638Z,145
2018-06-23T05:43:09.701Z,145
2018-06-23T05:44:17.910Z,145
2018-06-23T05:45:26.068Z,150
2018-06-23T05:46:34.117Z,150
2018-06-23T05:47:41.951Z,150
2018-06-23T05:48:50.022Z,150
2018-06-23T05:49:58.079Z,150
2018-06-23T05:51:06.138Z,150
2018-06-23T05:52:14.196Z,150
2018-06-23T05:53:22.267Z,155
2018-06-23T05:54:30.324Z,155
2018-06-23T05:55:38.395Z,155
2018-06-23T05:56:46.464Z,155
2018-06-23T05:57:54.509Z,160
2018-06-23T05:59:02.581Z,160
2018-06-23T06:00:10.666Z,160
2018-06-23T06:01:18.724Z,160
2018-06-23T06:02:26.774Z,160
2018-06-23T06:03:34.857Z,160
2018-06-23T06:04:42.912Z,160
2018-06-23T06:05:50.967Z,165
2018-06-23T06:06:59.103Z,165
2018-06-23T06:08:07.070Z,165
2018-06-23T06:09:15.186Z,165
2018-06-23T06:10:23.232Z,165
2018-06-23T06:11:31.291Z,165
2018-06-23T06:12:39.975Z,165
2018-06-23T06:13:47.394Z,165
2018-06-23T06:14:55.503Z,170
2018-06-23T06:16:03.552Z,170
2018-06-23T06:17:11.667Z,170
2018-06-23T06:18:19.685Z,170
2018-06-23T06:19:27.731Z,175
2018-06-23T06:20:35.815Z,175
2018-06-23T06:21:43.883Z,175
2018-06-23T06:22:51.949Z,175
2018-06-23T06:24:00.032Z,180
2018-06-23T06:25:08.064Z,175
2018-06-23T06:26:16.162Z,175
2018-06-23T06:27:24.213Z,180
2018-06-23T06:28:32.279Z,180
2018-06-23T06:29:40.333Z,180
2018-06-23T06:30:48.625Z,185
2018-06-23T06:31:57.168Z,185
2018-06-23T06:33:04.528Z,185
2018-06-23T06:34:12.601Z,190
2018-06-23T06:35:20.660Z,190
2018-06-23T06:36:28.746Z,190
2018-06-23T06:37:36.766Z,190
2018-06-23T06:38:44.861Z,190
2018-06-23T06:39:53.586Z,190
2018-06-23T06:41:00.980Z,195
2018-06-23T06:42:09.072Z,195
2018-06-23T06:43:17.086Z,195
2018-06-23T06:44:25.180Z,200
2018-06-23T06:45:33.242Z,200
2018-06-23T06:46:41.320Z,205
2018-06-23T06:47:49.375Z,210
2018-06-23T06:48:57.403Z,210
2018-06-23T06:50:05.521Z,210
2018-06-23T06:51:13.564Z,210
2018-06-23T06:52:21.628Z,210
2018-06-23T06:53:29.701Z,215
2018-06-23T06:54:37.773Z,220
2018-06-23T06:55:45.820Z,225
2018-06-23T06:56:53.903Z,230
2018-06-23T06:58:01.956Z,245
2018-06-23T06:59:10.025Z,280
2018-06-23T07:00:18.100Z,275
2018-06-23T07:01:26.168Z,310
2018-06-23T07:02:34.218Z,415
2018-06-23T07:03:42.302Z,455
2018-06-23T07:04:50.364Z,575
2018-06-23T07:05:58.430Z,630
2018-06-23T07:07:06.486Z,620
2018-06-23T07:08:14.564Z,575
2018-06-23T07:09:22.623Z,800
2018-06-23T07:10:30.700Z,1520
2018-06-23T07:11:38.764Z,2080
2018-06-23T07:12:46.825Z,2235
2018-06-23T07:13:54.893Z,2020
2018-06-23T07:15:02.964Z,2250
2018-06-23T07:16:11.033Z,2200
2018-06-23T07:17:19.120Z,1945
2018-06-23T07:18:27.151Z,1045
2018-06-23T07:19:35.261Z,965
2018-06-23T07:20:43.327Z,1170
2018-06-23T07:21:51.398Z,1145
2018-06-23T07:22:59.480Z,1155
2018-06-23T07:24:07.566Z,1185
2018-06-23T07:25:15.625Z,540
2018-06-23T07:26:23.723Z,510
2018-06-23T07:27:31.782Z,505
2018-06-23T07:28:39.840Z,530
2018-06-23T07:29:47.926Z,495
2018-06-23T07:30:56.052Z,495
2018-06-23T07:32:04.072Z,635
2018-06-23T07:33:12.142Z,435
2018-06-23T07:34:20.343Z,400
2018-06-23T07:35:28.299Z,400
2018-06-23T07:36:36.383Z,455
2018-06-23T07:37:44.433Z,540
2018-06-23T07:38:52.503Z,2265
2018-06-23T07:40:00.576Z,2085
2018-06-23T07:41:08.651Z,1760
2018-06-23T07:42:16.704Z,1555
2018-06-23T07:43:24.782Z,405
2018-06-23T07:44:32.886Z,255
2018-06-23T07:45:40.950Z,240
2018-06-23T07:46:49.009Z,230
2018-06-23T07:47:57.070Z,225
2018-06-23T07:49:05.165Z,220
2018-06-23T07:50:13.251Z,200
2018-06-23T07:51:21.327Z,200
2018-06-23T07:52:29.394Z,220
2018-06-23T07:53:37.523Z,240
2018-06-23T07:54:45.527Z,260
2018-06-23T07:55:53.591Z,275
2018-06-23T07:57:04.293Z,265
2018-06-23T07:58:13.031Z,275
2018-06-23T07:59:20.449Z,300
2018-06-23T08:00:28.542Z,335
2018-06-23T08:01:36.626Z,390
2018-06-23T08:02:44.640Z,440
2018-06-23T08:03:52.820Z,475
2018-06-23T08:05:01.041Z,505
2018-06-23T08:06:08.872Z,515
2018-06-23T08:07:16.915Z,680
2018-06-23T08:08:25.003Z,2575
2018-06-23T08:09:33.060Z,2705
2018-06-23T08:10:45.383Z,1470
2018-06-23T08:11:54.083Z,2830
2018-06-23T08:13:01.525Z,2935
2018-06-23T08:14:09.592Z,3000
2018-06-23T08:15:17.665Z,2975
2018-06-23T08:16:25.761Z,3000
2018-06-23T08:17:33.811Z,2965
2018-06-23T08:18:41.907Z,2655
2018-06-23T08:19:50.472Z,2895
2018-06-23T08:20:58.099Z,3005
2018-06-23T08:22:06.318Z,1420
2018-06-23T08:23:14.616Z,810
2018-06-23T08:24:22.284Z,1225
2018-06-23T08:25:30.350Z,1940
2018-06-23T08:26:38.513Z,585
2018-06-23T08:27:46.507Z,475
2018-06-23T08:28:54.576Z,480
2018-06-23T08:30:02.797Z,575
2018-06-23T08:31:10.748Z,515
2018-06-23T08:32:18.873Z,470
2018-06-23T08:33:26.881Z,480
2018-06-23T08:34:34.972Z,430
2018-06-23T08:35:43.057Z,450
2018-06-23T08:36:51.134Z,470
2018-06-23T08:37:59.218Z,480
2018-06-23T08:39:07.257Z,515
2018-06-23T08:40:15.353Z,545
2018-06-23T08:41:23.430Z,575
2018-06-23T08:42:31.489Z,660
2018-06-23T08:43:39.571Z,745
2018-06-23T08:44:47.625Z,710
2018-06-23T08:45:55.713Z,2345
2018-06-23T08:47:03.773Z,630
2018-06-23T08:48:11.860Z,770
2018-06-23T08:49:19.940Z,675
2018-06-23T08:50:28.010Z,2250
2018-06-23T08:51:36.085Z,1040
2018-06-23T08:52:44.181Z,585
2018-06-23T08:53:52.253Z,480
2018-06-23T08:55:00.328Z,440
2018-06-23T08:56:08.382Z,620
2018-06-23T08:57:16.467Z,1300
2018-06-23T08:58:24.536Z,2890
2018-06-23T08:59:32.617Z,2990
2018-06-23T09:00:40.674Z,3000
2018-06-23T09:01:48.791Z,2945
2018-06-23T09:02:56.813Z,2780
2018-06-23T09:04:04.911Z,2770
2018-06-23T09:05:13.005Z,2875
2018-06-23T09:06:21.050Z,3005
2018-06-23T09:07:29.135Z,3010
2018-06-23T09:08:37.249Z,3010
2018-06-23T09:09:45.296Z,3120
2018-06-23T09:10:53.376Z,3000
2018-06-23T09:12:01.442Z,2900
2018-06-23T09:13:09.529Z,2535
2018-06-23T09:14:17.585Z,2970
2018-06-23T09:15:25.687Z,2840
2018-06-23T09:16:33.773Z,2725
2018-06-23T09:17:41.843Z,3155
2018-06-23T09:18:49.929Z,2870
2018-06-23T09:19:58.003Z,2740
2018-06-23T09:21:06.088Z,2900
2018-06-23T09:22:14.164Z,3110
2018-06-23T09:23:22.250Z,2965
2018-06-23T09:24:30.314Z,1900
2018-06-23T09:25:38.395Z,615
2018-06-23T09:26:46.488Z,535
2018-06-23T09:27:54.565Z,565
2018-06-23T09:29:02.657Z,625
2018-06-23T09:30:10.743Z,710
2018-06-23T09:31:18.821Z,710
2018-06-23T09:32:26.880Z,700
2018-06-23T09:33:34.977Z,650
2018-06-23T09:34:43.054Z,645
2018-06-23T09:35:51.144Z,710
2018-06-23T09:36:59.209Z,670
2018-06-23T09:38:07.260Z,685
2018-06-23T09:39:15.371Z,760
2018-06-23T09:40:23.459Z,830
2018-06-23T09:41:31.526Z,800
2018-06-23T09:42:39.601Z,765
2018-06-23T09:43:47.661Z,735
2018-06-23T09:44:55.755Z,685
2018-06-23T09:46:03.986Z,680
2018-06-23T09:47:11.941Z,665
2018-06-23T09:48:19.987Z,625
2018-06-23T09:49:28.069Z,575
2018-06-23T09:50:36.138Z,580
2018-06-23T09:51:44.215Z,570
2018-06-23T09:52:52.288Z,550
2018-06-23T09:54:00.372Z,540
2018-06-23T09:55:08.446Z,560
2018-06-23T09:56:16.504Z,440
2018-06-23T09:57:43.796Z,385
2018-06-23T09:58:38.546Z,355
2018-06-23T09:59:46.588Z,335
2018-06-23T10:00:54.679Z,350
2018-06-23T10:02:02.748Z,380
2018-06-23T10:03:10.824Z,420
2018-06-23T10:04:18.882Z,415
2018-06-23T10:05:26.930Z,460
2018-06-23T10:06:35.040Z,470
2018-06-23T10:07:43.101Z,460
2018-06-23T10:08:51.184Z,490
2018-06-23T10:09:59.258Z,465
2018-06-23T10:11:07.323Z,455
2018-06-23T10:12:15.388Z,480
2018-06-23T10:13:23.485Z,510
2018-06-23T10:14:31.546Z,465
2018-06-23T10:15:39.611Z,440
2018-06-23T10:16:47.663Z,415
2018-06-23T10:17:55.764Z,430
2018-06-23T10:19:03.832Z,390
2018-06-23T10:20:11.907Z,335
2018-06-23T10:21:19.984Z,295
2018-06-23T10:22:28.049Z,270
2018-06-23T10:23:36.120Z,260
2018-06-23T10:24:44.191Z,265
2018-06-23T10:25:52.278Z,250
2018-06-23T10:27:00.341Z,250
2018-06-23T10:28:08.427Z,250
2018-06-23T10:29:16.481Z,245
2018-06-23T10:30:24.631Z,245
2018-06-23T10:31:32.653Z,255
2018-06-23T10:32:40.743Z,255
2018-06-23T10:33:48.771Z,265
2018-06-23T10:34:56.835Z,275
2018-06-23T10:36:04.922Z,280
2018-06-23T10:37:12.980Z,290
2018-06-23T10:38:21.072Z,265
2018-06-23T10:39:29.150Z,265
2018-06-23T10:40:37.177Z,255
2018-06-23T10:41:45.276Z,265
2018-06-23T10:42:53.347Z,260
2018-06-23T10:44:01.411Z,285
2018-06-23T10:45:09.489Z,320
2018-06-23T10:46:17.583Z,335
2018-06-23T10:47:25.630Z,365
2018-06-23T10:48:33.699Z,335
2018-06-23T10:49:41.776Z,310
2018-06-23T10:50:49.844Z,315
2018-06-23T10:51:57.909Z,320
2018-06-23T10:53:05.976Z,350
2018-06-23T10:54:14.067Z,380
2018-06-23T10:55:22.129Z,365
2018-06-23T10:56:30.196Z,365
2018-06-23T10:57:38.268Z,395
2018-06-23T10:58:46.343Z,445
2018-06-23T10:59:54.412Z,475
2018-06-23T11:01:02.498Z,490
2018-06-23T11:02:10.566Z,470
2018-06-23T11:03:18.632Z,460
2018-06-23T11:04:26.701Z,495
2018-06-23T11:05:34.783Z,520
2018-06-23T11:06:42.840Z,480
2018-06-23T11:07:50.913Z,440
2018-06-23T11:08:58.974Z,425
2018-06-23T11:10:07.035Z,415
2018-06-23T11:11:15.123Z,430
2018-06-23T11:12:23.204Z,420
2018-06-23T11:13:31.262Z,425
2018-06-23T11:14:39.335Z,440
2018-06-23T11:15:47.390Z,480
2018-06-23T11:16:55.501Z,500
2018-06-23T11:18:03.557Z,490
2018-06-23T11:19:11.628Z,510
2018-06-23T11:20:19.710Z,500
2018-06-23T11:21:27.774Z,520
2018-06-23T11:22:35.850Z,595
2018-06-23T11:23:43.918Z,615
2018-06-23T11:24:51.997Z,620
2018-06-23T11:26:00.064Z,605
2018-06-23T11:27:08.140Z,595
2018-06-23T11:28:16.242Z,570
2018-06-23T11:29:24.279Z,525
2018-06-23T11:30:32.346Z,505
2018-06-23T11:31:40.429Z,480
2018-06-23T11:32:48.494Z,450
2018-06-23T11:33:56.585Z,435
2018-06-23T11:35:04.649Z,435
2018-06-23T11:36:12.714Z,455
2018-06-23T11:37:20.783Z,460
2018-06-23T11:38:28.895Z,470
2018-06-23T11:39:36.917Z,450
2018-06-23T11:40:44.997Z,400
2018-06-23T11:41:53.079Z,375
2018-06-23T11:43:01.154Z,380
2018-06-23T11:44:09.220Z,390
2018-06-23T11:45:17.272Z,380
2018-06-23T11:46:25.385Z,385
2018-06-23T11:47:33.434Z,360
2018-06-23T11:48:41.504Z,390
2018-06-23T11:49:49.587Z,420
2018-06-23T11:50:57.638Z,440
2018-06-23T11:52:05.793Z,445
2018-06-23T11:53:13.816Z,440
2018-06-23T11:54:21.861Z,425
2018-06-23T11:55:29.940Z,425
2018-06-23T11:56:38.010Z,420
2018-06-23T11:57:46.086Z,435
2018-06-23T11:58:54.155Z,450
2018-06-23T12:00:02.224Z,465
2018-06-23T12:01:10.310Z,495
2018-06-23T12:02:18.378Z,535
2018-06-23T12:03:26.438Z,550
2018-06-23T12:04:34.509Z,545
2018-06-23T12:05:42.587Z,535
2018-06-23T12:06:50.674Z,570
2018-06-23T12:07:58.730Z,580
2018-06-23T12:09:06.790Z,590
2018-06-23T12:10:14.880Z,545
2018-06-23T12:11:22.961Z,535
2018-06-23T12:12:31.019Z,495
2018-06-23T12:13:39.099Z,435
2018-06-23T12:14:47.136Z,405
2018-06-23T12:15:55.248Z,405
2018-06-23T12:17:03.311Z,420
2018-06-23T12:18:11.394Z,435
2018-06-23T12:19:19.473Z,425
2018-06-23T12:20:27.518Z,430
2018-06-23T12:21:35.609Z,395
2018-06-23T12:22:43.683Z,395
2018-06-23T12:23:51.744Z,415
2018-06-23T12:24:59.833Z,440
2018-06-23T12:26:07.895Z,465
2018-06-23T12:27:15.957Z,465
2018-06-23T12:28:24.046Z,445
2018-06-23T12:29:32.121Z,450
2018-06-23T12:30:40.185Z,450
2018-06-23T12:31:48.271Z,435
2018-06-23T12:32:56.340Z,425
2018-06-23T12:34:04.411Z,430
2018-06-23T12:35:12.476Z,425
2018-06-23T12:36:20.559Z,430
2018-06-23T12:37:28.625Z,430
2018-06-23T12:38:36.700Z,445
2018-06-23T12:39:44.765Z,485
2018-06-23T12:40:52.836Z,525
2018-06-23T12:42:00.909Z,545
2018-06-23T12:43:08.985Z,575
2018-06-23T12:44:17.023Z,565
2018-06-23T12:45:25.122Z,535
2018-06-23T12:46:33.201Z,530
2018-06-23T12:47:41.280Z,555
2018-06-23T12:48:49.344Z,580
2018-06-23T12:49:57.386Z,590
2018-06-23T12:51:05.487Z,595
2018-06-23T12:52:13.560Z,590
2018-06-23T12:53:21.638Z,540
2018-06-23T12:54:29.708Z,500
2018-06-23T12:55:37.764Z,450
2018-06-23T12:56:45.862Z,395
2018-06-23T12:57:53.919Z,365
2018-06-23T12:59:02.024Z,335
2018-06-23T13:00:10.065Z,330
2018-06-23T13:01:18.142Z,340
2018-06-23T13:02:26.204Z,345
2018-06-23T13:03:34.281Z,340
2018-06-23T13:04:42.409Z,345
2018-06-23T13:05:50.439Z,345
2018-06-23T13:06:58.515Z,345
2018-06-23T13:08:06.567Z,340
2018-06-23T13:09:14.731Z,315
2018-06-23T13:10:22.703Z,290
2018-06-23T13:11:30.790Z,285
2018-06-23T13:12:38.869Z,275
2018-06-23T13:13:46.918Z,265
2018-06-23T13:14:55.004Z,265
2018-06-23T13:16:03.085Z,250
2018-06-23T13:17:11.150Z,255
2018-06-23T13:18:19.232Z,255
2018-06-23T13:19:30.316Z,250
2018-06-23T13:20:38.390Z,250
2018-06-23T13:21:46.462Z,265
2018-06-23T13:22:54.512Z,285
2018-06-23T13:24:02.603Z,310
2018-06-23T13:25:10.676Z,345
2018-06-23T13:26:18.752Z,385
2018-06-23T13:27:26.803Z,420
2018-06-23T13:28:34.888Z,455
2018-06-23T13:29:42.958Z,455
2018-06-23T13:30:51.029Z,445
2018-06-23T13:31:59.094Z,440
2018-06-23T13:33:07.149Z,420
2018-06-23T13:34:15.245Z,425
2018-06-23T13:35:23.312Z,405
2018-06-23T13:36:31.394Z,385
2018-06-23T13:37:39.458Z,395
2018-06-23T13:38:47.514Z,460
2018-06-23T13:39:55.608Z,480
2018-06-23T13:41:03.684Z,455
2018-06-23T13:42:11.747Z,435
2018-06-23T13:43:19.824Z,435
2018-06-23T13:44:27.894Z,430
2018-06-23T13:45:35.965Z,410
2018-06-23T13:46:44.031Z,405
2018-06-23T13:47:52.107Z,390
2018-06-23T13:49:00.172Z,370
2018-06-23T13:50:08.258Z,355
2018-06-23T13:51:16.331Z,325
2018-06-23T13:52:24.407Z,300
2018-06-23T13:53:32.472Z,265
2018-06-23T13:54:40.543Z,255
2018-06-23T13:55:48.635Z,255
2018-06-23T13:56:56.690Z,260
2018-06-23T13:58:04.755Z,270
2018-06-23T13:59:12.833Z,280
2018-06-23T14:00:20.909Z,280
2018-06-23T14:01:28.978Z,255
2018-06-23T14:02:37.023Z,230
2018-06-23T14:03:45.122Z,215
2018-06-23T14:04:53.186Z,205
2018-06-23T14:06:01.272Z,210
2018-06-23T14:07:09.337Z,230
2018-06-23T14:08:33.638Z,225
2018-06-23T14:09:30.948Z,220
2018-06-23T14:10:38.991Z,225
2018-06-23T14:11:47.049Z,215
2018-06-23T14:12:55.136Z,220
2018-06-23T14:14:03.215Z,230
2018-06-23T14:15:11.276Z,240
2018-06-23T14:16:19.368Z,245
2018-06-23T14:17:27.394Z,255
2018-06-23T14:18:35.505Z,255
2018-06-23T14:19:43.577Z,265
2018-06-23T14:20:51.667Z,280
2018-06-23T14:21:59.724Z,280
2018-06-23T14:23:07.786Z,300
2018-06-23T14:24:15.856Z,310
2018-06-23T14:25:23.917Z,340
2018-06-23T14:26:32.005Z,375
2018-06-23T14:27:40.066Z,380
2018-06-23T14:28:48.135Z,385
2018-06-23T14:29:56.208Z,400
2018-06-23T14:31:04.281Z,390
2018-06-23T14:32:12.681Z,395
2018-06-23T14:33:20.424Z,400
2018-06-23T14:34:28.499Z,400
2018-06-23T14:35:36.574Z,400
2018-06-23T14:36:44.655Z,380
2018-06-23T14:37:52.700Z,360
2018-06-23T14:39:00.787Z,345
2018-06-23T14:40:08.923Z,335
2018-06-23T14:41:16.911Z,320
2018-06-23T14:42:25.468Z,300
2018-06-23T14:43:33.075Z,270
2018-06-23T14:44:41.144Z,255
2018-06-23T14:45:49.220Z,245
2018-06-23T14:46:57.259Z,240
2018-06-23T14:48:05.377Z,230
2018-06-23T14:49:13.432Z,220
2018-06-23T14:50:21.506Z,210
2018-06-23T14:51:29.576Z,205
2018-06-23T14:52:37.619Z,210
2018-06-23T14:53:45.719Z,210
2018-06-23T14:54:53.789Z,220
2018-06-23T14:56:01.853Z,230
2018-06-23T14:57:09.931Z,240
2018-06-23T14:58:18.001Z,245
2018-06-23T14:59:26.073Z,250
2018-06-23T15:00:34.138Z,265
2018-06-23T15:01:42.213Z,270
2018-06-23T15:02:50.285Z,275
2018-06-23T15:03:58.351Z,275
2018-06-23T15:05:06.428Z,275
2018-06-23T15:06:14.505Z,270
2018-06-23T15:07:22.573Z,275
2018-06-23T15:08:30.650Z,290
2018-06-23T15:09:38.712Z,290
2018-06-23T15:10:46.780Z,280
2018-06-23T15:11:54.862Z,270
2018-06-23T15:13:02.925Z,260
2018-06-23T15:14:10.997Z,255
2018-06-23T15:15:19.066Z,260
2018-06-23T15:16:27.105Z,270
2018-06-23T15:17:35.209Z,270
2018-06-23T15:18:43.278Z,260
2018-06-23T15:19:51.386Z,250
2018-06-23T15:20:59.419Z,230
2018-06-23T15:22:07.474Z,245
2018-06-23T15:23:15.553Z,250
2018-06-23T15:24:23.633Z,255
2018-06-23T15:25:31.696Z,270
2018-06-23T15:26:39.773Z,295
2018-06-23T15:27:47.840Z,300
2018-06-23T15:28:55.931Z,300
2018-06-23T15:30:03.994Z,320
2018-06-23T15:31:12.060Z,320
2018-06-23T15:32:20.135Z,330
2018-06-23T15:33:28.199Z,340
2018-06-23T15:34:36.273Z,340
2018-06-23T15:35:44.339Z,330
2018-06-23T15:36:52.419Z,315
2018-06-23T15:38:00.494Z,310
2018-06-23T15:39:08.560Z,300
2018-06-23T15:40:16.635Z,300
2018-06-23T15:41:24.693Z,285
2018-06-23T15:42:32.772Z,280
2018-06-23T15:43:40.845Z,280
2018-06-23T15:44:48.923Z,270
2018-06-23T15:45:56.963Z,265
2018-06-23T15:47:05.075Z,275
2018-06-23T15:48:13.130Z,290
2018-06-23T15:49:21.209Z,285
2018-06-23T15:50:29.279Z,275
2018-06-23T15:51:37.321Z,270