createdAt,value
2022-11-22T00:00:59.875Z,5.13
2022-11-22T00:03:28.151Z,6.87
2022-11-22T00:05:56.467Z,6.87
2022-11-22T00:08:24.732Z,6.33
2022-11-22T00:10:53.034Z,7.03
2022-11-22T00:13:21.399Z,7.23
2022-11-22T00:16:00.227Z,7.40
2022-11-22T00:18:28.559Z,9.73
2022-11-22T00:20:56.821Z,5.07
2022-11-22T00:23:25.097Z,7.00
2022-11-22T00:25:53.397Z,8.00
2022-11-22T00:28:21.654Z,6.77
2022-11-22T00:30:49.950Z,6.80
2022-11-22T00:33:19.703Z,7.97
2022-11-22T00:35:48.029Z,9.27
2022-11-22T00:38:16.301Z,6.20
2022-11-22T00:40:44.733Z,6.07
2022-11-22T00:43:13.110Z,6.30
2022-11-22T00:45:42.273Z,7.53
2022-11-22T00:48:10.816Z,5.67
2022-11-22T00:50:40.537Z,9.30
2022-11-22T00:53:08.777Z,6.63
2022-11-22T00:55:37.058Z,6.33
2022-11-22T00:58:05.339Z,7.87
2022-11-22T01:00:33.659Z,7.80
2022-11-22T01:03:02.000Z,17.23
2022-11-22T01:05:30.308Z,14.33
2022-11-22T01:07:59.944Z,12.13
2022-11-22T01:10:28.233Z,11.40
2022-11-22T01:12:56.574Z,8.80
2022-11-22T01:15:24.848Z,10.73
2022-11-22T01:17:53.281Z,9.73
2022-11-22T01:20:21.599Z,8.90
2022-11-22T01:22:49.834Z,7.67
2022-11-22T01:25:19.686Z,6.67
2022-11-22T01:27:47.982Z,8.20
2022-11-22T01:30:16.609Z,7.33
2022-11-22T01:32:44.990Z,8.97
2022-11-22T01:35:13.262Z,7.80
2022-11-22T01:37:41.539Z,10.97
2022-11-22T01:40:11.260Z,10.87
2022-11-22T01:42:47.804Z,8.20
2022-11-22T01:45:34.410Z,5.40
2022-11-22T01:48:03.353Z,6.50
2022-11-22T01:50:31.728Z,9.50
2022-11-22T01:53:00.449Z,5.83
2022-11-22T01:55:28.728Z,6.07
2022-11-22T01:57:58.365Z,6.57
2022-11-22T02:00:26.828Z,5.17
2022-11-22T02:02:56.347Z,5.03
2022-11-22T02:05:25.109Z,7.07
2022-11-22T02:07:54.433Z,5.77
2022-11-22T02:10:22.726Z,4.63
2022-11-22T02:12:50.961Z,4.63
2022-11-22T02:15:20.791Z,3.97
2022-11-22T02:17:49.070Z,4.60
2022-11-22T02:20:18.123Z,3.67
2022-11-22T02:22:46.953Z,7.33
2022-11-22T02:25:17.383Z,3.57
2022-11-22T02:27:47.062Z,4.47
2022-11-22T02:30:15.416Z,5.10
2022-11-22T02:32:43.701Z,6.93
2022-11-22T02:35:17.545Z,4.80
2022-11-22T02:37:45.826Z,5.00
2022-11-22T02:40:15.219Z,4.43
2022-11-22T02:42:43.800Z,4.30
2022-11-22T02:45:13.666Z,4.50
2022-11-22T02:47:41.970Z,4.07
2022-11-22T02:50:10.742Z,4.50
2022-11-22T02:52:39.212Z,5.33
2022-11-22T02:55:07.711Z,5.40
2022-11-22T02:57:36.004Z,3.27
2022-11-22T03:00:04.417Z,4.20
2022-11-22T03:02:34.063Z,2.30
2022-11-22T03:05:02.311Z,3.73
2022-11-22T03:07:31.179Z,3.40
2022-11-22T03:09:59.490Z,2.37
2022-11-22T03:12:27.802Z,2.57
2022-11-22T03:14:56.174Z,2.47
2022-11-22T03:17:24.467Z,3.00
2022-11-22T03:19:54.132Z,3.07
2022-11-22T03:22:22.603Z,6.17
2022-11-22T03:24:50.906Z,2.00
2022-11-22T03:27:19.125Z,4.60
2022-11-22T03:29:47.436Z,2.77
2022-11-22T03:32:15.744Z,2.70
2022-11-22T03:34:44.088Z,2.93
2022-11-22T03:37:13.719Z,2.30
2022-11-22T03:39:42.036Z,2.23
2022-11-22T03:42:10.421Z,1.70
2022-11-22T03:44:38.695Z,2.83
2022-11-22T03:47:06.959Z,1.90
2022-11-22T03:49:35.277Z,2.40
2022-11-22T03:52:03.509Z,2.77
2022-11-22T03:54:33.116Z,1.50
2022-11-22T03:57:01.427Z,2.50
2022-11-22T03:59:30.171Z,2.77
2022-11-22T04:01:58.730Z,1.83
2022-11-22T04:04:27.051Z,2.07
2022-11-22T04:06:55.330Z,1.70
2022-11-22T04:09:23.608Z,3.30
2022-11-22T04:11:53.351Z,1.70
2022-11-22T04:14:39.183Z,2.77
2022-11-22T04:17:07.528Z,1.80
2022-11-22T04:19:35.845Z,1.30
2022-11-22T04:22:03.149Z,2.10
2022-11-22T04:24:48.970Z,1.00
2022-11-22T04:27:18.629Z,2.20
2022-11-22T04:29:46.925Z,1.87
2022-11-22T04:32:32.898Z,4.90
2022-11-22T04:35:01.169Z,2.53
2022-11-22T04:37:29.464Z,2.50
2022-11-22T04:39:57.796Z,1.90
2022-11-22T04:42:44.798Z,0.60
2022-11-22T04:45:13.188Z,1.93
2022-11-22T04:47:58.916Z,1.43
2022-11-22T04:50:45.202Z,1.57
2022-11-22T04:53:13.468Z,3.13
2022-11-22T04:55:41.775Z,2.07
2022-11-22T04:58:11.441Z,1.53
2022-11-22T05:00:39.784Z,2.53
2022-11-22T05:03:08.185Z,0.67
2022-11-22T05:05:37.047Z,1.07
2022-11-22T05:08:05.375Z,1.53
2022-11-22T05:10:53.819Z,1.90
2022-11-22T05:13:24.085Z,0.50
2022-11-22T05:15:52.495Z,1.73
2022-11-22T05:18:20.780Z,0.57
2022-11-22T05:20:49.076Z,0.70
2022-11-22T05:23:34.896Z,0.80
2022-11-22T05:26:03.272Z,1.10
2022-11-22T05:28:33.174Z,1.20
2022-11-22T05:31:01.503Z,1.53
2022-11-22T05:33:29.777Z,0.63
2022-11-22T05:36:00.177Z,3.27
2022-11-22T05:38:28.520Z,1.03
2022-11-22T05:40:56.795Z,0.90
2022-11-22T05:43:25.068Z,0.97
2022-11-22T05:45:54.739Z,1.37
2022-11-22T05:48:23.010Z,2.30
2022-11-22T05:50:51.310Z,1.50
2022-11-22T05:53:19.618Z,2.50
2022-11-22T05:55:47.890Z,1.90
2022-11-22T05:58:16.165Z,1.13
2022-11-22T06:00:44.617Z,1.90
2022-11-22T06:03:14.288Z,0.73
2022-11-22T06:05:42.618Z,1.20
2022-11-22T06:08:11.889Z,1.97
2022-11-22T06:10:40.323Z,2.40
2022-11-22T06:13:08.614Z,0.67
2022-11-22T06:15:36.965Z,1.67
2022-11-22T06:18:05.259Z,0.40
2022-11-22T06:20:35.031Z,1.10
2022-11-22T06:23:03.353Z,0.67
2022-11-22T06:25:33.291Z,1.97
2022-11-22T06:28:01.922Z,0.60
2022-11-22T06:30:30.319Z,1.03
2022-11-22T06:32:59.117Z,0.50
2022-11-22T06:35:27.472Z,0.87
2022-11-22T06:38:00.627Z,0.70
2022-11-22T06:40:29.544Z,0.47
2022-11-22T06:42:57.825Z,0.60
2022-11-22T06:45:26.116Z,1.13
2022-11-22T06:47:54.445Z,1.53
2022-11-22T06:50:22.743Z,0.77
2022-11-22T06:52:52.689Z,0.57
2022-11-22T06:55:49.031Z,1.27
2022-11-22T06:58:10.930Z,0.50
2022-11-22T07:00:39.252Z,0.70
2022-11-22T07:03:07.507Z,0.97
2022-11-22T07:05:35.800Z,0.50
2022-11-22T07:08:10.407Z,0.73
2022-11-22T07:10:43.111Z,1.30
2022-11-22T07:13:11.619Z,2.27
2022-11-22T07:15:39.898Z,1.43
2022-11-22T07:18:08.153Z,2.10
2022-11-22T07:20:36.566Z,1.20
2022-11-22T07:23:04.907Z,1.50
2022-11-22T07:25:33.176Z,2.20
2022-11-22T07:28:02.833Z,1.33
2022-11-22T07:30:31.123Z,2.53
2022-11-22T07:32:59.410Z,0.87
2022-11-22T07:35:27.829Z,1.13
2022-11-22T07:37:56.128Z,0.63
2022-11-22T07:40:24.410Z,1.20
2022-11-22T07:42:58.182Z,0.60
2022-11-22T07:45:28.168Z,0.50
2022-11-22T07:47:56.575Z,1.50
2022-11-22T07:50:24.903Z,0.87
2022-11-22T07:52:56.570Z,0.50
2022-11-22T07:55:25.445Z,1.00
2022-11-22T07:57:53.843Z,0.60
2022-11-22T08:00:22.470Z,0.60
2022-11-22T08:02:52.158Z,0.70
2022-11-22T08:05:20.506Z,1.40
2022-11-22T08:07:49.025Z,0.90
2022-11-22T08:10:17.465Z,2.03
2022-11-22T08:12:46.058Z,0.50
2022-11-22T08:15:14.575Z,0.97
2022-11-22T08:17:42.886Z,1.00
2022-11-22T08:20:13.262Z,0.80
2022-11-22T08:22:41.934Z,3.80
2022-11-22T08:25:13.390Z,0.47
2022-11-22T08:27:42.058Z,0.73
2022-11-22T08:30:10.590Z,2.10
2022-11-22T08:32:38.877Z,1.17
2022-11-22T08:35:07.833Z,0.37
2022-11-22T08:37:37.532Z,1.23
2022-11-22T08:40:06.355Z,2.00
2022-11-22T08:42:34.837Z,0.43
2022-11-22T08:45:03.139Z,4.10
2022-11-22T08:47:31.418Z,0.50
2022-11-22T08:49:59.874Z,0.60
2022-11-22T08:52:28.178Z,0.40
2022-11-22T08:54:57.792Z,0.80
2022-11-22T08:57:26.262Z,1.50
2022-11-22T08:59:54.591Z,1.57
2022-11-22T09:02:22.901Z,1.03
2022-11-22T09:04:51.355Z,1.37
2022-11-22T09:10:10.077Z,0.70
2022-11-22T09:12:38.567Z,0.50
2022-11-22T09:15:07.290Z,0.30
2022-11-22T09:17:35.915Z,0.87
2022-11-22T09:20:04.461Z,2.20
2022-11-22T09:22:32.865Z,0.93
2022-11-22T09:25:01.327Z,1.30
2022-11-22T09:27:30.959Z,0.77
2022-11-22T09:29:59.279Z,0.57
2022-11-22T09:32:33.384Z,1.00
2022-11-22T09:35:02.058Z,0.30
2022-11-22T09:37:30.477Z,0.30
2022-11-22T09:39:58.781Z,1.27
2022-11-22T09:42:44.484Z,0.80
2022-11-22T09:45:18.628Z,0.67
2022-11-22T09:47:49.052Z,3.47
2022-11-22T09:50:19.399Z,0.60
2022-11-22T09:52:48.369Z,0.87
2022-11-22T09:55:22.801Z,0.57
2022-11-22T09:57:54.746Z,0.30
2022-11-22T10:00:25.226Z,0.67
2022-11-22T10:03:00.362Z,0.97
2022-11-22T10:05:30.570Z,0.53
2022-11-22T10:07:59.441Z,0.50
2022-11-22T10:10:28.730Z,0.40
2022-11-22T10:12:58.962Z,0.50
2022-11-22T10:15:29.252Z,0.40
2022-11-22T10:17:58.183Z,0.40
2022-11-22T10:20:26.927Z,0.30
2022-11-22T10:22:55.249Z,1.43
2022-11-22T10:25:24.107Z,1.50
2022-11-22T10:28:00.594Z,0.43
2022-11-22T10:30:32.022Z,0.10
2022-11-22T10:33:01.943Z,0.20
2022-11-22T10:35:32.868Z,0.50
2022-11-22T10:38:03.499Z,0.77
2022-11-22T10:40:33.384Z,0.43
2022-11-22T10:43:05.771Z,0.63
2022-11-22T10:45:36.549Z,1.50
2022-11-22T10:48:07.801Z,0.20
2022-11-22T10:50:38.558Z,0.47
2022-11-22T10:53:08.285Z,0.53
2022-11-22T10:55:41.879Z,0.50
2022-11-22T10:58:10.757Z,0.30
2022-11-22T11:00:41.298Z,0.40
2022-11-22T11:03:18.958Z,0.20
2022-11-22T11:08:57.481Z,0.70
2022-11-22T11:11:26.550Z,4.90
2022-11-22T11:13:55.936Z,0.40
2022-11-22T11:16:26.098Z,0.43
2022-11-22T11:18:56.501Z,0.40
2022-11-22T11:21:25.831Z,0.20
2022-11-22T11:23:54.076Z,0.90
2022-11-22T11:26:23.779Z,0.60
2022-11-22T11:28:52.110Z,0.40
2022-11-22T11:31:21.792Z,0.73
2022-11-22T11:33:51.586Z,1.03
2022-11-22T11:36:20.980Z,0.30
2022-11-22T11:38:53.298Z,0.40
2022-11-22T11:41:25.740Z,0.20
2022-11-22T11:43:54.388Z,3.00
2022-11-22T11:46:22.973Z,2.80
2022-11-22T11:48:52.832Z,0.40
2022-11-22T11:51:23.790Z,0.30
2022-11-22T11:53:53.001Z,0.23
2022-11-22T11:56:22.436Z,0.40
2022-11-22T11:58:54.024Z,0.30
2022-11-22T12:01:22.381Z,1.60
2022-11-22T12:03:58.718Z,0.30
2022-11-22T12:06:29.391Z,0.57
2022-11-22T12:08:58.094Z,0.30
2022-11-22T12:11:28.687Z,0.50
2022-11-22T12:14:19.655Z,0.23
2022-11-22T12:16:46.782Z,0.27
2022-11-22T12:19:24.589Z,0.40
2022-11-22T12:21:55.424Z,1.07
2022-11-22T12:27:13.202Z,0.30
2022-11-22T12:29:41.912Z,0.50
2022-11-22T12:32:13.776Z,1.70
2022-11-22T12:34:45.295Z,0.40
2022-11-22T12:37:14.342Z,2.20
2022-11-22T12:39:42.634Z,1.00
2022-11-22T12:42:12.769Z,0.20
2022-11-22T12:44:41.820Z,1.53
2022-11-22T12:47:13.017Z,0.40
2022-11-22T12:48:32.690Z,0.40
2022-11-22T12:49:43.783Z,0.40
2022-11-22T12:52:14.408Z,0.30
2022-11-22T12:54:44.144Z,0.40
2022-11-22T12:57:13.225Z,0.47
2022-11-22T12:59:43.998Z,3.13
2022-11-22T13:02:14.271Z,0.50
2022-11-22T13:04:46.146Z,0.23
2022-11-22T13:07:17.154Z,0.40
2022-11-22T13:09:47.126Z,2.43
2022-11-22T13:12:15.588Z,0.30
2022-11-22T13:14:44.735Z,1.03
2022-11-22T13:17:14.315Z,1.70
2022-11-22T13:19:46.670Z,0.40
2022-11-22T13:22:17.834Z,0.30
2022-11-22T13:24:50.079Z,1.00
2022-11-22T13:27:19.852Z,0.83
2022-11-22T13:29:48.570Z,0.20
2022-11-22T13:32:22.964Z,0.40
2022-11-22T13:35:01.749Z,0.70
2022-11-22T13:37:31.459Z,0.30
2022-11-22T13:39:59.718Z,0.30
2022-11-22T13:42:28.331Z,0.40
2022-11-22T13:45:10.342Z,0.33
2022-11-22T13:47:42.328Z,0.53
2022-11-22T13:50:37.536Z,0.67
2022-11-22T13:53:19.049Z,0.20
2022-11-22T13:55:47.560Z,1.20
2022-11-22T13:58:39.928Z,0.40
2022-11-22T14:01:11.068Z,0.50
2022-11-22T14:03:39.642Z,0.70
2022-11-22T14:06:30.269Z,0.30
2022-11-22T14:09:18.769Z,0.30
2022-11-22T14:11:49.923Z,0.70
2022-11-22T14:14:19.172Z,0.23
2022-11-22T14:16:50.809Z,0.20
2022-11-22T14:19:29.138Z,0.60
2022-11-22T14:22:01.340Z,0.97
2022-11-22T14:24:44.425Z,0.33
2022-11-22T14:27:15.178Z,0.30
2022-11-22T14:29:53.674Z,0.27
2022-11-22T14:32:22.552Z,0.90
2022-11-22T14:35:08.492Z,0.50
2022-11-22T14:37:37.666Z,0.40
2022-11-22T14:40:16.191Z,0.30
2022-11-22T14:43:02.537Z,0.83
2022-11-22T14:45:33.216Z,0.30
2022-11-22T14:48:06.111Z,0.40
2022-11-22T14:50:34.856Z,0.60
2022-11-22T14:53:06.474Z,0.47
2022-11-22T14:55:36.114Z,0.63
2022-11-22T14:58:04.677Z,0.40
2022-11-22T15:00:38.169Z,0.63
2022-11-22T15:03:13.362Z,0.90
2022-11-22T15:09:12.942Z,0.40
2022-11-22T15:09:21.957Z,0.60
2022-11-22T15:11:48.878Z,0.50
2022-11-22T15:14:24.048Z,0.50
2022-11-22T15:57:25.777Z,0.77
2022-11-22T15:59:55.044Z,0.37
2022-11-22T16:02:25.461Z,0.60
2022-11-22T16:06:09.145Z,0.50
2022-11-22T16:07:43.619Z,1.20
2022-11-22T16:10:18.689Z,2.43
2022-11-22T16:12:47.244Z,0.37
2022-11-22T16:15:21.049Z,0.57
2022-11-22T16:17:59.056Z,0.40
2022-11-22T16:20:32.162Z,0.70
2022-11-22T16:23:21.738Z,0.43
2022-11-22T16:25:50.753Z,0.37
2022-11-22T16:28:29.253Z,0.33
2022-11-22T16:30:57.930Z,0.63
2022-11-22T16:33:27.592Z,1.17
2022-11-22T16:35:56.490Z,0.60
2022-11-22T16:38:24.834Z,0.37
2022-11-22T16:40:53.363Z,0.67
2022-11-22T16:43:22.277Z,0.30
2022-11-22T16:45:50.726Z,0.40
2022-11-22T16:48:34.565Z,0.40
2022-11-22T16:51:07.440Z,0.40
2022-11-22T16:53:38.155Z,0.50
2022-11-22T16:56:06.661Z,0.40
2022-11-22T16:58:35.163Z,0.77
2022-11-22T17:01:03.597Z,0.30
2022-11-22T17:03:33.590Z,0.77
2022-11-22T17:06:02.085Z,0.57
2022-11-22T17:08:31.795Z,0.20
2022-11-22T17:11:00.878Z,2.67
2022-11-22T17:13:29.307Z,0.40
2022-11-22T17:15:57.775Z,0.53
2022-11-22T17:18:26.060Z,0.40
2022-11-22T17:20:54.380Z,1.10
2022-11-22T17:23:23.284Z,0.37
2022-11-22T17:25:52.974Z,0.30
2022-11-22T17:28:21.332Z,0.50
2022-11-22T17:30:49.607Z,1.40
2022-11-22T17:33:17.976Z,1.57
2022-11-22T17:35:46.317Z,0.70
2022-11-22T17:38:14.610Z,0.40
2022-11-22T17:40:44.732Z,0.67
2022-11-22T17:43:14.744Z,0.47
2022-11-22T17:45:43.636Z,0.93
2022-11-22T17:48:12.010Z,0.50
2022-11-22T17:50:40.546Z,0.77
2022-11-22T17:53:08.837Z,1.90
2022-11-22T17:55:55.024Z,2.63
2022-11-22T17:58:26.869Z,2.57
2022-11-22T18:00:58.830Z,5.47
2022-11-22T18:03:28.379Z,7.53
2022-11-22T18:05:56.629Z,5.60
2022-11-22T18:08:25.010Z,4.27
2022-11-22T18:10:54.139Z,3.97
2022-11-22T18:13:22.709Z,5.10
2022-11-22T18:15:55.365Z,9.20
2022-11-22T18:18:54.479Z,6.13
2022-11-22T18:21:17.219Z,8.67
2022-11-22T18:23:46.328Z,11.07
2022-11-22T18:31:53.972Z,12.23
2022-11-22T18:34:22.889Z,10.60
2022-11-22T18:36:56.403Z,13.23
2022-11-22T18:39:29.400Z,9.07
2022-11-22T18:41:57.978Z,13.53
2022-11-22T18:44:26.288Z,14.90
2022-11-22T18:46:55.964Z,16.07
2022-11-22T18:49:24.242Z,16.10
2022-11-22T18:51:52.506Z,9.10
2022-11-22T18:54:22.162Z,12.60
2022-11-22T18:56:50.566Z,10.97
2022-11-22T18:59:18.849Z,12.13
2022-11-22T19:01:47.159Z,20.47
2022-11-22T19:04:16.783Z,7.27
2022-11-22T19:06:45.573Z,9.03
2022-11-22T19:09:14.113Z,18.17
2022-11-22T19:11:42.455Z,21.07
2022-11-22T19:14:10.831Z,10.33
2022-11-22T19:16:39.276Z,7.13
2022-11-22T19:19:08.416Z,8.90
2022-11-22T19:21:38.074Z,11.90
2022-11-22T19:24:06.953Z,6.07
2022-11-22T19:26:35.278Z,6.90
2022-11-22T19:29:04.852Z,7.73
2022-11-22T19:31:33.892Z,4.37
2022-11-22T19:34:02.264Z,15.60
2022-11-22T19:36:33.686Z,6.93
2022-11-22T19:39:04.494Z,10.93
2022-11-22T19:41:32.873Z,11.03
2022-11-22T19:44:01.204Z,8.67
2022-11-22T19:46:29.659Z,7.97
2022-11-22T19:48:58.566Z,8.50
2022-11-22T19:51:27.543Z,10.40
2022-11-22T19:53:58.736Z,3.73
2022-11-22T19:56:30.186Z,4.17
2022-11-22T19:58:58.996Z,4.87
2022-11-22T20:01:27.818Z,8.37
2022-11-22T20:03:57.348Z,5.77
2022-11-22T20:06:26.078Z,11.77
2022-11-22T20:08:54.391Z,11.70
2022-11-22T20:11:22.745Z,7.07
2022-11-22T20:13:53.899Z,7.67
2022-11-22T20:16:23.309Z,7.23
2022-11-22T20:18:53.934Z,7.03
2022-11-22T20:21:22.731Z,4.67
2022-11-22T20:23:51.321Z,3.87
2022-11-22T20:26:19.861Z,6.20
2022-11-22T20:28:48.139Z,4.90
2022-11-22T20:31:18.150Z,5.93
2022-11-22T20:33:47.012Z,6.50
2022-11-22T20:36:16.552Z,6.87
2022-11-22T20:38:44.882Z,4.17
2022-11-22T20:41:13.650Z,4.17
2022-11-22T20:43:41.985Z,6.43
2022-11-22T20:46:10.849Z,3.50
2022-11-22T20:48:40.964Z,9.83
2022-11-22T20:51:09.905Z,4.67
2022-11-22T20:53:38.346Z,4.37
2022-11-22T20:56:07.037Z,3.30
2022-11-22T20:58:35.347Z,3.67
2022-11-22T21:01:06.200Z,3.93
2022-11-22T21:03:34.940Z,4.50
2022-11-22T21:06:04.750Z,2.03
2022-11-22T21:08:33.055Z,3.40
2022-11-22T21:11:05.012Z,3.23
2022-11-22T21:13:33.341Z,2.93
2022-11-22T21:16:04.435Z,5.60
2022-11-22T21:18:37.459Z,6.63
2022-11-22T21:21:07.969Z,6.73
2022-11-22T21:23:36.330Z,3.80
2022-11-22T21:26:06.197Z,6.50
2022-11-22T21:28:34.957Z,5.47
2022-11-22T21:31:03.330Z,3.77
2022-11-22T21:33:32.844Z,4.83
2022-11-22T21:36:01.114Z,5.43
2022-11-22T21:38:31.494Z,3.67
2022-11-22T21:41:17.167Z,6.23
2022-11-22T21:43:50.737Z,5.30
2022-11-22T21:46:20.441Z,2.23
2022-11-22T21:48:50.208Z,8.27
2022-11-22T21:51:18.548Z,3.07
2022-11-22T21:53:48.364Z,4.30
2022-11-22T21:56:16.659Z,2.77
2022-11-22T21:58:45.031Z,6.17
2022-11-22T22:01:14.432Z,5.00
2022-11-22T22:03:42.900Z,48.00
2022-11-22T22:06:11.145Z,95.60
2022-11-22T22:08:40.847Z,123.53
2022-11-22T22:11:10.656Z,169.53
2022-11-22T22:13:38.953Z,148.83
2022-11-22T22:16:08.471Z,125.27
2022-11-22T22:18:37.180Z,109.23
2022-11-22T22:21:06.003Z,116.00
2022-11-22T22:23:34.931Z,102.33
2022-11-22T22:26:03.780Z,100.03
2022-11-22T22:28:33.690Z,92.97
2022-11-22T22:31:08.655Z,83.37
2022-11-22T22:33:37.460Z,81.67
2022-11-22T22:36:06.050Z,73.97
2022-11-22T22:38:34.667Z,70.47
2022-11-22T22:41:03.728Z,78.10
2022-11-22T22:43:33.908Z,68.67
2022-11-22T22:46:06.675Z,65.30
2022-11-22T22:48:35.243Z,67.67
2022-11-22T22:51:07.281Z,67.27
2022-11-22T22:53:36.685Z,67.43
2022-11-22T22:56:05.197Z,58.13
2022-11-22T22:58:34.987Z,54.47
2022-11-22T23:01:06.696Z,52.63
2022-11-22T23:03:35.969Z,51.43
2022-11-22T23:06:07.621Z,52.37
2022-11-22T23:08:36.012Z,49.97
2022-11-22T23:11:05.057Z,50.33
2022-11-22T23:13:35.747Z,41.13
2022-11-22T23:16:04.094Z,47.17
2022-11-22T23:18:32.394Z,46.13
2022-11-22T23:21:00.815Z,45.27
2022-11-22T23:23:29.180Z,40.87
2022-11-22T23:25:57.530Z,33.47
2022-11-22T23:28:25.897Z,32.43
2022-11-22T23:30:55.540Z,34.77
2022-11-22T23:33:23.834Z,32.43
2022-11-22T23:35:52.226Z,30.17
2022-11-22T23:38:20.500Z,29.50
2022-11-22T23:40:54.011Z,28.30
2022-11-22T23:43:22.292Z,32.07
2022-11-22T23:45:50.588Z,28.73
2022-11-22T23:48:20.346Z,23.70
2022-11-22T23:50:48.636Z,27.63
2022-11-22T23:53:16.924Z,34.10
2022-11-22T23:55:45.372Z,25.10
2022-11-22T23:58:13.614Z,25.80
