createdAt,value
2018-06-23T00:01:01.483Z,16.42
2018-06-23T00:02:39.485Z,16.53
2018-06-23T00:04:16.545Z,16.54
2018-06-23T00:05:53.655Z,16.40
2018-06-23T00:07:31.938Z,16.29
2018-06-23T00:09:11.307Z,16.18
2018-06-23T00:10:48.891Z,16.10
2018-06-23T00:12:26.256Z,16.08
2018-06-23T00:14:03.693Z,16.15
2018-06-23T00:15:40.798Z,16.19
2018-06-23T00:17:18.552Z,16.13
2018-06-23T00:18:55.282Z,16.15
2018-06-23T00:20:36.724Z,16.29
2018-06-23T00:22:14.155Z,16.37
2018-06-23T00:23:50.507Z,16.47
2018-06-23T00:25:34.125Z,16.48
2018-06-23T00:27:11.106Z,16.48
2018-06-23T00:28:49.897Z,16.48
2018-06-23T00:30:29.482Z,16.42
2018-06-23T00:32:09.602Z,16.22
2018-06-23T00:33:48.318Z,16.16
2018-06-23T00:35:26.233Z,16.04
2018-06-23T00:37:03.079Z,15.92
2018-06-23T00:38:39.221Z,15.91
2018-06-23T00:40:19.185Z,15.91
2018-06-23T00:41:55.636Z,15.91
2018-06-23T00:43:33.793Z,15.93
2018-06-23T00:45:10.529Z,15.95
2018-06-23T00:46:51.829Z,15.87
2018-06-23T00:48:28.016Z,15.79
2018-06-23T00:50:04.270Z,15.81
2018-06-23T00:51:41.970Z,15.58
2018-06-23T00:53:18.968Z,15.41
2018-06-23T00:54:55.091Z,15.26
2018-06-23T00:56:31.921Z,15.15
2018-06-23T00:58:08.418Z,15.09
2018-06-23T00:59:45.788Z,15.11
2018-06-23T01:01:22.219Z,15.23
2018-06-23T01:02:58.512Z,15.30
2018-06-23T01:04:35.617Z,15.15
2018-06-23T01:06:13.034Z,15.13
2018-06-23T01:07:49.273Z,15.20
2018-06-23T01:09:25.471Z,15.23
2018-06-23T01:11:01.691Z,15.17
2018-06-23T01:12:38.372Z,15.08
2018-06-23T01:14:15.404Z,15.04
2018-06-23T01:15:52.164Z,14.98
2018-06-23T01:17:29.001Z,14.80
2018-06-23T01:19:05.631Z,14.75
2018-06-23T01:20:44.552Z,14.78
2018-06-23T01:22:23.900Z,14.82
2018-06-23T01:24:01.436Z,14.86
2018-06-23T01:25:38.990Z,14.99
2018-06-23T01:27:15.642Z,15.05
2018-06-23T01:28:52.709Z,15.13
2018-06-23T01:30:31.147Z,15.23
2018-06-23T01:32:08.538Z,15.33
2018-06-23T01:33:45.238Z,15.35
2018-06-23T01:35:23.501Z,15.39
2018-06-23T01:37:07.094Z,15.39
2018-06-23T01:38:47.750Z,15.30
2018-06-23T01:40:24.409Z,15.25
2018-06-23T01:42:00.826Z,15.20
2018-06-23T01:43:38.441Z,15.20
2018-06-23T01:45:16.346Z,15.17
2018-06-23T01:46:52.464Z,15.19
2018-06-23T01:48:28.515Z,15.17
2018-06-23T01:50:07.576Z,15.03
2018-06-23T01:51:43.744Z,14.95
2018-06-23T01:53:20.419Z,14.76
2018-06-23T01:54:56.745Z,14.75
2018-06-23T01:56:33.478Z,14.71
2018-06-23T01:58:10.281Z,14.73
2018-06-23T01:59:48.000Z,14.67
2018-06-23T02:01:24.166Z,14.67
2018-06-23T02:03:00.328Z,14.69
2018-06-23T02:04:36.273Z,14.72
2018-06-23T02:06:12.969Z,14.64
2018-06-23T02:07:49.502Z,14.64
2018-06-23T02:09:26.217Z,14.62
2018-06-23T02:11:02.776Z,14.64
2018-06-23T02:12:39.583Z,14.68
2018-06-23T02:14:20.877Z,14.75
2018-06-23T02:16:02.638Z,14.81
2018-06-23T02:17:45.873Z,14.86
2018-06-23T02:19:27.760Z,14.99
2018-06-23T02:21:09.239Z,14.95
2018-06-23T02:22:51.597Z,15.04
2018-06-23T02:24:33.146Z,15.07
2018-06-23T02:26:14.655Z,15.11
2018-06-23T02:27:56.409Z,15.10
2018-06-23T02:29:39.370Z,15.21
2018-06-23T02:31:21.044Z,15.26
2018-06-23T02:32:57.382Z,15.26
2018-06-23T02:34:39.114Z,15.21
2018-06-23T02:36:15.611Z,15.21
2018-06-23T02:37:52.082Z,15.27
2018-06-23T02:39:28.772Z,15.29
2018-06-23T02:41:05.346Z,15.30
2018-06-23T02:42:42.077Z,15.32
2018-06-23T02:44:18.632Z,15.34
2018-06-23T02:45:55.050Z,15.31
2018-06-23T02:47:31.466Z,15.32
2018-06-23T02:49:07.810Z,15.25
2018-06-23T02:50:44.722Z,15.21
2018-06-23T02:52:22.479Z,15.18
2018-06-23T02:53:58.655Z,15.17
2018-06-23T02:55:37.957Z,15.16
2018-06-23T02:57:14.967Z,15.09
2018-06-23T02:58:51.447Z,15.03
2018-06-23T03:00:30.037Z,14.95
2018-06-23T03:02:07.500Z,14.83
2018-06-23T03:03:45.166Z,14.80
2018-06-23T03:05:22.034Z,14.85
2018-06-23T03:06:58.496Z,14.81
2018-06-23T03:08:36.294Z,14.76
2018-06-23T03:10:13.236Z,14.77
2018-06-23T03:11:49.419Z,14.75
2018-06-23T03:13:25.727Z,14.76
2018-06-23T03:15:01.867Z,14.74
2018-06-23T03:16:38.354Z,14.69
2018-06-23T03:18:16.833Z,14.66
2018-06-23T03:19:53.029Z,14.53
2018-06-23T03:21:29.334Z,14.50
2018-06-23T03:23:05.914Z,14.52
2018-06-23T03:24:42.131Z,14.57
2018-06-23T03:26:19.565Z,14.66
2018-06-23T03:27:59.073Z,14.80
2018-06-23T03:29:36.154Z,14.85
2018-06-23T03:31:13.129Z,14.94
2018-06-23T03:32:50.881Z,14.92
2018-06-23T03:34:27.092Z,14.93
2018-06-23T03:36:03.275Z,14.94
2018-06-23T03:37:40.816Z,14.94
2018-06-23T03:39:17.261Z,14.89
2018-06-23T03:40:53.964Z,14.82
2018-06-23T03:42:30.282Z,14.86
2018-06-23T03:44:06.683Z,14.86
2018-06-23T03:45:43.085Z,14.85
2018-06-23T03:47:19.598Z,14.89
2018-06-23T03:48:56.180Z,14.92
2018-06-23T03:50:32.633Z,15.02
2018-06-23T03:52:09.242Z,15.04
2018-06-23T03:53:45.621Z,15.08
2018-06-23T03:55:23.247Z,15.24
2018-06-23T03:57:00.477Z,15.23
2018-06-23T03:58:39.881Z,14.96
2018-06-23T04:00:18.962Z,14.98
2018-06-23T04:01:55.660Z,14.97
2018-06-23T04:03:32.239Z,15.05
2018-06-23T04:05:08.467Z,14.99
2018-06-23T04:06:45.220Z,15.05
2018-06-23T04:08:22.451Z,15.09
2018-06-23T04:09:58.572Z,15.13
2018-06-23T04:11:35.024Z,15.17
2018-06-23T04:13:11.364Z,15.35
2018-06-23T04:14:47.984Z,15.45
2018-06-23T04:16:24.386Z,15.68
2018-06-23T04:18:00.411Z,15.87
2018-06-23T04:19:39.251Z,16.02
2018-06-23T04:21:16.489Z,15.91
2018-06-23T04:22:53.359Z,15.80
2018-06-23T04:24:30.139Z,15.52
2018-06-23T04:26:06.216Z,15.32
2018-06-23T04:27:42.541Z,15.28
2018-06-23T04:29:19.734Z,15.25
2018-06-23T04:30:56.428Z,15.31
2018-06-23T04:32:32.622Z,15.44
2018-06-23T04:34:08.791Z,15.53
2018-06-23T04:35:47.483Z,15.54
2018-06-23T04:37:27.137Z,15.66
2018-06-23T04:39:03.777Z,15.56
2018-06-23T04:40:39.921Z,15.71
2018-06-23T04:42:16.577Z,15.90
2018-06-23T04:43:52.781Z,16.02
2018-06-23T04:45:28.894Z,16.07
2018-06-23T04:47:06.318Z,16.22
2018-06-23T04:48:43.846Z,16.29
2018-06-23T04:50:20.085Z,16.15
2018-06-23T04:52:01.376Z,16.13
2018-06-23T04:53:46.394Z,16.08
2018-06-23T04:55:23.905Z,15.98
2018-06-23T04:57:00.729Z,15.73
2018-06-23T04:58:37.963Z,15.57
2018-06-23T05:00:15.842Z,15.47
2018-06-23T05:01:52.730Z,15.51
2018-06-23T05:03:29.967Z,15.33
2018-06-23T05:05:06.397Z,15.20
2018-06-23T05:06:42.584Z,15.30
2018-06-23T05:08:18.772Z,15.38
2018-06-23T05:09:54.978Z,15.39
2018-06-23T05:11:31.179Z,15.37
2018-06-23T05:13:07.538Z,15.33
2018-06-23T05:14:43.755Z,15.24
2018-06-23T05:16:20.725Z,15.21
2018-06-23T05:17:57.383Z,15.19
2018-06-23T05:19:33.621Z,15.16
2018-06-23T05:21:09.817Z,15.13
2018-06-23T05:22:46.842Z,15.11
2018-06-23T05:24:23.028Z,15.26
2018-06-23T05:25:59.314Z,15.22
2018-06-23T05:27:35.509Z,15.43
2018-06-23T05:29:11.716Z,15.56
2018-06-23T05:30:49.477Z,15.83
2018-06-23T05:32:25.671Z,16.04
2018-06-23T05:34:01.856Z,16.05
2018-06-23T05:35:38.139Z,16.07
2018-06-23T05:37:14.874Z,15.94
2018-06-23T05:38:51.658Z,15.87
2018-06-23T05:40:28.444Z,15.77
2018-06-23T05:43:48.713Z,15.80
2018-06-23T05:45:25.342Z,15.76
2018-06-23T05:47:03.236Z,15.68
2018-06-23T05:48:39.546Z,15.46
2018-06-23T05:50:15.915Z,15.43
2018-06-23T05:51:52.447Z,15.50
2018-06-23T05:53:29.288Z,15.51
2018-06-23T05:55:06.132Z,15.57
2018-06-23T05:56:42.377Z,15.67
2018-06-23T05:58:18.558Z,15.60
2018-06-23T05:59:54.885Z,15.45
2018-06-23T06:01:31.506Z,15.47
2018-06-23T06:03:08.537Z,15.58
2018-06-23T06:04:44.845Z,15.65
2018-06-23T06:06:24.568Z,15.63
2018-06-23T06:08:00.561Z,15.70
2018-06-23T06:09:37.581Z,15.72
2018-06-23T06:11:13.933Z,15.76
2018-06-23T06:12:50.293Z,15.72
2018-06-23T06:14:26.651Z,15.57
2018-06-23T06:16:03.646Z,15.47
2018-06-23T06:17:41.532Z,15.51
2018-06-23T06:19:17.785Z,15.53
2018-06-23T06:20:54.082Z,15.69
2018-06-23T06:22:32.654Z,15.82
2018-06-23T06:24:10.438Z,15.84
2018-06-23T06:25:50.786Z,15.73
2018-06-23T06:27:27.456Z,15.70
2018-06-23T06:29:05.311Z,15.88
2018-06-23T06:30:42.094Z,15.93
2018-06-23T06:32:18.289Z,16.09
2018-06-23T06:33:54.544Z,16.22
2018-06-23T06:35:31.262Z,16.12
2018-06-23T06:37:11.830Z,15.84
2018-06-23T06:38:48.579Z,15.69
2018-06-23T06:40:25.980Z,15.37
2018-06-23T06:42:03.874Z,15.24
2018-06-23T06:43:40.825Z,15.34
2018-06-23T06:45:17.597Z,15.44
2018-06-23T06:46:53.926Z,15.60
2018-06-23T06:48:32.341Z,15.79
2018-06-23T06:50:08.644Z,15.87
2018-06-23T06:51:47.241Z,15.96
2018-06-23T06:53:24.109Z,15.93
2018-06-23T06:56:42.660Z,15.90
2018-06-23T06:58:20.240Z,15.72
2018-06-23T06:59:59.484Z,15.71
2018-06-23T07:01:36.503Z,15.60
2018-06-23T07:03:13.630Z,15.55
2018-06-23T07:04:52.759Z,15.54
2018-06-23T07:06:43.973Z,15.54
2018-06-23T07:08:21.070Z,15.58
2018-06-23T07:10:03.106Z,15.52
2018-06-23T07:11:39.459Z,15.46
2018-06-23T07:13:17.755Z,15.50
2018-06-23T07:14:58.631Z,15.46
2018-06-23T07:16:35.404Z,15.57
2018-06-23T07:18:14.752Z,15.81
2018-06-23T07:19:51.125Z,15.71
2018-06-23T07:21:28.722Z,15.82
2018-06-23T07:23:06.016Z,16.01
2018-06-23T07:24:43.722Z,16.39
2018-06-23T07:26:20.097Z,16.81
2018-06-23T07:27:56.562Z,17.04
2018-06-23T07:29:32.912Z,17.29
2018-06-23T07:31:11.055Z,17.80
2018-06-23T07:32:55.313Z,18.11
2018-06-23T07:34:32.431Z,18.20
2018-06-23T07:36:08.761Z,17.95
2018-06-23T07:37:45.201Z,17.88
2018-06-23T07:39:21.556Z,17.73
2018-06-23T07:40:59.084Z,17.52
2018-06-23T07:42:37.064Z,17.41
2018-06-23T07:44:14.665Z,17.00
2018-06-23T07:45:51.242Z,16.74
2018-06-23T07:47:27.774Z,16.63
2018-06-23T07:49:05.730Z,16.74
2018-06-23T07:50:45.445Z,16.99
2018-06-23T07:52:21.807Z,17.29
2018-06-23T07:53:58.352Z,17.51
2018-06-23T07:55:35.662Z,17.82
2018-06-23T07:57:13.960Z,17.93
2018-06-23T07:58:51.221Z,17.76
2018-06-23T08:00:27.806Z,17.73
2018-06-23T08:02:03.991Z,17.91
2018-06-23T08:03:42.624Z,18.05
2018-06-23T08:05:20.734Z,18.02
2018-06-23T08:07:02.797Z,17.83
2018-06-23T08:08:40.365Z,17.83
2018-06-23T08:10:19.985Z,17.85
2018-06-23T08:12:03.371Z,17.82
2018-06-23T08:13:42.810Z,17.85
2018-06-23T08:15:32.369Z,17.82
2018-06-23T08:17:15.411Z,17.89
2018-06-23T08:18:55.949Z,17.94
2018-06-23T08:20:33.816Z,18.05
2018-06-23T08:22:25.963Z,17.94
2018-06-23T08:24:08.288Z,17.57
2018-06-23T08:25:52.737Z,17.66
2018-06-23T08:27:34.376Z,17.82
2018-06-23T08:29:15.501Z,17.98
2018-06-23T08:30:57.433Z,17.98
2018-06-23T08:32:35.919Z,18.09
2018-06-23T08:34:19.688Z,17.97
2018-06-23T08:36:07.484Z,18.03
2018-06-23T08:37:52.408Z,18.16
2018-06-23T08:39:28.821Z,18.09
2018-06-23T08:41:05.610Z,18.12
2018-06-23T08:42:52.288Z,18.22
2018-06-23T08:46:21.262Z,17.95
2018-06-23T08:48:00.286Z,18.22
2018-06-23T08:49:51.425Z,18.32
2018-06-23T08:51:30.884Z,18.45
2018-06-23T08:53:10.645Z,18.20
2018-06-23T08:54:47.502Z,18.09
2018-06-23T08:56:25.157Z,18.45
2018-06-23T08:58:03.240Z,18.84
2018-06-23T08:59:40.571Z,19.08
2018-06-23T09:01:17.255Z,19.18
2018-06-23T09:02:55.956Z,19.12
2018-06-23T09:04:33.273Z,19.19
2018-06-23T09:06:19.724Z,19.14
2018-06-23T09:07:56.716Z,18.94
2018-06-23T09:09:33.248Z,18.88
2018-06-23T09:11:10.028Z,18.85
2018-06-23T09:12:46.581Z,18.82
2018-06-23T09:14:26.655Z,18.60
2018-06-23T09:16:04.126Z,18.61
2018-06-23T09:17:53.541Z,18.66
2018-06-23T09:19:33.345Z,18.63
2018-06-23T09:21:09.928Z,18.57
2018-06-23T09:22:46.237Z,18.33
2018-06-23T09:24:23.398Z,18.27
2018-06-23T09:26:02.496Z,18.24
2018-06-23T09:27:41.793Z,18.06
2018-06-23T09:29:19.289Z,18.03
2018-06-23T09:30:57.076Z,18.09
2018-06-23T09:32:34.708Z,18.08
2018-06-23T09:34:12.649Z,18.05
2018-06-23T09:35:50.228Z,17.90
2018-06-23T09:37:27.013Z,17.74
2018-06-23T09:39:04.643Z,17.76
2018-06-23T09:40:53.283Z,17.75
2018-06-23T09:42:30.536Z,17.63
2018-06-23T09:44:07.241Z,17.67
2018-06-23T09:45:44.587Z,17.77
2018-06-23T09:47:22.590Z,17.87
2018-06-23T09:48:59.506Z,17.90
2018-06-23T09:50:38.429Z,17.85
2018-06-23T09:52:17.174Z,17.88
2018-06-23T09:53:54.515Z,17.87
2018-06-23T09:55:32.368Z,17.81
2018-06-23T09:57:14.009Z,17.81
2018-06-23T09:58:52.656Z,17.97
2018-06-23T10:00:30.581Z,18.09
2018-06-23T10:02:08.010Z,18.19
2018-06-23T10:03:46.642Z,18.22
2018-06-23T10:05:23.465Z,18.32
2018-06-23T10:07:01.446Z,18.38
2018-06-23T10:08:38.404Z,18.28
2018-06-23T10:10:14.747Z,18.17
2018-06-23T10:11:52.786Z,18.15
2018-06-23T10:13:31.218Z,18.19
2018-06-23T10:15:17.275Z,18.16
2018-06-23T10:16:53.694Z,18.29
2018-06-23T10:18:30.438Z,18.36
2018-06-23T10:20:07.481Z,18.58
2018-06-23T10:21:52.517Z,18.71
2018-06-23T10:23:37.414Z,18.94
2018-06-23T10:25:17.636Z,19.11
2018-06-23T10:26:55.211Z,19.11
2018-06-23T10:28:35.603Z,18.75
2018-06-23T10:30:14.925Z,18.68
2018-06-23T10:31:53.640Z,18.48
2018-06-23T10:33:32.991Z,18.31
2018-06-23T10:35:10.477Z,18.05
2018-06-23T10:36:47.150Z,17.87
2018-06-23T10:38:25.406Z,17.93
2018-06-23T10:40:02.421Z,17.99
2018-06-23T10:41:41.499Z,18.07
2018-06-23T10:43:19.041Z,18.10
2018-06-23T10:45:05.047Z,17.97
2018-06-23T10:48:22.269Z,18.01
2018-06-23T10:50:29.439Z,18.11
2018-06-23T10:52:08.557Z,18.08
2018-06-23T10:53:46.399Z,18.14
2018-06-23T10:55:26.921Z,18.22
2018-06-23T10:57:07.297Z,18.33
2018-06-23T10:58:49.429Z,18.45
2018-06-23T11:00:30.662Z,18.58
2018-06-23T11:02:09.420Z,18.67
2018-06-23T11:03:51.324Z,18.74
2018-06-23T11:09:54.587Z,18.72
2018-06-23T11:11:31.559Z,18.66
2018-06-23T11:13:09.449Z,18.68
2018-06-23T11:14:47.865Z,18.57
2018-06-23T11:16:25.571Z,18.32
2018-06-23T11:18:02.984Z,18.14
2018-06-23T11:19:42.905Z,18.23
2018-06-23T11:21:19.185Z,18.19
2018-06-23T11:22:55.729Z,18.41
2018-06-23T11:24:32.027Z,18.54
2018-06-23T11:26:08.390Z,18.51
2018-06-23T11:27:44.643Z,18.51
2018-06-23T11:29:21.233Z,18.35
2018-06-23T11:30:58.851Z,18.22
2018-06-23T11:32:35.873Z,18.17
2018-06-23T11:34:12.768Z,18.00
2018-06-23T11:35:49.325Z,17.82
2018-06-23T11:37:25.716Z,17.74
2018-06-23T11:39:02.071Z,17.65
2018-06-23T11:40:39.409Z,17.72
2018-06-23T11:42:16.818Z,17.92
2018-06-23T11:43:53.349Z,18.16
2018-06-23T11:45:31.289Z,18.26
2018-06-23T11:47:07.936Z,18.40
2018-06-23T11:48:45.603Z,18.42
2018-06-23T11:50:21.813Z,18.45
2018-06-23T11:51:59.213Z,18.41
2018-06-23T11:53:37.127Z,18.32
2018-06-23T11:55:15.983Z,18.28
2018-06-23T11:56:53.006Z,18.35
2018-06-23T11:58:30.218Z,18.44
2018-06-23T12:00:26.528Z,18.55
2018-06-23T12:02:08.629Z,18.64
2018-06-23T12:03:46.450Z,18.75
2018-06-23T12:05:27.359Z,18.80
2018-06-23T12:07:06.313Z,18.79
2018-06-23T12:08:48.076Z,18.79
2018-06-23T12:10:25.801Z,18.83
2018-06-23T12:12:08.624Z,18.93
2018-06-23T12:13:59.983Z,19.02
2018-06-23T12:15:54.569Z,19.04
2018-06-23T12:19:44.322Z,19.08
2018-06-23T12:22:08.432Z,19.17
2018-06-23T12:25:55.528Z,19.41
2018-06-23T12:27:42.449Z,19.51
2018-06-23T12:29:22.407Z,19.55
2018-06-23T12:31:06.339Z,19.55
2018-06-23T12:32:58.261Z,19.66
2018-06-23T12:34:45.259Z,19.92
2018-06-23T12:36:30.952Z,19.93
2018-06-23T12:38:17.507Z,19.71
2018-06-23T12:40:01.626Z,19.71
2018-06-23T12:41:49.647Z,19.69
2018-06-23T12:43:37.736Z,19.71
2018-06-23T12:45:33.071Z,19.74
2018-06-23T12:47:20.883Z,19.68
2018-06-23T12:49:07.692Z,19.75
2018-06-23T12:50:48.287Z,19.88
2018-06-23T12:52:29.358Z,19.76
2018-06-23T12:54:06.830Z,19.83
2018-06-23T12:55:55.183Z,19.93
2018-06-23T12:57:35.798Z,19.97
2018-06-23T12:59:15.746Z,20.00
2018-06-23T13:00:58.489Z,20.03
2018-06-23T13:02:37.916Z,19.98
2018-06-23T13:04:14.709Z,19.79
2018-06-23T13:05:53.221Z,19.75
2018-06-23T13:07:32.193Z,19.80
2018-06-23T13:09:12.951Z,20.00
2018-06-23T13:10:56.685Z,19.97
2018-06-23T13:12:46.595Z,19.92
2018-06-23T13:14:25.499Z,19.93
2018-06-23T13:16:07.123Z,19.90
2018-06-23T13:17:47.155Z,19.95
2018-06-23T13:19:24.965Z,19.88
2018-06-23T13:21:02.488Z,19.80
2018-06-23T13:22:39.531Z,19.88
2018-06-23T13:24:18.515Z,19.84
2018-06-23T13:25:56.391Z,19.85
2018-06-23T13:27:36.641Z,20.04
2018-06-23T13:29:15.740Z,20.03
2018-06-23T13:30:56.511Z,19.93
2018-06-23T13:32:33.238Z,19.72
2018-06-23T13:34:19.325Z,19.56
2018-06-23T13:35:59.747Z,19.68
2018-06-23T13:37:38.567Z,19.65
2018-06-23T13:39:21.588Z,19.77
2018-06-23T13:41:10.110Z,19.90
2018-06-23T13:42:51.350Z,20.12
2018-06-23T13:44:37.513Z,20.31
2018-06-23T13:46:16.576Z,20.23
2018-06-23T13:47:54.608Z,20.13
2018-06-23T13:49:33.901Z,20.06
2018-06-23T13:51:12.649Z,20.10
2018-06-23T13:52:50.621Z,20.21
2018-06-23T13:54:28.449Z,20.24
2018-06-23T13:59:50.323Z,20.33
2018-06-23T14:01:27.447Z,20.71
2018-06-23T14:03:03.944Z,20.59
2018-06-23T14:04:44.201Z,20.76
2018-06-23T14:06:21.572Z,20.89
2018-06-23T14:08:03.579Z,21.05
2018-06-23T14:09:40.729Z,21.10
2018-06-23T14:11:17.394Z,21.25
2018-06-23T14:12:58.556Z,21.43
2018-06-23T14:14:40.398Z,21.53
2018-06-23T14:16:17.638Z,21.43
2018-06-23T14:17:55.283Z,21.51
2018-06-23T14:19:31.965Z,21.64
2018-06-23T14:21:13.572Z,21.73
2018-06-23T14:22:56.686Z,21.72
2018-06-23T14:24:35.732Z,21.62
2018-06-23T14:26:12.466Z,21.54
2018-06-23T14:27:49.973Z,21.21
2018-06-23T14:29:27.996Z,21.03
2018-06-23T14:31:12.508Z,20.69
2018-06-23T14:32:50.504Z,20.68
2018-06-23T14:34:26.996Z,20.81
2018-06-23T14:36:05.844Z,20.78
2018-06-23T14:37:43.280Z,20.88
2018-06-23T14:39:21.631Z,20.86
2018-06-23T14:41:00.647Z,20.74
2018-06-23T14:42:37.287Z,20.81
2018-06-23T14:44:14.880Z,20.99
2018-06-23T14:45:52.565Z,21.07
2018-06-23T14:47:48.835Z,21.14
2018-06-23T14:49:34.152Z,21.07
2018-06-23T14:51:20.308Z,21.08
2018-06-23T14:53:10.931Z,21.16
2018-06-23T14:54:50.525Z,21.24
2018-06-23T14:58:22.852Z,21.20
2018-06-23T14:59:59.836Z,21.27
2018-06-23T15:01:40.578Z,21.36
2018-06-23T15:03:21.661Z,21.40
2018-06-23T15:04:59.559Z,21.44
2018-06-23T15:06:38.623Z,21.56
2018-06-23T15:08:32.476Z,21.58
2018-06-23T15:10:26.470Z,21.55
2018-06-23T15:12:21.240Z,21.46
2018-06-23T15:14:04.209Z,21.39
2018-06-23T15:15:42.376Z,21.26
2018-06-23T15:17:21.942Z,21.27
2018-06-23T15:19:00.517Z,21.42
2018-06-23T15:20:37.425Z,21.55
2018-06-23T15:22:15.569Z,21.58
2018-06-23T15:24:09.388Z,21.66
2018-06-23T15:25:45.811Z,21.61
2018-06-23T15:27:22.277Z,21.63
2018-06-23T15:29:01.352Z,21.47
2018-06-23T15:30:38.661Z,21.66
2018-06-23T15:32:15.523Z,21.84
2018-06-23T15:34:05.938Z,21.86
2018-06-23T15:35:45.111Z,21.57
2018-06-23T15:37:21.409Z,21.45
2018-06-23T15:38:58.504Z,21.36
2018-06-23T15:40:35.196Z,21.30
2018-06-23T15:42:13.601Z,21.32
2018-06-23T15:43:50.047Z,21.15
2018-06-23T15:45:27.533Z,21.19
2018-06-23T15:47:04.839Z,21.31
2018-06-23T15:48:42.573Z,21.31
2018-06-23T15:50:20.167Z,21.31
2018-06-23T15:51:57.324Z,21.17
2018-06-23T15:53:35.736Z,21.13
2018-06-23T15:55:12.195Z,21.00
2018-06-23T15:56:53.213Z,21.06
2018-06-23T15:58:33.058Z,21.03
2018-06-23T16:00:17.447Z,21.02
2018-06-23T16:01:59.187Z,21.16
2018-06-23T16:03:38.368Z,21.17
2018-06-23T16:05:17.685Z,21.20
2018-06-23T16:07:01.966Z,21.18
2018-06-23T16:08:44.133Z,21.11
2018-06-23T16:10:28.047Z,21.20
2018-06-23T16:12:17.501Z,21.37
2018-06-23T16:13:58.826Z,21.64
2018-06-23T16:15:51.360Z,21.71
2018-06-23T16:17:31.722Z,21.85
2018-06-23T16:19:08.691Z,21.94
2018-06-23T16:20:50.517Z,21.95
2018-06-23T16:22:34.465Z,21.93
2018-06-23T16:24:17.190Z,21.88
2018-06-23T16:25:55.947Z,21.91
2018-06-23T16:27:40.349Z,22.01
2018-06-23T16:29:21.840Z,22.15
2018-06-23T16:31:03.723Z,22.14
2018-06-23T16:32:44.235Z,22.09
2018-06-23T16:34:26.810Z,21.90
2018-06-23T16:36:05.609Z,21.84
2018-06-23T16:37:58.203Z,21.72
2018-06-23T16:39:41.253Z,21.74
2018-06-23T16:41:20.508Z,21.56
2018-06-23T16:43:02.465Z,21.56
2018-06-23T16:44:41.318Z,21.59
2018-06-23T16:46:26.553Z,21.52
2018-06-23T16:48:05.334Z,21.44
2018-06-23T16:49:45.462Z,21.42
2018-06-23T16:51:25.635Z,21.49
2018-06-23T16:53:06.305Z,21.38
2018-06-23T16:54:43.052Z,21.37
2018-06-23T16:56:23.300Z,21.50
2018-06-23T16:58:04.082Z,21.62
2018-06-23T16:59:54.269Z,21.40
2018-06-23T17:01:32.779Z,21.09
2018-06-23T17:03:09.830Z,20.93
2018-06-23T17:04:49.204Z,20.96
2018-06-23T17:06:26.351Z,20.98
2018-06-23T17:08:04.515Z,20.96
2018-06-23T17:09:42.393Z,20.83
2018-06-23T17:11:19.021Z,20.85
2018-06-23T17:12:55.431Z,20.92
2018-06-23T17:14:32.726Z,21.05
2018-06-23T17:16:11.056Z,21.18
2018-06-23T17:17:50.568Z,21.23
2018-06-23T17:19:27.582Z,21.30
2018-06-23T17:21:05.981Z,21.33
2018-06-23T17:22:43.775Z,21.38
2018-06-23T17:24:21.366Z,21.53
2018-06-23T17:26:01.567Z,21.55
2018-06-23T17:27:38.415Z,21.58
2018-06-23T17:29:18.073Z,21.66
2018-06-23T17:30:55.917Z,21.52
2018-06-23T17:32:33.956Z,21.37
2018-06-23T17:34:13.609Z,21.28
2018-06-23T17:35:52.553Z,21.34
2018-06-23T17:37:29.455Z,21.38
2018-06-23T17:39:10.499Z,21.47
2018-06-23T17:40:49.037Z,21.47
2018-06-23T17:42:29.969Z,21.63
2018-06-23T17:44:10.788Z,21.68
2018-06-23T17:45:50.646Z,21.67
2018-06-23T17:47:26.959Z,21.68
2018-06-23T17:49:05.948Z,21.69
2018-06-23T17:50:45.916Z,21.71
2018-06-23T17:52:23.575Z,21.63
2018-06-23T17:54:00.881Z,21.59
2018-06-23T17:55:37.676Z,21.69
2018-06-23T17:57:15.599Z,21.57
2018-06-23T17:58:53.309Z,21.51
2018-06-23T18:00:32.199Z,21.36
2018-06-23T18:02:23.038Z,21.26
2018-06-23T18:04:03.506Z,21.36
2018-06-23T18:05:40.666Z,21.41
2018-06-23T18:07:17.207Z,21.36
2018-06-23T18:08:58.467Z,21.25
2018-06-23T18:10:37.997Z,21.26
2018-06-23T18:12:15.829Z,21.20
2018-06-23T18:13:56.668Z,21.25
2018-06-23T18:15:36.337Z,21.18
2018-06-23T18:17:20.225Z,21.22
2018-06-23T18:19:04.759Z,21.30
2018-06-23T18:20:44.410Z,21.35
2018-06-23T18:22:33.917Z,21.33
2018-06-23T18:24:15.197Z,21.30
2018-06-23T18:25:55.508Z,21.31
2018-06-23T18:27:42.282Z,21.33
2018-06-23T18:29:19.504Z,21.31
2018-06-23T18:30:56.267Z,21.27
2018-06-23T18:32:33.893Z,21.25
2018-06-23T18:34:12.191Z,21.32
2018-06-23T18:35:51.891Z,21.25
2018-06-23T18:37:29.041Z,21.31
2018-06-23T18:39:12.027Z,21.33
2018-06-23T18:42:27.805Z,21.42
2018-06-23T18:44:05.428Z,21.38
2018-06-23T18:45:46.522Z,21.35
2018-06-23T18:47:29.231Z,21.30
2018-06-23T18:49:06.814Z,21.26
2018-06-23T18:50:46.666Z,21.15
2018-06-23T18:52:24.253Z,21.12
2018-06-23T18:54:03.537Z,21.11
2018-06-23T18:55:42.546Z,21.10
2018-06-23T18:57:20.693Z,21.11
2018-06-23T18:58:57.187Z,21.06
2018-06-23T19:00:36.107Z,21.03
2018-06-23T19:02:16.303Z,21.04
2018-06-23T19:03:57.730Z,21.05
2018-06-23T19:05:36.649Z,21.07
2018-06-23T19:07:13.890Z,21.14
2018-06-23T19:08:51.250Z,21.15
2018-06-23T19:10:29.941Z,21.18
2018-06-23T19:12:08.511Z,21.26
2018-06-23T19:13:48.870Z,21.33
2018-06-23T19:15:28.568Z,21.41
2018-06-23T19:17:07.599Z,21.46
2018-06-23T19:18:47.479Z,21.55
2018-06-23T19:20:25.282Z,21.67
2018-06-23T19:22:05.818Z,21.68
2018-06-23T19:23:43.278Z,21.65
2018-06-23T19:25:22.699Z,21.71
2018-06-23T19:27:02.579Z,21.76
2018-06-23T19:28:40.037Z,21.77
2018-06-23T19:30:17.825Z,21.76
2018-06-23T19:31:54.407Z,21.83
2018-06-23T19:33:31.797Z,21.84
2018-06-23T19:35:11.889Z,21.83
2018-06-23T19:36:52.806Z,21.83
2018-06-23T19:38:30.365Z,21.91
2018-06-23T19:40:08.577Z,21.87
2018-06-23T19:41:46.263Z,21.97
2018-06-23T19:43:25.141Z,22.02
2018-06-23T19:45:05.499Z,22.03
2018-06-23T19:46:45.551Z,22.03
2018-06-23T19:48:23.534Z,22.02
2018-06-23T19:49:59.926Z,22.14
2018-06-23T19:51:39.921Z,22.19
2018-06-23T19:53:19.781Z,22.18
2018-06-23T19:54:57.826Z,22.00
2018-06-23T19:56:36.476Z,21.83
2018-06-23T19:58:15.633Z,21.73
2018-06-23T19:59:54.862Z,21.56
2018-06-23T20:01:33.254Z,21.49
2018-06-23T20:03:16.496Z,21.43
2018-06-23T20:04:59.223Z,21.42
2018-06-23T20:06:44.621Z,21.38
2018-06-23T20:08:22.218Z,21.28
2018-06-23T20:10:06.542Z,21.28
2018-06-23T20:11:47.628Z,21.23
2018-06-23T20:13:24.048Z,21.20
2018-06-23T20:15:00.439Z,21.21
2018-06-23T20:16:39.912Z,21.27
2018-06-23T20:18:18.534Z,21.23
2018-06-23T20:19:59.230Z,21.33
2018-06-23T20:21:38.176Z,21.40
2018-06-23T20:23:49.081Z,21.47
2018-06-23T20:27:15.453Z,21.52
2018-06-23T20:28:57.586Z,21.33
2018-06-23T20:30:35.330Z,21.35
2018-06-23T20:32:16.825Z,21.39
2018-06-23T20:33:58.208Z,21.71
2018-06-23T20:35:43.274Z,21.86
2018-06-23T20:37:23.074Z,21.85
2018-06-23T20:39:03.311Z,21.71
2018-06-23T20:40:42.512Z,21.67
2018-06-23T20:42:19.629Z,21.58
2018-06-23T20:43:58.125Z,21.36
2018-06-23T20:45:37.585Z,21.33
2018-06-23T20:47:16.643Z,21.30
2018-06-23T20:50:42.595Z,21.32
2018-06-23T20:52:24.198Z,21.29
2018-06-23T20:54:02.730Z,21.32
2018-06-23T20:55:48.549Z,21.23
2018-06-23T20:57:31.546Z,21.05
2018-06-23T20:59:12.649Z,21.00
2018-06-23T21:00:49.851Z,21.03
2018-06-23T21:02:31.826Z,20.70
2018-06-23T21:04:10.281Z,20.29
2018-06-23T21:05:52.234Z,20.32
2018-06-23T21:07:30.531Z,20.32
2018-06-23T21:09:12.601Z,20.38
2018-06-23T21:10:53.913Z,20.54
2018-06-23T21:12:37.338Z,20.47
2018-06-23T21:14:17.267Z,20.41
2018-06-23T21:15:57.661Z,20.24
2018-06-23T21:17:49.567Z,20.23
2018-06-23T21:19:27.629Z,20.42
2018-06-23T21:21:08.226Z,20.58
2018-06-23T21:22:58.696Z,20.37
2018-06-23T21:24:36.066Z,20.27
2018-06-23T21:26:14.350Z,20.22
2018-06-23T21:27:55.891Z,20.19
2018-06-23T21:29:36.006Z,20.24
2018-06-23T21:31:13.982Z,20.51
2018-06-23T21:32:54.498Z,20.66
2018-06-23T21:34:35.202Z,20.83
2018-06-23T21:36:17.628Z,20.82
2018-06-23T21:37:56.704Z,20.75
2018-06-23T21:39:38.333Z,20.81
2018-06-23T21:41:21.348Z,20.99
2018-06-23T21:43:00.851Z,20.95
2018-06-23T21:44:40.824Z,20.98