createdAt,value
2022-10-14T00:06:22.063Z,650.83606
2022-10-14T00:21:24.295Z,457.86258
2022-10-14T00:36:26.697Z,345.19482
2022-10-14T00:51:28.907Z,159.41289
2022-10-14T01:06:31.155Z,50.34091
2022-10-14T01:21:33.375Z,7.19156
2022-10-14T01:36:35.571Z,0
2022-10-14T01:51:37.788Z,0
2022-10-14T02:06:40.030Z,0
2022-10-14T02:21:42.229Z,0
2022-10-14T02:36:44.457Z,0
2022-10-14T02:51:46.740Z,0
2022-10-14T03:06:49.105Z,0
2022-10-14T03:21:51.303Z,0
2022-10-14T03:36:53.523Z,0
2022-10-14T03:51:55.743Z,0
2022-10-14T04:06:57.927Z,0
2022-10-14T04:22:00.169Z,0
2022-10-14T04:37:02.383Z,0
2022-10-14T04:52:04.609Z,0
2022-10-14T05:07:06.867Z,0
2022-10-14T05:22:09.091Z,0
2022-10-14T05:37:11.346Z,0
2022-10-14T05:52:13.530Z,0
2022-10-14T06:07:15.789Z,0
2022-10-14T06:22:17.983Z,0
2022-10-14T06:37:20.138Z,0
2022-10-14T06:52:22.711Z,0
2022-10-14T07:07:25.131Z,0
2022-10-14T07:22:27.305Z,0
2022-10-14T07:37:29.567Z,0
2022-10-14T07:52:31.778Z,0
2022-10-14T08:07:34.001Z,0
2022-10-14T08:22:36.221Z,0
2022-10-14T08:37:38.441Z,0
2022-10-14T08:52:40.669Z,0
2022-10-14T09:07:42.962Z,0
2022-10-14T09:22:45.263Z,0
2022-10-14T09:37:47.512Z,0
2022-10-14T09:52:49.728Z,0
2022-10-14T10:07:52.145Z,0
2022-10-14T10:22:54.335Z,0
2022-10-14T10:37:56.572Z,0
2022-10-14T10:52:58.824Z,0
2022-10-14T11:08:01.056Z,0
2022-10-14T11:23:03.371Z,0
2022-10-14T11:38:05.593Z,0
2022-10-14T11:53:07.989Z,0
2022-10-14T12:08:10.150Z,0
2022-10-14T12:23:12.402Z,0
2022-10-14T12:38:14.623Z,0
2022-10-14T12:53:16.821Z,0
2022-10-14T13:08:19.026Z,0
2022-10-14T13:23:21.244Z,0
2022-10-14T13:38:23.474Z,0
2022-10-14T13:53:25.711Z,7.19156
2022-10-14T14:08:40.213Z,52.7381
2022-10-14T14:23:44.138Z,196.56927
2022-10-14T14:38:46.353Z,382.35123
2022-10-14T14:53:48.628Z,522.58661
2022-10-14T15:08:51.005Z,1090.71973
2022-10-14T15:23:53.339Z,2864.6377
2022-10-14T15:38:55.558Z,5355.31396
2022-10-14T15:53:57.780Z,6172.75488
2022-10-14T16:09:00.054Z,2792.72192
2022-10-14T16:24:02.364Z,3800.73877
2022-10-14T16:39:04.693Z,3602.97095
2022-10-14T16:54:06.876Z,4065.62793
2022-10-14T17:09:09.200Z,3161.88867
2022-10-14T17:24:11.504Z,5571.06104
2022-10-14T17:39:17.642Z,5026.89941
2022-10-14T17:54:25.267Z,3915.80371
2022-10-14T18:09:27.447Z,3777.96558
2022-10-14T18:24:29.700Z,3859.46997
2022-10-14T18:39:32.113Z,3534.65112
2022-10-14T18:54:34.303Z,3946.96729
2022-10-14T19:09:36.639Z,4422.80859
2022-10-14T19:24:38.877Z,4292.16211
2022-10-14T19:39:41.353Z,3137.91675
2022-10-14T19:54:43.543Z,3237.40015
2022-10-14T20:09:45.733Z,3051.61816
2022-10-14T20:24:47.942Z,3447.15381
2022-10-14T20:39:50.282Z,3501.09058
2022-10-14T20:54:52.517Z,3984.12354
2022-10-14T21:09:54.740Z,3106.75342
2022-10-14T21:24:56.945Z,3885.83887
2022-10-14T21:39:59.136Z,3498.69336
2022-10-14T21:55:01.327Z,2789.12622
2022-10-14T22:10:03.570Z,2889.80811
2022-10-14T22:25:05.772Z,2986.89404
2022-10-14T22:40:08.002Z,2573.37939
2022-10-14T22:55:10.226Z,2587.7627
2022-10-14T23:10:12.461Z,2428.34961
2022-10-14T23:25:14.659Z,1124.2804
2022-10-14T23:40:17.147Z,892.9519
2022-10-14T23:55:19.380Z,757.51086
