createdAt,value
2023-04-18T00:01:12.487Z,6.73
2023-04-18T00:06:14.987Z,6.69
2023-04-18T00:11:17.464Z,6.67
2023-04-18T00:16:20.018Z,6.63
2023-04-18T00:21:22.718Z,6.60
2023-04-18T00:26:25.790Z,6.57
2023-04-18T00:31:28.399Z,6.55
2023-04-18T00:36:31.076Z,6.53
2023-04-18T00:41:33.664Z,6.53
2023-04-18T00:46:36.216Z,6.53
2023-04-18T00:51:39.580Z,6.49
2023-04-18T00:56:42.491Z,6.43
2023-04-18T01:01:45.301Z,6.39
2023-04-18T01:06:47.937Z,6.35
2023-04-18T01:11:50.487Z,6.31
2023-04-18T01:16:53.239Z,6.28
2023-04-18T01:21:55.779Z,6.26
2023-04-18T01:27:03.131Z,6.26
2023-04-18T01:32:06.418Z,6.28
2023-04-18T01:37:08.994Z,6.32
2023-04-18T01:42:11.553Z,6.38
2023-04-18T01:47:14.090Z,6.45
2023-04-18T01:52:17.383Z,6.49
2023-04-18T01:57:19.962Z,6.53
2023-04-18T02:02:22.852Z,6.57
2023-04-18T02:07:25.670Z,6.61
2023-04-18T02:12:28.139Z,6.66
2023-04-18T02:17:30.863Z,6.72
2023-04-18T02:22:33.585Z,6.75
2023-04-18T02:27:36.726Z,6.76
2023-04-18T02:32:39.323Z,6.78
2023-04-18T02:37:41.931Z,6.77
2023-04-18T02:42:44.788Z,6.75
2023-04-18T02:47:55.203Z,6.70
2023-04-18T02:52:58.392Z,6.66
2023-04-18T02:58:00.965Z,6.64
2023-04-18T03:03:03.850Z,6.63
2023-04-18T03:08:06.561Z,6.61
2023-04-18T03:13:09.071Z,6.60
2023-04-18T03:18:12.449Z,6.60
2023-04-18T03:23:14.986Z,6.59
2023-04-18T03:28:17.543Z,6.58
2023-04-18T03:33:20.088Z,6.59
2023-04-18T03:38:22.670Z,6.57
2023-04-18T03:43:25.357Z,6.52
2023-04-18T03:48:29.003Z,6.48
2023-04-18T03:53:31.694Z,6.45
2023-04-18T03:58:34.259Z,6.42
2023-04-18T04:03:37.158Z,6.42
2023-04-18T04:08:39.833Z,6.43
2023-04-18T04:13:42.374Z,6.48
2023-04-18T04:18:45.111Z,6.55
2023-04-18T04:23:48.000Z,6.65
2023-04-18T04:28:51.589Z,6.75
2023-04-18T04:33:54.148Z,6.89
2023-04-18T04:38:56.863Z,7.11
2023-04-18T04:44:01.841Z,7.36
2023-04-18T04:49:04.479Z,7.63
2023-04-18T04:54:07.109Z,7.87
2023-04-18T04:59:09.712Z,8.06
2023-04-18T05:04:12.891Z,8.19
2023-04-18T05:09:15.789Z,8.26
2023-04-18T05:14:18.706Z,8.36
2023-04-18T05:19:21.280Z,8.50
2023-04-18T05:24:23.883Z,8.62
2023-04-18T05:29:26.487Z,8.77
2023-04-18T05:34:29.144Z,8.87
2023-04-18T05:39:32.327Z,9.04
2023-04-18T05:44:34.918Z,9.25
2023-04-18T05:49:37.469Z,9.42
2023-04-18T05:54:40.152Z,9.62
2023-04-18T05:59:42.894Z,9.86
2023-04-18T06:04:46.187Z,10.13
2023-04-18T06:09:49.745Z,10.26
2023-04-18T06:14:52.365Z,10.30
2023-04-18T06:19:54.856Z,10.34
2023-04-18T06:24:57.497Z,10.21
2023-04-18T06:30:00.028Z,10.04
2023-04-18T06:35:02.706Z,9.95
2023-04-18T06:40:05.918Z,10.02
2023-04-18T06:45:10.722Z,10.21
2023-04-18T06:50:14.039Z,10.54
2023-04-18T06:55:16.603Z,10.91
2023-04-18T07:00:19.424Z,11.30
2023-04-18T07:05:22.054Z,11.64
2023-04-18T07:10:24.661Z,11.97
2023-04-18T07:15:27.198Z,12.22
2023-04-18T07:20:29.971Z,12.41
2023-04-18T07:25:32.556Z,12.51
2023-04-18T07:30:35.093Z,12.66
2023-04-18T07:35:37.699Z,12.79
2023-04-18T07:40:40.312Z,13.03
2023-04-18T07:45:43.287Z,13.27
2023-04-18T07:50:45.894Z,13.56
2023-04-18T07:55:48.981Z,13.84
2023-04-18T08:00:51.586Z,14.08
2023-04-18T08:05:54.089Z,14.26
2023-04-18T08:10:56.661Z,14.51
2023-04-18T08:16:00.114Z,14.70
2023-04-18T08:21:02.867Z,14.95
2023-04-18T08:26:05.424Z,14.93
2023-04-18T08:31:11.967Z,14.99
2023-04-18T08:36:14.531Z,15.26
2023-04-18T08:41:21.533Z,15.33
2023-04-18T08:46:24.153Z,15.32
2023-04-18T08:51:30.630Z,15.27
2023-04-18T08:56:33.167Z,15.18
2023-04-18T09:02:06.395Z,15.41
2023-04-18T09:07:10.851Z,15.64
2023-04-18T09:12:32.687Z,15.98
2023-04-18T09:17:45.492Z,16.29
2023-04-18T09:22:51.970Z,16.50
2023-04-18T09:27:57.230Z,16.59
2023-04-18T09:33:01.347Z,16.53
2023-04-18T09:38:04.848Z,16.59
2023-04-18T09:43:20.457Z,16.69
2023-04-18T09:48:23.031Z,16.76
2023-04-18T09:53:26.623Z,16.86
2023-04-18T09:58:32.866Z,17.10
2023-04-18T10:03:44.319Z,17.18
2023-04-18T10:08:49.027Z,17.19
2023-04-18T10:13:57.416Z,17.23
2023-04-18T10:19:29.496Z,17.36
2023-04-18T10:24:55.972Z,17.58
2023-04-18T10:29:58.603Z,17.89
2023-04-18T10:35:01.781Z,18.27
2023-04-18T10:40:07.315Z,18.74
2023-04-18T10:45:26.992Z,19.20
2023-04-18T10:50:29.713Z,18.95
2023-04-18T10:55:32.299Z,18.37
2023-04-18T11:00:35.267Z,17.98
2023-04-18T11:05:37.970Z,17.67
2023-04-18T11:10:41.116Z,17.66
2023-04-18T11:15:43.710Z,18.17
2023-04-18T11:20:51.188Z,18.73
2023-04-18T11:25:56.398Z,19.31
2023-04-18T11:31:00.246Z,19.92
2023-04-18T11:36:03.061Z,20.04
2023-04-18T11:41:05.744Z,19.53
2023-04-18T11:46:08.512Z,19.50
2023-04-18T11:51:35.565Z,19.69
2023-04-18T11:56:48.582Z,19.28
2023-04-18T12:02:08.851Z,18.82
2023-04-18T12:07:33.547Z,18.57
2023-04-18T12:12:36.548Z,18.75
2023-04-18T12:17:40.156Z,19.07
2023-04-18T12:22:45.650Z,19.38
2023-04-18T12:27:49.858Z,19.35
2023-04-18T12:32:59.916Z,19.10
2023-04-18T12:38:03.221Z,18.88
2023-04-18T12:43:05.901Z,18.68
2023-04-18T12:48:08.733Z,18.72
2023-04-18T12:53:11.309Z,18.89
2023-04-18T12:58:18.429Z,18.91
2023-04-18T13:03:21.623Z,18.88
2023-04-18T13:08:24.245Z,19.29
2023-04-18T13:13:26.766Z,19.61
2023-04-18T13:18:29.274Z,19.10
2023-04-18T13:23:31.886Z,18.36
2023-04-18T13:28:34.486Z,17.80
2023-04-18T13:33:37.088Z,17.46
2023-04-18T13:38:39.656Z,17.24
2023-04-18T13:43:42.278Z,17.08
2023-04-18T13:48:45.313Z,16.77
2023-04-18T13:53:47.862Z,16.36
2023-04-18T13:58:51.044Z,15.97
2023-04-18T14:03:54.768Z,15.78
2023-04-18T14:08:58.547Z,15.74
2023-04-18T14:14:01.975Z,15.78
2023-04-18T14:19:04.663Z,15.90
2023-04-18T14:24:08.148Z,16.08
2023-04-18T14:29:11.224Z,16.27
2023-04-18T14:34:13.864Z,16.47
2023-04-18T14:39:16.602Z,16.69
2023-04-18T14:44:19.211Z,16.40
2023-04-18T14:49:22.114Z,15.77
2023-04-18T14:54:24.784Z,15.20
2023-04-18T14:59:28.745Z,14.92
2023-04-18T15:04:31.434Z,14.78
2023-04-18T15:09:37.737Z,14.56
2023-04-18T15:14:40.823Z,14.31
2023-04-18T15:19:43.400Z,14.05
2023-04-18T15:24:47.413Z,13.82
2023-04-18T15:29:49.976Z,13.60
2023-04-18T15:34:52.578Z,13.39
2023-04-18T15:39:55.299Z,13.26
2023-04-18T15:44:58.068Z,13.14
2023-04-18T15:50:00.957Z,13.14
2023-04-18T15:55:05.124Z,13.14
2023-04-18T16:00:16.100Z,13.10
2023-04-18T16:05:18.994Z,13.05
2023-04-18T16:10:21.939Z,12.99
2023-04-18T16:15:24.538Z,12.97
2023-04-18T16:20:27.928Z,12.97
2023-04-18T16:25:30.686Z,12.96
2023-04-18T16:30:33.238Z,12.99
2023-04-18T16:35:35.780Z,12.99
2023-04-18T16:40:38.608Z,13.00
2023-04-18T16:45:41.404Z,13.00
2023-04-18T16:50:47.011Z,12.99
2023-04-18T16:55:50.412Z,12.97
2023-04-18T17:00:53.214Z,12.95
2023-04-18T17:05:56.015Z,12.90
2023-04-18T17:10:59.639Z,12.87
2023-04-18T17:16:02.417Z,12.81
2023-04-18T17:21:05.011Z,12.72
2023-04-18T17:26:08.946Z,12.59
2023-04-18T17:31:14.794Z,12.45
2023-04-18T17:36:17.615Z,12.33
2023-04-18T17:41:24.062Z,12.16
2023-04-18T17:46:26.866Z,12.00
2023-04-18T17:51:29.781Z,11.86
2023-04-18T17:56:32.478Z,11.74
2023-04-18T18:01:37.741Z,11.61
2023-04-18T18:06:42.215Z,11.48
2023-04-18T18:11:44.865Z,11.35
2023-04-18T18:16:47.429Z,11.22
2023-04-18T18:21:50.545Z,11.12
2023-04-18T18:26:53.323Z,10.99
2023-04-18T18:31:56.350Z,10.85
2023-04-18T18:36:58.981Z,10.72
2023-04-18T18:42:02.419Z,10.56
2023-04-18T18:47:05.791Z,10.43
2023-04-18T18:52:08.317Z,10.28
2023-04-18T18:57:12.086Z,10.13
2023-04-18T19:02:23.961Z,9.98
2023-04-18T19:07:28.875Z,9.86
2023-04-18T19:12:32.611Z,9.77
2023-04-18T19:17:35.769Z,9.71
2023-04-18T19:22:39.136Z,9.66
2023-04-18T19:27:42.413Z,9.59
2023-04-18T19:32:45.835Z,9.52
2023-04-18T19:37:48.648Z,9.42
2023-04-18T19:42:51.255Z,9.30
2023-04-18T19:47:53.915Z,9.17
2023-04-18T19:52:56.559Z,9.03
2023-04-18T19:58:00.024Z,8.88
2023-04-18T20:03:02.898Z,8.75
2023-04-18T20:08:06.023Z,8.58
2023-04-18T20:13:08.761Z,8.39
2023-04-18T20:18:11.686Z,8.21
2023-04-18T20:23:14.513Z,8.01
2023-04-18T20:28:17.188Z,7.83
2023-04-18T20:33:19.823Z,7.65
2023-04-18T20:38:26.176Z,7.49
2023-04-18T20:43:28.914Z,7.37
2023-04-18T20:48:31.468Z,7.28
2023-04-18T20:53:34.108Z,7.17
2023-04-18T20:58:36.684Z,7.06
2023-04-18T21:03:39.321Z,6.94
2023-04-18T21:08:42.067Z,6.81
2023-04-18T21:13:44.654Z,6.68
2023-04-18T21:18:47.196Z,6.56
2023-04-18T21:23:49.755Z,6.45
2023-04-18T21:28:57.841Z,6.34
2023-04-18T21:34:02.759Z,6.28
2023-04-18T21:39:05.541Z,6.27
2023-04-18T21:44:08.152Z,6.29
2023-04-18T21:49:10.738Z,6.28
2023-04-18T21:54:13.779Z,6.24
2023-04-18T21:59:19.504Z,6.14
2023-04-18T22:04:26.126Z,6.00
2023-04-18T22:09:29.669Z,5.84
2023-04-18T22:14:32.319Z,5.67
2023-04-18T22:19:35.619Z,5.59
2023-04-18T22:24:38.198Z,5.61
2023-04-18T22:29:40.919Z,5.63
2023-04-18T22:34:44.735Z,5.60
2023-04-18T22:39:47.294Z,5.54
2023-04-18T22:44:49.892Z,5.44
2023-04-18T22:49:56.435Z,5.34
2023-04-18T22:54:58.943Z,5.27
2023-04-18T23:00:01.552Z,5.25
2023-04-18T23:05:05.812Z,5.24
2023-04-18T23:10:09.195Z,5.23
2023-04-18T23:15:11.981Z,5.24
2023-04-18T23:20:14.675Z,5.23
2023-04-18T23:25:17.586Z,5.24
2023-04-18T23:30:20.168Z,5.27
2023-04-18T23:35:22.666Z,5.29
2023-04-18T23:40:25.364Z,5.27
2023-04-18T23:45:31.040Z,5.24
2023-04-18T23:50:35.432Z,5.19
2023-04-18T23:55:37.986Z,5.13
