createdAt,value
2022-08-22T15:33:43.423Z,82.01
2022-08-22T15:36:25.307Z,81.34
2022-08-22T15:39:00.559Z,80.91
2022-08-22T15:41:37.015Z,81.14
2022-08-22T15:44:32.501Z,80.99
2022-08-22T15:47:28.491Z,81.48
2022-08-22T15:50:05.492Z,81.17
2022-08-22T15:53:14.515Z,81.50
2022-08-22T15:56:06.989Z,81.84
2022-08-22T15:58:38.458Z,81.65
2022-08-22T16:01:26.507Z,81.16
2022-08-22T16:04:02.756Z,80.56
2022-08-22T16:06:56.021Z,81.29
2022-08-22T16:09:36.696Z,81.13
2022-08-22T16:12:28.283Z,81.18
2022-08-22T16:14:56.852Z,81.17
2022-08-22T16:17:47.165Z,81.26
2022-08-22T16:20:22.581Z,80.67
2022-08-22T16:23:01.909Z,81.49
2022-08-22T16:25:47.008Z,81.04
2022-08-22T16:28:56.404Z,81.58
2022-08-22T16:31:29.863Z,81.03
2022-08-22T16:34:18.192Z,81.84
2022-08-22T16:37:12.816Z,81.18
2022-08-22T16:39:46.079Z,81.86
2022-08-22T16:42:22.222Z,82.23
2022-08-22T16:45:08.644Z,81.37
2022-08-22T16:47:43.471Z,81.59
2022-08-22T16:50:23.329Z,82.33
2022-08-22T16:53:30.380Z,82.47
2022-08-22T16:56:28.143Z,82.58
2022-08-22T16:59:23.561Z,83.16
2022-08-22T17:02:38.959Z,84.11
2022-08-22T17:05:30.352Z,84.86
2022-08-22T17:08:24.844Z,84.65
2022-08-22T17:11:05.019Z,84.79
2022-08-22T17:14:04.481Z,84.05
2022-08-22T17:16:54.294Z,84.21
2022-08-22T17:19:52.413Z,83.44
2022-08-22T17:22:44.859Z,82.48
2022-08-22T17:25:46.658Z,81.99
2022-08-22T17:28:27.810Z,81.59
2022-08-22T17:31:11.458Z,81.73
2022-08-22T17:33:41.389Z,81.96
2022-08-22T17:39:29.119Z,83.16
2022-08-22T17:42:29.675Z,83.51
2022-08-22T17:45:12.263Z,83.94
2022-08-22T17:48:01.228Z,83.69
2022-08-22T17:50:35.452Z,82.91
2022-08-22T17:53:29.850Z,82.78
2022-08-22T17:55:57.482Z,82.04
2022-08-22T17:59:14.674Z,81.69
2022-08-22T18:01:59.913Z,81.68
2022-08-22T18:05:07.016Z,82.67
2022-08-22T18:07:56.713Z,82.58
2022-08-22T18:10:54.533Z,82.03
2022-08-22T18:13:37.611Z,81.67
2022-08-22T18:16:12.713Z,82.34
2022-08-22T18:18:53.446Z,81.92
2022-08-22T18:21:36.393Z,82.22
2022-08-22T18:24:10.706Z,82.17
2022-08-22T18:27:34.429Z,82.35
2022-08-22T18:30:18.268Z,82.64
2022-08-22T18:33:32.765Z,81.89
2022-08-22T18:36:10.241Z,82.21
