createdAt,value
2023-05-03T00:04:10.060Z,6.68
2023-05-03T00:09:11.703Z,8.30
2023-05-03T00:14:12.999Z,5.43
2023-05-03T00:19:24.241Z,6.95
2023-05-03T00:24:29.603Z,8.15
2023-05-03T00:29:30.926Z,6.72
2023-05-03T00:34:32.221Z,7.95
2023-05-03T00:39:33.557Z,7.90
2023-05-03T00:44:34.890Z,6.72
2023-05-03T00:49:36.747Z,7.60
2023-05-03T00:54:38.565Z,8.93
2023-05-03T00:59:40.235Z,5.97
2023-05-03T01:04:43.416Z,7.38
2023-05-03T01:10:04.752Z,5.95
2023-05-03T01:15:17.662Z,9.13
2023-05-03T01:20:24.855Z,5.40
2023-05-03T01:25:27.280Z,7.72
2023-05-03T01:30:31.908Z,6.75
2023-05-03T01:36:00.038Z,5.75
2023-05-03T01:41:06.248Z,7.88
2023-05-03T01:46:08.274Z,7.25
2023-05-03T01:51:09.750Z,5.32
2023-05-03T01:56:11.740Z,9.50
2023-05-03T02:01:13.178Z,7.28
2023-05-03T02:06:14.529Z,6.95
2023-05-03T02:11:15.853Z,6.68
2023-05-03T02:16:20.156Z,8.23
2023-05-03T02:21:21.535Z,5.82
2023-05-03T02:26:22.818Z,12.85
2023-05-03T02:31:24.887Z,10.43
2023-05-03T02:36:26.314Z,11.30
2023-05-03T02:41:28.603Z,9.65
2023-05-03T02:46:29.986Z,10.50
2023-05-03T02:51:32.404Z,7.35
2023-05-03T02:56:33.879Z,6.82
2023-05-03T03:01:35.284Z,9.68
2023-05-03T03:06:36.651Z,8.75
2023-05-03T03:11:38.237Z,6.07
2023-05-03T03:16:39.590Z,8.98
2023-05-03T03:21:41.652Z,9.38
2023-05-03T03:26:42.943Z,6.47
2023-05-03T03:31:44.854Z,9.85
2023-05-03T03:36:46.212Z,7.70
2023-05-03T03:41:47.686Z,6.78
2023-05-03T03:46:51.004Z,9.65
2023-05-03T03:51:52.425Z,8.00
2023-05-03T03:56:53.724Z,7.40
2023-05-03T04:01:55.024Z,9.48
2023-05-03T04:06:56.362Z,10.75
2023-05-03T04:11:57.689Z,10.95
2023-05-03T04:16:59.087Z,8.75
2023-05-03T04:22:00.426Z,7.45
2023-05-03T04:27:04.492Z,7.55
2023-05-03T04:32:07.711Z,6.93
2023-05-03T04:37:09.671Z,6.07
2023-05-03T04:42:12.225Z,7.78
2023-05-03T04:47:13.524Z,7.07
2023-05-03T04:52:14.876Z,7.35
2023-05-03T04:57:16.438Z,7.57
2023-05-03T05:02:17.870Z,7.40
2023-05-03T05:07:19.270Z,11.25
2023-05-03T05:12:21.449Z,8.65
2023-05-03T05:17:23.927Z,8.98
2023-05-03T05:22:25.362Z,6.03
2023-05-03T05:27:27.193Z,8.80
2023-05-03T05:32:28.688Z,10.55
2023-05-03T05:37:30.180Z,6.97
2023-05-03T05:42:32.102Z,8.75
2023-05-03T05:47:33.529Z,11.07
2023-05-03T05:52:35.013Z,6.93
2023-05-03T05:57:36.318Z,7.68
2023-05-03T06:02:37.854Z,7.55
2023-05-03T06:07:39.234Z,8.15
2023-05-03T06:12:40.820Z,8.07
2023-05-03T06:17:42.243Z,5.60
2023-05-03T06:22:43.818Z,6.00
2023-05-03T06:27:45.103Z,5.72
2023-05-03T06:32:47.748Z,5.75
2023-05-03T06:37:49.521Z,5.38
2023-05-03T06:42:50.961Z,6.13
2023-05-03T06:47:52.323Z,7.68
2023-05-03T06:52:54.318Z,6.45
2023-05-03T06:57:55.647Z,6.47
2023-05-03T07:02:57.158Z,7.75
2023-05-03T07:07:58.504Z,6.05
2023-05-03T07:12:59.836Z,4.95
2023-05-03T07:18:01.474Z,11.07
2023-05-03T07:23:02.940Z,5.50
2023-05-03T07:28:04.422Z,4.72
2023-05-03T07:33:05.914Z,7.25
2023-05-03T07:38:07.321Z,5.45
2023-05-03T07:43:12.636Z,5.28
2023-05-03T07:48:13.950Z,6.93
2023-05-03T07:53:15.360Z,7.45
2023-05-03T07:58:17.498Z,5.32
2023-05-03T08:03:19.874Z,7.32
2023-05-03T08:08:21.412Z,4.85
2023-05-03T08:13:23.309Z,4.50
2023-05-03T08:18:24.842Z,5.85
2023-05-03T08:23:26.375Z,4.85
2023-05-03T08:28:28.150Z,4.50
2023-05-03T08:33:29.741Z,6.28
2023-05-03T08:38:31.377Z,7.50
2023-05-03T08:43:40.066Z,5.03
2023-05-03T08:48:43.066Z,6.45
2023-05-03T08:53:44.961Z,4.85
2023-05-03T08:58:46.379Z,5.43
2023-05-03T09:03:51.874Z,6.13
2023-05-03T09:08:54.691Z,6.57
2023-05-03T09:14:17.378Z,6.05
2023-05-03T09:19:18.678Z,8.05
2023-05-03T09:24:21.860Z,4.80
2023-05-03T09:29:31.661Z,4.73
2023-05-03T09:34:33.594Z,4.55
2023-05-03T09:39:37.110Z,7.57
2023-05-03T09:44:48.929Z,5.32
2023-05-03T09:49:50.538Z,4.32
2023-05-03T09:54:53.797Z,6.07
2023-05-03T09:59:55.850Z,5.18
2023-05-03T10:04:58.943Z,5.28
2023-05-03T10:10:00.536Z,6.20
2023-05-03T10:15:07.337Z,6.53
2023-05-03T10:20:14.902Z,4.00
2023-05-03T10:25:16.643Z,5.43
2023-05-03T10:30:31.348Z,6.95
2023-05-03T10:35:32.666Z,4.85
2023-05-03T10:40:43.550Z,5.10
2023-05-03T10:45:46.250Z,3.78
2023-05-03T10:50:49.252Z,4.35
2023-05-03T10:56:08.796Z,4.60
2023-05-03T11:01:12.437Z,4.53
2023-05-03T11:06:36.609Z,4.78
2023-05-03T11:11:40.256Z,5.47
2023-05-03T11:16:48.030Z,4.90
2023-05-03T11:21:50.009Z,5.70
2023-05-03T11:31:53.399Z,3.70
2023-05-03T11:36:55.248Z,4.80
2023-05-03T11:47:06.219Z,3.28
2023-05-03T11:52:07.736Z,3.08
2023-05-03T11:57:13.043Z,4.60
2023-05-03T12:02:16.678Z,2.90
2023-05-03T12:07:21.035Z,2.40
2023-05-03T12:12:29.609Z,4.22
2023-05-03T12:17:37.391Z,3.05
2023-05-03T12:22:39.583Z,3.47
2023-05-03T12:27:41.407Z,3.35
2023-05-03T12:32:44.373Z,3.35
2023-05-03T12:37:49.463Z,4.32
2023-05-03T12:42:51.116Z,2.90
2023-05-03T12:47:53.309Z,4.18
2023-05-03T12:52:54.911Z,3.67
2023-05-03T12:58:22.886Z,2.85
2023-05-03T13:03:21.114Z,4.38
2023-05-03T13:08:33.393Z,4.90
2023-05-03T13:13:35.488Z,4.03
2023-05-03T13:18:37.084Z,4.22
2023-05-03T13:23:38.375Z,4.40
2023-05-03T13:28:42.794Z,4.28
2023-05-03T13:33:44.673Z,3.08
2023-05-03T13:38:47.145Z,2.63
2023-05-03T13:43:48.471Z,5.38
2023-05-03T13:48:49.917Z,2.50
2023-05-03T13:53:51.312Z,3.22
2023-05-03T13:58:53.530Z,5.07
2023-05-03T14:03:55.364Z,4.30
2023-05-03T14:08:58.111Z,2.42
2023-05-03T14:13:59.703Z,5.28
2023-05-03T14:19:01.638Z,3.03
2023-05-03T14:24:03.036Z,3.22
2023-05-03T14:29:05.607Z,3.63
2023-05-03T14:34:07.052Z,3.97
2023-05-03T14:39:08.313Z,4.85
2023-05-03T14:44:09.630Z,2.63
2023-05-03T14:49:10.944Z,3.63
2023-05-03T14:54:12.428Z,2.75
2023-05-03T14:59:13.785Z,3.35
2023-05-03T15:04:15.151Z,2.78
2023-05-03T15:09:17.629Z,3.25
2023-05-03T15:14:19.376Z,3.30
2023-05-03T15:19:21.409Z,4.70
2023-05-03T15:24:22.869Z,3.08
2023-05-03T15:29:24.316Z,3.33
2023-05-03T15:34:26.038Z,5.07
2023-05-03T15:39:27.384Z,4.20
2023-05-03T15:44:28.700Z,3.67
2023-05-03T15:49:29.940Z,3.50
2023-05-03T15:54:31.256Z,4.05
2023-05-03T15:59:32.642Z,2.65
2023-05-03T16:04:36.991Z,4.40
2023-05-03T16:09:38.323Z,2.42
2023-05-03T16:14:39.837Z,3.13
2023-05-03T16:19:41.127Z,3.35
2023-05-03T16:24:42.380Z,3.47
2023-05-03T16:29:43.773Z,2.60
2023-05-03T16:34:45.126Z,3.45
2023-05-03T16:39:46.429Z,3.00
2023-05-03T16:44:48.468Z,6.68
2023-05-03T16:49:49.800Z,2.58
2023-05-03T16:54:51.058Z,3.22
2023-05-03T16:59:52.458Z,2.88
2023-05-03T17:04:53.828Z,3.88
2023-05-03T17:09:55.500Z,2.97
2023-05-03T17:14:56.852Z,4.97
2023-05-03T17:19:58.202Z,3.33
2023-05-03T17:24:59.585Z,2.70
2023-05-03T17:30:00.900Z,2.90
2023-05-03T17:35:02.546Z,2.40
2023-05-03T17:40:06.410Z,2.92
2023-05-03T17:45:09.659Z,3.30
2023-05-03T17:50:11.841Z,2.50
2023-05-03T18:00:19.030Z,2.15
2023-05-03T18:05:20.606Z,4.97
2023-05-03T18:10:22.466Z,3.88
2023-05-03T18:15:24.505Z,2.83
2023-05-03T18:20:25.839Z,2.70
2023-05-03T18:25:28.196Z,3.10
2023-05-03T18:30:29.634Z,2.85
2023-05-03T18:35:30.894Z,2.08
2023-05-03T18:40:32.136Z,6.13
2023-05-03T18:45:39.891Z,4.13
2023-05-03T18:50:44.232Z,2.55
2023-05-03T18:55:45.548Z,3.45
2023-05-03T19:00:46.962Z,4.25
2023-05-03T19:05:48.332Z,4.85
2023-05-03T19:10:49.653Z,2.95
2023-05-03T19:15:51.277Z,4.22
2023-05-03T19:20:52.689Z,5.85
2023-05-03T19:25:54.214Z,2.92
2023-05-03T19:30:55.721Z,3.22
2023-05-03T19:35:57.516Z,2.22
2023-05-03T19:40:59.691Z,4.03
2023-05-03T19:46:01.784Z,2.03
2023-05-03T19:51:05.122Z,3.53
2023-05-03T19:56:09.315Z,2.67
2023-05-03T20:01:10.729Z,3.38
2023-05-03T20:06:12.015Z,2.67
2023-05-03T20:11:13.446Z,7.20
2023-05-03T20:16:15.106Z,2.47
2023-05-03T20:21:16.515Z,3.75
2023-05-03T20:26:18.986Z,3.28
2023-05-03T20:31:20.416Z,3.25
2023-05-03T20:36:22.158Z,2.55
2023-05-03T20:41:23.897Z,2.70
2023-05-03T20:46:26.329Z,4.88
2023-05-03T20:51:27.649Z,1.80
2023-05-03T20:56:28.966Z,2.63
2023-05-03T21:01:30.922Z,2.90
2023-05-03T21:06:35.302Z,3.05
2023-05-03T21:11:36.683Z,4.60
2023-05-03T21:16:38.783Z,5.70
2023-05-03T21:21:42.002Z,5.40
2023-05-03T21:26:44.891Z,4.68
2023-05-03T21:31:46.488Z,4.68
2023-05-03T21:36:47.798Z,3.47
2023-05-03T21:41:49.121Z,5.20
2023-05-03T21:46:51.048Z,2.08
2023-05-03T21:51:52.697Z,3.75
2023-05-03T21:56:54.006Z,2.97
2023-05-03T22:01:55.342Z,3.92
2023-05-03T22:06:57.284Z,6.20
2023-05-03T22:11:59.438Z,5.72
2023-05-03T22:17:01.942Z,3.83
2023-05-03T22:22:03.451Z,4.40
2023-05-03T22:27:04.726Z,5.15
2023-05-03T22:32:07.211Z,4.22
2023-05-03T22:37:08.611Z,3.53
2023-05-03T22:42:09.874Z,2.75
2023-05-03T22:47:11.272Z,3.95
2023-05-03T22:52:12.734Z,4.30
2023-05-03T22:57:14.071Z,4.28
2023-05-03T23:02:15.355Z,4.28
2023-05-03T23:07:16.657Z,2.90
2023-05-03T23:12:18.550Z,3.13
2023-05-03T23:17:20.311Z,4.55
2023-05-03T23:22:21.632Z,3.88
2023-05-03T23:27:23.018Z,2.63
2023-05-03T23:32:24.838Z,2.85
2023-05-03T23:37:26.998Z,4.43
2023-05-03T23:42:28.327Z,3.97
2023-05-03T23:47:29.620Z,3.88
2023-05-03T23:52:31.248Z,2.58
2023-05-03T23:57:32.595Z,3.25
