createdAt,value
2022-09-13T03:36:51.376Z,24.10
2022-09-13T03:51:57.684Z,24.00
2022-09-13T04:07:04.204Z,23.90
2022-09-13T04:22:09.143Z,24.00
2022-09-13T04:37:14.336Z,24.00
2022-09-13T04:52:19.101Z,23.70
2022-09-13T05:07:23.641Z,23.90
2022-09-13T05:22:28.033Z,23.70
2022-09-13T05:37:32.325Z,23.50
2022-09-13T05:52:36.658Z,23.30
2022-09-13T06:07:42.776Z,23.20
2022-09-13T06:22:48.772Z,23.00
2022-09-13T06:37:56.121Z,23.60
2022-09-13T06:53:00.908Z,23.70
2022-09-13T07:08:05.391Z,23.70
2022-09-13T07:23:13.559Z,23.80
2022-09-13T07:38:19.588Z,23.50
2022-09-13T07:53:24.043Z,23.80
2022-09-13T08:08:28.532Z,24.00
2022-09-13T08:23:34.091Z,24.20
2022-09-13T08:38:38.611Z,23.90
2022-09-13T08:53:48.670Z,24.00
2022-09-13T09:08:57.408Z,24.20
2022-09-13T09:24:04.315Z,24.40
2022-09-13T09:39:13.071Z,24.40
2022-09-13T09:54:17.838Z,24.70
2022-09-13T10:09:23.879Z,24.60
2022-09-13T10:24:29.435Z,24.80
2022-09-13T10:39:37.354Z,25.10
2022-09-13T10:54:41.698Z,25.10
2022-09-13T11:09:53.737Z,25.10
2022-09-13T11:25:23.097Z,25.30
2022-09-13T11:40:40.951Z,25.30
2022-09-13T11:55:48.856Z,25.40
2022-09-13T12:10:57.132Z,25.40
2022-09-13T12:26:06.007Z,25.60
2022-09-13T12:41:35.679Z,25.90
2022-09-13T12:56:58.471Z,25.90
2022-09-13T13:12:04.231Z,25.80
2022-09-13T13:27:48.383Z,25.70
2022-09-13T13:43:30.695Z,26.50
2022-09-13T13:58:47.844Z,26.40
2022-09-13T14:14:04.385Z,26.20
2022-09-13T14:29:10.255Z,26.10
2022-09-13T14:44:24.953Z,26.20
2022-09-13T14:59:35.143Z,27.60
2022-09-13T15:14:39.454Z,26.80
2022-09-13T15:29:50.360Z,26.40
2022-09-13T15:44:54.860Z,26.70
2022-09-13T16:00:04.040Z,27.50
2022-09-13T16:15:15.041Z,28.10
2022-09-13T16:30:22.129Z,27.50
2022-09-13T16:45:26.470Z,27.90
2022-09-13T17:00:30.800Z,27.40
2022-09-13T17:15:39.868Z,26.90
2022-09-13T17:30:45.143Z,26.60
2022-09-13T17:45:49.468Z,26.40
2022-09-13T18:01:01.841Z,26.20
2022-09-13T18:16:08.809Z,26.00
2022-09-13T18:31:15.297Z,26.00
2022-09-13T18:46:21.562Z,25.90
2022-09-13T19:01:28.764Z,25.80
2022-09-13T19:16:33.938Z,25.80
2022-09-13T19:31:40.235Z,25.80
2022-09-13T19:46:44.835Z,25.70
2022-09-13T20:01:49.331Z,25.70
2022-09-13T20:16:54.242Z,25.60
2022-09-13T20:47:29.539Z,25.40
2022-09-13T21:02:34.328Z,25.30
2022-09-13T21:17:38.703Z,25.20
2022-09-13T21:32:42.968Z,25.10
2022-09-13T21:47:48.417Z,25.10
2022-09-13T22:02:52.748Z,25.00
2022-09-13T22:17:57.046Z,25.00
2022-09-13T22:33:01.455Z,25.00
2022-09-13T22:48:08.458Z,24.90
2022-09-13T23:03:16.476Z,24.80
2022-09-13T23:18:20.832Z,24.80
2022-09-13T23:33:25.272Z,24.50
2022-09-13T23:48:29.908Z,24.20
