createdAt,value
2018-01-08T00:00:29.132Z,0
2018-01-08T00:01:30.844Z,0
2018-01-08T00:02:32.618Z,0
2018-01-08T00:03:34.684Z,0
2018-01-08T00:04:36.355Z,0
2018-01-08T00:05:38.201Z,0
2018-01-08T00:06:40.233Z,0
2018-01-08T00:07:42.072Z,0
2018-01-08T00:08:46.776Z,0
2018-01-08T00:09:48.485Z,0
2018-01-08T00:10:50.185Z,0
2018-01-08T00:11:51.894Z,0
2018-01-08T00:12:54.132Z,0
2018-01-08T00:13:55.763Z,0
2018-01-08T00:14:57.453Z,0
2018-01-08T00:15:59.422Z,0
2018-01-08T00:17:01.525Z,0
2018-01-08T00:19:29.180Z,0
2018-01-08T00:20:30.944Z,0
2018-01-08T00:21:32.871Z,0
2018-01-08T00:22:34.971Z,0
2018-01-08T00:23:36.949Z,0
2018-01-08T00:24:39.019Z,0
2018-01-08T00:25:40.892Z,0
2018-01-08T00:26:42.946Z,0
2018-01-08T00:27:44.870Z,0
2018-01-08T00:28:46.971Z,0
2018-01-08T00:29:49.004Z,0
2018-01-08T00:30:50.937Z,0
2018-01-08T00:31:55.230Z,0
2018-01-08T00:32:56.963Z,0
2018-01-08T00:33:58.894Z,0
2018-01-08T00:35:00.625Z,0
2018-01-08T00:36:03.317Z,0
2018-01-08T00:37:05.310Z,0
2018-01-08T00:38:07.555Z,0
2018-01-08T00:39:09.263Z,0
2018-01-08T00:40:11.423Z,0
2018-01-08T00:41:13.665Z,0
2018-01-08T00:42:15.738Z,0
2018-01-08T00:43:17.709Z,0
2018-01-08T00:44:19.816Z,0
2018-01-08T00:45:21.906Z,0
2018-01-08T00:46:24.153Z,0
2018-01-08T00:47:29.450Z,0
2018-01-08T00:48:31.554Z,0
2018-01-08T00:49:33.560Z,0
2018-01-08T00:50:35.616Z,0
2018-01-08T00:51:37.591Z,0
2018-01-08T00:52:39.591Z,0
2018-01-08T00:53:41.742Z,0
2018-01-08T00:54:43.704Z,0
2018-01-08T00:55:45.787Z,0
2018-01-08T00:56:48.626Z,0
2018-01-08T00:57:50.690Z,0
2018-01-08T00:58:52.711Z,0
2018-01-08T00:59:54.900Z,0
2018-01-08T01:00:57.121Z,0
2018-01-08T01:02:00.366Z,0
2018-01-08T01:03:02.148Z,0
2018-01-08T01:04:04.265Z,0
2018-01-08T01:05:06.267Z,0
2018-01-08T01:06:23.106Z,0
2018-01-08T01:07:24.774Z,0
2018-01-08T01:08:26.578Z,0
2018-01-08T01:09:28.275Z,0
2018-01-08T01:10:30.182Z,0
2018-01-08T01:11:32.454Z,0
2018-01-08T01:12:34.698Z,0
2018-01-08T01:13:36.851Z,0
2018-01-08T01:14:38.875Z,0
2018-01-08T01:15:55.683Z,0
2018-01-08T01:16:57.721Z,0
2018-01-08T01:18:00.009Z,0
2018-01-08T01:19:02.037Z,0
2018-01-08T01:20:04.717Z,0
2018-01-08T01:21:06.686Z,0
2018-01-08T01:22:08.827Z,0
2018-01-08T01:23:10.829Z,0
2018-01-08T01:24:13.687Z,0
2018-01-08T01:25:15.910Z,0
2018-01-08T01:26:17.982Z,0
2018-01-08T01:27:20.114Z,0
2018-01-08T01:28:22.242Z,0
2018-01-08T01:29:24.341Z,0
2018-01-08T01:30:26.389Z,0
2018-01-08T01:31:28.423Z,0
2018-01-08T01:32:30.605Z,0
2018-01-08T01:33:32.607Z,0
2018-01-08T01:34:35.675Z,0
2018-01-08T01:35:38.544Z,0
2018-01-08T01:36:40.682Z,0
2018-01-08T01:37:42.648Z,0
2018-01-08T01:38:44.857Z,0
2018-01-08T01:39:46.889Z,0
2018-01-08T01:40:48.947Z,0
2018-01-08T01:41:51.085Z,0
2018-01-08T01:42:54.223Z,0
2018-01-08T01:43:56.899Z,0
2018-01-08T01:44:58.959Z,0
2018-01-08T01:46:01.827Z,0
2018-01-08T01:47:04.847Z,0
2018-01-08T01:48:06.944Z,0
2018-01-08T01:49:09.619Z,0
2018-01-08T01:50:11.843Z,0
2018-01-08T01:51:13.939Z,0
2018-01-08T01:52:16.109Z,0
2018-01-08T01:53:18.443Z,0
2018-01-08T01:54:20.525Z,0
2018-01-08T01:55:22.565Z,0
2018-01-08T01:56:24.605Z,0
2018-01-08T01:57:27.668Z,0
2018-01-08T01:58:30.846Z,0
2018-01-08T01:59:34.240Z,0
2018-01-08T02:00:36.322Z,0
2018-01-08T02:01:38.402Z,0
2018-01-08T02:02:40.563Z,0
2018-01-08T02:03:42.528Z,0
2018-01-08T02:04:44.664Z,0
2018-01-08T02:05:46.924Z,0
2018-01-08T02:06:48.923Z,0
2018-01-08T02:07:51.031Z,0
2018-01-08T02:08:53.863Z,0
2018-01-08T02:09:56.911Z,0
2018-01-08T02:10:59.670Z,0
2018-01-08T02:12:01.747Z,0
2018-01-08T02:13:05.062Z,0
2018-01-08T02:14:07.014Z,0
2018-01-08T02:15:09.031Z,0
2018-01-08T02:16:11.840Z,0
2018-01-08T02:17:14.422Z,0
2018-01-08T02:18:16.364Z,0
2018-01-08T02:19:18.642Z,0
2018-01-08T02:20:20.769Z,0
2018-01-08T02:21:23.610Z,0
2018-01-08T02:22:25.747Z,0
2018-01-08T02:23:27.840Z,0
2018-01-08T02:24:32.659Z,0
2018-01-08T02:25:34.723Z,0
2018-01-08T02:26:36.883Z,0
2018-01-08T02:27:39.706Z,0
2018-01-08T02:28:42.748Z,0
2018-01-08T02:29:44.926Z,0
2018-01-08T02:30:47.027Z,0
2018-01-08T02:31:49.055Z,0
2018-01-08T02:32:53.957Z,0
2018-01-08T02:33:55.953Z,0
2018-01-08T02:34:57.969Z,0
2018-01-08T02:36:00.093Z,0
2018-01-08T02:37:02.086Z,0
2018-01-08T02:38:04.071Z,0
2018-01-08T02:39:06.172Z,0
2018-01-08T02:40:08.336Z,0
2018-01-08T02:41:10.427Z,0
2018-01-08T02:42:12.611Z,0
2018-01-08T02:43:14.785Z,0
2018-01-08T02:44:16.865Z,0
2018-01-08T02:45:19.154Z,0
2018-01-08T02:46:21.201Z,0
2018-01-08T02:47:23.289Z,0
2018-01-08T02:48:25.448Z,0
2018-01-08T02:49:27.584Z,0
2018-01-08T02:50:29.724Z,0
2018-01-08T02:51:31.619Z,0
2018-01-08T02:52:33.755Z,0
2018-01-08T02:53:35.810Z,0
2018-01-08T02:54:37.771Z,0
2018-01-08T02:55:40.589Z,0
2018-01-08T02:56:42.948Z,0
2018-01-08T02:57:45.052Z,0
2018-01-08T02:58:47.144Z,0
2018-01-08T02:59:49.137Z,0
2018-01-08T03:00:51.417Z,0
2018-01-08T03:01:53.708Z,0
2018-01-08T03:02:58.746Z,0
2018-01-08T03:04:01.771Z,0
2018-01-08T03:05:03.904Z,0
2018-01-08T03:06:06.528Z,0
2018-01-08T03:07:08.242Z,0
2018-01-08T03:08:10.005Z,0
2018-01-08T03:09:12.656Z,0
2018-01-08T03:10:14.786Z,0
2018-01-08T03:11:16.890Z,0
2018-01-08T03:12:18.989Z,0
2018-01-08T03:13:21.261Z,0
2018-01-08T03:14:24.279Z,0
2018-01-08T03:15:26.037Z,0
2018-01-08T03:16:28.158Z,0
2018-01-08T03:17:29.975Z,0
2018-01-08T03:18:32.035Z,0
2018-01-08T03:19:34.940Z,0
2018-01-08T03:20:37.119Z,0
2018-01-08T03:21:39.307Z,0
2018-01-08T03:22:41.714Z,0
2018-01-08T03:23:43.764Z,0
2018-01-08T03:24:45.799Z,0
2018-01-08T03:25:47.812Z,0
2018-01-08T03:26:50.217Z,0
2018-01-08T03:27:53.097Z,0
2018-01-08T03:28:55.199Z,0
2018-01-08T03:29:57.064Z,0
2018-01-08T03:30:59.528Z,0
2018-01-08T03:32:01.663Z,0
2018-01-08T03:33:03.648Z,0
2018-01-08T03:34:05.809Z,0
2018-01-08T03:35:07.959Z,0
2018-01-08T03:36:10.099Z,0
2018-01-08T03:37:12.177Z,0
2018-01-08T03:38:14.221Z,0
2018-01-08T03:39:17.287Z,0
2018-01-08T03:40:19.331Z,0
2018-01-08T03:41:22.242Z,0
2018-01-08T03:42:24.353Z,0
2018-01-08T03:43:26.388Z,0
2018-01-08T03:44:28.521Z,0
2018-01-08T03:45:30.422Z,0
2018-01-08T03:46:32.993Z,0
2018-01-08T03:47:35.061Z,0
2018-01-08T03:48:37.688Z,0
2018-01-08T03:49:39.621Z,0
2018-01-08T03:50:42.102Z,0
2018-01-08T03:51:44.269Z,0
2018-01-08T03:52:46.678Z,0
2018-01-08T03:53:49.744Z,0
2018-01-08T03:54:52.107Z,0
2018-01-08T03:55:54.436Z,0
2018-01-08T03:56:56.414Z,0
2018-01-08T03:57:58.234Z,0
2018-01-08T03:59:00.335Z,0
2018-01-08T04:00:02.635Z,0
2018-01-08T04:01:04.916Z,0
2018-01-08T04:02:07.022Z,0
2018-01-08T04:03:09.606Z,0
2018-01-08T04:04:11.929Z,0
2018-01-08T04:05:13.964Z,0
2018-01-08T04:06:15.902Z,0
2018-01-08T04:07:17.853Z,0
2018-01-08T04:08:19.645Z,0
2018-01-08T04:09:22.788Z,0
2018-01-08T04:10:24.890Z,0
2018-01-08T04:11:26.961Z,0
2018-01-08T04:12:35.448Z,0
2018-01-08T04:13:37.968Z,0
2018-01-08T04:14:40.547Z,0
2018-01-08T04:15:42.437Z,0
2018-01-08T04:16:44.418Z,0
2018-01-08T04:17:46.484Z,0
2018-01-08T04:18:48.899Z,0
2018-01-08T04:19:51.210Z,0
2018-01-08T04:20:54.426Z,0
2018-01-08T04:21:56.653Z,0
2018-01-08T04:22:59.079Z,0
2018-01-08T04:24:01.124Z,0
2018-01-08T04:25:03.444Z,0
2018-01-08T04:26:05.440Z,0
2018-01-08T04:27:07.680Z,0
2018-01-08T04:28:10.770Z,0
2018-01-08T04:29:15.792Z,0
2018-01-08T04:30:17.903Z,0
2018-01-08T04:31:20.426Z,0
2018-01-08T04:32:22.682Z,0
2018-01-08T04:33:24.836Z,0
2018-01-08T04:34:28.022Z,0
2018-01-08T04:35:30.113Z,0
2018-01-08T04:36:32.065Z,0
2018-01-08T04:37:34.934Z,0
2018-01-08T04:38:37.060Z,0
2018-01-08T04:39:39.295Z,0
2018-01-08T04:40:41.626Z,0
2018-01-08T04:41:43.838Z,0
2018-01-08T04:42:46.718Z,0
2018-01-08T04:43:49.119Z,0
2018-01-08T04:44:51.239Z,0
2018-01-08T04:45:56.174Z,0
2018-01-08T04:46:58.164Z,0
2018-01-08T04:48:00.312Z,0
2018-01-08T04:49:02.481Z,0
2018-01-08T04:50:04.335Z,0
2018-01-08T04:51:09.138Z,0
2018-01-08T04:52:11.395Z,0
2018-01-08T04:53:14.290Z,0
2018-01-08T04:54:16.464Z,0
2018-01-08T04:55:18.418Z,0
2018-01-08T04:56:20.168Z,0
2018-01-08T04:57:22.174Z,0
2018-01-08T04:58:24.314Z,0
2018-01-08T04:59:26.496Z,0
2018-01-08T05:00:28.497Z,0
2018-01-08T05:01:30.588Z,0
2018-01-08T05:02:32.808Z,0
2018-01-08T05:03:34.884Z,0
2018-01-08T05:04:37.000Z,0
2018-01-08T05:05:39.041Z,0
2018-01-08T05:06:41.266Z,0
2018-01-08T05:07:43.599Z,0
2018-01-08T05:08:45.865Z,0
2018-01-08T05:09:48.768Z,0
2018-01-08T05:10:50.881Z,0
2018-01-08T05:11:52.969Z,0
2018-01-08T05:12:55.222Z,0
2018-01-08T05:13:57.272Z,0
2018-01-08T05:14:59.262Z,0
2018-01-08T05:16:01.443Z,0
2018-01-08T05:17:03.374Z,0
2018-01-08T05:18:06.046Z,0
2018-01-08T05:19:07.976Z,0
2018-01-08T05:20:09.985Z,0
2018-01-08T05:21:11.952Z,0
2018-01-08T05:22:13.932Z,0
2018-01-08T05:23:16.042Z,0
2018-01-08T05:24:18.314Z,0
2018-01-08T05:25:20.517Z,0
2018-01-08T05:26:27.277Z,0
2018-01-08T05:27:29.258Z,0
2018-01-08T05:28:32.345Z,0
2018-01-08T05:29:34.560Z,0
2018-01-08T05:30:36.769Z,0
2018-01-08T05:31:38.512Z,0
2018-01-08T05:32:40.604Z,0
2018-01-08T05:33:42.636Z,0
2018-01-08T05:34:45.148Z,0
2018-01-08T05:35:47.133Z,0
2018-01-08T05:36:49.942Z,0
2018-01-08T05:37:52.160Z,0
2018-01-08T05:38:53.884Z,0
2018-01-08T05:39:55.925Z,0
2018-01-08T05:40:58.087Z,0
2018-01-08T05:42:00.289Z,0
2018-01-08T05:43:02.411Z,0
2018-01-08T05:44:05.124Z,0
2018-01-08T05:45:06.891Z,0
2018-01-08T05:46:09.056Z,0
2018-01-08T05:47:11.097Z,0
2018-01-08T05:48:13.052Z,0
2018-01-08T05:49:15.307Z,0
2018-01-08T05:50:17.354Z,0
2018-01-08T05:51:19.560Z,0
2018-01-08T05:52:21.784Z,0
2018-01-08T05:53:23.740Z,0
2018-01-08T05:54:25.951Z,0
2018-01-08T05:55:28.215Z,0
2018-01-08T05:56:30.405Z,0
2018-01-08T05:57:32.331Z,0
2018-01-08T05:58:34.547Z,0
2018-01-08T05:59:37.343Z,0
2018-01-08T06:00:40.316Z,0
2018-01-08T06:01:42.553Z,0
2018-01-08T06:02:44.700Z,0
2018-01-08T06:03:46.571Z,0
2018-01-08T06:04:48.708Z,0
2018-01-08T06:05:51.154Z,0
2018-01-08T06:06:52.842Z,0
2018-01-08T06:07:55.060Z,0
2018-01-08T06:08:57.253Z,0
2018-01-08T06:10:00.392Z,0
2018-01-08T06:11:02.586Z,0
2018-01-08T06:12:04.789Z,0
2018-01-08T06:13:09.423Z,0
2018-01-08T06:14:11.309Z,0
2018-01-08T06:15:14.378Z,0
2018-01-08T06:16:16.570Z,0
2018-01-08T06:17:18.920Z,0
2018-01-08T06:18:21.052Z,0
2018-01-08T06:19:23.859Z,0
2018-01-08T06:20:25.947Z,0
2018-01-08T06:21:28.118Z,0
2018-01-08T06:22:30.917Z,0
2018-01-08T06:23:32.918Z,0
2018-01-08T06:24:35.178Z,0
2018-01-08T06:25:37.704Z,0
2018-01-08T06:26:39.838Z,0
2018-01-08T06:27:41.899Z,0
2018-01-08T06:28:45.101Z,0
2018-01-08T06:29:47.528Z,0
2018-01-08T06:30:50.458Z,0
2018-01-08T06:31:52.535Z,0
2018-01-08T06:32:54.692Z,0
2018-01-08T06:33:57.401Z,0
2018-01-08T06:34:59.616Z,0
2018-01-08T06:36:02.277Z,0
2018-01-08T06:37:04.078Z,0
2018-01-08T06:38:06.916Z,0
2018-01-08T06:39:09.879Z,0
2018-01-08T06:40:12.011Z,0
2018-01-08T06:41:14.948Z,0
2018-01-08T06:42:17.147Z,0
2018-01-08T06:43:19.304Z,0
2018-01-08T06:44:21.446Z,0
2018-01-08T06:45:23.582Z,0
2018-01-08T06:46:25.263Z,0
2018-01-08T06:47:27.059Z,0
2018-01-08T06:48:29.762Z,0
2018-01-08T06:49:31.783Z,0
2018-01-08T06:50:34.023Z,0
2018-01-08T06:51:36.058Z,0
2018-01-08T06:52:38.111Z,0
2018-01-08T06:53:40.054Z,0
2018-01-08T06:54:42.729Z,0
2018-01-08T06:55:45.901Z,0
2018-01-08T06:56:48.775Z,0
2018-01-08T06:57:50.800Z,0
2018-01-08T06:58:52.888Z,0
2018-01-08T06:59:54.744Z,0
2018-01-08T07:00:56.745Z,0
2018-01-08T07:01:58.964Z,0
2018-01-08T07:03:01.025Z,0
2018-01-08T07:04:02.989Z,0
2018-01-08T07:05:05.059Z,0
2018-01-08T07:06:07.184Z,0
2018-01-08T07:07:09.259Z,0
2018-01-08T07:08:11.309Z,0
2018-01-08T07:09:14.196Z,0
2018-01-08T07:10:16.274Z,0
2018-01-08T07:11:19.289Z,0
2018-01-08T07:12:24.317Z,0
2018-01-08T07:13:26.402Z,0
2018-01-08T07:14:28.453Z,0
2018-01-08T07:15:30.401Z,0
2018-01-08T07:16:32.447Z,0
2018-01-08T07:17:35.189Z,0
2018-01-08T07:18:37.260Z,0
2018-01-08T07:19:39.405Z,0
2018-01-08T07:20:41.507Z,0
2018-01-08T07:21:43.628Z,0
2018-01-08T07:22:45.944Z,0
2018-01-08T07:23:48.019Z,0
2018-01-08T07:24:50.100Z,0
2018-01-08T07:25:52.213Z,0
2018-01-08T07:26:56.299Z,0
2018-01-08T07:27:58.415Z,0
2018-01-08T07:29:00.502Z,0
2018-01-08T07:30:02.584Z,0
2018-01-08T07:31:04.606Z,0
2018-01-08T07:32:07.260Z,0
2018-01-08T07:33:09.322Z,0
2018-01-08T07:34:12.218Z,0
2018-01-08T07:35:14.267Z,0
2018-01-08T07:36:16.266Z,0
2018-01-08T07:37:18.382Z,0
2018-01-08T07:38:20.461Z,0
2018-01-08T07:39:22.551Z,0
2018-01-08T07:40:25.262Z,0
2018-01-08T07:41:28.411Z,0
2018-01-08T07:42:31.223Z,0
2018-01-08T07:43:33.267Z,0
2018-01-08T07:44:35.316Z,0
2018-01-08T07:45:38.365Z,0
2018-01-08T07:46:40.411Z,0
2018-01-08T07:47:43.290Z,0
2018-01-08T07:48:45.441Z,0
2018-01-08T07:49:47.424Z,0
2018-01-08T07:50:49.422Z,0
2018-01-08T07:51:51.464Z,5
2018-01-08T07:52:53.689Z,5
2018-01-08T07:53:55.812Z,5
2018-01-08T07:55:04.762Z,5
2018-01-08T07:56:06.852Z,5
2018-01-08T07:57:08.897Z,5
2018-01-08T07:58:10.899Z,5
2018-01-08T08:00:23.720Z,5
2018-01-08T08:01:25.332Z,5
2018-01-08T08:02:27.039Z,5
2018-01-08T08:03:28.686Z,5
2018-01-08T08:04:30.882Z,5
2018-01-08T08:05:32.996Z,5
2018-01-08T08:06:35.286Z,5
2018-01-08T08:07:37.077Z,5
2018-01-08T08:08:38.791Z,5
2018-01-08T08:09:40.510Z,5
2018-01-08T08:10:42.266Z,5
2018-01-08T08:11:44.057Z,5
2018-01-08T08:12:45.857Z,10
2018-01-08T08:13:47.676Z,10
2018-01-08T08:14:49.427Z,10
2018-01-08T08:15:51.056Z,10
2018-01-08T08:16:52.753Z,10
2018-01-08T08:17:54.569Z,10
2018-01-08T08:18:56.362Z,10
2018-01-08T08:19:58.070Z,15
2018-01-08T08:20:59.910Z,15
2018-01-08T08:22:01.823Z,15
2018-01-08T08:23:04.115Z,15
2018-01-08T08:24:06.223Z,15
2018-01-08T08:25:08.516Z,15
2018-01-08T08:26:10.895Z,15
2018-01-08T08:27:13.144Z,15
2018-01-08T08:28:15.452Z,20
2018-01-08T08:29:17.412Z,20
2018-01-08T08:30:19.430Z,20
2018-01-08T08:31:21.208Z,20
2018-01-08T08:32:23.021Z,20
2018-01-08T08:33:24.834Z,20
2018-01-08T08:34:27.291Z,20
2018-01-08T08:35:29.462Z,20
2018-01-08T08:36:31.580Z,20
2018-01-08T08:37:34.137Z,25
2018-01-08T08:38:36.099Z,25
2018-01-08T08:39:38.123Z,25
2018-01-08T08:40:39.872Z,30
2018-01-08T08:41:41.618Z,30
2018-01-08T08:42:43.367Z,35
2018-01-08T08:43:45.094Z,35
2018-01-08T08:44:46.897Z,35
2018-01-08T08:45:48.649Z,35
2018-01-08T08:46:50.346Z,40
2018-01-08T08:47:52.116Z,40
2018-01-08T08:48:53.834Z,40
2018-01-08T08:49:55.605Z,40
2018-01-08T08:50:57.324Z,40
2018-01-08T08:51:59.064Z,35
2018-01-08T08:53:00.757Z,35
2018-01-08T08:54:02.507Z,35
2018-01-08T08:55:04.442Z,35
2018-01-08T08:56:06.100Z,35
2018-01-08T08:57:07.824Z,35
2018-01-08T08:58:09.649Z,40
2018-01-08T08:59:11.459Z,40
2018-01-08T09:00:13.202Z,40
2018-01-08T09:01:14.951Z,40
2018-01-08T09:02:16.737Z,40
2018-01-08T09:03:18.469Z,40
2018-01-08T09:04:20.294Z,45
2018-01-08T09:05:22.046Z,45
2018-01-08T09:06:23.806Z,50
2018-01-08T09:07:25.536Z,50
2018-01-08T09:08:27.400Z,55
2018-01-08T09:09:29.145Z,55
2018-01-08T09:10:31.091Z,55
2018-01-08T09:11:32.868Z,50
2018-01-08T09:12:34.593Z,45
2018-01-08T09:13:36.349Z,45
2018-01-08T09:14:38.185Z,45
2018-01-08T09:15:39.986Z,45
2018-01-08T09:16:41.715Z,45
2018-01-08T09:17:43.476Z,45
2018-01-08T09:18:45.202Z,45
2018-01-08T09:19:46.903Z,45
2018-01-08T09:20:48.632Z,45
2018-01-08T09:21:50.455Z,45
2018-01-08T09:22:52.241Z,45
2018-01-08T09:23:54.070Z,40
2018-01-08T09:24:55.919Z,40
2018-01-08T09:25:57.774Z,40
2018-01-08T09:26:59.493Z,40
2018-01-08T09:28:01.267Z,40
2018-01-08T09:29:03.162Z,40
2018-01-08T09:30:04.894Z,45
2018-01-08T09:31:06.654Z,45
2018-01-08T09:32:08.413Z,45
2018-01-08T09:33:10.126Z,50
2018-01-08T09:34:12.030Z,50
2018-01-08T09:35:13.752Z,50
2018-01-08T09:36:15.604Z,50
2018-01-08T09:37:17.311Z,45
2018-01-08T09:38:19.079Z,45
2018-01-08T09:39:20.830Z,45
2018-01-08T09:40:22.662Z,45
2018-01-08T09:41:24.477Z,45
2018-01-08T09:42:26.413Z,50
2018-01-08T09:43:28.337Z,50
2018-01-08T09:44:30.082Z,50
2018-01-08T09:45:31.764Z,50
2018-01-08T09:46:33.630Z,55
2018-01-08T09:47:35.383Z,50
2018-01-08T09:48:37.120Z,50
2018-01-08T09:49:38.871Z,50
2018-01-08T09:50:40.578Z,50
2018-01-08T09:51:42.466Z,45
2018-01-08T09:52:44.724Z,45
2018-01-08T09:53:46.804Z,45
2018-01-08T09:54:48.866Z,45
2018-01-08T09:55:50.677Z,45
2018-01-08T09:56:53.600Z,45
2018-01-08T09:57:56.042Z,45
2018-01-08T09:58:58.570Z,45
2018-01-08T10:00:00.982Z,45
2018-01-08T10:01:03.798Z,50
2018-01-08T10:02:06.816Z,55
2018-01-08T10:03:09.012Z,55
2018-01-08T10:04:12.001Z,55
2018-01-08T10:05:14.659Z,55
2018-01-08T10:06:17.721Z,55
2018-01-08T10:08:31.792Z,55
2018-01-08T10:09:33.911Z,55
2018-01-08T10:10:36.712Z,60
2018-01-08T10:11:39.103Z,60
2018-01-08T10:12:42.439Z,60
2018-01-08T10:13:45.101Z,60
2018-01-08T10:14:49.742Z,60
2018-01-08T10:15:52.253Z,60
2018-01-08T10:16:55.141Z,60
2018-01-08T10:17:59.118Z,70
2018-01-08T10:19:02.250Z,70
2018-01-08T10:20:05.473Z,70
2018-01-08T10:21:08.614Z,65
2018-01-08T10:22:10.970Z,65
2018-01-08T10:23:14.279Z,65
2018-01-08T10:24:16.566Z,65
2018-01-08T10:25:19.960Z,65
2018-01-08T10:26:22.046Z,60
2018-01-08T10:27:24.735Z,60
2018-01-08T10:28:27.078Z,65
2018-01-08T10:29:29.591Z,65
2018-01-08T10:30:31.949Z,65
2018-01-08T10:31:34.525Z,65
2018-01-08T10:32:36.994Z,70
2018-01-08T10:33:39.352Z,75
2018-01-08T10:34:42.495Z,70
2018-01-08T10:35:47.150Z,70
2018-01-08T10:36:49.272Z,70
2018-01-08T10:37:52.620Z,65
2018-01-08T10:38:55.093Z,70
2018-01-08T10:39:58.583Z,70
2018-01-08T10:41:02.769Z,65
2018-01-08T10:42:06.540Z,65
2018-01-08T10:43:09.107Z,65
2018-01-08T10:44:11.723Z,65
2018-01-08T10:45:14.231Z,65
2018-01-08T10:46:19.602Z,70
2018-01-08T10:47:22.205Z,70
2018-01-08T10:48:25.430Z,75
2018-01-08T10:49:28.273Z,85
2018-01-08T10:50:31.675Z,90
2018-01-08T10:51:33.669Z,90
2018-01-08T10:52:39.103Z,95
2018-01-08T10:53:41.454Z,100
2018-01-08T10:54:44.650Z,105
2018-01-08T10:55:46.852Z,115
2018-01-08T10:56:50.116Z,125
2018-01-08T10:57:52.429Z,115
2018-01-08T10:58:54.779Z,110
2018-01-08T10:59:58.251Z,115
2018-01-08T11:01:03.173Z,120
2018-01-08T11:02:05.966Z,130
2018-01-08T11:03:08.269Z,115
2018-01-08T11:04:10.727Z,120
2018-01-08T11:05:13.870Z,130
2018-01-08T11:06:17.777Z,145
2018-01-08T11:07:20.257Z,150
2018-01-08T11:08:22.714Z,155
2018-01-08T11:09:25.211Z,150
2018-01-08T11:10:27.750Z,150
2018-01-08T11:11:30.230Z,150
2018-01-08T11:12:32.691Z,150
2018-01-08T11:13:35.003Z,165
2018-01-08T11:14:37.886Z,150
2018-01-08T11:15:40.838Z,145
2018-01-08T11:16:42.565Z,155
2018-01-08T11:17:44.360Z,165
2018-01-08T11:18:48.027Z,175
2018-01-08T11:19:53.163Z,185
2018-01-08T11:20:55.531Z,190
2018-01-08T11:21:57.718Z,185
2018-01-08T11:23:00.362Z,180
2018-01-08T11:24:03.995Z,200
2018-01-08T11:25:06.764Z,175
2018-01-08T11:26:08.703Z,215
2018-01-08T11:27:11.630Z,210
2018-01-08T11:28:13.897Z,185
2018-01-08T11:29:16.394Z,235
2018-01-08T11:30:18.550Z,225
2018-01-08T11:31:20.917Z,200
2018-01-08T11:32:22.886Z,175
2018-01-08T11:33:24.783Z,195
2018-01-08T11:34:26.741Z,205
2018-01-08T11:35:28.841Z,230
2018-01-08T11:36:32.157Z,260
2018-01-08T11:37:34.310Z,270
2018-01-08T11:38:36.454Z,280
2018-01-08T11:39:38.929Z,305
2018-01-08T11:40:41.470Z,325
2018-01-08T11:41:44.721Z,295
2018-01-08T11:42:47.182Z,275
2018-01-08T11:43:49.626Z,270
2018-01-08T11:44:52.151Z,265
2018-01-08T11:45:54.578Z,245
2018-01-08T11:46:57.037Z,240
2018-01-08T11:47:59.534Z,240
2018-01-08T11:49:02.218Z,240
2018-01-08T11:50:04.815Z,240
2018-01-08T11:51:07.687Z,240
2018-01-08T11:52:12.618Z,230
2018-01-08T11:53:15.683Z,225
2018-01-08T11:54:18.216Z,225
2018-01-08T11:55:20.624Z,215
2018-01-08T11:56:23.107Z,205
2018-01-08T11:57:26.282Z,195
2018-01-08T11:58:28.356Z,190
2018-01-08T11:59:33.040Z,190
2018-01-08T12:00:34.793Z,185
2018-01-08T12:01:36.570Z,185
2018-01-08T12:02:38.668Z,185
2018-01-08T12:03:40.445Z,190
2018-01-08T12:04:42.202Z,190
2018-01-08T12:05:43.973Z,195
2018-01-08T12:06:45.673Z,200
2018-01-08T12:07:47.833Z,205
2018-01-08T12:08:49.926Z,230
2018-01-08T12:09:51.985Z,275
2018-01-08T12:10:53.745Z,340
2018-01-08T12:11:55.527Z,325
2018-01-08T12:12:57.378Z,365
2018-01-08T12:14:00.078Z,440
2018-01-08T12:15:01.806Z,425
2018-01-08T12:16:03.589Z,380
2018-01-08T12:17:05.718Z,415
2018-01-08T12:18:07.496Z,415
2018-01-08T12:19:09.237Z,470
2018-01-08T12:20:11.781Z,550
2018-01-08T12:21:13.676Z,520
2018-01-08T12:22:15.810Z,455
2018-01-08T12:23:18.618Z,400
2018-01-08T12:24:20.385Z,390
2018-01-08T12:25:22.158Z,355
2018-01-08T12:26:24.245Z,350
2018-01-08T12:27:26.400Z,335
2018-01-08T12:28:28.209Z,330
2018-01-08T12:29:31.016Z,335
2018-01-08T12:30:32.768Z,340
2018-01-08T12:31:34.540Z,325
2018-01-08T12:32:36.330Z,325
2018-01-08T12:33:39.020Z,320
2018-01-08T12:34:41.510Z,325
2018-01-08T12:35:43.224Z,330
2018-01-08T12:36:45.561Z,325
2018-01-08T12:37:47.776Z,325
2018-01-08T12:38:51.023Z,315
2018-01-08T12:39:53.089Z,315
2018-01-08T12:40:55.479Z,310
2018-01-08T12:41:58.032Z,310
2018-01-08T12:43:00.848Z,310
2018-01-08T12:44:03.849Z,310
2018-01-08T12:45:05.562Z,305
2018-01-08T12:46:07.261Z,305
2018-01-08T12:47:08.987Z,305
2018-01-08T12:48:10.682Z,305
2018-01-08T12:49:12.415Z,310
2018-01-08T12:50:14.156Z,310
2018-01-08T12:51:16.200Z,305
2018-01-08T12:52:18.966Z,300
2018-01-08T12:53:20.897Z,290
2018-01-08T12:54:22.649Z,285
2018-01-08T12:55:31.058Z,275
2018-01-08T12:56:32.774Z,265
2018-01-08T12:57:34.519Z,255
2018-01-08T12:58:36.261Z,255
2018-01-08T12:59:38.012Z,250
2018-01-08T13:00:42.557Z,245
2018-01-08T13:01:44.242Z,245
2018-01-08T13:02:45.998Z,240
2018-01-08T13:03:47.734Z,235
2018-01-08T13:04:49.636Z,225
2018-01-08T13:05:51.356Z,210
2018-01-08T13:06:53.120Z,195
2018-01-08T13:07:54.915Z,185
2018-01-08T13:08:59.506Z,175
2018-01-08T13:10:01.258Z,175
2018-01-08T13:11:03.610Z,170
2018-01-08T13:12:05.332Z,165
2018-01-08T13:13:07.425Z,165
2018-01-08T13:14:09.465Z,165
2018-01-08T13:15:11.590Z,160
2018-01-08T13:16:14.038Z,160
2018-01-08T13:17:15.798Z,160
2018-01-08T13:18:17.904Z,160
2018-01-08T13:19:20.056Z,155
2018-01-08T13:20:22.219Z,155
2018-01-08T13:21:24.312Z,155
2018-01-08T13:22:26.538Z,155
2018-01-08T13:23:28.303Z,155
2018-01-08T13:24:30.109Z,160
2018-01-08T13:25:32.202Z,165
2018-01-08T13:26:34.356Z,170
2018-01-08T13:27:37.377Z,175
2018-01-08T13:28:39.129Z,180
2018-01-08T13:29:40.919Z,180
2018-01-08T13:30:42.680Z,180
2018-01-08T13:31:44.461Z,180
2018-01-08T13:32:46.218Z,185
2018-01-08T13:33:47.985Z,190
2018-01-08T13:34:52.511Z,190
2018-01-08T13:35:54.266Z,195
2018-01-08T13:36:56.036Z,195
2018-01-08T13:37:57.809Z,195
2018-01-08T13:38:59.607Z,195
2018-01-08T13:40:01.396Z,195
2018-01-08T13:41:03.372Z,195
2018-01-08T13:42:05.481Z,195
2018-01-08T13:43:07.273Z,195
2018-01-08T13:44:09.065Z,200
2018-01-08T13:45:11.497Z,205
2018-01-08T13:46:13.639Z,205
2018-01-08T13:47:16.140Z,205
2018-01-08T13:48:17.907Z,205
2018-01-08T13:49:20.558Z,205
2018-01-08T13:50:23.041Z,205
2018-01-08T13:51:25.520Z,205
2018-01-08T13:52:27.432Z,205
2018-01-08T13:53:29.202Z,200
2018-01-08T13:54:30.978Z,200
2018-01-08T13:55:32.916Z,200
2018-01-08T13:56:34.641Z,195
2018-01-08T13:57:37.046Z,195
2018-01-08T13:58:38.804Z,195
2018-01-08T13:59:40.549Z,195
2018-01-08T14:00:43.351Z,195
2018-01-08T14:01:45.506Z,195
2018-01-08T14:02:47.544Z,195
2018-01-08T14:03:49.355Z,195
2018-01-08T14:04:51.400Z,195
2018-01-08T14:05:53.564Z,195
2018-01-08T14:06:55.650Z,200
2018-01-08T14:07:58.515Z,200
2018-01-08T14:09:00.311Z,200
2018-01-08T14:10:02.124Z,200
2018-01-08T14:11:03.912Z,200
2018-01-08T14:12:05.750Z,200
2018-01-08T14:13:07.508Z,195
2018-01-08T14:14:09.259Z,195
2018-01-08T14:15:11.039Z,190
2018-01-08T14:16:13.530Z,185
2018-01-08T14:17:15.291Z,180
2018-01-08T14:18:17.368Z,170
2018-01-08T14:19:19.111Z,165
2018-01-08T14:20:21.531Z,160
2018-01-08T14:21:23.302Z,160
2018-01-08T14:22:26.010Z,155
2018-01-08T14:23:27.832Z,145
2018-01-08T14:24:29.594Z,140
2018-01-08T14:25:31.375Z,135
2018-01-08T14:26:33.130Z,130
2018-01-08T14:27:34.837Z,125
2018-01-08T14:28:36.635Z,120
2018-01-08T14:29:39.033Z,115
2018-01-08T14:30:40.779Z,115
2018-01-08T14:31:42.561Z,110
2018-01-08T14:32:45.057Z,105
2018-01-08T14:33:46.823Z,100
2018-01-08T14:34:49.674Z,95
2018-01-08T14:35:51.862Z,85
2018-01-08T14:36:54.116Z,80
2018-01-08T14:37:56.604Z,75
2018-01-08T14:38:58.368Z,70
2018-01-08T14:40:00.129Z,70
2018-01-08T14:41:01.854Z,65
2018-01-08T14:42:04.646Z,60
2018-01-08T14:43:06.404Z,60
2018-01-08T14:44:08.195Z,55
2018-01-08T14:45:09.954Z,55
2018-01-08T14:46:11.695Z,50
2018-01-08T14:47:13.463Z,50
2018-01-08T14:48:16.051Z,45
2018-01-08T14:49:17.799Z,45
2018-01-08T14:50:19.545Z,45
2018-01-08T14:51:21.329Z,45
2018-01-08T14:52:26.051Z,40
2018-01-08T14:53:27.779Z,40
2018-01-08T14:54:29.599Z,40
2018-01-08T14:55:31.284Z,40
2018-01-08T14:56:35.551Z,40
2018-01-08T14:57:37.305Z,40
2018-01-08T14:58:39.017Z,40
2018-01-08T14:59:40.775Z,40
2018-01-08T15:00:42.504Z,40
2018-01-08T15:01:45.334Z,40